createdAt,value
2018-02-15T00:00:26.232Z,10.35
2018-02-15T00:02:53.849Z,11.50
2018-02-15T00:05:21.412Z,10.00
2018-02-15T00:07:49.049Z,10.05
2018-02-15T00:10:16.950Z,9.02
2018-02-15T00:12:44.690Z,9.10
2018-02-15T00:15:12.205Z,10.95
2018-02-15T00:17:39.753Z,10.23
2018-02-15T00:20:07.266Z,9.02
2018-02-15T00:22:35.369Z,10.85
2018-02-15T00:25:02.937Z,10.18
2018-02-15T00:27:30.478Z,10.98
2018-02-15T00:29:58.953Z,10.98
2018-02-15T00:32:26.482Z,9.77
2018-02-15T00:34:54.193Z,11.40
2018-02-15T00:37:21.706Z,10.43
2018-02-15T00:39:50.764Z,10.77
2018-02-15T00:42:18.427Z,10.60
2018-02-15T00:44:45.946Z,11.98
2018-02-15T00:47:13.766Z,12.60
2018-02-15T00:49:41.350Z,12.32
2018-02-15T00:52:08.878Z,11.02
2018-02-15T00:54:36.425Z,11.95
2018-02-15T00:57:03.934Z,12.55
2018-02-15T00:59:31.842Z,11.85
2018-02-15T01:01:59.362Z,12.43
2018-02-15T01:04:26.885Z,13.48
2018-02-15T01:06:54.437Z,12.50
2018-02-15T01:09:21.990Z,26.87
2018-02-15T01:11:49.547Z,21.25
2018-02-15T01:14:17.292Z,20.95
2018-02-15T01:16:45.093Z,22.85
2018-02-15T01:19:12.793Z,21.45
2018-02-15T01:21:40.678Z,20.42
2018-02-15T01:24:08.265Z,13.50
2018-02-15T01:26:36.146Z,12.70
2018-02-15T01:29:03.817Z,11.65
2018-02-15T01:31:31.569Z,12.32
2018-02-15T01:33:59.346Z,11.15
2018-02-15T01:36:27.273Z,13.80
2018-02-15T01:38:55.077Z,12.77
2018-02-15T01:41:22.934Z,13.20
2018-02-15T01:43:50.826Z,13.73
2018-02-15T01:46:18.573Z,9.93
2018-02-15T01:48:46.436Z,12.10
2018-02-15T01:51:13.950Z,12.07
2018-02-15T01:53:41.473Z,12.63
2018-02-15T01:56:09.019Z,11.38
2018-02-15T01:58:36.610Z,12.93
2018-02-15T02:01:04.397Z,11.43
2018-02-15T02:03:31.922Z,11.50
2018-02-15T02:05:59.450Z,11.80
2018-02-15T02:08:26.994Z,11.98
2018-02-15T02:10:54.514Z,11.80
2018-02-15T02:13:22.243Z,12.40
2018-02-15T02:15:49.794Z,11.00
2018-02-15T02:18:17.325Z,10.73
2018-02-15T02:20:44.884Z,9.68
2018-02-15T02:23:12.402Z,8.55
2018-02-15T02:25:40.199Z,9.80
2018-02-15T02:28:07.775Z,10.73
2018-02-15T02:30:35.300Z,9.40
2018-02-15T02:33:02.854Z,10.23
2018-02-15T02:35:30.387Z,5.90
2018-02-15T02:37:58.294Z,7.15
2018-02-15T02:40:25.810Z,8.77
2018-02-15T02:42:53.337Z,9.45
2018-02-15T02:45:20.931Z,8.90
2018-02-15T02:47:48.455Z,8.93
2018-02-15T02:50:16.226Z,9.27
2018-02-15T02:52:43.745Z,8.27
2018-02-15T02:55:11.271Z,8.30
2018-02-15T02:57:38.814Z,7.57
2018-02-15T03:00:06.334Z,7.68
2018-02-15T03:02:33.977Z,7.50
2018-02-15T03:05:01.493Z,8.10
2018-02-15T03:07:29.026Z,7.37
2018-02-15T03:10:02.017Z,8.00
2018-02-15T03:12:29.538Z,6.20
2018-02-15T03:14:57.155Z,5.60
2018-02-15T03:17:24.674Z,7.25
2018-02-15T03:19:52.189Z,5.35
2018-02-15T03:22:19.730Z,5.18
2018-02-15T03:24:47.248Z,6.87
2018-02-15T03:27:14.793Z,7.05
2018-02-15T03:29:42.305Z,8.07
2018-02-15T03:32:09.823Z,7.75
2018-02-15T03:34:37.403Z,6.12
2018-02-15T03:37:04.933Z,5.65
2018-02-15T03:39:32.681Z,3.10
2018-02-15T03:42:00.202Z,7.43
2018-02-15T03:44:27.713Z,7.05
2018-02-15T03:46:55.256Z,7.45
2018-02-15T03:49:22.771Z,7.35
2018-02-15T03:51:50.311Z,7.85
2018-02-15T03:54:17.844Z,6.40
2018-02-15T03:56:45.368Z,6.68
2018-02-15T03:59:12.909Z,6.62
2018-02-15T04:01:40.434Z,6.20
2018-02-15T04:04:08.056Z,6.07
2018-02-15T04:06:35.569Z,7.22
2018-02-15T04:09:03.102Z,6.90
2018-02-15T04:11:30.640Z,6.80
2018-02-15T04:13:58.157Z,6.50
2018-02-15T04:16:26.438Z,7.37
2018-02-15T04:18:54.027Z,7.68
2018-02-15T04:21:21.615Z,7.20
2018-02-15T04:23:49.081Z,6.03
2018-02-15T05:00:26.141Z,8.23
2018-02-15T05:02:53.655Z,8.18
2018-02-15T05:05:21.227Z,8.10
2018-02-15T05:07:48.770Z,9.30
2018-02-15T05:10:16.295Z,8.50
2018-02-15T05:12:43.822Z,9.18
2018-02-15T05:15:11.549Z,8.68
2018-02-15T05:17:39.067Z,8.07
2018-02-15T05:20:06.592Z,8.63
2018-02-15T05:22:34.149Z,9.15
2018-02-15T05:25:01.697Z,8.90
2018-02-15T05:27:30.401Z,7.75
2018-02-15T05:29:58.267Z,9.65
2018-02-15T05:32:26.455Z,8.38
2018-02-15T05:34:54.334Z,8.30
2018-02-15T06:51:51.157Z,7.85
2018-02-15T06:54:18.704Z,7.25
2018-02-15T06:56:46.254Z,5.78
2018-02-15T06:59:13.765Z,6.97
2018-02-15T07:01:41.277Z,7.12
2018-02-15T07:04:08.892Z,4.65
2018-02-15T07:06:36.417Z,7.22
2018-02-15T07:09:04.329Z,5.80
2018-02-15T07:11:31.894Z,7.45
2018-02-15T07:13:59.414Z,6.35
2018-02-15T07:16:26.976Z,5.65
2018-02-15T07:18:54.494Z,6.90
2018-02-15T07:21:22.042Z,6.80
2018-02-15T07:23:49.567Z,6.97
2018-02-15T07:26:17.087Z,6.62
2018-02-15T07:28:44.622Z,5.37
2018-02-15T07:31:12.142Z,6.72
2018-02-15T07:33:39.694Z,5.78
2018-02-15T07:36:07.801Z,5.53
2018-02-15T07:38:35.547Z,4.90
2018-02-15T07:41:03.086Z,5.47
2018-02-15T07:43:31.929Z,6.70
2018-02-15T07:45:59.774Z,5.32
2018-02-15T07:48:27.307Z,4.80
2018-02-15T07:50:55.761Z,3.72
2018-02-15T07:53:23.488Z,7.32
2018-02-15T07:55:51.533Z,7.22
2018-02-15T07:58:20.014Z,5.10
2018-02-15T08:00:49.764Z,5.47
2018-02-15T08:03:18.193Z,5.55
2018-02-15T08:05:46.633Z,7.20
2018-02-15T08:08:14.178Z,8.07
2018-02-15T08:10:41.731Z,4.90
2018-02-15T08:13:10.389Z,8.23
2018-02-15T08:15:37.926Z,9.07
2018-02-15T08:18:05.475Z,8.80
2018-02-15T08:20:33.031Z,7.85
2018-02-15T08:23:00.737Z,8.65
2018-02-15T08:25:28.318Z,8.00
2018-02-15T08:27:55.980Z,7.95
2018-02-15T08:30:23.917Z,8.10
2018-02-15T08:32:51.684Z,8.77
2018-02-15T08:35:19.210Z,7.22
2018-02-15T08:37:47.845Z,7.22
2018-02-15T08:40:15.366Z,8.20
2018-02-15T08:42:42.904Z,9.95
2018-02-15T08:45:10.450Z,8.98
2018-02-15T08:47:38.097Z,8.00
2018-02-15T08:50:06.768Z,7.80
2018-02-15T08:52:34.411Z,10.02
2018-02-15T08:55:02.784Z,8.60
2018-02-15T08:57:30.333Z,9.57
2018-02-15T08:59:57.914Z,9.55
2018-02-15T09:02:25.469Z,9.68
2018-02-15T09:04:52.988Z,9.15
2018-02-15T09:07:20.504Z,9.48
2018-02-15T09:09:48.059Z,9.23
2018-02-15T09:12:15.613Z,9.00
2018-02-15T09:14:43.162Z,9.75
2018-02-15T09:17:11.667Z,7.30
2018-02-15T09:19:39.220Z,9.45
2018-02-15T09:22:06.772Z,10.02
2018-02-15T09:24:34.295Z,8.68
2018-02-15T09:27:01.879Z,9.73
2018-02-15T09:29:29.389Z,9.73
2018-02-15T09:31:57.014Z,8.27
2018-02-15T09:34:24.579Z,9.45
2018-02-15T09:36:52.099Z,7.95
2018-02-15T09:39:19.794Z,8.73
2018-02-15T09:41:47.456Z,8.40
2018-02-15T09:44:15.007Z,8.05
2018-02-15T09:46:42.658Z,7.90
2018-02-15T09:49:10.185Z,7.90
2018-02-15T09:51:37.795Z,7.55
2018-02-15T09:54:05.560Z,7.35
2018-02-15T09:56:33.196Z,8.23
2018-02-15T09:59:00.884Z,8.52
2018-02-15T10:01:28.835Z,6.18
2018-02-15T10:03:57.965Z,6.60
2018-02-15T10:06:26.018Z,7.20
2018-02-15T10:08:53.551Z,6.72
2018-02-15T10:11:21.356Z,6.93
2018-02-15T10:13:49.573Z,8.07
2018-02-15T10:16:17.584Z,7.03
2018-02-15T10:18:45.329Z,4.85
2018-02-15T10:21:13.534Z,6.80
2018-02-15T10:23:41.182Z,5.97
2018-02-15T10:26:08.957Z,7.40
2018-02-15T10:28:36.985Z,7.20
2018-02-15T10:31:04.914Z,7.35
2018-02-15T10:33:33.440Z,6.85
2018-02-15T10:36:01.351Z,7.20
2018-02-15T10:38:29.020Z,9.02
2018-02-15T10:40:57.087Z,8.48
2018-02-15T10:43:25.164Z,8.40
2018-02-15T10:45:53.032Z,8.93
2018-02-15T10:48:21.304Z,7.50
2018-02-15T10:50:49.417Z,8.88
2018-02-15T10:53:17.390Z,6.45
2018-02-15T10:55:45.093Z,9.05
2018-02-15T10:58:12.955Z,7.15
2018-02-15T11:00:46.194Z,7.65
2018-02-15T11:03:19.647Z,9.20
2018-02-15T11:05:47.298Z,10.20
2018-02-15T11:08:15.173Z,10.77
2018-02-15T11:10:43.345Z,10.57
2018-02-15T11:13:11.090Z,10.70
2018-02-15T11:15:38.874Z,10.07
2018-02-15T11:18:06.740Z,10.90
2018-02-15T11:20:34.403Z,10.00
2018-02-15T11:23:02.153Z,11.27
2018-02-15T11:25:30.089Z,15.57
2018-02-15T11:27:57.899Z,13.32
2018-02-15T11:30:25.778Z,12.85
2018-02-15T11:32:53.390Z,16.10
2018-02-15T11:35:21.436Z,15.00
2018-02-15T11:37:49.312Z,14.98
2018-02-15T11:40:17.228Z,17.17
2018-02-15T11:42:45.632Z,12.40
2018-02-15T11:45:13.802Z,15.80
2018-02-15T11:47:42.029Z,16.90
2018-02-15T11:50:10.051Z,19.17
2018-02-15T11:52:37.897Z,18.52
2018-02-15T11:55:05.864Z,20.65
2018-02-15T11:57:33.833Z,18.70
2018-02-15T12:00:01.495Z,18.73
2018-02-15T12:02:30.081Z,16.20
2018-02-15T12:04:57.857Z,20.85
2018-02-15T12:07:25.710Z,19.30
2018-02-15T12:09:53.286Z,16.75
2018-02-15T12:12:21.055Z,18.52
2018-02-15T12:14:48.801Z,17.62
2018-02-15T12:17:16.828Z,19.00
2018-02-15T12:19:44.853Z,13.27
2018-02-15T12:22:13.123Z,22.48
2018-02-15T12:24:41.821Z,18.95
2018-02-15T12:27:09.655Z,21.55
2018-02-15T12:29:37.866Z,22.02
2018-02-15T12:32:05.503Z,22.13
2018-02-15T12:34:33.060Z,22.08
2018-02-15T12:37:00.925Z,23.35
2018-02-15T12:39:28.665Z,22.13
2018-02-15T12:41:57.510Z,21.95
2018-02-15T12:44:25.241Z,20.20
2018-02-15T12:46:52.904Z,20.67
2018-02-15T12:49:21.068Z,21.15
2018-02-15T12:51:49.455Z,18.60
2018-02-15T12:54:17.019Z,19.17
2018-02-15T12:56:45.426Z,18.75
2018-02-15T12:59:12.954Z,20.00
2018-02-15T13:01:40.716Z,20.58
2018-02-15T13:04:08.459Z,17.62
2018-02-15T13:06:36.143Z,20.10
2018-02-15T13:09:03.928Z,25.20
2018-02-15T13:11:32.182Z,20.10
2018-02-15T13:14:00.252Z,20.80
2018-02-15T13:16:39.614Z,20.75
2018-02-15T13:22:26.420Z,19.73
2018-02-15T13:24:54.593Z,10.20
2018-02-15T13:27:34.751Z,14.48
2018-02-15T13:30:03.026Z,18.27
2018-02-15T13:32:30.891Z,20.33
2018-02-15T13:34:58.723Z,16.10
2018-02-15T13:37:26.614Z,17.58
2018-02-15T13:39:54.977Z,19.02
2018-02-15T13:42:22.844Z,19.65
2018-02-15T13:44:50.634Z,17.20
2018-02-15T13:47:18.296Z,18.25
2018-02-15T13:49:45.872Z,16.98
2018-02-15T13:52:13.417Z,16.08
2018-02-15T13:54:41.419Z,14.87
2018-02-15T13:57:09.785Z,21.73
2018-02-15T13:59:37.331Z,17.48
2018-02-15T14:02:04.888Z,18.12
2018-02-15T14:04:32.410Z,18.52
2018-02-15T14:07:00.307Z,19.10
2018-02-15T14:09:27.884Z,17.85
2018-02-15T14:11:55.506Z,17.33
2018-02-15T14:14:23.187Z,17.00
2018-02-15T14:16:51.054Z,18.83
2018-02-15T14:19:18.897Z,19.08
2018-02-15T14:21:46.430Z,16.90
2018-02-15T14:24:14.134Z,14.90
2018-02-15T14:26:42.049Z,18.62
2018-02-15T14:29:09.768Z,16.23
2018-02-15T14:31:37.739Z,17.02
2018-02-15T14:34:05.392Z,16.60
2018-02-15T14:36:33.038Z,16.67
2018-02-15T14:39:00.797Z,15.85
2018-02-15T14:41:28.386Z,16.37
2018-02-15T14:43:56.451Z,16.23
2018-02-15T14:46:24.221Z,17.05
2018-02-15T14:48:52.202Z,14.77
2018-02-15T14:51:19.955Z,17.55
2018-02-15T14:53:47.734Z,14.77
2018-02-15T14:56:15.795Z,15.60
2018-02-15T14:58:43.458Z,16.55
2018-02-15T15:01:11.204Z,16.12
2018-02-15T15:03:38.930Z,13.55
2018-02-15T15:06:06.644Z,17.35
2018-02-15T15:08:35.021Z,15.30
2018-02-15T15:11:02.886Z,15.65
2018-02-15T15:13:30.753Z,16.85
2018-02-15T15:15:58.723Z,14.52
2018-02-15T15:18:27.100Z,15.60
2018-02-15T15:20:55.479Z,17.65
2018-02-15T15:23:23.326Z,16.08
2018-02-15T15:25:51.213Z,15.55
2018-02-15T15:28:19.103Z,17.58
2018-02-15T15:30:47.151Z,19.00
2018-02-15T15:33:15.323Z,18.40
2018-02-15T15:35:43.684Z,18.02
2018-02-15T15:38:12.775Z,16.92
2018-02-15T15:40:41.697Z,16.60
2018-02-15T15:43:09.508Z,17.40
2018-02-15T15:45:38.035Z,16.98
2018-02-15T15:48:06.010Z,17.37
2018-02-15T15:50:33.870Z,18.23
2018-02-15T15:53:02.351Z,18.33
2018-02-15T15:55:30.422Z,16.95
2018-02-15T15:57:58.391Z,18.20
2018-02-15T16:00:26.399Z,16.35
2018-02-15T16:02:54.534Z,16.98
2018-02-15T16:05:22.503Z,17.25
2018-02-15T16:07:52.218Z,17.05
2018-02-15T16:10:20.246Z,17.12
2018-02-15T16:12:48.185Z,17.05
2018-02-15T16:15:16.138Z,16.40
2018-02-15T16:17:44.089Z,22.75
2018-02-15T16:20:12.465Z,17.37
2018-02-15T16:22:41.413Z,15.63
2018-02-15T16:25:09.843Z,15.68
2018-02-15T16:27:37.806Z,15.45
2018-02-15T16:30:05.777Z,15.25
2018-02-15T16:32:34.800Z,14.70
2018-02-15T16:35:03.370Z,12.90
2018-02-15T16:37:31.301Z,16.80
2018-02-15T16:39:59.186Z,16.73
2018-02-15T16:42:27.155Z,13.73
2018-02-15T16:44:55.230Z,14.40
2018-02-15T16:47:23.640Z,16.42
2018-02-15T16:49:52.681Z,29.25
2018-02-15T16:52:20.772Z,15.20
2018-02-15T16:54:49.858Z,13.75
2018-02-15T16:57:18.245Z,16.30
2018-02-15T16:59:46.828Z,14.73
2018-02-15T17:02:17.037Z,14.65
2018-02-15T17:04:45.430Z,16.45
2018-02-15T17:07:13.369Z,14.02
2018-02-15T17:09:41.782Z,13.88
2018-02-15T17:12:10.256Z,16.92
2018-02-15T17:14:39.967Z,15.68
2018-02-15T17:17:07.914Z,14.50
2018-02-15T17:19:36.522Z,14.77
2018-02-15T17:22:04.493Z,13.95
2018-02-15T17:24:32.354Z,14.43
2018-02-15T17:27:01.229Z,14.07
2018-02-15T17:29:29.397Z,15.20
2018-02-15T17:31:58.104Z,14.80
2018-02-15T17:34:26.030Z,14.52
2018-02-15T17:36:53.938Z,11.88
2018-02-15T17:39:22.513Z,16.27
2018-02-15T17:41:50.390Z,11.12
2018-02-15T17:44:19.345Z,10.88
2018-02-15T17:46:47.884Z,14.05
2018-02-15T17:49:15.858Z,14.15
2018-02-15T17:51:43.800Z,13.55
2018-02-15T17:54:11.770Z,14.80
2018-02-15T17:56:40.252Z,16.00
2018-02-15T17:59:08.123Z,14.93
2018-02-15T18:01:36.087Z,13.73
2018-02-15T18:04:04.055Z,14.73
2018-02-15T18:06:32.128Z,14.27
2018-02-15T18:09:00.504Z,12.77
2018-02-15T18:11:28.853Z,14.98
2018-02-15T18:13:56.747Z,13.82
2018-02-15T18:16:24.760Z,15.43
2018-02-15T18:18:52.789Z,13.27
2018-02-15T18:21:20.920Z,12.90
2018-02-15T18:23:49.366Z,25.40
2018-02-15T18:26:18.231Z,17.60
2018-02-15T18:28:47.475Z,14.80
2018-02-15T18:31:16.217Z,14.75
2018-02-15T18:33:45.320Z,14.87
2018-02-15T18:36:13.179Z,13.35
2018-02-15T18:38:40.963Z,14.15
2018-02-15T18:41:08.832Z,16.00
2018-02-15T18:43:37.635Z,15.43
2018-02-15T18:46:05.990Z,12.07
2018-02-15T18:48:35.496Z,14.30
2018-02-15T18:51:03.451Z,12.18
2018-02-15T18:53:31.626Z,14.27
2018-02-15T18:55:59.882Z,12.82
2018-02-15T18:58:28.158Z,14.55
2018-02-15T19:00:56.451Z,13.57
2018-02-15T19:03:24.355Z,13.73
2018-02-15T19:05:52.390Z,15.02
2018-02-15T19:08:20.257Z,14.57
2018-02-15T19:10:48.687Z,13.38
2018-02-15T19:13:17.017Z,13.35
2018-02-15T19:15:45.909Z,13.27
2018-02-15T19:18:13.874Z,14.63
2018-02-15T19:20:43.069Z,13.02
2018-02-15T19:23:12.069Z,14.50
2018-02-15T19:25:40.032Z,10.80
2018-02-15T19:28:08.002Z,11.18
2018-02-15T19:30:35.969Z,14.25
2018-02-15T19:33:04.454Z,13.18
2018-02-15T19:35:32.732Z,12.93
2018-02-15T19:38:00.594Z,14.02
2018-02-15T19:40:29.616Z,13.18
2018-02-15T19:42:57.761Z,13.90
2018-02-15T19:45:26.243Z,12.30
2018-02-15T19:47:54.213Z,12.27
2018-02-15T19:50:22.489Z,14.30
2018-02-15T19:52:50.438Z,12.65
2018-02-15T19:55:18.427Z,13.25
2018-02-15T19:57:46.942Z,13.80
2018-02-15T20:00:15.185Z,11.85
2018-02-15T20:02:44.071Z,12.45
2018-02-15T20:05:12.554Z,12.50
2018-02-15T20:07:44.720Z,10.70
2018-02-15T20:10:12.692Z,14.45
2018-02-15T20:12:41.067Z,13.35
2018-02-15T20:15:08.912Z,12.43
2018-02-15T20:17:36.901Z,11.43
2018-02-15T20:20:10.710Z,11.60
2018-02-15T20:22:38.757Z,11.45
2018-02-15T20:25:07.028Z,13.20
