createdAt,value
2017-09-05T00:01:42.770Z,11.78
2017-09-05T00:04:11.979Z,12.09
2017-09-05T00:06:43.211Z,11.98
2017-09-05T00:09:12.927Z,11.70
2017-09-05T00:11:43.360Z,11.77
2017-09-05T00:14:12.667Z,12.15
2017-09-05T00:16:43.219Z,12.07
2017-09-05T00:19:12.815Z,12.32
2017-09-05T00:21:42.973Z,12.22
2017-09-05T00:24:12.999Z,12.20
2017-09-05T00:26:42.598Z,11.91
2017-09-05T00:29:12.075Z,11.38
2017-09-05T00:31:42.704Z,11.78
2017-09-05T00:34:12.379Z,11.94
2017-09-05T00:36:43.043Z,11.21
2017-09-05T00:39:13.232Z,10.90
2017-09-05T00:41:42.903Z,11.64
2017-09-05T00:44:12.583Z,11.27
2017-09-05T00:46:43.575Z,11.32
2017-09-05T00:49:13.275Z,11.72
2017-09-05T00:51:43.576Z,11.58
2017-09-05T00:54:13.559Z,10.80
2017-09-05T00:56:42.982Z,11.23
2017-09-05T00:59:12.441Z,11.50
2017-09-05T01:01:43.431Z,11.00
2017-09-05T01:04:12.943Z,10.72
2017-09-05T01:06:43.142Z,10.73
2017-09-05T01:09:12.975Z,10.96
2017-09-05T01:11:44.220Z,11.21
2017-09-05T01:14:13.760Z,10.48
2017-09-05T01:16:43.556Z,11.07
2017-09-05T01:19:13.083Z,11.26
2017-09-05T01:21:44.682Z,11.13
2017-09-05T01:24:14.334Z,10.69
2017-09-05T01:26:43.976Z,10.61
2017-09-05T01:29:13.366Z,10.62
2017-09-05T01:31:43.675Z,11.03
2017-09-05T01:34:13.046Z,10.54
2017-09-05T01:36:42.346Z,10.60
2017-09-05T01:39:12.013Z,10.48
2017-09-05T01:41:42.638Z,10.71
2017-09-05T01:44:12.167Z,10.97
2017-09-05T01:46:44.526Z,10.36
2017-09-05T01:49:14.685Z,10.67
2017-09-05T01:51:44.170Z,10.70
2017-09-05T01:54:17.799Z,11.08
2017-09-05T01:56:47.564Z,11.18
2017-09-05T01:59:17.091Z,10.52
2017-09-05T02:01:46.799Z,10.68
2017-09-05T02:04:16.643Z,10.74
2017-09-05T02:06:45.946Z,10.82
2017-09-05T02:09:15.539Z,10.86
2017-09-05T02:11:45.213Z,10.60
2017-09-05T02:14:14.950Z,10.11
2017-09-05T02:16:44.354Z,9.99
2017-09-05T02:19:14.601Z,10.61
2017-09-05T02:21:43.942Z,10.35
2017-09-05T02:24:13.508Z,10.42
2017-09-05T02:26:43.306Z,10.21
2017-09-05T02:29:12.774Z,10.30
2017-09-05T02:31:42.542Z,10.31
2017-09-05T02:34:12.278Z,10.65
2017-09-05T02:36:44.503Z,10.81
2017-09-05T02:39:14.060Z,10.93
2017-09-05T02:41:46.170Z,10.94
2017-09-05T02:44:15.555Z,10.98
2017-09-05T02:46:45.497Z,11.00
2017-09-05T02:49:15.295Z,10.99
2017-09-05T02:51:44.521Z,10.96
2017-09-05T02:54:14.011Z,11.18
2017-09-05T02:56:43.596Z,11.19
2017-09-05T02:59:13.652Z,11.18
2017-09-05T03:01:44.554Z,11.26
2017-09-05T03:04:14.193Z,11.21
2017-09-05T03:06:43.435Z,11.21
2017-09-05T03:09:12.995Z,11.21
2017-09-05T03:11:43.883Z,11.15
2017-09-05T03:14:13.734Z,11.10
2017-09-05T03:16:43.223Z,11.06
2017-09-05T03:19:12.946Z,11.04
2017-09-05T03:21:42.725Z,11.07
2017-09-05T03:24:12.367Z,10.93
2017-09-05T03:26:42.654Z,10.90
2017-09-05T03:29:12.410Z,10.93
2017-09-05T03:31:43.074Z,10.92
2017-09-05T03:34:12.446Z,10.85
2017-09-05T03:36:43.098Z,10.80
2017-09-05T03:39:13.055Z,10.79
2017-09-05T03:41:42.804Z,10.77
2017-09-05T03:44:12.395Z,10.80
2017-09-05T03:46:43.650Z,10.82
2017-09-05T03:49:13.714Z,10.84
2017-09-05T03:51:43.431Z,10.85
2017-09-05T03:54:12.895Z,10.84
2017-09-05T03:56:43.156Z,10.67
2017-09-05T03:59:12.987Z,10.71
2017-09-05T04:01:42.671Z,10.72
2017-09-05T04:04:12.339Z,10.74
2017-09-05T04:06:43.786Z,10.70
2017-09-05T04:09:12.990Z,10.74
2017-09-05T04:11:43.085Z,10.72
2017-09-05T04:14:12.846Z,10.66
2017-09-05T04:16:42.948Z,10.61
2017-09-05T04:19:12.420Z,10.36
2017-09-05T04:21:43.253Z,10.44
2017-09-05T04:24:12.906Z,10.27
2017-09-05T04:26:42.926Z,9.66
2017-09-05T04:29:12.891Z,10.09
2017-09-05T04:31:42.414Z,9.88
2017-09-05T04:34:11.564Z,9.93
2017-09-05T04:36:43.961Z,10.19
2017-09-05T04:39:13.484Z,9.74
2017-09-05T04:41:47.057Z,9.39
2017-09-05T04:44:16.907Z,9.74
2017-09-05T04:46:46.159Z,9.66
2017-09-05T04:49:15.668Z,9.65
2017-09-05T04:51:45.268Z,9.96
2017-09-05T04:54:14.878Z,10.11
2017-09-05T04:56:44.370Z,9.97
2017-09-05T04:59:14.439Z,9.68
2017-09-05T05:01:43.698Z,9.39
2017-09-05T05:04:12.948Z,9.73
2017-09-05T05:06:43.007Z,9.96
2017-09-05T05:09:12.426Z,10.17
2017-09-05T05:11:42.648Z,10.08
2017-09-05T05:14:12.095Z,10.30
2017-09-05T05:16:43.480Z,10.26
2017-09-05T05:19:13.199Z,10.29
2017-09-05T05:21:43.477Z,10.48
2017-09-05T05:24:19.154Z,10.49
2017-09-05T05:26:56.130Z,10.26
2017-09-05T05:29:27.018Z,10.40
2017-09-05T05:31:56.555Z,10.55
2017-09-05T05:34:26.383Z,10.63
2017-09-05T05:36:56.367Z,10.66
2017-09-05T05:39:26.022Z,10.62
2017-09-05T05:41:55.352Z,10.47
2017-09-05T05:44:24.530Z,10.42
2017-09-05T05:46:53.982Z,10.73
2017-09-05T05:51:56.847Z,10.74
2017-09-05T05:54:26.147Z,10.86
2017-09-05T05:56:55.327Z,10.94
2017-09-05T05:59:25.046Z,11.01
2017-09-05T06:01:54.311Z,11.16
2017-09-05T06:04:23.714Z,11.28
2017-09-05T06:06:53.354Z,11.42
2017-09-05T06:09:22.716Z,11.61
2017-09-05T06:11:51.916Z,11.61
2017-09-05T06:14:21.566Z,11.84
2017-09-05T06:16:50.962Z,11.81
2017-09-05T06:19:20.352Z,12.02
2017-09-05T06:21:49.790Z,12.02
2017-09-05T06:24:19.103Z,11.93
2017-09-05T06:26:48.246Z,11.98
2017-09-05T06:29:17.884Z,12.03
2017-09-05T06:31:47.065Z,12.15
2017-09-05T06:34:16.568Z,12.32
2017-09-05T06:36:46.135Z,12.44
2017-09-05T06:39:15.708Z,12.57
2017-09-05T06:41:44.990Z,12.62
2017-09-05T06:44:14.894Z,12.64
2017-09-05T06:46:44.097Z,12.67
2017-09-05T06:49:13.244Z,12.72
2017-09-05T06:51:42.810Z,12.84
2017-09-05T06:54:12.210Z,12.89
2017-09-05T06:56:44.016Z,13.03
2017-09-05T06:59:13.557Z,13.65
2017-09-05T07:01:42.734Z,13.78
2017-09-05T07:04:12.103Z,13.62
2017-09-05T07:06:43.088Z,13.67
2017-09-05T07:09:12.680Z,13.98
2017-09-05T07:11:42.990Z,14.13
2017-09-05T07:14:12.735Z,14.10
2017-09-05T07:16:43.621Z,14.20
2017-09-05T07:19:12.818Z,14.49
2017-09-05T07:21:43.092Z,14.66
2017-09-05T07:24:12.251Z,14.83
2017-09-05T07:26:42.595Z,15.61
2017-09-05T07:29:12.583Z,15.86
2017-09-05T07:31:42.595Z,15.95
2017-09-05T07:34:12.469Z,16.41
2017-09-05T07:36:43.606Z,16.18
2017-09-05T07:39:12.767Z,15.94
2017-09-05T07:41:42.212Z,16.39
2017-09-05T07:44:12.219Z,16.79
2017-09-05T07:46:43.653Z,16.53
2017-09-05T07:49:12.931Z,16.94
2017-09-05T07:51:44.174Z,16.76
2017-09-05T07:54:13.651Z,17.70
2017-09-05T07:56:43.322Z,18.42
2017-09-05T07:59:13.007Z,18.22
2017-09-05T08:01:42.918Z,18.61
2017-09-05T08:04:12.334Z,18.22
2017-09-05T08:06:42.758Z,18.94
2017-09-05T08:09:12.044Z,19.02
2017-09-05T08:11:42.607Z,18.38
2017-09-05T08:14:12.082Z,19.08
2017-09-05T08:16:42.944Z,18.44
2017-09-05T08:19:12.216Z,18.85
2017-09-05T08:21:43.316Z,18.85
2017-09-05T08:24:12.503Z,18.99
2017-09-05T08:26:43.947Z,19.60
2017-09-05T08:29:13.510Z,19.47
2017-09-05T08:31:42.899Z,19.55
2017-09-05T08:34:12.687Z,20.00
2017-09-05T08:36:44.571Z,19.99
2017-09-05T08:39:13.760Z,20.06
2017-09-05T08:41:43.342Z,20.36
2017-09-05T08:44:12.840Z,20.35
2017-09-05T08:46:43.183Z,20.66
2017-09-05T08:49:12.326Z,20.42
2017-09-05T08:51:43.892Z,20.65
2017-09-05T08:54:13.300Z,20.75
2017-09-05T08:56:43.603Z,20.73
2017-09-05T08:59:13.096Z,20.71
2017-09-05T09:01:43.134Z,20.82
2017-09-05T09:04:12.501Z,20.53
2017-09-05T09:06:42.731Z,20.59
2017-09-05T09:09:11.915Z,20.56
2017-09-05T09:11:43.040Z,20.82
2017-09-05T09:14:12.567Z,20.88
2017-09-05T09:16:42.504Z,20.93
2017-09-05T09:19:11.763Z,20.91
2017-09-05T09:21:42.946Z,20.37
2017-09-05T09:24:12.167Z,20.76
2017-09-05T09:26:42.726Z,20.69
2017-09-05T09:29:12.319Z,20.77
2017-09-05T09:31:43.032Z,20.82
2017-09-05T09:34:12.430Z,20.87
2017-09-05T09:36:42.790Z,20.72
2017-09-05T09:39:14.047Z,20.87
2017-09-05T09:41:43.532Z,20.80
2017-09-05T09:44:16.823Z,21.12
2017-09-05T09:46:46.123Z,20.86
2017-09-05T09:49:15.475Z,21.17
2017-09-05T09:51:45.447Z,21.31
2017-09-05T09:54:15.196Z,21.26
2017-09-05T09:56:44.404Z,20.74
2017-09-05T09:59:14.183Z,21.47
2017-09-05T10:01:43.387Z,21.73
2017-09-05T10:04:14.011Z,21.07
2017-09-05T10:06:44.752Z,21.44
2017-09-05T10:09:14.043Z,21.82
2017-09-05T10:11:43.304Z,22.25
2017-09-05T10:14:13.247Z,22.52
2017-09-05T10:16:43.318Z,22.18
2017-09-05T10:19:12.476Z,21.92
2017-09-05T10:21:43.374Z,22.27
2017-09-05T10:24:12.719Z,22.46
2017-09-05T10:26:43.087Z,22.63
2017-09-05T10:29:12.534Z,22.26
2017-09-05T10:31:42.467Z,22.60
2017-09-05T10:34:11.778Z,22.95
2017-09-05T10:36:43.580Z,22.67
2017-09-05T10:39:12.975Z,22.44
2017-09-05T10:41:44.291Z,22.74
2017-09-05T10:44:14.032Z,22.95
2017-09-05T10:46:43.303Z,22.88
2017-09-05T10:49:12.551Z,23.28
2017-09-05T10:51:43.227Z,23.75
2017-09-05T10:54:12.679Z,24.48
2017-09-05T10:56:43.311Z,23.85
2017-09-05T10:59:13.006Z,23.55
2017-09-05T11:01:43.375Z,23.85
2017-09-05T11:04:12.660Z,23.65
2017-09-05T11:06:45.419Z,23.57
2017-09-05T11:09:15.291Z,24.08
2017-09-05T11:11:44.475Z,23.69
2017-09-05T11:14:15.256Z,23.57
2017-09-05T11:16:44.608Z,23.86
2017-09-05T11:19:13.869Z,23.88
2017-09-05T11:21:43.346Z,23.44
2017-09-05T11:24:12.544Z,23.34
2017-09-05T11:26:42.872Z,23.27
2017-09-05T11:29:12.761Z,23.03
2017-09-05T11:31:43.475Z,23.23
2017-09-05T11:34:12.951Z,22.86
2017-09-05T11:36:43.886Z,23.93
2017-09-05T11:39:13.135Z,24.68
2017-09-05T11:41:42.947Z,24.64
2017-09-05T11:44:12.522Z,24.25
2017-09-05T11:46:42.391Z,24.04
2017-09-05T11:49:11.819Z,23.96
2017-09-05T11:51:43.041Z,23.44
2017-09-05T11:54:12.210Z,23.15
2017-09-05T11:56:44.666Z,23.47
2017-09-05T11:59:14.610Z,23.51
2017-09-05T12:01:43.799Z,23.63
2017-09-05T12:04:14.757Z,23.70
2017-09-05T12:06:44.619Z,22.98
2017-09-05T12:09:13.859Z,23.59
2017-09-05T12:11:43.540Z,23.58
2017-09-05T12:14:12.986Z,23.08
2017-09-05T12:16:43.391Z,23.06
2017-09-05T12:19:13.147Z,23.08
2017-09-05T12:21:43.691Z,22.94
2017-09-05T12:24:12.887Z,23.08
2017-09-05T12:26:43.359Z,23.35
2017-09-05T12:29:13.262Z,23.36
2017-09-05T12:31:44.358Z,23.48
2017-09-05T12:34:13.816Z,23.48
2017-09-05T12:36:43.397Z,23.42
2017-09-05T12:39:12.625Z,22.63
2017-09-05T12:41:43.208Z,23.48
2017-09-05T12:44:12.802Z,23.97
2017-09-05T12:46:42.711Z,24.02
2017-09-05T12:49:11.872Z,23.66
2017-09-05T12:51:42.904Z,23.57
2017-09-05T12:54:12.168Z,23.84
2017-09-05T12:56:43.322Z,23.98
2017-09-05T12:59:13.176Z,23.17
2017-09-05T13:01:42.647Z,23.22
2017-09-05T13:04:11.893Z,23.93
2017-09-05T13:06:43.043Z,23.59
2017-09-05T13:09:12.317Z,24.01
2017-09-05T13:11:44.507Z,23.93
2017-09-05T13:14:13.966Z,23.95
2017-09-05T13:16:43.405Z,23.62
2017-09-05T13:19:12.579Z,23.30
2017-09-05T13:21:42.816Z,23.57
2017-09-05T13:24:12.450Z,24.28
2017-09-05T13:26:41.955Z,24.50
2017-09-05T13:29:15.774Z,24.69
2017-09-05T13:31:45.521Z,24.36
2017-09-05T13:34:14.819Z,23.92
2017-09-05T13:36:44.447Z,24.10
2017-09-05T13:39:13.866Z,23.96
2017-09-05T13:41:43.323Z,23.62
2017-09-05T13:44:13.115Z,23.70
2017-09-05T13:46:42.742Z,24.05
2017-09-05T13:49:11.908Z,23.96
2017-09-05T13:51:41.461Z,23.65
2017-09-05T13:54:10.891Z,23.17
2017-09-05T13:56:42.187Z,23.02
2017-09-05T13:59:13.294Z,23.04
2017-09-05T14:01:42.741Z,22.86
2017-09-05T14:04:12.370Z,23.25
2017-09-05T14:06:44.584Z,23.26
2017-09-05T14:09:13.790Z,23.55
2017-09-05T14:11:44.791Z,23.40
2017-09-05T14:14:14.350Z,23.31
2017-09-05T14:16:44.361Z,23.37
2017-09-05T14:19:13.685Z,23.33
2017-09-05T14:21:43.756Z,23.44
2017-09-05T14:24:13.223Z,22.96
2017-09-05T14:26:43.758Z,23.15
2017-09-05T14:29:13.450Z,22.97
2017-09-05T14:31:42.914Z,23.57
2017-09-05T14:34:12.652Z,23.43
2017-09-05T14:36:42.647Z,23.58
2017-09-05T14:39:11.940Z,23.16
2017-09-05T14:41:41.151Z,23.03
2017-09-05T14:44:11.036Z,23.40
2017-09-05T14:46:41.110Z,23.34
2017-09-05T14:49:10.335Z,23.50
2017-09-05T14:51:41.200Z,23.44
2017-09-05T14:54:10.650Z,22.87
2017-09-05T14:56:41.375Z,23.46
2017-09-05T14:59:10.988Z,23.80
2017-09-05T15:01:42.016Z,23.67
2017-09-05T15:04:11.807Z,23.80
2017-09-05T15:06:41.410Z,23.70
2017-09-05T15:09:10.683Z,23.57
2017-09-05T15:11:39.963Z,23.31
2017-09-05T15:14:09.914Z,23.49
2017-09-05T15:16:40.691Z,23.31
2017-09-05T15:19:10.970Z,23.33
2017-09-05T15:21:42.772Z,23.06
2017-09-05T15:24:12.243Z,23.01
2017-09-05T15:26:43.156Z,23.19
2017-09-05T15:29:12.687Z,23.00
2017-09-05T15:31:42.778Z,23.11
2017-09-05T15:34:12.119Z,22.82
2017-09-05T15:36:42.449Z,22.77
2017-09-05T15:39:12.009Z,22.90
2017-09-05T15:41:43.137Z,22.96
2017-09-05T15:44:14.456Z,22.96
2017-09-05T15:46:44.098Z,22.69
2017-09-05T15:49:13.457Z,22.92
2017-09-05T15:51:43.177Z,22.78
2017-09-05T15:54:13.269Z,22.77
2017-09-05T15:56:42.882Z,22.89
2017-09-05T15:59:12.391Z,22.80
2017-09-05T16:01:42.738Z,22.87
2017-09-05T16:04:12.255Z,22.89
2017-09-05T16:06:42.793Z,22.66
2017-09-05T16:09:12.677Z,22.58
2017-09-05T16:11:43.535Z,22.59
2017-09-05T16:14:12.977Z,22.46
2017-09-05T16:16:42.973Z,22.55
2017-09-05T16:19:12.573Z,22.69
2017-09-05T16:21:43.097Z,22.50
2017-09-05T16:24:12.978Z,22.53
2017-09-05T16:26:43.219Z,22.66
2017-09-05T16:29:12.734Z,22.61
2017-09-05T16:31:42.746Z,22.57
2017-09-05T16:34:12.296Z,22.43
2017-09-05T16:36:42.930Z,22.42
2017-09-05T16:39:12.842Z,22.36
2017-09-05T16:41:43.498Z,22.24
2017-09-05T16:44:13.271Z,22.22
2017-09-05T16:46:43.081Z,22.32
2017-09-05T16:49:12.846Z,22.35
2017-09-05T16:51:43.582Z,22.33
2017-09-05T16:54:13.569Z,22.12
2017-09-05T16:56:43.051Z,22.22
2017-09-05T16:59:13.873Z,22.14
2017-09-05T17:01:44.215Z,22.14
2017-09-05T17:04:14.957Z,22.20
2017-09-05T17:06:44.765Z,22.15
2017-09-05T17:09:14.687Z,21.96
2017-09-05T17:11:44.192Z,21.96
2017-09-05T17:14:14.535Z,21.92
2017-09-05T17:16:44.492Z,22.03
2017-09-05T17:19:14.148Z,21.96
2017-09-05T17:21:43.666Z,21.91
2017-09-05T17:24:15.059Z,21.79
2017-09-05T17:26:44.395Z,21.70
2017-09-05T17:29:14.198Z,21.80
2017-09-05T17:31:44.068Z,21.78
2017-09-05T17:34:22.823Z,21.70
2017-09-05T17:36:52.264Z,21.72
2017-09-05T17:39:22.087Z,21.76
2017-09-05T17:41:51.513Z,21.64
2017-09-05T17:44:21.094Z,21.56
2017-09-05T17:46:50.984Z,21.62
2017-09-05T17:49:20.516Z,21.58
2017-09-05T17:51:49.843Z,21.56
2017-09-05T17:54:19.496Z,21.59
2017-09-05T17:56:48.692Z,21.50
2017-09-05T17:59:17.886Z,21.47
2017-09-05T18:01:47.459Z,21.44
2017-09-05T18:04:16.707Z,21.41
2017-09-05T18:06:45.870Z,21.35
2017-09-05T18:09:15.622Z,21.21
2017-09-05T18:11:45.071Z,21.21
2017-09-05T18:14:14.586Z,21.12
2017-09-05T18:16:44.048Z,20.93
2017-09-05T18:19:13.274Z,20.89
2017-09-05T18:21:43.136Z,20.79
2017-09-05T18:24:12.742Z,20.75
2017-09-05T18:26:43.194Z,20.78
2017-09-05T18:29:12.961Z,20.73
2017-09-05T18:31:43.452Z,20.71
2017-09-05T18:34:12.698Z,20.66
2017-09-05T18:36:42.746Z,20.65
2017-09-05T18:39:12.286Z,20.72
2017-09-05T18:41:41.700Z,20.57
2017-09-05T18:44:10.895Z,20.56
2017-09-05T18:46:41.867Z,20.48
2017-09-05T18:49:11.143Z,20.44
2017-09-05T18:51:42.082Z,20.41
2017-09-05T18:54:11.621Z,20.34
2017-09-05T18:56:40.973Z,20.31
2017-09-05T18:59:10.629Z,20.30
2017-09-05T19:01:40.321Z,20.26
2017-09-05T19:04:09.587Z,20.26
2017-09-05T19:06:39.779Z,20.22
2017-09-05T19:09:09.788Z,20.19
2017-09-05T19:11:40.363Z,20.12
2017-09-05T19:14:10.323Z,20.07
2017-09-05T19:16:43.754Z,20.08
2017-09-05T19:19:13.174Z,20.08
2017-09-05T19:21:42.528Z,20.02
2017-09-05T19:24:12.836Z,19.99
2017-09-05T19:26:42.464Z,19.98
2017-09-05T19:29:13.089Z,19.94
2017-09-05T19:31:42.982Z,19.90
2017-09-05T19:34:12.255Z,19.90
2017-09-05T19:36:43.135Z,19.90
2017-09-05T19:39:12.748Z,19.84
2017-09-05T19:41:42.093Z,19.85
2017-09-05T19:44:11.656Z,19.83
2017-09-05T19:46:41.125Z,19.70
2017-09-05T19:49:10.940Z,19.67
2017-09-05T19:51:42.219Z,19.63
2017-09-05T19:54:11.997Z,19.61
2017-09-05T19:56:42.439Z,19.64
2017-09-05T19:59:11.722Z,19.64
2017-09-05T20:01:43.160Z,19.62
2017-09-05T20:04:17.321Z,19.69
2017-09-05T20:06:46.500Z,19.62
2017-09-05T20:09:16.056Z,19.39
2017-09-05T20:11:45.287Z,19.49
2017-09-05T20:14:14.604Z,19.44
2017-09-05T20:16:44.389Z,19.48
2017-09-05T20:19:13.639Z,19.50
2017-09-05T20:21:42.899Z,19.47
2017-09-05T20:24:12.571Z,19.51
2017-09-05T20:26:43.210Z,19.54
2017-09-05T20:29:13.907Z,19.54
2017-09-05T20:31:43.455Z,19.58
2017-09-05T20:34:13.022Z,19.62
2017-09-05T20:36:42.220Z,19.57
2017-09-05T20:39:12.035Z,19.58
2017-09-05T20:41:44.403Z,19.55
2017-09-05T20:44:14.328Z,19.59
2017-09-05T20:46:45.241Z,19.56
2017-09-05T20:49:14.584Z,19.57
2017-09-05T20:51:44.114Z,19.56
2017-09-05T20:54:13.694Z,19.59
2017-09-05T20:56:42.944Z,19.61
2017-09-05T20:59:12.582Z,19.59
2017-09-05T21:01:41.752Z,19.60
2017-09-05T21:04:10.915Z,19.58
2017-09-05T21:06:40.471Z,19.56
2017-09-05T21:09:09.664Z,19.54
2017-09-05T21:11:40.302Z,19.50
2017-09-05T21:14:10.007Z,19.54
2017-09-05T21:16:39.385Z,19.50
2017-09-05T21:19:08.644Z,19.54
2017-09-05T21:21:38.155Z,19.52
2017-09-05T21:24:07.330Z,19.51
2017-09-05T21:26:36.819Z,19.50
2017-09-05T21:29:06.507Z,19.49
2017-09-05T21:31:35.755Z,19.54
2017-09-05T21:34:04.951Z,19.48
2017-09-05T21:36:34.488Z,19.47
2017-09-05T21:39:03.866Z,19.48
2017-09-05T21:41:33.180Z,19.45
2017-09-05T21:44:02.936Z,19.45
2017-09-05T21:46:32.546Z,19.48
2017-09-05T21:49:02.255Z,19.50
2017-09-05T21:51:31.795Z,19.44
2017-09-05T21:54:01.494Z,19.40
2017-09-05T21:56:30.766Z,19.48
2017-09-05T21:59:00.644Z,19.42
2017-09-05T22:01:30.112Z,19.44
2017-09-05T22:03:59.720Z,19.41
2017-09-05T22:06:29.171Z,19.42
2017-09-05T22:08:58.362Z,19.38
2017-09-05T22:11:27.531Z,19.50
2017-09-05T22:14:01.171Z,19.49
2017-09-05T22:16:34.392Z,19.49
2017-09-05T22:19:08.314Z,19.51
2017-09-05T22:21:37.492Z,19.53
2017-09-05T22:24:06.643Z,19.58
2017-09-05T22:28:42.414Z,19.56
2017-09-05T22:31:11.744Z,19.50
2017-09-05T22:33:41.664Z,19.54
2017-09-05T22:36:11.097Z,19.49
2017-09-05T22:38:41.793Z,19.50
2017-09-05T22:41:11.587Z,19.48
2017-09-05T22:43:42.735Z,19.52
2017-09-05T22:46:11.914Z,19.52
2017-09-05T22:48:42.279Z,19.53
2017-09-05T22:51:11.478Z,19.51
2017-09-05T22:53:42.675Z,19.38
2017-09-05T22:56:12.261Z,19.38
2017-09-05T22:58:42.835Z,19.42
2017-09-05T23:01:12.045Z,19.38
2017-09-05T23:03:44.739Z,19.38
2017-09-05T23:06:13.959Z,19.40
2017-09-05T23:08:43.555Z,19.39
2017-09-05T23:11:13.506Z,19.41
2017-09-05T23:13:44.245Z,19.41
2017-09-05T23:16:13.690Z,19.41
2017-09-05T23:18:43.755Z,19.43
2017-09-05T23:21:13.725Z,19.47
2017-09-05T23:23:45.012Z,19.48
2017-09-05T23:26:14.495Z,19.43
2017-09-05T23:28:43.807Z,19.44
2017-09-05T23:31:13.003Z,19.44
2017-09-05T23:33:42.468Z,19.39
2017-09-05T23:36:11.643Z,19.41
2017-09-05T23:38:42.278Z,19.39
2017-09-05T23:41:11.756Z,19.38
2017-09-05T23:43:42.743Z,19.35
2017-09-05T23:46:12.149Z,19.40
2017-09-05T23:48:43.600Z,19.37
2017-09-05T23:51:15.255Z,19.42
2017-09-05T23:53:44.973Z,19.37
2017-09-05T23:56:14.619Z,19.39
2017-09-05T23:58:44.215Z,19.44
