createdAt,value
2018-11-26T00:00:27.126Z,13.50
2018-11-26T00:01:27.330Z,14.60
2018-11-26T00:02:27.095Z,13.60
2018-11-26T00:03:34.218Z,15.20
2018-11-26T00:04:27.091Z,13.00
2018-11-26T00:05:27.168Z,14.70
2018-11-26T00:06:27.059Z,15.90
2018-11-26T00:07:28.159Z,14.50
2018-11-26T00:08:27.029Z,14.70
2018-11-26T00:09:27.179Z,19.00
2018-11-26T00:10:27.010Z,19.20
2018-11-26T00:11:27.149Z,18.30
2018-11-26T00:12:27.022Z,16.50
2018-11-26T00:13:27.105Z,16.80
2018-11-26T00:14:26.973Z,17.30
2018-11-26T00:15:27.119Z,16.50
2018-11-26T00:16:26.945Z,17.20
2018-11-26T00:17:27.083Z,15.70
2018-11-26T00:18:26.920Z,16.20
2018-11-26T00:19:27.117Z,17.00
2018-11-26T00:20:26.904Z,16.40
2018-11-26T00:21:26.977Z,17.10
2018-11-26T00:22:26.897Z,18.60
2018-11-26T00:23:27.047Z,15.60
2018-11-26T00:24:26.853Z,16.30
2018-11-26T00:25:27.029Z,15.20
2018-11-26T00:26:26.843Z,17.30
2018-11-26T00:27:26.928Z,16.90
2018-11-26T00:28:26.807Z,17.00
2018-11-26T00:29:26.961Z,16.70
2018-11-26T00:30:26.806Z,16.40
2018-11-26T00:31:26.921Z,17.00
2018-11-26T00:32:26.759Z,16.90
2018-11-26T00:33:26.892Z,17.00
2018-11-26T00:34:26.752Z,17.60
2018-11-26T00:35:26.903Z,15.70
2018-11-26T00:36:26.721Z,15.80
2018-11-26T00:37:26.827Z,16.30
2018-11-26T00:38:26.695Z,15.60
2018-11-26T00:39:26.797Z,16.10
2018-11-26T00:40:26.697Z,15.80
2018-11-26T00:41:26.864Z,16.20
2018-11-26T00:42:26.656Z,15.20
2018-11-26T00:43:27.753Z,15.00
2018-11-26T00:44:26.630Z,15.40
2018-11-26T00:45:26.738Z,16.20
2018-11-26T00:46:26.611Z,14.40
2018-11-26T00:47:26.782Z,15.30
2018-11-26T00:48:26.594Z,16.90
2018-11-26T00:49:26.632Z,16.40
2018-11-26T00:50:26.578Z,15.80
2018-11-26T00:51:26.711Z,15.70
2018-11-26T00:52:26.537Z,15.20
2018-11-26T00:53:26.676Z,15.90
2018-11-26T00:54:26.528Z,16.30
2018-11-26T00:55:26.679Z,15.90
2018-11-26T00:56:26.496Z,15.60
2018-11-26T00:57:26.652Z,17.10
2018-11-26T00:58:26.469Z,16.10
2018-11-26T00:59:26.684Z,14.90
2018-11-26T01:00:26.466Z,17.20
2018-11-26T01:01:26.544Z,16.50
2018-11-26T01:02:26.488Z,15.80
2018-11-26T01:03:26.612Z,16.10
2018-11-26T01:04:26.404Z,16.50
2018-11-26T01:05:26.584Z,17.10
2018-11-26T01:06:26.378Z,15.50
2018-11-26T01:07:26.485Z,16.10
2018-11-26T01:08:26.362Z,16.50
2018-11-26T01:09:26.528Z,16.40
2018-11-26T01:10:26.340Z,15.80
2018-11-26T01:11:26.400Z,15.30
2018-11-26T01:12:26.328Z,15.80
2018-11-26T01:13:26.457Z,15.40
2018-11-26T01:14:26.295Z,15.30
2018-11-26T01:15:26.425Z,15.50
2018-11-26T01:16:26.297Z,15.60
2018-11-26T01:17:26.394Z,16.70
2018-11-26T01:18:26.246Z,16.70
2018-11-26T01:19:26.363Z,15.30
2018-11-26T01:20:26.238Z,15.60
2018-11-26T01:21:26.366Z,15.80
2018-11-26T01:22:26.222Z,15.20
2018-11-26T01:23:26.296Z,16.40
2018-11-26T01:24:26.188Z,15.60
2018-11-26T01:25:27.290Z,15.40
2018-11-26T01:26:26.192Z,15.40
2018-11-26T01:27:26.332Z,15.70
2018-11-26T01:28:26.136Z,16.70
2018-11-26T01:29:26.200Z,16.20
2018-11-26T01:30:26.109Z,15.40
2018-11-26T01:31:26.318Z,15.20
2018-11-26T01:32:26.091Z,15.90
2018-11-26T01:33:26.142Z,15.90
2018-11-26T01:34:26.063Z,15.80
2018-11-26T01:35:26.222Z,15.50
2018-11-26T01:36:26.068Z,16.00
2018-11-26T01:37:26.178Z,15.40
2018-11-26T01:38:26.029Z,16.10
2018-11-26T01:39:26.146Z,15.40
2018-11-26T01:40:26.000Z,14.80
2018-11-26T01:41:26.154Z,15.20
2018-11-26T01:42:25.976Z,15.40
2018-11-26T01:43:26.191Z,16.60
2018-11-26T01:44:25.964Z,15.80
2018-11-26T01:45:26.043Z,16.30
2018-11-26T01:46:25.944Z,14.90
2018-11-26T01:47:26.019Z,15.30
2018-11-26T01:48:25.904Z,15.80
2018-11-26T01:49:26.095Z,15.50
2018-11-26T01:50:25.892Z,15.60
2018-11-26T01:51:26.005Z,16.40
2018-11-26T01:52:25.880Z,15.50
2018-11-26T01:53:26.024Z,16.00
2018-11-26T01:54:25.841Z,15.90
2018-11-26T01:55:25.986Z,16.40
2018-11-26T01:56:25.816Z,15.10
2018-11-26T01:57:25.996Z,15.70
2018-11-26T01:58:25.792Z,15.60
2018-11-26T01:59:25.943Z,15.30
2018-11-26T02:00:25.776Z,15.00
2018-11-26T02:01:25.931Z,15.40
2018-11-26T02:02:25.782Z,15.40
2018-11-26T02:03:25.862Z,14.60
2018-11-26T02:04:25.726Z,15.10
2018-11-26T02:05:25.828Z,15.70
2018-11-26T02:06:25.709Z,15.20
2018-11-26T02:07:25.854Z,15.40
2018-11-26T02:08:25.680Z,14.60
2018-11-26T02:09:25.766Z,16.70
2018-11-26T02:10:25.670Z,14.70
2018-11-26T02:11:25.842Z,14.80
2018-11-26T02:12:25.672Z,14.50
2018-11-26T02:13:25.705Z,16.50
2018-11-26T02:14:25.614Z,15.30
2018-11-26T02:15:26.800Z,15.10
2018-11-26T02:16:25.591Z,13.60
2018-11-26T02:17:25.684Z,15.10
2018-11-26T02:18:25.573Z,16.00
2018-11-26T02:19:25.708Z,15.30
2018-11-26T02:20:25.547Z,15.80
2018-11-26T02:21:25.676Z,15.10
2018-11-26T02:22:25.546Z,14.50
2018-11-26T02:23:25.642Z,14.60
2018-11-26T02:24:25.506Z,13.40
2018-11-26T02:25:25.612Z,13.80
2018-11-26T02:26:25.478Z,14.10
2018-11-26T02:27:25.618Z,14.30
2018-11-26T02:28:25.460Z,14.40
2018-11-26T02:29:25.562Z,14.30
2018-11-26T02:30:25.434Z,12.40
2018-11-26T02:31:25.518Z,13.00
2018-11-26T02:32:25.431Z,13.80
2018-11-26T02:33:25.593Z,14.00
2018-11-26T02:34:25.393Z,13.50
2018-11-26T02:35:25.456Z,14.10
2018-11-26T02:36:25.366Z,14.20
2018-11-26T02:37:25.559Z,12.60
2018-11-26T02:38:25.364Z,11.50
2018-11-26T02:39:25.497Z,13.10
2018-11-26T02:40:25.328Z,13.60
2018-11-26T02:41:25.458Z,13.20
2018-11-26T02:42:25.301Z,13.70
2018-11-26T02:43:28.505Z,13.00
2018-11-26T02:44:25.284Z,13.10
2018-11-26T02:45:25.392Z,13.10
2018-11-26T02:46:25.261Z,13.00
2018-11-26T02:47:25.401Z,13.10
2018-11-26T02:48:25.238Z,13.10
2018-11-26T02:49:25.334Z,13.30
2018-11-26T02:50:25.210Z,12.10
2018-11-26T02:51:25.309Z,12.30
2018-11-26T02:52:25.211Z,13.30
2018-11-26T02:53:25.304Z,12.10
2018-11-26T02:54:25.162Z,12.50
2018-11-26T02:55:25.343Z,12.30
2018-11-26T02:56:25.142Z,11.60
2018-11-26T02:57:26.228Z,11.10
2018-11-26T02:58:25.130Z,11.60
2018-11-26T02:59:25.275Z,12.60
2018-11-26T03:00:25.091Z,12.20
2018-11-26T03:01:25.239Z,12.20
2018-11-26T03:02:25.101Z,12.80
2018-11-26T03:03:25.245Z,11.40
2018-11-26T03:04:25.660Z,11.70
2018-11-26T03:05:25.180Z,9.80
2018-11-26T03:06:25.052Z,10.50
2018-11-26T03:07:25.088Z,11.60
2018-11-26T03:08:25.026Z,11.60
2018-11-26T03:09:25.125Z,10.50
2018-11-26T03:10:24.998Z,12.00
2018-11-26T03:11:25.080Z,10.30
2018-11-26T03:12:24.989Z,10.40
2018-11-26T03:13:25.093Z,8.80
2018-11-26T03:14:24.938Z,10.60
2018-11-26T03:15:25.032Z,9.70
2018-11-26T03:16:24.912Z,11.20
2018-11-26T03:17:25.099Z,11.00
2018-11-26T03:18:24.928Z,9.10
2018-11-26T03:19:24.967Z,7.70
2018-11-26T03:20:24.873Z,10.20
2018-11-26T03:21:25.030Z,10.10
2018-11-26T03:22:24.845Z,9.60
2018-11-26T03:23:25.034Z,10.40
2018-11-26T03:24:24.832Z,9.90
2018-11-26T03:25:24.861Z,11.10
2018-11-26T03:26:24.801Z,10.80
2018-11-26T03:27:24.934Z,11.70
2018-11-26T03:28:24.794Z,11.80
2018-11-26T03:29:24.902Z,10.60
2018-11-26T03:30:24.763Z,10.90
2018-11-26T03:31:24.872Z,10.00
2018-11-26T03:32:24.738Z,10.60
2018-11-26T03:33:24.868Z,12.30
2018-11-26T03:34:24.711Z,11.30
2018-11-26T03:35:24.912Z,10.40
2018-11-26T03:36:24.700Z,10.40
2018-11-26T03:37:25.798Z,10.40
2018-11-26T03:38:24.693Z,9.90
2018-11-26T03:39:24.846Z,9.50
2018-11-26T03:40:24.644Z,10.30
2018-11-26T03:41:24.701Z,8.60
2018-11-26T03:42:24.622Z,10.00
2018-11-26T03:43:24.810Z,10.40
2018-11-26T03:44:24.602Z,9.90
2018-11-26T03:45:24.747Z,9.40
2018-11-26T03:46:24.579Z,10.40
2018-11-26T03:47:24.618Z,10.80
2018-11-26T03:48:24.582Z,10.20
2018-11-26T03:49:24.696Z,11.70
2018-11-26T03:50:24.529Z,10.60
2018-11-26T03:51:24.657Z,10.80
2018-11-26T03:52:24.514Z,11.70
2018-11-26T03:53:24.654Z,11.10
2018-11-26T03:54:24.488Z,11.60
2018-11-26T03:55:24.585Z,12.00
2018-11-26T03:56:24.469Z,11.20
2018-11-26T03:57:24.657Z,11.50
2018-11-26T03:58:24.460Z,13.20
2018-11-26T03:59:24.525Z,10.40
2018-11-26T04:00:24.415Z,12.20
2018-11-26T04:01:24.593Z,13.00
2018-11-26T04:02:24.399Z,12.40
2018-11-26T04:03:24.494Z,13.00
2018-11-26T04:04:24.384Z,12.00
2018-11-26T04:05:24.429Z,13.50
2018-11-26T04:06:24.359Z,12.50
2018-11-26T04:07:24.530Z,11.80
2018-11-26T04:08:24.349Z,14.20
2018-11-26T04:09:24.359Z,16.00
2018-11-26T04:10:24.305Z,13.60
2018-11-26T04:11:24.440Z,14.60
2018-11-26T04:12:24.284Z,15.40
2018-11-26T04:13:24.456Z,17.60
2018-11-26T04:14:24.265Z,14.70
2018-11-26T04:15:24.374Z,18.40
2018-11-26T04:16:24.240Z,17.20
2018-11-26T04:17:24.336Z,15.40
2018-11-26T04:18:24.213Z,14.70
2018-11-26T04:19:24.490Z,16.10
2018-11-26T04:20:24.197Z,14.20
2018-11-26T04:21:24.272Z,13.10
2018-11-26T04:22:24.165Z,12.80
2018-11-26T04:23:24.349Z,13.50
2018-11-26T04:24:24.197Z,12.80
2018-11-26T04:25:24.311Z,13.30
2018-11-26T04:26:24.134Z,12.60
2018-11-26T04:27:24.192Z,13.30
2018-11-26T04:28:24.113Z,13.50
2018-11-26T04:29:24.295Z,12.30
2018-11-26T04:30:24.079Z,12.10
2018-11-26T04:31:24.213Z,11.70
2018-11-26T04:32:24.072Z,13.20
2018-11-26T04:33:24.185Z,12.70
2018-11-26T04:34:24.062Z,13.90
2018-11-26T04:35:24.153Z,13.60
2018-11-26T04:36:24.013Z,13.80
2018-11-26T04:37:24.129Z,11.40
2018-11-26T04:38:24.004Z,11.60
2018-11-26T04:39:24.124Z,14.30
2018-11-26T04:40:23.968Z,14.50
2018-11-26T04:41:24.161Z,11.40
2018-11-26T04:42:23.951Z,13.00
2018-11-26T04:43:24.066Z,12.10
2018-11-26T04:44:23.957Z,13.60
2018-11-26T04:45:23.991Z,11.80
2018-11-26T04:46:23.903Z,11.20
2018-11-26T04:47:24.073Z,12.10
2018-11-26T04:48:23.887Z,12.00
2018-11-26T04:49:23.965Z,14.40
2018-11-26T04:50:23.873Z,12.50
2018-11-26T04:51:24.005Z,14.30
2018-11-26T04:52:23.846Z,15.90
2018-11-26T04:53:23.969Z,16.30
2018-11-26T04:54:23.835Z,16.20
2018-11-26T04:55:23.945Z,17.40
2018-11-26T04:56:23.793Z,13.00
2018-11-26T04:57:23.901Z,13.50
2018-11-26T04:58:23.791Z,13.50
2018-11-26T04:59:23.971Z,12.80
2018-11-26T05:00:23.757Z,11.90
2018-11-26T05:01:23.843Z,14.40
2018-11-26T05:02:23.721Z,12.00
2018-11-26T05:03:23.947Z,12.90
2018-11-26T05:04:23.717Z,10.70
2018-11-26T05:05:23.773Z,11.40
2018-11-26T05:06:23.688Z,11.70
2018-11-26T05:07:23.742Z,10.90
2018-11-26T05:08:23.662Z,10.80
2018-11-26T05:09:23.866Z,12.50
2018-11-26T05:10:23.635Z,11.50
2018-11-26T05:11:23.687Z,11.10
2018-11-26T05:12:23.609Z,13.00
2018-11-26T05:13:25.725Z,12.40
2018-11-26T05:14:23.588Z,11.60
2018-11-26T05:15:24.741Z,13.90
2018-11-26T05:16:23.577Z,12.40
2018-11-26T05:17:24.719Z,11.50
2018-11-26T05:18:23.562Z,12.00
2018-11-26T05:19:23.698Z,11.90
2018-11-26T05:20:23.525Z,12.30
2018-11-26T05:21:23.731Z,12.10
2018-11-26T05:22:23.501Z,11.30
2018-11-26T05:23:23.601Z,11.50
2018-11-26T05:24:23.494Z,16.30
2018-11-26T05:25:23.557Z,15.00
2018-11-26T05:26:23.462Z,12.80
2018-11-26T05:27:23.641Z,13.10
2018-11-26T05:28:23.457Z,12.90
2018-11-26T05:29:23.508Z,12.50
2018-11-26T05:30:23.418Z,12.20
2018-11-26T05:31:23.575Z,11.90
2018-11-26T05:32:23.392Z,13.10
2018-11-26T05:33:23.477Z,12.50
2018-11-26T05:34:23.361Z,12.40
2018-11-26T05:35:23.545Z,12.40
2018-11-26T05:36:23.344Z,12.90
2018-11-26T05:37:23.477Z,13.40
2018-11-26T05:38:23.324Z,12.70
2018-11-26T05:39:23.537Z,11.90
2018-11-26T05:40:23.329Z,14.20
2018-11-26T05:41:23.403Z,13.00
2018-11-26T05:42:28.700Z,12.50
2018-11-26T05:43:24.332Z,13.70
2018-11-26T05:44:23.251Z,12.50
2018-11-26T05:45:23.387Z,12.00
2018-11-26T05:46:23.227Z,13.70
2018-11-26T05:47:23.307Z,12.30
2018-11-26T05:48:23.211Z,12.80
2018-11-26T05:49:24.349Z,13.90
2018-11-26T05:50:23.208Z,12.20
2018-11-26T05:51:23.251Z,12.80
2018-11-26T05:52:23.169Z,13.20
2018-11-26T05:53:23.319Z,11.50
2018-11-26T05:54:23.143Z,13.30
2018-11-26T05:55:23.229Z,13.10
2018-11-26T05:56:23.115Z,12.60
2018-11-26T05:57:23.256Z,12.90
2018-11-26T05:58:23.105Z,13.60
2018-11-26T05:59:23.221Z,13.70
2018-11-26T06:00:23.090Z,13.00
2018-11-26T06:01:23.291Z,12.40
2018-11-26T06:02:23.050Z,12.20
2018-11-26T06:03:23.154Z,13.30
2018-11-26T06:04:23.045Z,13.20
2018-11-26T06:05:23.159Z,13.70
2018-11-26T06:06:23.009Z,13.20
2018-11-26T06:07:23.097Z,12.70
2018-11-26T06:08:22.985Z,13.40
2018-11-26T06:09:23.067Z,12.80
2018-11-26T06:10:22.987Z,13.00
2018-11-26T06:11:23.135Z,12.90
2018-11-26T06:12:22.945Z,13.10
2018-11-26T06:13:22.995Z,13.50
2018-11-26T06:14:22.917Z,13.10
2018-11-26T06:15:23.113Z,13.90
2018-11-26T06:16:22.900Z,13.20
2018-11-26T06:17:23.036Z,13.50
2018-11-26T06:18:22.875Z,14.20
2018-11-26T06:19:23.003Z,12.90
2018-11-26T06:20:22.874Z,13.00
2018-11-26T06:21:22.973Z,13.20
2018-11-26T06:22:22.828Z,13.30
2018-11-26T06:23:23.046Z,13.20
2018-11-26T06:24:22.823Z,14.70
2018-11-26T06:25:22.941Z,14.10
2018-11-26T06:26:22.784Z,18.60
2018-11-26T06:27:22.883Z,19.50
2018-11-26T06:28:22.772Z,19.40
2018-11-26T06:29:22.955Z,23.10
2018-11-26T06:30:22.761Z,22.30
2018-11-26T06:31:23.834Z,20.00
2018-11-26T06:32:23.435Z,18.10
2018-11-26T06:33:22.896Z,16.10
2018-11-26T06:34:22.695Z,17.50
2018-11-26T06:35:22.788Z,16.90
2018-11-26T06:36:22.697Z,17.20
2018-11-26T06:37:22.819Z,16.10
2018-11-26T06:38:22.661Z,23.40
2018-11-26T06:39:22.788Z,22.50
2018-11-26T06:40:22.652Z,24.70
2018-11-26T06:41:22.793Z,23.80
2018-11-26T06:42:22.603Z,22.20
2018-11-26T06:43:22.722Z,20.40
2018-11-26T06:44:22.590Z,21.10
2018-11-26T06:45:22.701Z,21.40
2018-11-26T06:46:22.581Z,22.40
2018-11-26T06:47:22.672Z,24.30
2018-11-26T06:48:22.539Z,43.10
2018-11-26T06:49:22.636Z,34.10
2018-11-26T06:50:22.511Z,28.30
2018-11-26T06:51:22.650Z,34.80
2018-11-26T06:52:22.489Z,44.40
2018-11-26T06:53:22.564Z,25.80
2018-11-26T06:54:22.989Z,25.80
2018-11-26T06:55:22.647Z,25.70
2018-11-26T06:56:22.489Z,25.30
2018-11-26T06:57:22.598Z,30.70
2018-11-26T06:58:22.423Z,26.60
2018-11-26T06:59:22.568Z,28.20
2018-11-26T07:00:22.400Z,24.30
2018-11-26T07:01:22.586Z,30.10
2018-11-26T07:02:22.387Z,28.10
2018-11-26T07:03:22.506Z,22.20
2018-11-26T07:04:22.359Z,21.40
2018-11-26T07:05:22.483Z,25.10
2018-11-26T07:06:22.358Z,28.30
2018-11-26T07:07:22.442Z,20.70
2018-11-26T07:08:22.320Z,35.90
2018-11-26T07:09:22.421Z,29.80
2018-11-26T07:10:22.287Z,29.10
2018-11-26T07:11:22.416Z,20.60
2018-11-26T07:12:22.270Z,19.70
2018-11-26T07:13:22.454Z,19.10
2018-11-26T07:14:22.244Z,19.60
2018-11-26T07:15:22.312Z,19.70
2018-11-26T07:16:22.244Z,16.50
2018-11-26T07:17:22.388Z,16.80
2018-11-26T07:18:22.199Z,16.30
2018-11-26T07:19:22.352Z,15.80
2018-11-26T07:20:22.174Z,14.60
2018-11-26T07:21:22.364Z,16.40
2018-11-26T07:22:22.152Z,14.10
2018-11-26T07:23:22.292Z,15.00
2018-11-26T07:24:22.148Z,16.10
2018-11-26T07:25:22.261Z,14.40
2018-11-26T07:26:22.108Z,14.60
2018-11-26T07:27:22.269Z,15.60
2018-11-26T07:28:22.096Z,14.90
2018-11-26T07:29:24.240Z,14.50
2018-11-26T07:30:22.070Z,13.70
2018-11-26T07:31:22.174Z,13.40
2018-11-26T07:32:22.080Z,14.00
2018-11-26T07:33:22.130Z,14.70
2018-11-26T07:34:22.019Z,14.50
2018-11-26T07:35:22.213Z,15.20
2018-11-26T07:36:22.005Z,14.00
2018-11-26T07:37:22.120Z,15.00
2018-11-26T07:38:21.989Z,15.10
2018-11-26T07:39:22.132Z,15.00
2018-11-26T07:40:21.967Z,15.20
2018-11-26T07:41:22.100Z,13.70
2018-11-26T07:42:21.954Z,14.10
2018-11-26T07:43:22.076Z,14.30
2018-11-26T07:44:21.908Z,12.80
2018-11-26T07:45:22.036Z,14.20
2018-11-26T07:46:21.886Z,14.10
2018-11-26T07:47:21.944Z,14.50
2018-11-26T07:48:21.872Z,13.40
2018-11-26T07:49:22.035Z,12.60
2018-11-26T07:50:21.842Z,14.20
2018-11-26T07:51:21.943Z,14.20
2018-11-26T07:52:21.840Z,14.20
2018-11-26T07:53:21.914Z,13.40
2018-11-26T07:54:21.798Z,14.80
2018-11-26T07:55:21.882Z,13.70
2018-11-26T07:56:21.774Z,14.50
2018-11-26T07:57:22.006Z,14.20
2018-11-26T07:58:21.752Z,13.90
2018-11-26T07:59:21.814Z,12.50
2018-11-26T08:00:21.725Z,13.20
2018-11-26T08:01:21.889Z,14.40
2018-11-26T08:02:21.726Z,14.40
2018-11-26T08:03:21.852Z,13.20
2018-11-26T08:04:21.694Z,14.20
2018-11-26T08:05:21.709Z,13.70
2018-11-26T08:06:21.666Z,13.70
2018-11-26T08:07:21.755Z,13.50
2018-11-26T08:08:21.648Z,13.20
2018-11-26T08:09:21.730Z,12.50
2018-11-26T08:10:21.636Z,13.50
2018-11-26T08:11:21.649Z,14.40
2018-11-26T08:12:21.591Z,13.10
2018-11-26T08:13:21.694Z,13.90
2018-11-26T08:14:21.570Z,13.70
2018-11-26T08:15:22.550Z,12.50
2018-11-26T08:16:21.565Z,13.50
2018-11-26T08:17:21.580Z,14.10
2018-11-26T08:18:21.537Z,13.30
2018-11-26T08:19:21.606Z,12.40
2018-11-26T08:20:21.500Z,14.10
2018-11-26T08:21:21.522Z,15.00
2018-11-26T08:22:21.494Z,15.20
2018-11-26T08:23:21.562Z,14.40
2018-11-26T08:24:21.456Z,15.10
2018-11-26T08:25:21.543Z,14.40
2018-11-26T08:26:21.446Z,16.60
2018-11-26T08:27:21.460Z,20.40
2018-11-26T08:28:21.805Z,18.00
2018-11-26T08:29:21.466Z,21.60
2018-11-26T08:30:21.392Z,20.40
2018-11-26T08:31:21.478Z,19.40
2018-11-26T08:32:21.370Z,18.00
2018-11-26T08:33:21.427Z,20.20
2018-11-26T08:34:21.340Z,19.30
2018-11-26T08:35:21.406Z,19.30
2018-11-26T08:36:21.334Z,16.30
2018-11-26T08:37:21.521Z,23.20
2018-11-26T08:38:21.370Z,23.70
2018-11-26T08:39:21.389Z,20.30
2018-11-26T08:40:21.278Z,18.00
2018-11-26T08:41:21.454Z,19.70
2018-11-26T08:42:21.254Z,19.50
2018-11-26T08:43:21.354Z,24.80
2018-11-26T08:44:21.247Z,21.00
2018-11-26T08:45:21.286Z,19.30
2018-11-26T08:46:21.211Z,18.30
2018-11-26T08:47:21.376Z,18.70
2018-11-26T08:48:21.220Z,21.20
2018-11-26T08:49:21.226Z,20.30
2018-11-26T08:50:21.177Z,19.70
2018-11-26T08:51:21.296Z,21.10
2018-11-26T08:52:21.145Z,20.00
2018-11-26T08:53:22.228Z,17.00
2018-11-26T08:54:21.124Z,18.50
2018-11-26T08:55:22.264Z,17.80
2018-11-26T08:56:21.102Z,21.70
2018-11-26T08:57:21.203Z,21.40
2018-11-26T08:58:21.083Z,16.80
2018-11-26T08:59:22.225Z,22.40
2018-11-26T09:00:21.079Z,24.60
2018-11-26T09:01:21.192Z,23.10
2018-11-26T09:02:21.038Z,19.30
2018-11-26T09:03:21.126Z,17.50
2018-11-26T09:04:21.240Z,17.80
2018-11-26T09:05:24.149Z,17.00
2018-11-26T09:06:23.708Z,15.30
2018-11-26T09:07:21.052Z,14.70
2018-11-26T09:08:20.990Z,17.30
2018-11-26T09:09:21.153Z,17.50
2018-11-26T09:10:20.942Z,17.60
2018-11-26T09:11:21.106Z,15.20
2018-11-26T09:12:20.945Z,13.60
2018-11-26T09:13:21.092Z,13.10
2018-11-26T09:14:20.899Z,15.00
2018-11-26T09:15:21.056Z,16.70
2018-11-26T09:16:21.694Z,16.20
2018-11-26T09:17:20.995Z,13.10
2018-11-26T09:18:20.852Z,13.60
2018-11-26T09:19:20.999Z,11.70
2018-11-26T09:20:20.866Z,11.20
2018-11-26T09:21:21.023Z,12.40
2018-11-26T09:22:20.813Z,15.10
2018-11-26T09:23:20.891Z,13.30
2018-11-26T09:24:20.795Z,12.20
2018-11-26T09:25:20.900Z,10.40
2018-11-26T09:26:20.772Z,12.10
2018-11-26T09:27:21.111Z,13.70
2018-11-26T09:28:20.744Z,17.40
2018-11-26T09:29:20.830Z,19.20
2018-11-26T09:30:20.728Z,16.30
2018-11-26T09:31:20.871Z,14.70
2018-11-26T09:32:20.702Z,13.10
2018-11-26T09:33:20.834Z,17.60
2018-11-26T09:34:20.703Z,13.90
2018-11-26T09:35:20.809Z,13.40
2018-11-26T09:36:20.657Z,13.70
2018-11-26T09:37:20.800Z,16.70
2018-11-26T09:38:20.638Z,16.80
2018-11-26T09:39:20.878Z,15.60
2018-11-26T09:40:20.612Z,16.70
2018-11-26T09:41:20.704Z,15.50
2018-11-26T09:42:20.593Z,16.80
2018-11-26T09:43:20.679Z,17.60
2018-11-26T09:44:20.749Z,16.10
2018-11-26T09:45:21.379Z,26.60
2018-11-26T09:46:20.537Z,20.10
2018-11-26T09:47:20.608Z,17.10
2018-11-26T09:48:20.513Z,14.10
2018-11-26T09:49:20.744Z,12.60
2018-11-26T09:50:20.504Z,11.40
2018-11-26T09:51:20.546Z,15.00
2018-11-26T09:52:20.468Z,14.70
2018-11-26T09:53:21.338Z,14.50
2018-11-26T09:54:25.844Z,17.30
2018-11-26T09:55:21.504Z,17.50
2018-11-26T09:56:20.439Z,19.30
2018-11-26T09:57:22.402Z,18.10
2018-11-26T09:58:20.402Z,17.00
2018-11-26T09:59:20.560Z,17.20
2018-11-26T10:00:20.387Z,24.10
2018-11-26T10:01:21.526Z,38.30
2018-11-26T10:02:20.370Z,27.40
2018-11-26T10:03:20.459Z,36.30
2018-11-26T10:04:20.388Z,39.90
2018-11-26T10:05:20.428Z,45.50
2018-11-26T10:06:20.323Z,59.90
2018-11-26T10:07:20.501Z,92.30
2018-11-26T10:08:20.305Z,78.20
2018-11-26T10:09:20.399Z,111.70
2018-11-26T10:10:20.282Z,53.50
2018-11-26T10:11:20.436Z,57.60
2018-11-26T10:12:20.243Z,46.60
2018-11-26T10:13:20.297Z,61.70
2018-11-26T10:14:20.251Z,50.90
2018-11-26T10:15:20.374Z,35.10
2018-11-26T10:16:20.202Z,87.50
2018-11-26T10:17:20.336Z,59.80
2018-11-26T10:18:20.191Z,52.00
2018-11-26T10:19:20.340Z,41.10
2018-11-26T10:20:20.160Z,48.80
2018-11-26T10:21:20.281Z,74.60
2018-11-26T10:22:20.136Z,52.90
2018-11-26T10:23:20.243Z,40.50
2018-11-26T10:24:20.140Z,47.90
2018-11-26T10:25:20.232Z,41.70
2018-11-26T10:26:20.093Z,58.90
2018-11-26T10:27:20.184Z,64.20
2018-11-26T10:28:20.077Z,40.10
2018-11-26T10:29:20.254Z,46.00
2018-11-26T10:30:20.065Z,28.90
2018-11-26T10:31:20.118Z,63.30
2018-11-26T10:32:20.028Z,44.90
2018-11-26T10:33:20.195Z,33.40
2018-11-26T10:34:20.009Z,21.50
2018-11-26T10:35:20.138Z,21.40
2018-11-26T10:36:20.003Z,29.20
2018-11-26T10:37:20.131Z,24.00
2018-11-26T10:38:19.958Z,21.10
2018-11-26T10:39:20.090Z,24.50
2018-11-26T10:40:19.966Z,16.90
2018-11-26T10:41:20.059Z,27.10
2018-11-26T10:42:19.916Z,20.90
2018-11-26T10:43:20.028Z,23.70
2018-11-26T10:44:19.893Z,16.80
2018-11-26T10:45:20.033Z,18.80
2018-11-26T10:46:19.869Z,14.90
2018-11-26T10:47:19.973Z,12.90
2018-11-26T10:48:19.850Z,14.10
2018-11-26T10:49:19.925Z,14.00
2018-11-26T10:50:19.862Z,14.40
2018-11-26T10:51:20.004Z,13.40
2018-11-26T10:52:19.825Z,10.80
2018-11-26T10:53:19.868Z,13.40
2018-11-26T10:54:19.779Z,19.70
2018-11-26T10:55:19.993Z,17.80
2018-11-26T10:56:19.763Z,17.50
2018-11-26T10:57:19.900Z,16.90
2018-11-26T10:58:19.742Z,17.10
2018-11-26T10:59:19.876Z,14.90
2018-11-26T11:00:19.731Z,13.80
2018-11-26T11:01:20.759Z,11.60
2018-11-26T11:02:19.702Z,14.20
2018-11-26T11:03:19.807Z,13.40
2018-11-26T11:04:19.677Z,11.40
2018-11-26T11:05:19.717Z,13.20
2018-11-26T11:06:19.654Z,15.80
2018-11-26T11:07:19.743Z,16.20
2018-11-26T11:08:19.626Z,14.90
2018-11-26T11:09:21.661Z,14.50
2018-11-26T11:10:19.642Z,11.40
2018-11-26T11:11:23.417Z,13.70
2018-11-26T11:12:19.583Z,18.70
2018-11-26T11:13:19.751Z,11.00
2018-11-26T11:14:19.565Z,14.30
2018-11-26T11:15:19.615Z,12.20
2018-11-26T11:16:19.541Z,12.90
2018-11-26T11:17:19.587Z,11.80
2018-11-26T11:18:19.533Z,11.30
2018-11-26T11:19:19.551Z,12.90
2018-11-26T11:20:19.526Z,11.60
2018-11-26T11:21:19.521Z,12.30
2018-11-26T11:22:19.473Z,13.10
2018-11-26T11:23:19.595Z,13.50
2018-11-26T11:24:19.449Z,23.10
2018-11-26T11:25:19.492Z,14.10
2018-11-26T11:26:19.454Z,31.40
2018-11-26T11:27:19.532Z,23.80
2018-11-26T11:28:19.407Z,18.60
2018-11-26T11:29:19.492Z,17.30
2018-11-26T11:30:19.403Z,14.60
2018-11-26T11:31:19.469Z,15.30
2018-11-26T11:32:19.380Z,13.60
2018-11-26T11:33:48.875Z,16.10
2018-11-26T11:34:49.482Z,15.80
2018-11-26T11:35:48.954Z,14.80
2018-11-26T11:36:48.831Z,11.60
2018-11-26T11:37:48.923Z,13.60
2018-11-26T11:38:48.856Z,13.50
2018-11-26T11:39:48.894Z,14.90
2018-11-26T11:40:48.784Z,17.90
2018-11-26T11:41:48.864Z,17.50
2018-11-26T11:42:48.764Z,18.60
2018-11-26T11:43:48.872Z,18.70
2018-11-26T11:44:48.759Z,18.20
2018-11-26T11:45:48.794Z,18.50
2018-11-26T11:46:48.722Z,12.40
2018-11-26T11:47:48.772Z,18.40
2018-11-26T11:48:48.700Z,15.00
2018-11-26T11:49:48.771Z,14.00
2018-11-26T11:50:48.680Z,12.90
2018-11-26T11:51:48.704Z,13.60
2018-11-26T11:52:48.654Z,13.20
2018-11-26T11:53:48.670Z,14.50
2018-11-26T11:54:48.659Z,13.30
2018-11-26T11:55:48.738Z,16.80
2018-11-26T11:56:48.622Z,17.20
2018-11-26T11:57:48.703Z,22.20
2018-11-26T11:58:48.591Z,22.00
2018-11-26T11:59:48.709Z,25.40
2018-11-26T12:00:48.568Z,19.80
2018-11-26T12:01:49.669Z,14.40
2018-11-26T12:02:48.555Z,14.10
2018-11-26T12:03:48.614Z,10.60
2018-11-26T12:04:48.545Z,10.60
2018-11-26T12:05:49.608Z,10.20
2018-11-26T12:06:48.504Z,10.00
2018-11-26T12:07:48.547Z,10.80
2018-11-26T12:08:48.489Z,9.30
2018-11-26T12:09:48.559Z,11.60
2018-11-26T12:10:48.458Z,10.60
2018-11-26T12:11:49.505Z,11.00
2018-11-26T12:12:48.441Z,12.10
2018-11-26T12:13:48.450Z,13.20
2018-11-26T12:14:48.450Z,11.00
2018-11-26T12:15:48.520Z,10.10
2018-11-26T12:16:48.390Z,10.30
2018-11-26T12:17:48.491Z,10.20
2018-11-26T12:18:48.370Z,11.10
2018-11-26T12:19:48.503Z,11.00
2018-11-26T12:20:48.351Z,11.00
2018-11-26T12:21:48.423Z,11.70
2018-11-26T12:22:48.326Z,11.70
2018-11-26T12:23:48.400Z,17.40
2018-11-26T12:24:48.349Z,13.90
2018-11-26T12:25:48.360Z,11.80
2018-11-26T12:26:48.287Z,10.90
2018-11-26T12:27:48.335Z,10.50
2018-11-26T12:28:48.268Z,9.70
2018-11-26T12:29:48.337Z,9.30
2018-11-26T12:30:48.241Z,9.90
2018-11-26T12:31:48.266Z,9.90
2018-11-26T12:32:48.219Z,10.00
2018-11-26T12:33:48.340Z,9.10
2018-11-26T12:34:48.216Z,10.20
2018-11-26T12:35:48.301Z,8.40
2018-11-26T12:36:48.179Z,8.30
2018-11-26T12:37:48.274Z,8.30
2018-11-26T12:38:48.157Z,8.20
2018-11-26T12:39:48.272Z,8.30
2018-11-26T12:40:48.127Z,8.40
2018-11-26T12:41:48.219Z,11.70
2018-11-26T12:42:48.118Z,10.70
2018-11-26T12:43:48.175Z,9.50
2018-11-26T12:44:48.115Z,9.50
2018-11-26T12:45:48.150Z,10.40
2018-11-26T12:46:48.066Z,10.50
2018-11-26T12:47:48.114Z,11.40
2018-11-26T12:48:48.045Z,10.40
2018-11-26T12:49:48.085Z,9.60
2018-11-26T12:50:48.039Z,8.10
2018-11-26T12:51:48.045Z,9.10
2018-11-26T12:52:48.004Z,8.30
2018-11-26T12:53:48.016Z,7.60