createdAt,value
2018-03-04T00:01:57.564Z,-3.01
2018-03-04T00:04:25.184Z,-3.22
2018-03-04T00:06:52.763Z,-3.14
2018-03-04T00:09:20.494Z,-3.13
2018-03-04T00:11:48.163Z,-3.08
2018-03-04T00:14:15.789Z,-3.23
2018-03-04T00:16:43.355Z,-3.13
2018-03-04T00:19:11.025Z,-3.15
2018-03-04T00:21:38.795Z,-3.17
2018-03-04T00:24:06.375Z,-3.21
2018-03-04T00:26:33.951Z,-3.22
2018-03-04T00:29:01.566Z,-3.16
2018-03-04T00:31:29.247Z,-3.21
2018-03-04T00:33:56.820Z,-3.16
2018-03-04T00:36:24.438Z,-3.18
2018-03-04T00:38:52.010Z,-3.35
2018-03-04T00:41:19.605Z,-3.31
2018-03-04T00:43:47.437Z,-3.39
2018-03-04T00:46:15.011Z,-3.27
2018-03-04T00:48:42.596Z,-3.23
2018-03-04T00:51:10.243Z,-3.18
2018-03-04T00:53:37.830Z,-3.35
2018-03-04T00:56:05.614Z,-3.34
2018-03-04T00:58:33.279Z,-3.43
2018-03-04T01:01:00.852Z,-3.72
2018-03-04T01:03:28.516Z,-3.54
2018-03-04T01:05:56.273Z,-3.53
2018-03-04T01:08:23.874Z,-3.43
2018-03-04T01:10:51.766Z,-3.39
2018-03-04T01:13:19.398Z,-3.41
2018-03-04T01:15:47.216Z,-3.39
2018-03-04T01:18:15.096Z,-3.46
2018-03-04T01:20:42.669Z,-3.55
2018-03-04T01:23:10.266Z,-3.55
2018-03-04T01:25:37.903Z,-3.67
2018-03-04T01:28:05.534Z,-3.60
2018-03-04T01:30:33.238Z,-3.56
2018-03-04T01:33:00.939Z,-3.52
2018-03-04T01:35:28.725Z,-3.52
2018-03-04T01:37:56.605Z,-3.49
2018-03-04T01:40:24.266Z,-3.56
2018-03-04T01:42:52.160Z,-3.50
2018-03-04T01:45:19.883Z,-3.54
2018-03-04T01:47:47.720Z,-3.53
2018-03-04T01:50:15.346Z,-3.64
2018-03-04T01:52:42.964Z,-3.55
2018-03-04T01:55:10.550Z,-3.62
2018-03-04T01:57:38.188Z,-3.60
2018-03-04T02:00:05.779Z,-3.73
2018-03-04T02:02:33.449Z,-3.52
2018-03-04T02:05:01.065Z,-3.70
2018-03-04T02:07:28.807Z,-3.75
2018-03-04T02:09:56.467Z,-3.61
2018-03-04T02:12:24.159Z,-3.63
2018-03-04T02:14:51.828Z,-3.79
2018-03-04T02:17:19.435Z,-3.69
2018-03-04T02:19:47.068Z,-3.66
2018-03-04T02:22:14.865Z,-3.57
2018-03-04T02:24:42.465Z,-3.56
2018-03-04T02:27:10.100Z,-3.73
2018-03-04T02:29:37.892Z,-3.59
2018-03-04T02:32:05.471Z,-3.46
2018-03-04T02:34:33.241Z,-3.56
2018-03-04T02:37:01.124Z,-3.40
2018-03-04T02:39:28.791Z,-3.53
2018-03-04T02:41:56.366Z,-3.58
2018-03-04T02:44:23.974Z,-3.54
2018-03-04T02:46:51.611Z,-3.54
2018-03-04T02:49:19.259Z,-3.61
2018-03-04T02:51:46.911Z,-3.76
2018-03-04T02:54:14.479Z,-3.65
2018-03-04T02:56:42.322Z,-3.70
2018-03-04T02:59:09.955Z,-3.73
2018-03-04T03:01:37.541Z,-3.75
2018-03-04T03:04:05.232Z,-3.74
2018-03-04T03:06:32.814Z,-3.79
2018-03-04T03:09:00.492Z,-3.70
2018-03-04T03:11:28.272Z,-3.63
2018-03-04T03:13:55.869Z,-3.58
2018-03-04T03:16:23.479Z,-3.62
2018-03-04T03:18:51.067Z,-3.67
2018-03-04T03:21:18.780Z,-3.67
2018-03-04T03:23:46.399Z,-3.68
2018-03-04T03:26:14.106Z,-3.76
2018-03-04T03:28:41.670Z,-3.84
2018-03-04T03:31:09.406Z,-3.85
2018-03-04T03:33:37.246Z,-3.74
2018-03-04T03:36:05.129Z,-3.90
2018-03-04T03:38:32.799Z,-3.80
2018-03-04T03:41:00.683Z,-3.88
2018-03-04T03:43:28.351Z,-3.78
2018-03-04T03:45:56.011Z,-3.95
2018-03-04T03:48:23.637Z,-3.86
2018-03-04T03:50:51.388Z,-3.77
2018-03-04T03:53:18.960Z,-3.81
2018-03-04T03:55:46.735Z,-3.79
2018-03-04T03:58:14.462Z,-3.73
2018-03-04T04:00:42.040Z,-3.87
2018-03-04T04:03:09.629Z,-3.83
2018-03-04T04:05:37.275Z,-3.89
2018-03-04T04:08:04.899Z,-4.04
2018-03-04T04:10:32.471Z,-3.91
2018-03-04T04:13:00.085Z,-3.89
2018-03-04T04:15:27.707Z,-3.90
2018-03-04T04:17:55.403Z,-3.91
2018-03-04T04:20:23.071Z,-3.90
2018-03-04T04:22:50.741Z,-3.96
2018-03-04T04:25:18.417Z,-3.96
2018-03-04T04:27:46.058Z,-4.13
2018-03-04T04:30:13.641Z,-3.96
2018-03-04T04:32:41.215Z,-3.96
2018-03-04T04:35:08.920Z,-4.01
2018-03-04T04:37:36.491Z,-3.94
2018-03-04T04:40:04.178Z,-3.93
2018-03-04T04:42:31.846Z,-3.97
2018-03-04T04:44:59.441Z,-3.92
2018-03-04T04:47:27.042Z,-3.88
2018-03-04T04:49:54.773Z,-4.04
2018-03-04T04:52:22.399Z,-3.88
2018-03-04T04:54:49.974Z,-3.79
2018-03-04T04:57:17.699Z,-3.72
2018-03-04T04:59:45.372Z,-3.65
2018-03-04T05:02:13.151Z,-3.71
2018-03-04T05:04:41.034Z,-3.73
2018-03-04T05:07:08.706Z,-3.52
2018-03-04T05:09:36.485Z,-3.71
2018-03-04T05:12:04.262Z,-3.42
2018-03-04T05:14:32.858Z,-3.45
2018-03-04T05:17:00.526Z,-3.39
2018-03-04T05:19:28.104Z,-3.31
2018-03-04T05:21:55.716Z,-3.30
2018-03-04T05:24:23.388Z,-3.19
2018-03-04T05:26:51.022Z,-3.19
2018-03-04T05:29:18.699Z,-3.07
2018-03-04T05:31:46.485Z,-3.06
2018-03-04T05:34:14.088Z,-3.01
2018-03-04T05:36:41.836Z,-3.10
2018-03-04T05:39:09.606Z,-2.99
2018-03-04T05:41:37.278Z,-3.12
2018-03-04T05:44:04.861Z,-3.25
2018-03-04T05:46:32.495Z,-3.19
2018-03-04T05:49:00.103Z,-3.20
2018-03-04T05:51:27.780Z,-2.98
2018-03-04T05:53:55.499Z,-3.00
2018-03-04T05:56:23.136Z,-2.85
2018-03-04T05:58:50.815Z,-2.80
2018-03-04T06:01:18.485Z,-2.82
2018-03-04T06:03:46.155Z,-2.77
2018-03-04T06:06:13.944Z,-2.83
2018-03-04T06:08:41.575Z,-2.93
2018-03-04T06:11:09.366Z,-2.95
2018-03-04T06:13:38.096Z,-2.98
2018-03-04T06:16:05.874Z,-2.97
2018-03-04T06:18:33.647Z,-2.82
2018-03-04T06:21:01.233Z,-2.77
2018-03-04T06:23:29.072Z,-2.83
2018-03-04T06:25:56.765Z,-2.70
2018-03-04T06:28:24.556Z,-2.58
2018-03-04T06:30:52.321Z,-2.66
2018-03-04T06:33:19.892Z,-2.70
2018-03-04T06:35:47.687Z,-2.45
2018-03-04T06:38:15.290Z,-2.55
2018-03-04T06:40:42.864Z,-2.55
2018-03-04T06:43:10.494Z,-2.49
2018-03-04T06:45:38.063Z,-2.46
2018-03-04T06:48:05.638Z,-2.31
2018-03-04T06:50:33.431Z,-2.45
2018-03-04T06:53:01.208Z,-2.23
2018-03-04T06:55:28.933Z,-2.24
2018-03-04T06:57:56.660Z,-1.91
2018-03-04T07:00:24.392Z,-2.14
2018-03-04T07:02:52.058Z,-2.06
2018-03-04T07:05:19.892Z,-1.96
2018-03-04T07:07:47.454Z,-1.85
2018-03-04T07:10:15.207Z,-2.09
2018-03-04T07:12:42.919Z,-1.93
2018-03-04T07:15:10.575Z,-1.96
2018-03-04T07:17:38.147Z,-1.73
2018-03-04T07:20:05.848Z,-1.65
2018-03-04T07:22:33.511Z,-1.73
2018-03-04T07:25:01.096Z,-1.62
2018-03-04T07:27:28.736Z,-1.60
2018-03-04T07:29:56.303Z,-1.51
2018-03-04T07:32:23.890Z,-1.38
2018-03-04T07:34:51.579Z,-1.50
2018-03-04T07:37:19.256Z,-1.36
2018-03-04T07:39:46.887Z,-1.16
2018-03-04T07:42:14.615Z,-1.11
2018-03-04T07:44:42.389Z,-1.32
2018-03-04T07:47:10.052Z,-0.84
2018-03-04T07:49:37.730Z,-0.91
2018-03-04T07:52:05.416Z,-0.98
2018-03-04T07:54:33.059Z,-0.94
2018-03-04T07:57:00.650Z,-0.82
2018-03-04T07:59:28.445Z,-0.42
2018-03-04T08:01:56.119Z,-0.17
2018-03-04T08:04:23.692Z,-0.58
2018-03-04T08:06:51.262Z,-0.65
2018-03-04T08:09:18.909Z,-0.54
2018-03-04T08:11:46.498Z,-0.23
2018-03-04T08:14:14.179Z,-0.09
2018-03-04T08:16:41.855Z,-0.26
2018-03-04T08:19:09.418Z,-0.36
2018-03-04T08:21:36.983Z,-0.06
2018-03-04T08:24:04.674Z,0.07
2018-03-04T08:26:44.185Z,-0.06
2018-03-04T08:29:12.077Z,0.15
2018-03-04T08:31:39.639Z,0.33
2018-03-04T08:34:07.274Z,0.37
2018-03-04T08:36:34.942Z,0.10
2018-03-04T08:39:02.622Z,0.12
2018-03-04T08:41:30.238Z,0.09
2018-03-04T08:43:57.835Z,0.52
2018-03-04T08:46:25.519Z,0.49
2018-03-04T08:48:53.217Z,0.90
2018-03-04T08:51:20.882Z,0.53
2018-03-04T08:53:48.509Z,1.11
2018-03-04T08:56:16.079Z,1.18
2018-03-04T08:58:43.703Z,1.39
2018-03-04T09:01:11.481Z,1.08
2018-03-04T09:03:39.275Z,1.33
2018-03-04T09:06:06.877Z,1.46
2018-03-04T09:08:34.622Z,1.07
2018-03-04T09:11:02.298Z,1.09
2018-03-04T09:13:29.979Z,1.35
2018-03-04T09:15:57.651Z,1.46
2018-03-04T09:18:25.257Z,0.97
2018-03-04T09:20:52.871Z,1.49
2018-03-04T09:23:20.567Z,1.51
2018-03-04T09:25:48.339Z,1.66
2018-03-04T09:28:16.023Z,1.67
2018-03-04T09:30:43.586Z,1.35
2018-03-04T09:33:11.218Z,1.55
2018-03-04T09:35:38.884Z,1.37
2018-03-04T09:38:06.624Z,1.88
2018-03-04T09:40:34.355Z,2.18
2018-03-04T09:43:02.079Z,1.86
2018-03-04T09:45:29.800Z,1.69
2018-03-04T09:47:57.424Z,1.54
2018-03-04T09:50:25.138Z,1.86
2018-03-04T09:52:52.751Z,1.65
2018-03-04T09:55:20.444Z,1.97
2018-03-04T09:57:48.011Z,2.35
2018-03-04T10:00:15.580Z,2.15
2018-03-04T10:02:43.281Z,2.64
2018-03-04T10:05:10.943Z,2.67
2018-03-04T10:07:38.618Z,2.31
2018-03-04T10:10:06.263Z,2.36
2018-03-04T10:12:33.920Z,2.48
2018-03-04T10:15:01.608Z,2.17
2018-03-04T10:17:29.231Z,2.72
2018-03-04T10:19:56.817Z,2.43
2018-03-04T10:22:24.388Z,2.54
2018-03-04T10:24:51.991Z,2.75
2018-03-04T10:27:19.723Z,2.88
2018-03-04T10:29:47.380Z,2.92
2018-03-04T10:32:15.177Z,3.16
2018-03-04T10:34:42.916Z,3.01
2018-03-04T10:37:10.733Z,3.26
2018-03-04T10:39:38.411Z,2.94
2018-03-04T10:42:06.019Z,3.17
2018-03-04T10:44:33.587Z,3.22
2018-03-04T10:47:01.323Z,3.42
2018-03-04T10:49:28.901Z,3.87
2018-03-04T10:51:56.478Z,3.73
2018-03-04T10:54:24.360Z,3.79
2018-03-04T10:56:52.136Z,4.39
2018-03-04T10:59:19.800Z,3.92
2018-03-04T11:01:52.501Z,4.42
2018-03-04T11:04:20.180Z,4.14
2018-03-04T11:06:47.846Z,4.14
2018-03-04T11:09:15.531Z,3.78
2018-03-04T11:11:43.174Z,4.34
2018-03-04T11:14:10.758Z,3.98
2018-03-04T11:16:38.445Z,4.21
2018-03-04T11:19:06.068Z,4.58
2018-03-04T11:21:33.710Z,4.38
2018-03-04T11:24:01.286Z,4.63
2018-03-04T11:26:29.060Z,5.12
2018-03-04T11:28:56.775Z,4.74
2018-03-04T11:31:24.399Z,4.87
2018-03-04T11:33:52.045Z,4.81
2018-03-04T11:36:19.642Z,4.67
2018-03-04T11:38:47.330Z,4.62
2018-03-04T11:41:14.954Z,5.02
2018-03-04T11:43:42.685Z,5.21
2018-03-04T11:46:10.415Z,5.21
2018-03-04T11:48:38.095Z,5.00
2018-03-04T11:51:05.710Z,4.93
2018-03-04T11:53:33.375Z,4.76
2018-03-04T11:56:01.008Z,4.76
2018-03-04T11:58:28.617Z,4.96
2018-03-04T12:00:56.199Z,4.96
2018-03-04T12:03:23.831Z,5.33
2018-03-04T12:05:51.453Z,5.79
2018-03-04T12:08:19.123Z,5.46
2018-03-04T12:10:46.763Z,5.80
2018-03-04T12:13:14.372Z,6.16
2018-03-04T12:15:41.988Z,6.14
2018-03-04T12:18:09.780Z,6.18
2018-03-04T12:20:37.395Z,6.16
2018-03-04T12:23:05.073Z,6.10
2018-03-04T12:25:32.702Z,6.25
2018-03-04T12:28:00.307Z,6.24
2018-03-04T12:30:28.107Z,6.44
2018-03-04T12:32:55.764Z,6.58
2018-03-04T12:35:23.340Z,6.39
2018-03-04T12:37:50.916Z,6.52
2018-03-04T12:40:18.556Z,6.41
2018-03-04T12:42:46.119Z,6.46
2018-03-04T12:45:13.954Z,6.61
2018-03-04T12:47:41.607Z,6.48
2018-03-04T12:50:09.413Z,6.39
2018-03-04T12:52:37.023Z,6.52
2018-03-04T12:55:04.689Z,6.72
2018-03-04T12:57:32.435Z,6.85
2018-03-04T13:00:00.214Z,6.97
2018-03-04T13:02:27.930Z,7.06
2018-03-04T13:04:55.564Z,6.93
2018-03-04T13:07:23.236Z,6.73
2018-03-04T13:09:50.955Z,7.19
2018-03-04T13:12:18.590Z,6.96
2018-03-04T13:14:46.315Z,6.82
2018-03-04T13:17:13.915Z,7.02
2018-03-04T13:19:41.562Z,6.76
2018-03-04T13:22:09.189Z,7.02
2018-03-04T13:24:36.927Z,7.28
2018-03-04T13:27:04.570Z,7.28
2018-03-04T13:29:32.213Z,7.46
2018-03-04T13:31:59.782Z,7.60
2018-03-04T13:34:27.465Z,7.76
2018-03-04T13:36:55.080Z,7.62
2018-03-04T13:39:22.821Z,7.46
2018-03-04T13:41:50.455Z,7.53
2018-03-04T13:44:18.268Z,7.63
2018-03-04T13:46:46.046Z,7.57
2018-03-04T13:49:13.828Z,7.64
2018-03-04T13:51:41.462Z,7.77
2018-03-04T13:54:09.043Z,7.57
2018-03-04T13:56:36.645Z,7.72
2018-03-04T13:59:04.430Z,7.82
2018-03-04T14:01:32.101Z,7.78
2018-03-04T14:03:59.674Z,7.94
2018-03-04T14:06:27.454Z,7.89
2018-03-04T14:08:55.066Z,7.92
2018-03-04T14:11:22.795Z,8.05
2018-03-04T14:13:50.366Z,8.17
2018-03-04T14:16:17.954Z,8.25
2018-03-04T14:18:45.672Z,8.01
2018-03-04T14:21:13.290Z,8.18
2018-03-04T14:23:41.080Z,8.04
2018-03-04T14:26:08.688Z,8.13
2018-03-04T14:28:36.418Z,8.31
2018-03-04T14:31:04.001Z,8.08
2018-03-04T14:33:31.783Z,8.11
2018-03-04T14:35:59.391Z,8.27
2018-03-04T14:38:26.963Z,8.13
2018-03-04T14:40:54.704Z,7.86
2018-03-04T14:43:22.482Z,8.00
2018-03-04T14:45:50.147Z,8.35
2018-03-04T14:48:17.934Z,8.37
2018-03-04T14:50:45.598Z,8.30
2018-03-04T14:53:13.232Z,8.40
2018-03-04T14:55:40.795Z,8.31
2018-03-04T14:58:08.535Z,8.15
2018-03-04T15:00:36.185Z,8.09
2018-03-04T15:03:03.755Z,8.24
2018-03-04T15:05:31.324Z,8.33
2018-03-04T15:07:59.023Z,8.21
2018-03-04T15:10:26.711Z,8.39
2018-03-04T15:12:54.384Z,8.58
2018-03-04T15:15:22.097Z,8.24
2018-03-04T15:17:49.840Z,8.31
2018-03-04T15:20:17.614Z,8.64
2018-03-04T15:22:45.181Z,8.53
2018-03-04T15:25:12.970Z,8.77
2018-03-04T15:27:40.636Z,8.64
2018-03-04T15:30:08.311Z,8.64
2018-03-04T15:32:35.968Z,8.50
2018-03-04T15:35:03.666Z,8.61
2018-03-04T15:37:31.402Z,8.62
2018-03-04T15:39:59.124Z,8.52
2018-03-04T15:42:26.788Z,8.50
2018-03-04T15:44:54.354Z,8.52
2018-03-04T15:47:22.149Z,8.56
2018-03-04T15:49:49.801Z,8.19
2018-03-04T15:52:17.490Z,8.67
2018-03-04T15:54:45.064Z,8.14
2018-03-04T15:57:12.805Z,8.12
2018-03-04T15:59:40.387Z,8.15
2018-03-04T16:02:08.061Z,8.45
2018-03-04T16:04:35.762Z,8.17
2018-03-04T16:07:03.519Z,8.10
2018-03-04T16:09:31.126Z,8.03
2018-03-04T16:11:58.799Z,8.28
2018-03-04T16:14:26.476Z,7.85
2018-03-04T16:16:54.141Z,7.84
2018-03-04T16:19:21.930Z,7.60
2018-03-04T16:21:49.501Z,7.65
2018-03-04T16:24:17.159Z,7.50
2018-03-04T16:26:44.853Z,7.37
2018-03-04T16:29:12.426Z,7.28
2018-03-04T16:31:40.089Z,7.34
2018-03-04T16:34:07.771Z,7.33
2018-03-04T16:36:35.454Z,6.99
2018-03-04T16:39:03.099Z,7.03
2018-03-04T16:41:30.716Z,7.05
2018-03-04T16:43:58.309Z,7.02
2018-03-04T16:46:26.071Z,6.68
2018-03-04T16:48:53.725Z,6.71
2018-03-04T16:51:21.504Z,6.43
2018-03-04T16:53:49.182Z,6.41
2018-03-04T16:56:16.964Z,6.43
2018-03-04T16:58:44.740Z,6.31
2018-03-04T17:01:12.559Z,6.29
2018-03-04T17:03:40.129Z,6.31
2018-03-04T17:06:07.765Z,6.11
2018-03-04T17:08:35.447Z,6.00
2018-03-04T17:11:03.217Z,6.02
2018-03-04T17:13:30.794Z,5.89
2018-03-04T17:15:58.479Z,5.85
2018-03-04T17:18:26.240Z,5.89
2018-03-04T17:20:53.835Z,5.81
2018-03-04T17:23:21.475Z,5.65
2018-03-04T17:25:49.166Z,5.65
2018-03-04T17:28:16.848Z,5.48
2018-03-04T17:30:44.441Z,5.68
2018-03-04T17:33:12.005Z,5.61
2018-03-04T17:35:39.654Z,5.59
2018-03-04T17:38:07.342Z,5.59
2018-03-04T17:40:34.964Z,5.52
2018-03-04T17:43:02.554Z,5.46
2018-03-04T17:45:30.374Z,5.48
2018-03-04T17:47:58.030Z,5.43
2018-03-04T17:50:25.592Z,5.45
2018-03-04T17:52:53.215Z,5.42
2018-03-04T17:55:20.924Z,5.32
2018-03-04T17:57:48.616Z,5.16
2018-03-04T18:00:16.253Z,5.06
2018-03-04T18:02:43.862Z,5.05
2018-03-04T18:05:11.675Z,5.27
2018-03-04T18:07:39.552Z,5.03
2018-03-04T18:10:07.208Z,4.96
2018-03-04T18:12:34.901Z,5.02
2018-03-04T18:15:02.566Z,4.93
2018-03-04T18:17:30.149Z,5.08
2018-03-04T18:19:57.930Z,4.97
2018-03-04T18:22:25.654Z,5.03
2018-03-04T18:24:53.237Z,4.99
2018-03-04T18:27:20.955Z,4.86
2018-03-04T18:29:48.837Z,4.89
2018-03-04T18:32:16.400Z,4.77
2018-03-04T18:34:44.287Z,4.66
2018-03-04T18:37:11.974Z,4.68
2018-03-04T18:39:39.718Z,4.60
2018-03-04T18:42:07.453Z,4.71
2018-03-04T18:44:35.093Z,4.71
2018-03-04T18:47:02.766Z,4.62
2018-03-04T18:49:30.444Z,4.68
2018-03-04T18:51:58.110Z,4.54
2018-03-04T18:54:25.869Z,4.57
2018-03-04T18:56:53.686Z,4.58
2018-03-04T18:59:21.451Z,4.72
2018-03-04T19:01:49.072Z,4.63
2018-03-04T19:04:16.801Z,4.61
2018-03-04T19:06:44.466Z,4.88
2018-03-04T19:09:12.153Z,4.70
2018-03-04T19:11:39.827Z,4.54
2018-03-04T19:14:07.574Z,4.47
2018-03-04T19:16:35.304Z,4.41
2018-03-04T19:19:03.982Z,4.66
2018-03-04T19:21:31.654Z,4.58
2018-03-04T19:23:59.339Z,4.64
2018-03-04T19:26:26.968Z,4.52
2018-03-04T19:28:54.684Z,4.55
2018-03-04T19:31:22.360Z,4.51
2018-03-04T19:33:50.032Z,4.61
2018-03-04T19:36:17.648Z,4.52
2018-03-04T19:38:45.437Z,4.63
2018-03-04T19:41:13.186Z,4.60
2018-03-04T19:43:40.944Z,4.56
2018-03-04T19:46:08.533Z,4.46
2018-03-04T19:48:36.194Z,4.53
2018-03-04T19:51:03.843Z,4.53
2018-03-04T19:53:31.440Z,4.56
2018-03-04T19:55:59.116Z,4.61
2018-03-04T19:58:27.005Z,4.52
2018-03-04T20:00:54.738Z,4.52
2018-03-04T20:03:22.326Z,4.60
2018-03-04T20:05:50.016Z,4.46
2018-03-04T20:08:17.801Z,4.48
2018-03-04T20:10:45.579Z,4.35
2018-03-04T20:13:13.358Z,4.38
2018-03-04T20:15:40.984Z,4.43
2018-03-04T20:18:08.655Z,4.41
2018-03-04T20:20:36.274Z,4.38
2018-03-04T20:23:03.962Z,4.45
2018-03-04T20:25:31.632Z,4.42
2018-03-04T20:27:59.294Z,4.46
2018-03-04T20:30:26.863Z,4.52
2018-03-04T20:32:54.659Z,4.42
2018-03-04T20:35:22.323Z,4.35
2018-03-04T20:37:50.058Z,4.29
2018-03-04T20:40:17.685Z,4.28
2018-03-04T20:42:45.325Z,4.26
2018-03-04T20:45:13.036Z,4.33
2018-03-04T20:47:40.607Z,4.51
2018-03-04T20:50:08.274Z,4.54
2018-03-04T20:52:35.889Z,4.42
2018-03-04T20:55:03.599Z,4.28
2018-03-04T20:57:31.218Z,4.42
2018-03-04T20:59:58.886Z,4.49
2018-03-04T21:02:26.464Z,4.52
2018-03-04T21:04:54.238Z,4.34
2018-03-04T21:07:21.983Z,4.33
2018-03-04T21:09:49.703Z,4.36
2018-03-04T21:12:17.324Z,4.32
2018-03-04T21:14:44.939Z,4.37
2018-03-04T21:17:12.517Z,4.38
2018-03-04T21:19:40.124Z,4.31
2018-03-04T21:22:07.707Z,4.33
2018-03-04T21:24:35.328Z,4.33
2018-03-04T21:27:02.892Z,4.26
2018-03-04T21:29:30.529Z,4.42
2018-03-04T21:31:58.100Z,4.29
2018-03-04T21:34:25.829Z,4.35
2018-03-04T21:36:53.506Z,4.39
2018-03-04T21:39:21.178Z,4.47
2018-03-04T21:41:48.770Z,4.36
2018-03-04T21:44:16.431Z,4.38
2018-03-04T21:46:44.210Z,4.30
2018-03-04T21:49:11.951Z,4.50
2018-03-04T21:51:39.550Z,4.33
2018-03-04T21:54:07.229Z,4.31
2018-03-04T21:56:35.015Z,4.28
2018-03-04T21:59:02.692Z,4.33
2018-03-04T22:01:30.357Z,4.19
2018-03-04T22:03:57.945Z,4.14
2018-03-04T22:06:25.610Z,4.16
2018-03-04T22:08:53.275Z,4.30
2018-03-04T22:11:21.066Z,4.21
2018-03-04T22:13:48.649Z,4.22
2018-03-04T22:16:16.312Z,4.14
2018-03-04T22:18:43.895Z,4.15
2018-03-04T22:21:11.771Z,4.11
2018-03-04T22:23:39.444Z,4.10
2018-03-04T22:26:07.106Z,4.18
2018-03-04T22:28:34.749Z,4.16
2018-03-04T22:31:02.365Z,4.23
2018-03-04T22:33:29.946Z,4.23
2018-03-04T22:35:57.631Z,4.20
2018-03-04T22:38:25.256Z,4.22
2018-03-04T22:40:52.842Z,4.19
2018-03-04T22:43:20.419Z,4.18
2018-03-04T22:45:48.029Z,4.16
2018-03-04T22:48:15.683Z,4.17
2018-03-04T22:50:43.356Z,4.18
2018-03-04T22:53:11.146Z,4.24
2018-03-04T22:55:38.810Z,4.16
2018-03-04T22:58:06.476Z,4.19
2018-03-04T23:00:34.277Z,4.26
2018-03-04T23:03:02.008Z,4.24
2018-03-04T23:05:29.580Z,4.29
2018-03-04T23:07:57.337Z,4.26
2018-03-04T23:10:24.926Z,4.29
2018-03-04T23:12:52.538Z,4.31
2018-03-04T23:15:20.217Z,4.36
2018-03-04T23:17:47.900Z,4.37
2018-03-04T23:20:15.480Z,4.41
2018-03-04T23:22:43.150Z,4.50
2018-03-04T23:25:10.881Z,4.49
2018-03-04T23:27:38.705Z,4.58
2018-03-04T23:30:06.383Z,4.65
2018-03-04T23:32:34.047Z,4.74
2018-03-04T23:35:01.729Z,4.83
2018-03-04T23:37:29.333Z,4.89
2018-03-04T23:39:56.981Z,4.92
2018-03-04T23:42:24.649Z,4.94
2018-03-04T23:44:52.324Z,5.13
2018-03-04T23:47:20.010Z,5.28
2018-03-04T23:49:47.673Z,5.36
2018-03-04T23:52:15.436Z,5.46
2018-03-04T23:54:43.238Z,5.43
2018-03-04T23:57:11.095Z,5.50
2018-03-04T23:59:38.680Z,5.51
