createdAt,value
2023-04-26T00:00:30.589Z,64.65
2023-04-26T00:01:30.609Z,63.40
2023-04-26T00:02:30.839Z,63.22
2023-04-26T00:03:30.784Z,63.21
2023-04-26T00:04:30.928Z,64.81
2023-04-26T00:05:30.837Z,63.36
2023-04-26T00:06:30.865Z,64.48
2023-04-26T00:07:30.927Z,64.99
2023-04-26T00:08:30.921Z,67.89
2023-04-26T00:09:30.990Z,65.22
2023-04-26T00:10:30.970Z,65.27
2023-04-26T00:11:30.995Z,64.40
2023-04-26T00:12:31.020Z,62.95
2023-04-26T00:13:31.092Z,64.51
2023-04-26T00:14:31.100Z,64.69
2023-04-26T00:15:31.182Z,62.79
2023-04-26T00:17:34.795Z,25.00
2023-04-26T00:18:34.732Z,25.00
2023-04-26T00:19:34.724Z,25.00
2023-04-26T00:20:34.734Z,25.00
2023-04-26T00:21:34.707Z,25.00
2023-04-26T00:22:34.684Z,25.66
2023-04-26T00:23:34.696Z,27.39
2023-04-26T00:24:34.668Z,25.00
2023-04-26T00:25:34.673Z,25.00
2023-04-26T00:26:34.663Z,27.17
2023-04-26T00:27:34.670Z,27.20
2023-04-26T00:28:34.645Z,25.91
2023-04-26T00:29:34.644Z,27.17
2023-04-26T00:30:34.634Z,28.42
2023-04-26T00:31:34.680Z,27.45
2023-04-26T00:32:34.672Z,29.55
2023-04-26T00:33:34.604Z,29.87
2023-04-26T00:34:34.597Z,26.64
2023-04-26T00:35:34.587Z,29.34
2023-04-26T00:36:34.582Z,28.03
2023-04-26T00:37:34.621Z,28.59
2023-04-26T00:38:34.560Z,31.59
2023-04-26T00:39:34.552Z,28.84
2023-04-26T00:40:34.556Z,29.09
2023-04-26T00:41:34.563Z,27.52
2023-04-26T00:42:34.552Z,28.31
2023-04-26T00:43:34.542Z,28.69
2023-04-26T00:44:34.786Z,29.78
2023-04-26T00:45:34.588Z,31.50
2023-04-26T00:46:34.521Z,28.88
2023-04-26T00:47:34.520Z,28.90
2023-04-26T00:48:34.545Z,28.35
2023-04-26T00:49:34.555Z,28.48
2023-04-26T00:50:34.536Z,30.50
2023-04-26T00:51:34.560Z,27.10
2023-04-26T00:52:34.593Z,29.30
2023-04-26T00:53:34.644Z,32.48
2023-04-26T00:54:34.671Z,28.78
2023-04-26T00:55:34.759Z,28.08
2023-04-26T00:56:34.753Z,27.98
2023-04-26T00:57:34.760Z,30.04
2023-04-26T00:58:34.848Z,28.43
2023-04-26T00:59:34.830Z,28.70
2023-04-26T01:00:34.832Z,28.20
2023-04-26T01:01:34.955Z,30.49
2023-04-26T01:02:35.052Z,28.56
2023-04-26T01:03:35.049Z,29.56
2023-04-26T01:04:35.018Z,29.59
2023-04-26T01:05:34.921Z,31.07
2023-04-26T01:06:34.939Z,31.03
2023-04-26T01:07:34.951Z,33.35
2023-04-26T01:08:35.013Z,27.84
2023-04-26T01:09:34.987Z,32.02
2023-04-26T01:10:34.988Z,30.02
2023-04-26T01:11:35.020Z,28.45
2023-04-26T01:12:35.006Z,32.08
2023-04-26T01:13:35.137Z,29.19
2023-04-26T01:14:35.044Z,28.72
2023-04-26T01:15:35.051Z,30.94
2023-04-26T01:16:35.059Z,29.13
2023-04-26T01:17:35.124Z,28.94
2023-04-26T01:18:35.118Z,28.79
2023-04-26T01:19:35.085Z,29.36
2023-04-26T01:20:35.100Z,31.28
2023-04-26T01:21:35.104Z,28.90
2023-04-26T01:22:35.131Z,31.78
2023-04-26T01:23:35.146Z,27.52
2023-04-26T01:24:35.112Z,29.40
2023-04-26T01:25:35.159Z,29.43
2023-04-26T01:26:35.171Z,30.32
2023-04-26T01:27:35.135Z,31.18
2023-04-26T01:28:35.144Z,29.40
2023-04-26T01:29:35.206Z,28.49
2023-04-26T01:30:35.131Z,30.60
2023-04-26T01:31:35.233Z,28.99
2023-04-26T01:32:35.142Z,31.73
2023-04-26T01:33:35.158Z,30.62
2023-04-26T01:34:35.160Z,32.64
2023-04-26T01:35:35.170Z,33.69
2023-04-26T01:36:35.190Z,30.84
2023-04-26T01:37:35.150Z,29.57
2023-04-26T01:38:35.203Z,30.22
2023-04-26T01:39:35.170Z,31.58
2023-04-26T01:40:35.164Z,30.06
2023-04-26T01:41:35.175Z,32.82
2023-04-26T01:42:35.209Z,29.93
2023-04-26T01:43:35.218Z,29.77
2023-04-26T01:44:35.164Z,30.88
2023-04-26T01:45:35.199Z,29.34
2023-04-26T01:46:35.183Z,31.02
2023-04-26T01:47:35.204Z,27.84
2023-04-26T01:48:35.206Z,30.62
2023-04-26T01:49:35.187Z,32.98
2023-04-26T01:50:35.180Z,30.43
2023-04-26T01:51:35.205Z,30.79
2023-04-26T01:52:35.175Z,29.66
2023-04-26T01:53:35.172Z,28.19
2023-04-26T01:54:35.176Z,30.88
2023-04-26T01:55:35.181Z,31.26
2023-04-26T01:56:35.196Z,30.44
2023-04-26T01:57:35.199Z,28.78
2023-04-26T01:58:35.160Z,31.30
2023-04-26T01:59:35.195Z,29.94
2023-04-26T02:00:35.163Z,29.38
2023-04-26T02:01:35.204Z,30.64
2023-04-26T02:02:35.198Z,31.80
2023-04-26T02:03:35.244Z,29.42
2023-04-26T02:04:35.178Z,31.15
2023-04-26T02:05:35.162Z,29.00
2023-04-26T02:06:35.160Z,26.96
2023-04-26T02:07:35.160Z,28.03
2023-04-26T02:08:35.145Z,29.73
2023-04-26T02:09:35.178Z,29.91
2023-04-26T02:10:35.138Z,28.42
2023-04-26T02:11:35.148Z,31.94
2023-04-26T02:12:35.157Z,28.34
2023-04-26T02:13:35.182Z,36.70
2023-04-26T02:14:35.177Z,30.46
2023-04-26T02:15:35.161Z,28.76
2023-04-26T02:16:35.251Z,27.48
2023-04-26T02:17:35.202Z,27.43
2023-04-26T02:18:35.209Z,27.45
2023-04-26T02:19:35.199Z,29.08
2023-04-26T02:20:35.144Z,32.12
2023-04-26T02:21:35.152Z,26.54
2023-04-26T02:22:35.177Z,30.29
2023-04-26T02:23:35.140Z,29.17
2023-04-26T02:24:35.188Z,28.97
2023-04-26T02:25:35.133Z,30.46
2023-04-26T02:26:35.146Z,32.67
2023-04-26T02:27:35.117Z,28.71
2023-04-26T02:28:35.112Z,26.71
2023-04-26T02:30:35.117Z,31.71
2023-04-26T02:31:35.105Z,30.95
2023-04-26T02:32:35.109Z,28.84
2023-04-26T02:33:35.078Z,31.94
2023-04-26T02:34:35.083Z,31.75
2023-04-26T02:35:35.050Z,33.69
2023-04-26T02:36:35.045Z,28.14
2023-04-26T02:37:35.050Z,27.37
2023-04-26T02:38:35.084Z,26.10
2023-04-26T02:39:35.026Z,32.92
2023-04-26T02:40:35.017Z,30.38
2023-04-26T02:41:35.008Z,27.70
2023-04-26T02:42:34.999Z,29.01
2023-04-26T02:43:35.024Z,28.55
2023-04-26T02:44:34.998Z,29.21
2023-04-26T02:45:35.002Z,27.22
2023-04-26T02:46:35.048Z,25.65
2023-04-26T02:47:34.979Z,26.89
2023-04-26T02:48:34.948Z,31.30
2023-04-26T02:49:34.939Z,28.40
2023-04-26T02:50:34.973Z,31.42
2023-04-26T02:51:34.940Z,28.36
2023-04-26T02:52:34.941Z,29.55
2023-04-26T02:53:34.954Z,29.81
2023-04-26T02:54:34.923Z,28.38
2023-04-26T02:55:34.913Z,28.25
2023-04-26T02:56:34.898Z,33.19
2023-04-26T02:57:34.894Z,28.95
2023-04-26T02:58:34.883Z,25.38
2023-04-26T02:59:34.894Z,30.22
2023-04-26T03:00:34.887Z,30.84
2023-04-26T03:01:34.983Z,28.37
2023-04-26T03:02:34.962Z,29.17
2023-04-26T03:03:35.007Z,32.53
2023-04-26T03:04:34.868Z,32.79
2023-04-26T03:05:34.853Z,30.89
2023-04-26T03:06:34.854Z,29.07
2023-04-26T03:07:34.821Z,30.21
2023-04-26T03:08:34.801Z,29.63
2023-04-26T03:09:34.791Z,30.55
2023-04-26T03:10:34.820Z,31.67
2023-04-26T03:11:34.844Z,29.21
2023-04-26T03:12:34.835Z,30.26
2023-04-26T03:13:34.773Z,29.01
2023-04-26T03:14:34.775Z,28.09
2023-04-26T03:15:34.741Z,28.71
2023-04-26T03:16:34.773Z,29.70
2023-04-26T03:17:34.827Z,29.77
2023-04-26T03:18:34.741Z,27.44
2023-04-26T03:19:34.715Z,27.96
2023-04-26T03:20:34.724Z,30.15
2023-04-26T03:21:34.710Z,29.17
2023-04-26T03:22:34.733Z,30.54
2023-04-26T03:23:34.704Z,30.71
2023-04-26T03:24:34.678Z,29.02
2023-04-26T03:25:34.713Z,29.02
2023-04-26T03:26:34.675Z,27.50
2023-04-26T03:27:34.682Z,27.12
2023-04-26T03:28:34.663Z,26.03
2023-04-26T03:29:34.640Z,31.33
2023-04-26T03:30:34.651Z,30.94
2023-04-26T03:31:34.672Z,31.26
2023-04-26T03:32:34.646Z,29.47
2023-04-26T03:33:34.622Z,27.41
2023-04-26T03:34:34.600Z,32.88
2023-04-26T03:35:34.620Z,29.94
2023-04-26T03:36:34.589Z,33.55
2023-04-26T03:37:34.582Z,29.95
2023-04-26T03:38:34.586Z,27.76
2023-04-26T03:39:34.559Z,30.19
2023-04-26T03:40:34.556Z,29.55
2023-04-26T03:41:34.577Z,29.04
2023-04-26T03:42:34.574Z,30.51
2023-04-26T03:43:34.539Z,29.71
2023-04-26T03:44:34.541Z,29.40
2023-04-26T03:45:34.551Z,30.04
2023-04-26T03:46:34.500Z,31.81
2023-04-26T03:47:34.541Z,30.46
2023-04-26T03:48:34.514Z,30.03
2023-04-26T03:49:34.509Z,32.68
2023-04-26T03:50:35.027Z,27.04
2023-04-26T03:51:34.487Z,27.80
2023-04-26T03:52:34.463Z,27.58
2023-04-26T03:53:34.454Z,30.10
2023-04-26T03:54:34.486Z,29.13
2023-04-26T03:55:34.449Z,31.04
2023-04-26T03:56:34.447Z,27.94
2023-04-26T03:57:34.448Z,29.58
2023-04-26T03:58:34.435Z,31.76
2023-04-26T03:59:34.450Z,28.35
2023-04-26T04:00:34.419Z,27.44
2023-04-26T04:01:34.430Z,28.65
2023-04-26T04:02:34.592Z,27.27
2023-04-26T04:03:34.824Z,28.82
2023-04-26T04:04:34.697Z,30.01
2023-04-26T04:05:34.459Z,28.01
2023-04-26T04:06:34.370Z,29.53
2023-04-26T04:07:34.366Z,30.11
2023-04-26T04:08:34.359Z,27.30
2023-04-26T04:09:34.338Z,32.26
2023-04-26T04:10:34.336Z,30.97
2023-04-26T04:11:34.339Z,30.16
2023-04-26T04:12:34.370Z,32.02
2023-04-26T04:13:34.354Z,29.56
2023-04-26T04:14:34.314Z,31.10
2023-04-26T04:15:34.321Z,25.95
2023-04-26T04:16:34.316Z,28.14
2023-04-26T04:17:35.519Z,30.45
2023-04-26T04:18:34.310Z,30.58
2023-04-26T04:19:34.293Z,30.80
2023-04-26T04:20:34.268Z,28.55
2023-04-26T04:21:34.289Z,31.44
2023-04-26T04:22:34.258Z,34.21
2023-04-26T04:23:34.244Z,28.39
2023-04-26T04:24:34.552Z,33.79
2023-04-26T04:25:34.237Z,30.18
2023-04-26T04:26:34.233Z,28.21
2023-04-26T04:27:34.244Z,32.10
2023-04-26T04:28:34.245Z,31.96
2023-04-26T04:29:34.237Z,32.12
2023-04-26T04:30:34.245Z,31.50
2023-04-26T04:31:34.273Z,30.98
2023-04-26T04:32:34.221Z,30.25
2023-04-26T04:33:34.201Z,29.39
2023-04-26T04:34:34.173Z,30.06
2023-04-26T04:35:34.302Z,29.95
2023-04-26T04:36:34.149Z,31.97
2023-04-26T04:37:34.139Z,30.62
2023-04-26T04:38:34.153Z,32.16
2023-04-26T04:39:34.133Z,29.15
2023-04-26T04:40:34.121Z,32.33
2023-04-26T04:41:34.118Z,29.52
2023-04-26T04:42:34.109Z,30.67
2023-04-26T04:43:34.115Z,27.86
2023-04-26T04:44:34.090Z,30.51
2023-04-26T04:45:34.099Z,31.31
2023-04-26T04:46:34.114Z,28.30
2023-04-26T04:47:34.154Z,31.03
2023-04-26T04:48:34.069Z,29.87
2023-04-26T04:49:34.074Z,29.25
2023-04-26T04:50:34.038Z,28.55
2023-04-26T04:51:34.030Z,28.17
2023-04-26T04:52:34.048Z,28.32
2023-04-26T04:53:34.020Z,25.15
2023-04-26T04:54:34.034Z,28.08
2023-04-26T04:55:34.027Z,26.32
2023-04-26T04:56:34.072Z,28.17
2023-04-26T04:57:33.998Z,29.76
2023-04-26T04:58:33.997Z,30.93
2023-04-26T04:59:33.991Z,25.00
2023-04-26T05:00:34.005Z,27.47
2023-04-26T05:01:33.982Z,26.95
2023-04-26T05:02:34.032Z,25.00
2023-04-26T05:03:34.088Z,28.30
2023-04-26T05:04:34.165Z,29.48
2023-04-26T05:05:33.965Z,28.62
2023-04-26T05:06:33.999Z,29.12
2023-04-26T05:07:33.908Z,29.40
2023-04-26T05:08:33.905Z,30.91
2023-04-26T05:09:33.909Z,29.14
2023-04-26T05:10:33.901Z,26.40
2023-04-26T05:11:33.885Z,27.75
2023-04-26T05:12:33.885Z,30.07
2023-04-26T05:13:33.871Z,27.85
2023-04-26T05:14:33.892Z,26.33
2023-04-26T05:15:33.909Z,30.36
2023-04-26T05:16:33.877Z,27.33
2023-04-26T05:17:33.871Z,29.38
2023-04-26T05:18:33.846Z,27.85
2023-04-26T05:19:33.835Z,27.23
2023-04-26T05:20:33.850Z,28.74
2023-04-26T05:21:33.813Z,28.70
2023-04-26T05:22:33.830Z,25.00
2023-04-26T05:23:33.827Z,25.00
2023-04-26T05:24:33.803Z,30.41
2023-04-26T05:25:33.809Z,31.12
2023-04-26T05:26:33.793Z,27.23
2023-04-26T05:27:33.778Z,30.71
2023-04-26T05:28:33.758Z,27.70
2023-04-26T05:29:33.792Z,27.69
2023-04-26T05:30:33.815Z,29.39
2023-04-26T05:31:33.822Z,27.54
2023-04-26T05:32:33.810Z,27.28
2023-04-26T05:33:33.753Z,28.22
2023-04-26T05:34:33.733Z,29.75
2023-04-26T05:35:34.014Z,29.17
2023-04-26T05:36:33.718Z,27.03
2023-04-26T05:37:33.708Z,30.90
2023-04-26T05:38:33.779Z,26.55
2023-04-26T05:39:33.689Z,32.44
2023-04-26T05:40:33.742Z,37.03
2023-04-26T05:41:33.683Z,43.71
2023-04-26T05:42:33.726Z,44.49
2023-04-26T05:43:33.661Z,52.39
2023-04-26T05:44:33.704Z,57.01
2023-04-26T05:45:34.095Z,57.96
2023-04-26T05:46:33.653Z,59.22
2023-04-26T05:47:33.706Z,60.14
2023-04-26T05:48:34.568Z,67.85
2023-04-26T05:49:33.637Z,73.69
2023-04-26T05:50:34.035Z,75.15
2023-04-26T05:51:33.615Z,79.92
2023-04-26T05:52:33.620Z,83.58
2023-04-26T05:53:33.586Z,89.04
2023-04-26T05:54:33.583Z,96.98
2023-04-26T05:55:33.605Z,93.82
2023-04-26T05:56:33.564Z,98.51
2023-04-26T05:57:33.669Z,104.06
2023-04-26T05:58:33.605Z,99.62
2023-04-26T05:59:33.553Z,99.53
2023-04-26T06:00:33.573Z,104.14
2023-04-26T06:01:33.555Z,112.56
2023-04-26T06:02:33.813Z,116.76
2023-04-26T06:03:33.964Z,121.77
2023-04-26T06:04:34.020Z,126.38
2023-04-26T06:05:33.795Z,127.14
2023-04-26T06:06:33.809Z,126.18
2023-04-26T06:07:33.857Z,137.98
2023-04-26T06:08:33.925Z,145.76
2023-04-26T06:09:33.955Z,144.84
2023-04-26T06:10:34.054Z,143.36
2023-04-26T06:11:34.049Z,145.57
2023-04-26T06:12:34.097Z,145.88
2023-04-26T06:13:34.107Z,148.95
2023-04-26T06:14:34.173Z,155.80
2023-04-26T06:15:35.027Z,155.43
2023-04-26T06:16:34.241Z,153.19
2023-04-26T06:17:34.274Z,161.12
2023-04-26T06:18:34.429Z,161.30
2023-04-26T06:19:34.322Z,173.72
2023-04-26T06:20:34.347Z,174.48
2023-04-26T06:21:34.413Z,183.30
2023-04-26T06:22:34.382Z,187.83
2023-04-26T06:23:34.353Z,192.04
2023-04-26T06:24:34.380Z,196.17
2023-04-26T06:25:34.531Z,202.12
2023-04-26T06:26:34.392Z,202.67
2023-04-26T06:27:34.433Z,205.01
2023-04-26T06:28:34.402Z,205.82
2023-04-26T06:29:34.450Z,207.68
2023-04-26T06:30:34.584Z,200.17
2023-04-26T06:31:34.481Z,212.94
2023-04-26T06:32:34.487Z,209.84
2023-04-26T06:33:34.510Z,199.33
2023-04-26T06:34:34.457Z,194.75
2023-04-26T06:35:35.086Z,199.12
2023-04-26T06:36:34.475Z,176.10
2023-04-26T06:37:34.508Z,172.01
2023-04-26T06:38:34.591Z,163.02
2023-04-26T06:39:34.661Z,154.20
2023-04-26T06:40:35.041Z,145.74
2023-04-26T06:41:34.729Z,136.42
2023-04-26T06:42:34.766Z,124.77
2023-04-26T06:43:34.689Z,114.16
2023-04-26T06:44:34.730Z,115.95
2023-04-26T06:45:34.780Z,110.93
2023-04-26T06:46:34.771Z,103.14
2023-04-26T06:47:34.775Z,99.97
2023-04-26T06:48:34.764Z,93.45
2023-04-26T06:49:34.760Z,87.74
2023-04-26T06:50:34.830Z,78.56
2023-04-26T06:51:34.875Z,76.81
2023-04-26T06:52:34.894Z,77.50
2023-04-26T06:53:34.949Z,68.10
2023-04-26T06:54:39.888Z,58.94
2023-04-26T06:55:36.084Z,59.14
2023-04-26T06:56:35.096Z,59.89
2023-04-26T06:57:34.978Z,61.87
2023-04-26T06:58:34.965Z,63.35
2023-04-26T06:59:35.588Z,56.37
2023-04-26T07:00:35.042Z,58.85
2023-04-26T07:01:34.996Z,59.68
2023-04-26T07:02:35.018Z,55.00
2023-04-26T07:03:35.120Z,47.28
2023-04-26T07:04:35.137Z,45.96
2023-04-26T07:05:35.091Z,48.70
2023-04-26T07:06:35.206Z,49.15
2023-04-26T07:07:35.174Z,51.77
2023-04-26T07:08:35.239Z,51.04
2023-04-26T07:09:35.309Z,43.48
2023-04-26T07:10:35.359Z,48.34
2023-04-26T07:11:35.425Z,44.74
2023-04-26T07:12:35.523Z,42.67
2023-04-26T07:13:35.549Z,50.56
2023-04-26T07:14:37.135Z,46.56
2023-04-26T07:15:35.589Z,49.07
2023-04-26T07:16:35.643Z,53.19
2023-04-26T07:17:35.628Z,41.50
2023-04-26T07:18:35.567Z,41.70
2023-04-26T07:19:35.552Z,40.13
2023-04-26T07:20:35.577Z,45.80
2023-04-26T07:21:35.531Z,35.56
2023-04-26T07:22:35.507Z,29.54
2023-04-26T07:23:35.515Z,29.57
2023-04-26T07:24:35.488Z,32.10
2023-04-26T07:25:35.605Z,31.83
2023-04-26T07:26:35.511Z,25.00
2023-04-26T07:27:35.484Z,41.43
2023-04-26T07:28:35.467Z,40.39
2023-04-26T07:29:35.455Z,49.99
2023-04-26T07:30:35.456Z,53.29
2023-04-26T07:31:35.445Z,41.76
2023-04-26T07:32:35.507Z,54.97
2023-04-26T07:33:35.643Z,59.69
2023-04-26T07:34:35.427Z,57.31
2023-04-26T07:35:35.641Z,79.20
2023-04-26T07:36:35.403Z,154.29
2023-04-26T07:37:35.394Z,175.45
2023-04-26T07:38:35.427Z,169.62
2023-04-26T07:39:35.411Z,149.57
2023-04-26T07:40:35.398Z,142.37
2023-04-26T07:41:35.415Z,132.20
2023-04-26T07:42:35.368Z,119.25
2023-04-26T07:43:35.380Z,118.96
2023-04-26T07:44:35.410Z,119.90
2023-04-26T07:45:35.400Z,122.52
2023-04-26T07:46:35.404Z,124.72
2023-04-26T07:47:35.377Z,121.95
2023-04-26T07:48:35.389Z,122.47
2023-04-26T07:49:35.350Z,120.15
2023-04-26T07:50:35.319Z,105.25
2023-04-26T07:51:35.317Z,102.63
2023-04-26T07:52:35.356Z,96.31
2023-04-26T07:53:35.312Z,97.23
2023-04-26T07:54:35.314Z,80.42
2023-04-26T07:55:35.379Z,94.07
2023-04-26T07:56:35.314Z,91.94
2023-04-26T07:57:35.406Z,91.48
2023-04-26T07:58:35.455Z,90.06
2023-04-26T07:59:35.544Z,93.49
2023-04-26T08:00:35.591Z,94.66
2023-04-26T08:01:35.625Z,100.56
2023-04-26T08:02:44.472Z,92.53
2023-04-26T08:03:36.824Z,93.00
2023-04-26T08:04:35.835Z,94.75
2023-04-26T08:05:35.817Z,96.91
2023-04-26T08:06:35.683Z,99.20
2023-04-26T08:07:35.631Z,94.41
2023-04-26T08:08:35.619Z,103.91
2023-04-26T08:09:35.626Z,101.56
2023-04-26T08:10:36.221Z,104.70
2023-04-26T08:11:35.651Z,106.51
2023-04-26T08:12:35.615Z,109.27
2023-04-26T08:13:35.604Z,101.06
2023-04-26T08:14:35.674Z,102.17
2023-04-26T08:15:35.662Z,105.26
2023-04-26T08:16:35.792Z,108.65
2023-04-26T08:17:35.774Z,92.68
2023-04-26T08:18:35.743Z,103.62
2023-04-26T08:19:35.800Z,98.70
2023-04-26T08:20:35.800Z,102.24
2023-04-26T08:21:35.850Z,94.42
2023-04-26T08:22:35.917Z,102.33
2023-04-26T08:23:35.905Z,97.86
2023-04-26T08:24:35.942Z,95.44
2023-04-26T08:25:36.108Z,106.78
2023-04-26T08:26:36.128Z,113.70
2023-04-26T08:27:36.101Z,111.53
2023-04-26T08:28:36.120Z,119.63
2023-04-26T08:29:36.164Z,113.35
2023-04-26T08:30:37.141Z,112.43
2023-04-26T08:31:36.329Z,106.79
2023-04-26T08:32:36.308Z,105.09
2023-04-26T08:33:36.345Z,100.71
2023-04-26T08:34:36.417Z,100.31
2023-04-26T08:35:36.461Z,102.79
2023-04-26T08:36:36.514Z,98.80
2023-04-26T08:37:36.610Z,99.39
2023-04-26T08:38:36.598Z,93.22
2023-04-26T08:39:36.631Z,89.96
2023-04-26T08:40:37.098Z,89.37
2023-04-26T08:41:36.760Z,84.39
2023-04-26T08:42:37.956Z,88.09
2023-04-26T08:43:36.870Z,87.08
2023-04-26T08:44:36.945Z,94.76
2023-04-26T08:45:37.108Z,98.91
2023-04-26T08:46:37.113Z,102.21
2023-04-26T08:47:37.137Z,118.90
2023-04-26T08:48:37.114Z,110.97
2023-04-26T08:49:37.177Z,113.71
2023-04-26T08:50:37.603Z,110.59
2023-04-26T08:51:37.264Z,113.80
2023-04-26T08:52:37.256Z,114.07
2023-04-26T08:53:37.221Z,121.45
2023-04-26T08:54:37.295Z,113.51
2023-04-26T08:55:37.244Z,113.12
2023-04-26T08:56:37.258Z,109.94
2023-04-26T08:57:37.267Z,116.57
2023-04-26T08:58:37.308Z,117.37
2023-04-26T08:59:37.281Z,123.09
2023-04-26T09:00:37.630Z,119.86
2023-04-26T09:01:37.315Z,120.23
2023-04-26T09:02:37.486Z,117.45
2023-04-26T09:03:37.472Z,115.69
2023-04-26T09:04:37.460Z,98.97
2023-04-26T09:05:37.590Z,88.34
2023-04-26T09:06:37.289Z,79.22
2023-04-26T09:07:37.372Z,80.37
2023-04-26T09:08:37.390Z,23.32
2023-04-26T09:09:37.458Z,0.00
2023-04-26T09:10:37.726Z,29.22
2023-04-26T09:11:37.531Z,60.08
2023-04-26T09:12:37.572Z,58.77
2023-04-26T09:13:37.642Z,45.24
2023-04-26T09:14:37.623Z,24.54
2023-04-26T09:15:37.740Z,51.93
2023-04-26T09:16:37.768Z,60.91
2023-04-26T09:17:37.923Z,53.74
2023-04-26T09:18:37.708Z,68.86
2023-04-26T09:19:37.768Z,47.92
2023-04-26T09:20:37.716Z,42.45
2023-04-26T09:21:37.743Z,44.48
2023-04-26T09:22:37.705Z,40.51
2023-04-26T09:23:37.742Z,0.16
2023-04-26T09:24:37.737Z,44.61
2023-04-26T09:25:38.126Z,58.82
2023-04-26T09:26:37.739Z,54.62
2023-04-26T09:27:37.790Z,58.94
2023-04-26T09:28:37.797Z,61.02
2023-04-26T09:29:37.832Z,6.23
2023-04-26T09:30:37.878Z,16.60
2023-04-26T09:31:37.927Z,67.37
2023-04-26T09:32:37.991Z,83.66
2023-04-26T09:33:37.908Z,87.33
2023-04-26T09:34:37.964Z,88.50
2023-04-26T09:35:37.999Z,99.63
2023-04-26T09:36:38.052Z,103.73
2023-04-26T09:37:50.735Z,87.33
2023-04-26T09:38:39.119Z,69.08
2023-04-26T09:39:38.033Z,81.19
2023-04-26T09:40:38.111Z,96.17
2023-04-26T09:41:38.014Z,90.89
2023-04-26T09:42:38.027Z,83.39
2023-04-26T09:43:38.007Z,94.50
2023-04-26T09:44:38.009Z,86.04
2023-04-26T09:45:37.962Z,66.45
2023-04-26T09:46:38.025Z,68.46
2023-04-26T09:47:37.984Z,21.98
2023-04-26T09:48:37.923Z,0.00
2023-04-26T09:49:37.932Z,36.18
2023-04-26T09:50:38.670Z,54.12
2023-04-26T09:51:37.949Z,64.13
2023-04-26T09:52:37.918Z,45.50
2023-04-26T09:53:37.916Z,50.15
2023-04-26T09:54:37.941Z,25.00
2023-04-26T09:55:37.894Z,32.01
2023-04-26T09:56:38.002Z,54.56
2023-04-26T09:57:38.064Z,87.31
2023-04-26T09:58:38.077Z,92.00
2023-04-26T09:59:38.136Z,88.17
2023-04-26T10:00:38.261Z,91.34
2023-04-26T10:01:38.350Z,95.68
2023-04-26T10:02:38.435Z,106.53
2023-04-26T10:03:38.697Z,117.38
2023-04-26T10:04:38.439Z,118.07
2023-04-26T10:05:38.481Z,128.32
2023-04-26T10:06:38.504Z,115.67
2023-04-26T10:07:38.597Z,142.65
2023-04-26T10:08:38.646Z,79.26
2023-04-26T10:09:38.680Z,96.91
2023-04-26T10:10:38.744Z,100.89
2023-04-26T10:11:39.344Z,112.27
2023-04-26T10:12:38.831Z,90.31
2023-04-26T10:13:38.910Z,123.69
2023-04-26T10:14:38.923Z,133.43
2023-04-26T10:15:38.987Z,125.81
2023-04-26T10:16:39.109Z,129.23
2023-04-26T10:17:39.105Z,153.18
2023-04-26T10:18:39.175Z,171.38
2023-04-26T10:19:39.200Z,141.07
2023-04-26T10:20:39.297Z,55.11
2023-04-26T10:21:39.345Z,42.59
2023-04-26T10:22:39.363Z,55.20
2023-04-26T10:23:39.430Z,116.66
2023-04-26T10:24:39.453Z,174.90
2023-04-26T10:25:39.573Z,138.46
2023-04-26T10:26:39.574Z,80.38
2023-04-26T10:27:39.624Z,71.03
2023-04-26T10:28:39.706Z,96.87
2023-04-26T10:29:39.770Z,127.51
2023-04-26T10:30:39.785Z,140.50
2023-04-26T10:31:40.133Z,169.40
2023-04-26T10:32:39.964Z,170.59
2023-04-26T10:33:39.997Z,184.28
2023-04-26T10:34:40.030Z,187.85
2023-04-26T10:35:40.077Z,199.11
2023-04-26T10:36:40.141Z,210.25
2023-04-26T10:37:40.226Z,226.74
2023-04-26T10:38:41.149Z,222.23
2023-04-26T10:39:40.185Z,228.48
2023-04-26T10:40:40.203Z,231.81
2023-04-26T10:41:40.637Z,241.44
2023-04-26T10:42:41.564Z,251.34
2023-04-26T10:43:40.120Z,247.21
2023-04-26T10:44:40.170Z,249.51
2023-04-26T10:45:40.200Z,250.00
2023-04-26T10:46:40.295Z,247.24
2023-04-26T10:47:40.124Z,248.70
2023-04-26T10:48:40.101Z,247.20
2023-04-26T10:49:40.136Z,246.57
2023-04-26T10:50:40.185Z,246.98
2023-04-26T10:51:40.228Z,242.75
2023-04-26T10:52:40.257Z,246.83
2023-04-26T10:53:40.282Z,250.00
2023-04-26T10:54:40.347Z,244.96
2023-04-26T10:55:40.384Z,245.92
2023-04-26T10:56:40.428Z,247.58
2023-04-26T10:57:40.481Z,246.40
2023-04-26T10:58:40.514Z,246.68
2023-04-26T10:59:53.894Z,246.24
2023-04-26T11:00:41.538Z,246.45
2023-04-26T11:01:40.596Z,246.70
2023-04-26T11:02:40.640Z,247.60
2023-04-26T11:03:40.861Z,249.35
2023-04-26T11:04:40.573Z,255.90
2023-04-26T11:05:40.508Z,248.23
2023-04-26T11:06:40.701Z,249.75
2023-04-26T11:07:40.483Z,250.00
2023-04-26T11:08:40.499Z,250.00
2023-04-26T11:09:40.486Z,248.42
2023-04-26T11:10:40.484Z,244.86
2023-04-26T11:11:40.500Z,245.56
2023-04-26T11:12:40.566Z,246.22
2023-04-26T11:13:40.578Z,247.79
2023-04-26T11:14:40.626Z,248.42
2023-04-26T11:15:40.761Z,250.00
2023-04-26T11:16:40.691Z,247.87
2023-04-26T11:17:40.732Z,249.05
2023-04-26T11:18:40.740Z,246.93
2023-04-26T11:19:40.760Z,247.00
2023-04-26T11:20:40.773Z,244.06
2023-04-26T11:21:41.146Z,250.00
2023-04-26T11:22:40.806Z,247.85
2023-04-26T11:23:40.873Z,244.50
2023-04-26T11:24:40.886Z,246.35
2023-04-26T11:25:40.921Z,247.34
2023-04-26T11:26:40.970Z,246.56
2023-04-26T11:27:40.958Z,247.17
2023-04-26T11:28:41.016Z,248.39
2023-04-26T11:29:41.011Z,246.25
2023-04-26T11:30:41.040Z,247.18
2023-04-26T11:31:41.132Z,247.33
2023-04-26T11:32:41.140Z,246.70
2023-04-26T11:33:41.145Z,247.24
2023-04-26T11:34:41.182Z,246.10
2023-04-26T11:35:41.204Z,245.32
2023-04-26T11:36:41.695Z,244.18
2023-04-26T11:37:41.296Z,245.12
2023-04-26T11:38:41.371Z,245.58
2023-04-26T11:39:41.324Z,245.58
2023-04-26T11:40:41.327Z,247.28
2023-04-26T11:41:41.684Z,246.84
2023-04-26T11:42:41.379Z,247.29
2023-04-26T11:43:41.434Z,246.04
2023-04-26T11:44:41.465Z,244.92
2023-04-26T11:45:41.498Z,245.20
2023-04-26T11:46:41.508Z,244.67
2023-04-26T11:47:41.531Z,248.21
2023-04-26T11:48:41.517Z,244.96
2023-04-26T11:49:41.574Z,246.22
2023-04-26T11:50:41.576Z,246.38
2023-04-26T11:51:41.607Z,247.27
2023-04-26T11:52:41.636Z,247.12
2023-04-26T11:53:41.620Z,243.46
2023-04-26T11:54:41.673Z,248.07
2023-04-26T11:55:41.686Z,246.69
2023-04-26T11:56:41.803Z,245.97
2023-04-26T11:57:41.722Z,247.06
2023-04-26T11:58:41.743Z,246.74
2023-04-26T11:59:41.792Z,244.27
2023-04-26T12:00:41.823Z,243.57
2023-04-26T12:01:41.869Z,245.80
2023-04-26T12:02:42.010Z,242.39
2023-04-26T12:03:41.962Z,244.89
2023-04-26T12:04:42.328Z,246.83
2023-04-26T12:05:41.881Z,243.80
2023-04-26T12:06:41.942Z,245.78
2023-04-26T12:07:41.913Z,242.33
2023-04-26T12:08:41.974Z,244.14
2023-04-26T12:09:41.957Z,242.55
2023-04-26T12:10:42.017Z,245.65
2023-04-26T12:11:42.018Z,243.74
2023-04-26T12:12:42.042Z,244.66
2023-04-26T12:13:42.062Z,247.04
2023-04-26T12:14:42.094Z,244.18
2023-04-26T12:15:42.113Z,243.84
2023-04-26T12:16:42.142Z,243.27
2023-04-26T12:17:42.725Z,244.42
2023-04-26T12:18:42.181Z,244.55
2023-04-26T12:19:42.187Z,248.12
2023-04-26T12:20:42.248Z,245.33
2023-04-26T12:21:42.439Z,247.02
2023-04-26T12:22:42.279Z,243.39
2023-04-26T12:23:42.305Z,243.61
2023-04-26T12:24:42.364Z,246.06
2023-04-26T12:25:42.385Z,244.93
2023-04-26T12:26:42.470Z,243.20
2023-04-26T12:27:42.430Z,244.04
2023-04-26T12:28:42.446Z,242.91
2023-04-26T12:29:42.483Z,245.11
2023-04-26T12:30:42.489Z,243.11
2023-04-26T12:31:42.611Z,243.97
2023-04-26T12:32:42.580Z,242.13
2023-04-26T12:33:42.626Z,245.33
2023-04-26T12:34:42.595Z,242.62
2023-04-26T12:35:42.611Z,242.00
2023-04-26T12:36:42.644Z,242.84
2023-04-26T12:37:42.676Z,245.38
2023-04-26T12:38:42.733Z,244.51
2023-04-26T12:39:42.723Z,242.28
2023-04-26T12:40:42.744Z,242.52
2023-04-26T12:41:42.802Z,244.52
2023-04-26T12:42:42.805Z,247.99
2023-04-26T12:43:42.853Z,241.99
2023-04-26T12:44:42.851Z,244.03
2023-04-26T12:45:42.909Z,241.30
2023-04-26T12:46:42.987Z,242.65