createdAt,value
2019-04-28T00:01:17.756Z,10.10
2019-04-28T00:03:51.651Z,10.10
2019-04-28T00:06:25.549Z,10.10
2019-04-28T00:08:59.307Z,10.00
2019-04-28T00:11:33.096Z,10.00
2019-04-28T00:14:08.512Z,10.00
2019-04-28T00:16:42.355Z,10.00
2019-04-28T00:19:15.976Z,10.00
2019-04-28T00:21:51.583Z,9.90
2019-04-28T00:24:25.493Z,9.90
2019-04-28T00:26:59.248Z,9.90
2019-04-28T00:29:40.781Z,9.90
2019-04-28T00:32:08.428Z,9.80
2019-04-28T00:34:42.144Z,9.80
2019-04-28T00:37:15.802Z,9.80
2019-04-28T00:39:50.948Z,9.80
2019-04-28T00:42:25.025Z,9.70
2019-04-28T00:44:58.895Z,9.70
2019-04-28T00:47:32.535Z,9.70
2019-04-28T00:50:07.053Z,9.60
2019-04-28T00:52:41.871Z,9.50
2019-04-28T00:55:15.653Z,9.50
2019-04-28T00:57:50.944Z,9.40
2019-04-28T01:00:24.789Z,9.40
2019-04-28T01:02:58.545Z,9.40
2019-04-28T01:05:32.334Z,9.40
2019-04-28T01:08:06.112Z,9.40
2019-04-28T01:10:41.007Z,9.40
2019-04-28T01:13:14.900Z,9.40
2019-04-28T01:15:49.646Z,9.40
2019-04-28T01:18:23.777Z,9.40
2019-04-28T01:20:59.149Z,9.40
2019-04-28T01:23:33.009Z,9.40
2019-04-28T01:26:06.754Z,9.40
2019-04-28T01:28:40.391Z,9.40
2019-04-28T01:31:14.202Z,9.40
2019-04-28T01:33:47.951Z,9.40
2019-04-28T01:36:21.806Z,9.30
2019-04-28T01:38:55.615Z,9.30
2019-04-28T01:41:29.717Z,9.30
2019-04-28T01:44:03.888Z,9.30
2019-04-28T01:46:39.725Z,9.30
2019-04-28T01:49:13.307Z,9.20
2019-04-28T01:51:57.071Z,9.20
2019-04-28T01:54:30.833Z,9.20
2019-04-28T01:57:04.553Z,9.10
2019-04-28T01:59:39.747Z,9.10
2019-04-28T02:02:13.838Z,9.10
2019-04-28T02:04:47.640Z,9.10
2019-04-28T02:07:21.371Z,9.10
2019-04-28T02:09:55.113Z,9.00
2019-04-28T02:12:30.413Z,9.00
2019-04-28T02:15:04.528Z,9.00
2019-04-28T02:17:40.002Z,9.00
2019-04-28T02:20:13.902Z,9.00
2019-04-28T02:22:47.745Z,8.90
2019-04-28T02:25:21.534Z,8.90
2019-04-28T02:27:57.112Z,8.90
2019-04-28T02:30:44.430Z,9.00
2019-04-28T02:33:06.042Z,9.00
2019-04-28T02:35:41.878Z,8.90
2019-04-28T02:38:15.124Z,8.90
2019-04-28T02:40:50.321Z,8.90
2019-04-28T02:43:24.088Z,8.90
2019-04-28T02:46:00.554Z,8.90
2019-04-28T02:48:33.545Z,8.90
2019-04-28T02:51:07.357Z,8.90
2019-04-28T02:53:41.070Z,8.90
2019-04-28T02:56:14.756Z,8.90
2019-04-28T02:58:51.077Z,8.90
2019-04-28T03:01:26.622Z,8.90
2019-04-28T03:04:00.347Z,8.90
2019-04-28T03:06:34.302Z,8.90
2019-04-28T03:09:10.592Z,8.80
2019-04-28T03:11:43.822Z,8.80
2019-04-28T03:14:17.652Z,8.80
2019-04-28T03:16:51.383Z,8.80
2019-04-28T03:19:25.085Z,8.80
2019-04-28T03:22:01.386Z,8.80
2019-04-28T03:24:34.197Z,8.80
2019-04-28T03:27:10.684Z,8.80
2019-04-28T03:29:43.259Z,8.80
2019-04-28T03:32:35.900Z,8.70
2019-04-28T03:34:54.278Z,8.70
2019-04-28T03:37:28.048Z,8.70
2019-04-28T03:40:01.761Z,8.80
2019-04-28T03:42:35.516Z,8.70
2019-04-28T03:45:11.292Z,8.70
2019-04-28T03:47:44.760Z,8.70
2019-04-28T03:50:20.184Z,8.70
2019-04-28T03:52:54.054Z,8.70
2019-04-28T03:55:27.959Z,8.70
2019-04-28T03:58:01.649Z,8.70
2019-04-28T04:00:35.441Z,8.70
2019-04-28T04:03:10.975Z,8.70
2019-04-28T04:05:44.507Z,8.70
2019-04-28T04:08:20.754Z,8.70
2019-04-28T04:10:53.717Z,8.70
2019-04-28T04:13:32.644Z,8.70
2019-04-28T04:16:02.860Z,8.60
2019-04-28T04:18:36.591Z,8.60
2019-04-28T04:21:11.321Z,8.70
2019-04-28T04:23:45.457Z,8.60
2019-04-28T04:26:21.342Z,8.60
2019-04-28T04:28:54.753Z,8.60
2019-04-28T04:31:31.500Z,8.60
2019-04-28T04:34:04.008Z,8.60
2019-04-28T04:36:37.741Z,8.60
2019-04-28T04:39:11.421Z,8.60
2019-04-28T04:41:45.151Z,8.70
2019-04-28T04:44:21.087Z,8.70
2019-04-28T04:46:54.233Z,8.70
2019-04-28T04:49:31.355Z,8.80
2019-04-28T04:52:03.126Z,8.90
2019-04-28T04:54:36.960Z,8.90
2019-04-28T04:57:11.180Z,8.90
2019-04-28T04:59:44.916Z,9.00
2019-04-28T05:02:26.749Z,9.00
2019-04-28T05:04:54.126Z,9.10
2019-04-28T05:07:29.544Z,9.10
2019-04-28T05:10:04.130Z,9.10
2019-04-28T05:12:37.903Z,9.20
2019-04-28T05:15:11.844Z,9.20
2019-04-28T05:17:45.682Z,9.20
2019-04-28T05:20:20.160Z,9.30
2019-04-28T05:22:54.017Z,9.20
2019-04-28T05:25:30.978Z,9.30
2019-04-28T05:28:03.151Z,9.30
2019-04-28T05:30:39.756Z,9.30
2019-04-28T05:33:12.446Z,9.30
2019-04-28T05:35:46.080Z,9.40
2019-04-28T05:38:20.142Z,9.40
2019-04-28T05:40:54.167Z,9.40
2019-04-28T05:43:29.489Z,9.50
2019-04-28T05:46:03.234Z,9.50
2019-04-28T05:48:36.995Z,9.60
2019-04-28T05:51:10.705Z,9.60
2019-04-28T05:53:44.439Z,9.60
2019-04-28T05:56:18.050Z,9.60
2019-04-28T05:58:51.917Z,9.70
2019-04-28T06:01:25.537Z,9.70
2019-04-28T06:04:00.903Z,9.70
2019-04-28T06:06:34.468Z,9.70
2019-04-28T06:09:10.157Z,9.70
2019-04-28T06:11:43.722Z,9.80
2019-04-28T06:14:17.353Z,9.80
2019-04-28T06:16:51.648Z,9.80
2019-04-28T06:19:25.295Z,9.80
2019-04-28T06:21:58.922Z,9.80
2019-04-28T06:24:32.618Z,9.90
2019-04-28T06:27:06.328Z,9.90
2019-04-28T06:29:40.001Z,10.00
2019-04-28T06:32:13.737Z,10.10
2019-04-28T06:34:47.557Z,10.10
2019-04-28T06:37:21.282Z,10.20
2019-04-28T06:39:55.043Z,10.30
2019-04-28T06:42:28.753Z,10.40
2019-04-28T06:45:02.453Z,10.40
2019-04-28T06:47:36.087Z,10.50
2019-04-28T06:50:10.080Z,10.60
2019-04-28T06:52:43.752Z,10.70
2019-04-28T06:55:17.630Z,10.70
2019-04-28T06:57:51.410Z,10.80
2019-04-28T07:00:25.057Z,10.80
2019-04-28T07:02:58.865Z,10.90
2019-04-28T07:05:32.528Z,10.90
2019-04-28T07:08:06.233Z,11.00
2019-04-28T07:10:39.896Z,11.00
2019-04-28T07:13:13.614Z,11.10
2019-04-28T07:15:47.321Z,11.10
2019-04-28T07:18:20.925Z,11.20
2019-04-28T07:20:54.838Z,11.20
2019-04-28T07:23:28.516Z,11.20
2019-04-28T07:26:02.089Z,11.30
2019-04-28T07:28:35.821Z,11.30
2019-04-28T07:31:09.454Z,11.30
2019-04-28T07:33:43.194Z,11.40
2019-04-28T07:36:16.888Z,11.40
2019-04-28T07:38:50.719Z,11.50
2019-04-28T07:41:24.520Z,11.50
2019-04-28T07:43:58.230Z,11.60
2019-04-28T07:46:31.855Z,11.60
2019-04-28T07:49:05.648Z,11.70
2019-04-28T07:51:39.364Z,11.60
2019-04-28T07:54:12.986Z,11.70
2019-04-28T07:56:46.686Z,11.80
2019-04-28T07:59:20.437Z,11.80
2019-04-28T08:01:54.074Z,11.80
2019-04-28T08:04:27.799Z,11.90
2019-04-28T08:07:01.510Z,11.90
2019-04-28T08:09:35.256Z,11.90
2019-04-28T08:12:09.029Z,12.00
2019-04-28T08:14:42.781Z,12.00
2019-04-28T08:17:16.392Z,12.10
2019-04-28T08:19:50.488Z,12.20
2019-04-28T08:22:24.264Z,12.20
2019-04-28T08:24:57.945Z,12.20
2019-04-28T08:27:31.670Z,12.30
2019-04-28T08:30:05.665Z,12.30
2019-04-28T08:32:39.383Z,12.30
2019-04-28T08:35:13.317Z,12.40
2019-04-28T08:37:47.072Z,12.50
2019-04-28T08:40:20.769Z,12.40
2019-04-28T08:42:54.466Z,12.50
2019-04-28T08:45:28.143Z,12.50
2019-04-28T08:48:02.139Z,12.50
2019-04-28T08:50:35.777Z,12.60
2019-04-28T08:53:09.449Z,12.70
2019-04-28T08:55:43.086Z,12.70
2019-04-28T08:58:17.108Z,12.80
2019-04-28T09:00:50.833Z,12.80
2019-04-28T09:03:24.535Z,12.80
2019-04-28T09:05:58.159Z,12.90
2019-04-28T09:08:31.837Z,12.90
2019-04-28T09:11:05.612Z,12.90
2019-04-28T09:13:39.316Z,12.90
2019-04-28T09:16:13.261Z,12.90
2019-04-28T09:18:47.087Z,12.90
2019-04-28T09:21:20.910Z,13.00
2019-04-28T09:23:54.626Z,13.00
2019-04-28T09:26:28.243Z,13.00
2019-04-28T09:29:02.049Z,13.00
2019-04-28T09:31:35.666Z,13.00
2019-04-28T09:34:09.417Z,13.00
2019-04-28T09:36:43.129Z,13.00
2019-04-28T09:39:16.837Z,13.00
2019-04-28T09:41:50.558Z,13.00
2019-04-28T09:44:24.215Z,13.00
2019-04-28T09:46:57.928Z,13.00
2019-04-28T09:49:31.777Z,13.00
2019-04-28T09:52:05.563Z,13.00
2019-04-28T09:54:39.242Z,13.00
2019-04-28T09:57:12.995Z,13.00
2019-04-28T09:59:46.936Z,13.00
2019-04-28T10:02:20.706Z,13.00
2019-04-28T10:04:54.413Z,13.00
2019-04-28T10:07:28.201Z,13.00
2019-04-28T10:10:01.959Z,13.00
2019-04-28T10:12:35.713Z,13.00
2019-04-28T10:15:09.801Z,13.00
2019-04-28T10:17:43.592Z,13.10
2019-04-28T10:20:17.865Z,13.10
2019-04-28T10:22:51.741Z,13.10
2019-04-28T10:25:25.446Z,13.10
2019-04-28T10:27:59.760Z,13.10
2019-04-28T10:30:33.606Z,13.10
2019-04-28T10:33:07.306Z,13.00
2019-04-28T10:35:40.982Z,13.00
2019-04-28T10:38:14.759Z,13.00
2019-04-28T10:40:48.574Z,12.90
2019-04-28T10:43:22.474Z,13.00
2019-04-28T10:45:56.355Z,13.00
2019-04-28T10:48:30.114Z,13.00
2019-04-28T10:51:04.217Z,13.00
2019-04-28T10:53:37.932Z,13.10
2019-04-28T10:56:11.678Z,13.10
2019-04-28T10:58:45.563Z,13.10
2019-04-28T11:01:19.357Z,13.20
2019-04-28T11:03:53.101Z,13.20
2019-04-28T11:06:26.815Z,13.30
2019-04-28T11:09:00.616Z,13.30
2019-04-28T11:11:34.588Z,13.30
2019-04-28T11:14:08.339Z,13.40
2019-04-28T11:16:42.155Z,13.50
2019-04-28T11:19:15.815Z,13.50
2019-04-28T11:21:49.581Z,13.50
2019-04-28T11:24:23.288Z,13.60
2019-04-28T11:26:57.092Z,13.70
2019-04-28T11:29:30.756Z,13.80
2019-04-28T11:32:04.649Z,13.80
2019-04-28T11:34:39.322Z,13.90
2019-04-28T11:37:13.125Z,14.00
2019-04-28T11:39:46.861Z,14.10
2019-04-28T11:42:20.705Z,14.10
2019-04-28T11:44:54.491Z,14.20
2019-04-28T11:47:28.104Z,14.30
2019-04-28T11:50:01.944Z,14.40
2019-04-28T11:52:35.600Z,14.50
2019-04-28T11:55:09.455Z,14.60
2019-04-28T11:57:43.178Z,14.80
2019-04-28T12:00:16.911Z,15.00
2019-04-28T12:02:50.578Z,15.10
2019-04-28T12:05:34.046Z,15.30
2019-04-28T12:07:59.532Z,15.50
2019-04-28T12:10:33.293Z,15.70
2019-04-28T12:13:07.003Z,16.00
2019-04-28T12:15:40.826Z,16.10
2019-04-28T12:18:14.478Z,16.20
2019-04-28T12:22:59.916Z,16.40
2019-04-28T12:25:33.618Z,16.50
2019-04-28T12:28:07.398Z,16.60
2019-04-28T12:30:41.015Z,16.60
2019-04-28T12:33:14.689Z,16.80
2019-04-28T12:35:48.408Z,16.90
2019-04-28T12:38:22.231Z,17.00
2019-04-28T12:40:56.018Z,17.10
2019-04-28T12:43:29.836Z,17.30
2019-04-28T12:46:03.685Z,17.40
2019-04-28T12:48:37.370Z,17.70
2019-04-28T12:51:11.095Z,17.90
2019-04-28T12:53:44.696Z,18.10
2019-04-28T12:56:18.535Z,18.30
2019-04-28T12:58:52.217Z,18.60
2019-04-28T13:01:25.883Z,18.80
2019-04-28T13:03:59.602Z,19.00
2019-04-28T13:06:33.393Z,19.20
2019-04-28T13:09:07.847Z,19.20
2019-04-28T13:11:41.497Z,19.30
2019-04-28T13:14:15.187Z,19.40
2019-04-28T13:16:48.887Z,19.30
2019-04-28T13:19:22.786Z,19.30
2019-04-28T13:21:56.639Z,19.20
2019-04-28T13:24:30.309Z,19.10
2019-04-28T13:27:04.166Z,19.00
2019-04-28T13:29:37.829Z,19.00
2019-04-28T13:32:11.552Z,18.90
2019-04-28T13:34:45.186Z,18.90
2019-04-28T13:37:18.782Z,18.90
2019-04-28T13:39:52.541Z,18.90
2019-04-28T13:42:26.262Z,18.90
2019-04-28T13:45:00.036Z,19.00
2019-04-28T13:47:33.778Z,19.10
2019-04-28T13:50:11.123Z,19.10
2019-04-28T13:52:44.786Z,19.20
2019-04-28T13:55:18.666Z,19.30
2019-04-28T13:57:52.401Z,19.30
2019-04-28T14:00:26.324Z,19.40
2019-04-28T14:03:00.002Z,19.50
2019-04-28T14:05:33.782Z,19.50
2019-04-28T14:08:07.441Z,19.50
2019-04-28T14:10:41.163Z,19.60
2019-04-28T14:13:14.999Z,19.60
2019-04-28T14:15:48.837Z,19.60
2019-04-28T14:18:22.593Z,19.70
2019-04-28T14:20:56.470Z,19.70
2019-04-28T14:23:30.113Z,19.70
2019-04-28T14:26:03.846Z,19.70
2019-04-28T14:28:37.613Z,19.70
2019-04-28T14:31:11.240Z,19.70
2019-04-28T14:33:44.928Z,19.70
2019-04-28T14:36:18.639Z,19.70
2019-04-28T14:38:52.547Z,19.80
2019-04-28T14:41:26.205Z,19.80
2019-04-28T14:43:59.866Z,19.80
2019-04-28T14:46:33.715Z,19.90
2019-04-28T14:49:07.605Z,19.80
2019-04-28T14:51:41.231Z,19.80
2019-04-28T14:54:14.924Z,19.70
2019-04-28T14:56:48.570Z,19.70
2019-04-28T14:59:22.180Z,19.70
2019-04-28T15:01:55.891Z,19.70
2019-04-28T15:04:29.550Z,19.80
2019-04-28T15:07:03.344Z,19.80
2019-04-28T15:09:37.058Z,19.90
2019-04-28T15:12:10.819Z,19.90
2019-04-28T15:14:45.515Z,19.90
2019-04-28T15:17:19.343Z,19.90
2019-04-28T15:19:53.034Z,20.00
2019-04-28T15:22:26.657Z,20.00
2019-04-28T15:25:00.272Z,20.00
2019-04-28T15:27:33.968Z,20.00
2019-04-28T15:30:08.688Z,20.00
2019-04-28T15:32:42.883Z,20.00
2019-04-28T15:35:16.667Z,20.00
2019-04-28T15:37:50.272Z,19.90
2019-04-28T15:40:23.849Z,19.80
2019-04-28T15:42:57.625Z,19.80
2019-04-28T15:45:31.318Z,19.70
2019-04-28T15:48:05.159Z,19.70
2019-04-28T15:50:38.878Z,19.70
2019-04-28T15:53:12.678Z,19.60
2019-04-28T15:55:46.350Z,19.50
2019-04-28T15:58:20.041Z,19.50
2019-04-28T16:00:53.700Z,19.40
2019-04-28T16:03:27.458Z,19.30
2019-04-28T16:06:01.312Z,19.30
2019-04-28T16:08:35.110Z,19.20
2019-04-28T16:11:08.677Z,19.20
2019-04-28T16:13:42.380Z,19.20
2019-04-28T16:16:16.007Z,19.20
2019-04-28T16:18:49.720Z,19.10
2019-04-28T16:21:23.332Z,19.10
2019-04-28T16:23:57.007Z,19.10
2019-04-28T16:26:30.761Z,19.10
2019-04-28T16:29:04.968Z,19.00
2019-04-28T16:31:38.681Z,19.00
2019-04-28T16:34:12.532Z,18.90
2019-04-28T16:36:46.306Z,18.90
2019-04-28T16:39:19.955Z,18.90
2019-04-28T16:41:58.512Z,18.80
2019-04-28T16:44:40.169Z,18.70
2019-04-28T16:47:14.065Z,18.60
2019-04-28T16:49:47.884Z,18.50
2019-04-28T16:52:21.839Z,18.40
2019-04-28T16:54:55.617Z,18.30
2019-04-28T16:57:29.413Z,18.30
2019-04-28T17:00:03.753Z,18.30
2019-04-28T17:02:37.534Z,18.20
2019-04-28T17:05:12.918Z,18.20
2019-04-28T17:07:53.125Z,18.20
2019-04-28T17:10:22.153Z,18.10
2019-04-28T17:12:56.021Z,18.10
2019-04-28T17:15:30.374Z,18.10
2019-04-28T17:18:04.525Z,18.00
2019-04-28T17:20:38.273Z,17.90
2019-04-28T17:23:12.493Z,17.90
2019-04-28T17:25:46.333Z,17.80
2019-04-28T17:28:20.374Z,17.80
2019-04-28T17:30:54.193Z,17.80
2019-04-28T17:33:28.113Z,17.80
2019-04-28T17:36:01.874Z,17.70
2019-04-28T17:38:35.593Z,17.70
2019-04-28T17:41:09.406Z,17.70
2019-04-28T17:43:43.252Z,17.70
2019-04-28T17:46:17.180Z,17.70
2019-04-28T17:48:50.893Z,17.70
2019-04-28T17:51:24.774Z,17.70
2019-04-28T17:53:58.640Z,17.60
2019-04-28T17:56:32.420Z,17.60
2019-04-28T17:59:06.293Z,17.50
2019-04-28T18:01:40.134Z,17.50
2019-04-28T18:04:13.972Z,17.40
2019-04-28T18:06:48.094Z,17.40
2019-04-28T18:09:21.853Z,17.30
2019-04-28T18:11:55.612Z,17.20
2019-04-28T18:14:29.293Z,17.20
2019-04-28T18:17:03.277Z,17.10
2019-04-28T18:19:37.072Z,17.10
2019-04-28T18:22:10.912Z,17.00
2019-04-28T18:24:44.794Z,16.90
2019-04-28T18:27:18.513Z,16.80
2019-04-28T18:29:52.372Z,16.80
2019-04-28T18:32:26.236Z,16.70
2019-04-28T18:34:59.952Z,16.60
2019-04-28T18:37:33.733Z,16.50
2019-04-28T18:40:07.816Z,16.50
2019-04-28T18:42:42.572Z,16.40
2019-04-28T18:45:16.453Z,16.30
2019-04-28T18:47:50.172Z,16.20
2019-04-28T18:50:23.992Z,16.20
2019-04-28T18:52:57.833Z,16.10
2019-04-28T18:55:31.614Z,16.00
2019-04-28T18:58:05.612Z,15.90
2019-04-28T19:00:39.452Z,15.80
2019-04-28T19:03:14.178Z,15.70
2019-04-28T19:05:47.813Z,15.70
2019-04-28T19:08:21.613Z,15.50
2019-04-28T19:10:55.314Z,15.50
2019-04-28T19:13:29.180Z,15.40
2019-04-28T19:16:03.276Z,15.30
2019-04-28T19:18:37.032Z,15.20
2019-04-28T19:21:10.872Z,15.20
2019-04-28T19:23:44.772Z,15.10
2019-04-28T19:26:18.492Z,15.00
2019-04-28T19:28:52.263Z,14.90
2019-04-28T19:31:26.143Z,14.80
2019-04-28T19:33:59.973Z,14.70
2019-04-28T19:36:33.812Z,14.70
2019-04-28T19:39:07.692Z,14.60
2019-04-28T19:41:41.411Z,14.60
2019-04-28T19:44:15.360Z,14.60
2019-04-28T19:46:49.272Z,14.50
2019-04-28T19:49:23.033Z,14.50
2019-04-28T19:51:56.814Z,14.50
2019-04-28T19:54:30.698Z,14.50
2019-04-28T19:57:04.601Z,14.40
2019-04-28T19:59:38.293Z,14.40
2019-04-28T20:02:12.014Z,14.40
2019-04-28T20:04:49.266Z,14.40
2019-04-28T20:07:23.044Z,14.40
2019-04-28T20:09:56.801Z,14.40
2019-04-28T20:12:30.552Z,14.40
2019-04-28T20:15:04.629Z,14.30
2019-04-28T20:17:38.354Z,14.30
2019-04-28T20:20:12.454Z,14.30
2019-04-28T20:22:46.174Z,14.20
2019-04-28T20:25:20.072Z,14.20
2019-04-28T20:27:53.912Z,14.20
2019-04-28T20:30:27.865Z,14.10
2019-04-28T20:33:07.557Z,14.10
2019-04-28T20:35:37.332Z,14.10
2019-04-28T20:38:11.194Z,14.00
2019-04-28T20:40:45.422Z,13.90
2019-04-28T20:43:19.189Z,13.80
2019-04-28T20:45:52.996Z,13.70
2019-04-28T20:48:27.225Z,13.60
2019-04-28T20:51:01.039Z,13.50
2019-04-28T20:53:34.637Z,13.50
2019-04-28T20:56:08.423Z,13.40
2019-04-28T20:58:42.139Z,13.30
2019-04-28T21:01:16.312Z,13.20
2019-04-28T21:03:50.076Z,13.10
2019-04-28T21:06:23.765Z,13.00
2019-04-28T21:08:57.605Z,12.90
2019-04-28T21:11:31.309Z,12.80
2019-04-28T21:14:05.125Z,12.70
2019-04-28T21:16:38.747Z,12.60
2019-04-28T21:19:12.440Z,12.50
2019-04-28T21:21:46.142Z,12.50
2019-04-28T21:24:19.802Z,12.40
2019-04-28T21:26:53.491Z,12.30
2019-04-28T21:29:27.281Z,12.20
2019-04-28T21:32:00.967Z,12.20
2019-04-28T21:34:34.734Z,12.10
2019-04-28T21:37:08.408Z,12.00
2019-04-28T21:39:42.093Z,11.90
2019-04-28T21:42:15.734Z,11.80
2019-04-28T21:44:49.509Z,11.80
2019-04-28T21:47:23.388Z,11.70
2019-04-28T21:49:57.056Z,11.60
2019-04-28T21:52:30.740Z,11.50
2019-04-28T21:55:04.872Z,11.50
2019-04-28T21:57:38.593Z,11.40
2019-04-28T22:00:12.683Z,11.40
2019-04-28T22:02:46.521Z,11.40
2019-04-28T22:05:30.163Z,11.30
2019-04-28T22:07:55.592Z,11.30
2019-04-28T22:10:29.238Z,11.20
2019-04-28T22:13:03.251Z,11.20
2019-04-28T22:15:36.968Z,11.10
2019-04-28T22:18:10.881Z,11.10
2019-04-28T22:20:44.537Z,11.00
2019-04-28T22:23:18.970Z,11.00
2019-04-28T22:25:52.944Z,11.00
2019-04-28T22:28:26.750Z,10.90
2019-04-28T22:31:00.524Z,10.90
2019-04-28T22:33:34.245Z,10.80
2019-04-28T22:36:07.984Z,10.80
2019-04-28T22:38:41.654Z,10.70
2019-04-28T22:41:15.448Z,10.60
2019-04-28T22:43:49.221Z,10.60
2019-04-28T22:46:23.061Z,10.50
2019-04-28T22:48:56.801Z,10.50
2019-04-28T22:51:31.474Z,10.40
2019-04-28T22:54:05.558Z,10.40
2019-04-28T22:56:39.281Z,10.30
2019-04-28T22:59:12.956Z,10.30
2019-04-28T23:01:46.595Z,10.30
2019-04-28T23:04:20.524Z,10.20
2019-04-28T23:06:54.760Z,10.20
2019-04-28T23:09:28.621Z,10.20
2019-04-28T23:12:02.592Z,10.10
2019-04-28T23:14:36.285Z,10.10
2019-04-28T23:17:10.259Z,10.00
2019-04-28T23:19:44.006Z,10.00
2019-04-28T23:22:17.906Z,10.00
2019-04-28T23:24:51.799Z,9.90
2019-04-28T23:27:25.496Z,9.90
2019-04-28T23:29:59.242Z,9.90
2019-04-28T23:32:33.016Z,9.80
2019-04-28T23:35:06.842Z,9.80
2019-04-28T23:37:40.538Z,9.80
2019-04-28T23:40:14.467Z,9.70
2019-04-28T23:42:48.243Z,9.70
2019-04-28T23:45:22.065Z,9.70
2019-04-28T23:47:55.823Z,9.70
2019-04-28T23:50:29.757Z,9.70
2019-04-28T23:53:03.559Z,9.60
2019-04-28T23:55:37.585Z,9.60
2019-04-28T23:58:11.330Z,9.60
