createdAt,value
2019-04-10T00:03:48.284Z,17.70
2019-04-10T00:08:44.238Z,18.23
2019-04-10T00:13:40.121Z,17.10
2019-04-10T00:18:37.981Z,19.53
2019-04-10T00:23:33.728Z,17.30
2019-04-10T00:28:31.759Z,18.63
2019-04-10T00:33:27.741Z,17.83
2019-04-10T00:38:24.049Z,19.43
2019-04-10T00:43:20.989Z,19.63
2019-04-10T00:48:17.493Z,17.47
2019-04-10T00:53:13.239Z,18.13
2019-04-10T00:58:09.903Z,17.37
2019-04-10T01:03:05.644Z,18.00
2019-04-10T01:08:02.315Z,18.43
2019-04-10T01:12:58.735Z,19.33
2019-04-10T01:17:55.373Z,19.90
2019-04-10T01:22:51.901Z,18.00
2019-04-10T01:27:47.970Z,17.20
2019-04-10T01:32:43.941Z,19.43
2019-04-10T01:37:51.480Z,17.20
2019-04-10T01:42:38.813Z,17.37
2019-04-10T01:47:35.203Z,17.73
2019-04-10T01:52:31.162Z,17.13
2019-04-10T01:57:28.407Z,17.67
2019-04-10T02:02:47.699Z,17.40
2019-04-10T02:07:44.510Z,17.50
2019-04-10T02:12:41.012Z,17.87
2019-04-10T02:17:38.964Z,33.03
2019-04-10T02:22:34.718Z,27.57
2019-04-10T02:27:30.357Z,21.73
2019-04-10T02:32:26.493Z,21.17
2019-04-10T02:37:22.918Z,23.00
2019-04-10T02:42:20.809Z,22.03
2019-04-10T02:47:16.975Z,18.93
2019-04-10T02:52:13.037Z,18.60
2019-04-10T02:57:11.256Z,18.73
2019-04-10T03:02:08.515Z,19.03
2019-04-10T03:07:04.496Z,20.27
2019-04-10T03:12:01.541Z,18.63
2019-04-10T03:16:57.132Z,18.53
2019-04-10T03:21:53.400Z,18.90
2019-04-10T03:26:49.937Z,18.90
2019-04-10T03:31:47.512Z,18.73
2019-04-10T03:36:43.465Z,22.13
2019-04-10T03:41:40.150Z,18.90
2019-04-10T03:46:38.729Z,17.97
2019-04-10T03:51:34.203Z,19.97
2019-04-10T03:56:29.816Z,22.27
2019-04-10T04:01:25.519Z,18.90
2019-04-10T04:06:21.722Z,19.00
2019-04-10T04:11:17.619Z,20.50
2019-04-10T04:16:15.020Z,21.67
2019-04-10T04:21:11.738Z,20.10
2019-04-10T04:26:07.396Z,20.50
2019-04-10T04:31:03.192Z,20.27
2019-04-10T04:35:59.953Z,20.73
2019-04-10T04:40:55.697Z,21.80
2019-04-10T04:45:51.614Z,22.77
2019-04-10T04:50:49.904Z,25.30
2019-04-10T04:55:45.612Z,20.23
2019-04-10T05:00:41.748Z,19.77
2019-04-10T05:05:39.127Z,19.33
2019-04-10T05:10:35.680Z,19.60
2019-04-10T05:15:31.430Z,22.43
2019-04-10T05:20:39.302Z,18.47
2019-04-10T05:25:25.181Z,18.80
2019-04-10T05:30:20.935Z,19.37
2019-04-10T05:35:17.264Z,19.90
2019-04-10T05:40:12.960Z,20.53
2019-04-10T05:45:09.203Z,22.00
2019-04-10T05:50:06.095Z,21.50
2019-04-10T05:55:02.303Z,24.37
2019-04-10T05:59:58.427Z,21.20
2019-04-10T06:04:54.154Z,23.03
2019-04-10T06:09:55.986Z,26.00
2019-04-10T06:14:48.380Z,23.33
2019-04-10T06:19:45.200Z,25.07
2019-04-10T06:24:42.511Z,25.77
2019-04-10T06:29:39.223Z,26.30
2019-04-10T06:34:36.292Z,27.80
2019-04-10T06:39:33.001Z,34.37
2019-04-10T06:44:28.747Z,26.63
2019-04-10T06:49:24.869Z,29.67
2019-04-10T06:54:20.615Z,28.87
2019-04-10T06:59:16.372Z,28.13
2019-04-10T07:04:12.076Z,27.00
2019-04-10T07:09:09.700Z,28.43
2019-04-10T07:14:10.228Z,34.27
2019-04-10T07:19:07.246Z,32.63
2019-04-10T07:24:05.361Z,31.53
2019-04-10T07:28:58.955Z,30.93
2019-04-10T07:33:54.889Z,31.20
2019-04-10T07:38:53.917Z,31.70
2019-04-10T07:43:52.819Z,33.90
2019-04-10T07:48:45.570Z,34.70
2019-04-10T07:53:43.495Z,32.07
2019-04-10T07:58:39.959Z,35.13
2019-04-10T08:03:35.844Z,32.57
2019-04-10T08:08:33.953Z,32.03
2019-04-10T08:13:30.813Z,30.03
2019-04-10T08:18:27.604Z,31.27
2019-04-10T08:23:23.869Z,30.10
2019-04-10T08:28:19.824Z,30.70
2019-04-10T08:33:15.584Z,31.83
2019-04-10T08:38:11.285Z,31.97
2019-04-10T08:43:08.085Z,30.87
2019-04-10T08:48:04.000Z,31.43
2019-04-10T08:52:59.980Z,32.40
2019-04-10T08:57:56.568Z,39.33
2019-04-10T09:02:52.683Z,34.23
2019-04-10T09:07:48.557Z,30.03
2019-04-10T09:12:45.111Z,29.63
2019-04-10T09:17:41.708Z,28.63
2019-04-10T09:22:58.002Z,29.50
2019-04-10T09:27:35.860Z,28.30
2019-04-10T09:32:32.588Z,27.60
2019-04-10T09:37:28.334Z,29.03
2019-04-10T09:42:24.118Z,25.33
2019-04-10T09:47:20.613Z,25.20
2019-04-10T09:52:16.616Z,25.80
2019-04-10T09:57:12.352Z,25.30
2019-04-10T10:02:09.116Z,27.63
2019-04-10T10:07:06.504Z,27.80
2019-04-10T10:12:03.065Z,26.50
2019-04-10T10:16:58.796Z,27.87
2019-04-10T10:21:54.637Z,27.27
2019-04-10T10:26:51.412Z,27.90
2019-04-10T10:31:49.711Z,28.07
2019-04-10T10:36:47.403Z,29.37
2019-04-10T10:41:42.617Z,26.90
2019-04-10T10:46:38.433Z,26.10
2019-04-10T10:51:34.999Z,24.67
2019-04-10T10:56:30.743Z,25.73
2019-04-10T11:01:27.471Z,23.00
2019-04-10T11:06:23.290Z,21.77
2019-04-10T11:11:19.951Z,22.03
2019-04-10T11:16:17.002Z,21.37
2019-04-10T11:21:14.087Z,22.93
2019-04-10T11:26:11.094Z,21.17
2019-04-10T11:31:07.148Z,20.50
2019-04-10T11:36:03.782Z,18.90
2019-04-10T11:41:00.086Z,17.37
2019-04-10T11:45:58.655Z,18.57
2019-04-10T11:50:55.898Z,19.77
2019-04-10T11:55:53.010Z,15.67
2019-04-10T12:00:52.520Z,14.70
2019-04-10T12:05:48.349Z,15.17
2019-04-10T12:15:42.894Z,16.90
2019-04-10T12:20:38.965Z,17.30
2019-04-10T12:25:34.746Z,16.73
2019-04-10T12:30:31.171Z,16.40
2019-04-10T12:35:26.901Z,15.50
2019-04-10T12:40:22.544Z,15.23
2019-04-10T12:45:18.794Z,16.10
2019-04-10T12:50:14.648Z,16.27
2019-04-10T12:55:10.634Z,13.40
2019-04-10T13:00:11.819Z,21.07
2019-04-10T13:05:07.659Z,16.87
2019-04-10T13:10:04.410Z,15.63
2019-04-10T13:15:01.281Z,14.60
2019-04-10T13:19:59.473Z,12.17
2019-04-10T13:24:55.323Z,12.07
2019-04-10T13:29:50.934Z,13.10
2019-04-10T13:34:46.581Z,14.43
2019-04-10T13:39:43.271Z,15.10
2019-04-10T13:44:38.973Z,15.33
2019-04-10T13:49:35.679Z,14.63
2019-04-10T13:54:31.517Z,13.93
2019-04-10T13:59:27.273Z,13.57
2019-04-10T14:04:23.388Z,14.17
2019-04-10T14:09:34.350Z,13.90
2019-04-10T14:14:18.232Z,13.60
2019-04-10T14:19:15.113Z,12.93
2019-04-10T14:24:18.160Z,14.17
2019-04-10T14:29:16.551Z,13.07
2019-04-10T14:34:12.443Z,13.03
2019-04-10T14:39:18.394Z,11.73
2019-04-10T14:44:12.405Z,11.90
2019-04-10T14:49:11.112Z,13.87
2019-04-10T14:54:08.112Z,13.97
2019-04-10T14:59:05.644Z,16.33
2019-04-10T15:04:02.615Z,15.30
2019-04-10T15:08:58.402Z,15.53
2019-04-10T15:13:54.870Z,16.10
2019-04-10T15:18:50.644Z,16.97
2019-04-10T15:23:46.824Z,15.00
2019-04-10T15:28:43.602Z,14.07
2019-04-10T15:33:39.483Z,14.20
2019-04-10T15:38:36.145Z,13.47
2019-04-10T15:43:33.719Z,13.30
2019-04-10T15:48:32.031Z,12.43
2019-04-10T15:53:28.646Z,13.03
2019-04-10T15:58:25.538Z,12.43
2019-04-10T16:03:21.851Z,12.67
2019-04-10T16:08:20.349Z,13.43
2019-04-10T16:13:35.236Z,14.17
2019-04-10T16:18:32.604Z,14.80
2019-04-10T16:23:33.937Z,14.40
2019-04-10T16:28:29.742Z,13.23
2019-04-10T16:33:25.497Z,10.77
2019-04-10T16:38:21.228Z,12.57
2019-04-10T16:43:16.943Z,11.53
2019-04-10T16:48:12.892Z,13.23
2019-04-10T16:53:09.641Z,13.00
2019-04-10T16:58:05.637Z,24.67
2019-04-10T17:03:02.353Z,17.00
2019-04-10T17:08:00.456Z,15.90
2019-04-10T17:12:56.520Z,15.00
2019-04-10T17:17:52.713Z,14.03
2019-04-10T17:22:49.710Z,15.80
2019-04-10T17:27:47.870Z,15.40
2019-04-10T17:32:44.667Z,14.10
2019-04-10T17:37:42.129Z,13.37
2019-04-10T17:42:39.295Z,12.03
2019-04-10T17:47:36.686Z,13.70
2019-04-10T17:52:34.789Z,13.93
2019-04-10T17:57:38.383Z,14.17
2019-04-10T18:02:27.733Z,13.70
2019-04-10T18:07:25.252Z,11.90
2019-04-10T18:12:21.658Z,14.87
2019-04-10T18:17:18.950Z,13.20
2019-04-10T18:22:14.609Z,13.27
2019-04-10T18:27:10.514Z,25.10
2019-04-10T18:32:07.605Z,17.50
2019-04-10T18:37:05.516Z,17.60
2019-04-10T18:42:01.621Z,16.73
2019-04-10T18:46:57.931Z,14.00
2019-04-10T18:51:54.309Z,12.13
2019-04-10T18:56:51.426Z,13.03
2019-04-10T19:02:19.975Z,13.20
2019-04-10T19:07:15.910Z,13.80
2019-04-10T19:12:12.734Z,15.90
2019-04-10T19:17:11.105Z,17.57
2019-04-10T19:22:08.076Z,19.90
2019-04-10T19:27:05.491Z,18.27
2019-04-10T19:32:05.356Z,21.80
2019-04-10T19:37:01.667Z,19.20
2019-04-10T19:41:57.677Z,15.30
2019-04-10T19:46:53.702Z,14.43
2019-04-10T19:51:50.854Z,11.63
2019-04-10T19:56:47.441Z,12.53
2019-04-10T20:01:44.517Z,12.07
2019-04-10T20:06:40.707Z,10.63
2019-04-10T20:11:43.409Z,10.80
2019-04-10T20:16:37.492Z,11.30
2019-04-10T20:21:34.352Z,10.60
2019-04-10T20:26:31.402Z,15.27
2019-04-10T20:31:33.210Z,12.30
2019-04-10T20:36:29.144Z,15.03
2019-04-10T20:41:24.984Z,17.70
2019-04-10T20:46:20.766Z,19.03
2019-04-10T20:51:16.590Z,18.47
2019-04-10T20:56:15.788Z,20.37
2019-04-10T21:01:10.517Z,18.57
2019-04-10T21:06:06.904Z,16.83
2019-04-10T21:11:03.412Z,17.10
2019-04-10T21:15:59.185Z,17.60
2019-04-10T21:20:54.832Z,12.70
2019-04-10T21:25:50.474Z,10.53
2019-04-10T21:31:15.902Z,10.03
2019-04-10T21:36:11.736Z,10.73
2019-04-10T21:41:09.988Z,10.37
2019-04-10T21:46:05.982Z,11.03
2019-04-10T21:51:02.625Z,10.67
2019-04-10T21:55:58.405Z,11.50
2019-04-10T22:01:07.475Z,11.27
2019-04-10T22:06:21.826Z,12.03
2019-04-10T22:11:19.055Z,11.70
2019-04-10T22:16:17.856Z,12.17
2019-04-10T22:21:14.434Z,12.00
2019-04-10T22:26:10.210Z,12.50
2019-04-10T22:31:05.831Z,14.60
2019-04-10T22:36:01.465Z,14.30
2019-04-10T22:40:58.096Z,10.13
2019-04-10T22:45:54.862Z,10.57
2019-04-10T22:50:51.329Z,11.10
2019-04-10T22:55:46.987Z,11.10
2019-04-10T23:00:43.791Z,11.87
2019-04-10T23:05:40.558Z,12.37
2019-04-10T23:10:37.201Z,12.40
2019-04-10T23:15:33.601Z,13.73
2019-04-10T23:20:30.018Z,16.77
2019-04-10T23:25:26.579Z,11.80
2019-04-10T23:30:22.295Z,11.87
2019-04-10T23:35:19.091Z,11.90
2019-04-10T23:40:15.011Z,12.40
2019-04-10T23:45:13.532Z,11.87
2019-04-10T23:50:10.316Z,14.00
2019-04-10T23:55:08.028Z,14.10
