createdAt,value
2023-01-22T00:01:39.682Z,47.30
2023-01-22T00:04:07.153Z,47.20
2023-01-22T00:06:34.670Z,42.50
2023-01-22T00:09:04.186Z,45.00
2023-01-22T00:11:31.983Z,41.90
2023-01-22T00:13:59.536Z,41.80
2023-01-22T00:16:27.017Z,51.20
2023-01-22T00:18:54.492Z,48.40
2023-01-22T00:21:22.044Z,38.70
2023-01-22T00:23:49.659Z,46.00
2023-01-22T00:26:17.616Z,39.70
2023-01-22T00:28:48.225Z,39.60
2023-01-22T00:31:16.328Z,43.60
2023-01-22T00:33:44.001Z,44.70
2023-01-22T00:36:14.056Z,47.00
2023-01-22T00:38:41.559Z,38.20
2023-01-22T00:41:09.310Z,34.00
2023-01-22T00:43:39.033Z,38.10
2023-01-22T00:46:11.443Z,42.00
2023-01-22T00:48:39.119Z,41.90
2023-01-22T00:51:09.209Z,44.80
2023-01-22T00:53:37.440Z,39.70
2023-01-22T00:56:05.884Z,38.90
2023-01-22T00:58:33.546Z,36.90
2023-01-22T01:01:04.371Z,36.10
2023-01-22T01:03:33.538Z,41.10
2023-01-22T01:06:13.613Z,39.00
2023-01-22T01:08:42.676Z,35.30
2023-01-22T01:11:13.256Z,42.90
2023-01-22T01:13:43.468Z,33.60
2023-01-22T01:16:19.391Z,38.40
2023-01-22T01:18:47.459Z,34.70
2023-01-22T01:21:15.096Z,38.30
2023-01-22T01:23:43.195Z,39.80
2023-01-22T01:26:14.095Z,37.50
2023-01-22T01:28:42.002Z,43.10
2023-01-22T01:31:11.338Z,39.60
2023-01-22T01:33:39.051Z,36.30
2023-01-22T01:36:08.767Z,45.20
2023-01-22T01:38:36.736Z,43.20
2023-01-22T01:41:04.410Z,42.70
2023-01-22T01:43:31.935Z,38.60
2023-01-22T01:46:00.723Z,39.30
2023-01-22T01:48:42.222Z,36.40
2023-01-22T01:51:12.487Z,43.00
2023-01-22T01:53:40.487Z,41.50
2023-01-22T01:56:16.547Z,40.50
2023-01-22T01:58:44.801Z,39.20
2023-01-22T02:01:15.182Z,45.00
2023-01-22T02:03:42.948Z,40.80
2023-01-22T02:06:15.256Z,34.80
2023-01-22T02:08:44.431Z,38.50
2023-01-22T02:11:12.009Z,33.30
2023-01-22T02:13:42.621Z,37.90
2023-01-22T02:16:12.048Z,36.30
2023-01-22T02:18:39.726Z,39.60
2023-01-22T02:21:28.446Z,43.10
2023-01-22T02:23:55.920Z,33.30
2023-01-22T02:26:23.807Z,33.00
2023-01-22T02:28:51.449Z,41.90
2023-01-22T02:31:19.072Z,37.70
2023-01-22T02:33:46.604Z,42.60
2023-01-22T02:36:16.599Z,42.00
2023-01-22T02:38:44.128Z,35.00
2023-01-22T02:41:11.776Z,35.90
2023-01-22T02:43:39.538Z,32.70
2023-01-22T02:46:07.142Z,36.00
2023-01-22T02:48:34.737Z,34.30
2023-01-22T02:51:02.332Z,38.40
2023-01-22T02:53:30.100Z,36.00
2023-01-22T02:55:57.643Z,38.00
2023-01-22T02:58:25.193Z,32.80
2023-01-22T03:00:52.865Z,41.70
2023-01-22T03:03:20.408Z,38.00
2023-01-22T03:05:49.485Z,38.70
2023-01-22T03:08:19.600Z,42.20
2023-01-22T03:10:47.331Z,44.80
2023-01-22T03:13:33.377Z,46.70
2023-01-22T03:16:22.942Z,42.10
2023-01-22T03:19:09.740Z,37.90
2023-01-22T03:21:44.405Z,45.40
2023-01-22T03:24:11.868Z,39.00
2023-01-22T03:26:39.397Z,33.80
2023-01-22T03:29:06.799Z,38.00
2023-01-22T03:31:34.946Z,38.00
2023-01-22T03:34:02.471Z,35.50
2023-01-22T03:36:29.976Z,46.30
2023-01-22T03:38:59.678Z,59.30
2023-01-22T03:41:27.081Z,48.70
2023-01-22T03:43:55.191Z,52.90
2023-01-22T03:46:25.892Z,74.50
2023-01-22T03:48:55.962Z,59.00
2023-01-22T03:51:23.655Z,57.80
2023-01-22T03:53:51.181Z,81.70
2023-01-22T03:56:22.973Z,56.40
2023-01-22T03:58:51.058Z,56.10
2023-01-22T04:01:24.675Z,63.40
2023-01-22T04:03:52.602Z,58.50
2023-01-22T04:06:22.475Z,50.20
2023-01-22T04:08:51.142Z,44.30
2023-01-22T04:11:20.005Z,52.80
2023-01-22T04:13:48.752Z,39.80
2023-01-22T04:16:19.612Z,39.00
2023-01-22T04:18:56.311Z,40.50
2023-01-22T04:21:49.491Z,41.10
2023-01-22T04:24:17.507Z,33.30
2023-01-22T04:26:45.441Z,41.50
2023-01-22T04:29:14.628Z,40.10
2023-01-22T04:31:42.252Z,36.30
2023-01-22T04:34:18.840Z,40.30
2023-01-22T04:36:55.534Z,37.10
2023-01-22T04:39:23.281Z,38.80
2023-01-22T04:41:50.984Z,32.80
2023-01-22T04:44:19.810Z,33.40
2023-01-22T04:46:47.317Z,28.70
2023-01-22T04:49:14.766Z,35.20
2023-01-22T04:51:44.341Z,38.30
2023-01-22T04:54:12.735Z,29.70
2023-01-22T04:56:40.217Z,30.50
2023-01-22T04:59:08.825Z,30.00
2023-01-22T05:01:37.061Z,32.30
2023-01-22T05:04:05.410Z,32.50
2023-01-22T05:06:34.862Z,30.10
2023-01-22T05:09:03.107Z,31.30
2023-01-22T05:11:37.491Z,35.40
2023-01-22T05:14:05.036Z,30.90
2023-01-22T05:16:32.913Z,31.50
2023-01-22T05:19:00.287Z,32.10
2023-01-22T05:21:28.152Z,26.50
2023-01-22T05:23:55.628Z,32.30
2023-01-22T05:26:24.264Z,29.40
2023-01-22T05:29:00.377Z,29.90
2023-01-22T05:31:48.189Z,30.70
2023-01-22T05:34:29.152Z,35.60
2023-01-22T05:36:56.971Z,31.90
2023-01-22T05:39:26.618Z,28.10
2023-01-22T05:41:55.509Z,25.40
2023-01-22T05:44:23.668Z,34.60
2023-01-22T05:46:53.422Z,33.30
2023-01-22T05:49:32.999Z,31.10
2023-01-22T05:52:00.419Z,29.80
2023-01-22T05:54:27.969Z,33.40
2023-01-22T05:56:57.787Z,33.20
2023-01-22T05:59:25.740Z,29.70
2023-01-22T06:01:58.843Z,39.10
2023-01-22T06:04:26.440Z,37.00
2023-01-22T06:06:53.986Z,35.70
2023-01-22T06:09:22.599Z,30.80
2023-01-22T06:11:50.356Z,30.40
2023-01-22T06:14:17.903Z,30.50
2023-01-22T06:16:45.346Z,31.10
2023-01-22T06:19:32.957Z,33.30
2023-01-22T06:22:00.489Z,27.50
2023-01-22T06:24:37.348Z,30.10
2023-01-22T06:27:05.351Z,29.10
2023-01-22T06:29:40.271Z,29.50
2023-01-22T06:32:08.332Z,28.30
2023-01-22T06:34:36.206Z,27.80
2023-01-22T06:37:03.734Z,24.40
2023-01-22T06:39:33.171Z,31.10
2023-01-22T06:42:05.307Z,26.50
2023-01-22T06:44:32.845Z,30.90
2023-01-22T06:47:00.247Z,28.60
2023-01-22T06:49:30.168Z,28.80
2023-01-22T06:51:57.580Z,32.30
2023-01-22T06:54:25.013Z,25.70
2023-01-22T06:56:52.566Z,27.80
2023-01-22T06:59:22.252Z,27.20
2023-01-22T07:01:49.715Z,27.70
2023-01-22T07:04:17.235Z,25.40
2023-01-22T07:06:44.690Z,27.90
2023-01-22T07:09:12.145Z,35.20
2023-01-22T07:11:39.611Z,28.80
2023-01-22T07:14:07.095Z,26.70
2023-01-22T07:16:34.650Z,26.90
2023-01-22T07:19:02.066Z,28.50
2023-01-22T07:21:29.614Z,25.50
2023-01-22T07:23:57.035Z,27.70
2023-01-22T07:26:24.383Z,25.60
2023-01-22T07:28:51.809Z,30.00
2023-01-22T07:31:19.244Z,32.20
2023-01-22T07:33:46.803Z,25.90
2023-01-22T07:36:14.247Z,30.30
2023-01-22T07:38:41.732Z,31.10
2023-01-22T07:41:20.463Z,27.10
2023-01-22T07:43:53.609Z,32.10
2023-01-22T07:46:21.208Z,34.70
2023-01-22T07:48:48.714Z,23.40
2023-01-22T07:51:16.159Z,31.20
2023-01-22T07:53:43.727Z,33.20
2023-01-22T07:56:11.167Z,30.30
2023-01-22T07:58:39.798Z,25.60
2023-01-22T08:01:07.864Z,22.80
2023-01-22T08:03:35.513Z,27.70
2023-01-22T08:06:02.910Z,26.30
2023-01-22T08:08:30.386Z,30.70
2023-01-22T08:10:59.018Z,26.50
2023-01-22T08:13:26.475Z,35.30
2023-01-22T08:15:55.433Z,25.20
2023-01-22T08:18:23.259Z,33.90
2023-01-22T08:20:50.786Z,27.90
2023-01-22T08:23:18.185Z,30.00
2023-01-22T08:25:45.578Z,27.90
2023-01-22T08:28:12.987Z,29.40
2023-01-22T08:30:46.208Z,30.50
2023-01-22T08:33:16.210Z,30.20
2023-01-22T08:35:43.705Z,29.00
2023-01-22T08:38:11.098Z,32.50
2023-01-22T08:40:38.478Z,30.20
2023-01-22T08:43:05.906Z,23.60
2023-01-22T08:45:33.614Z,26.40
2023-01-22T08:48:01.325Z,34.40
2023-01-22T08:50:29.676Z,27.50
2023-01-22T08:52:58.293Z,26.10
2023-01-22T08:55:27.901Z,31.10
2023-01-22T08:57:56.112Z,23.70
2023-01-22T09:00:23.950Z,25.00
2023-01-22T09:02:51.448Z,28.00
2023-01-22T09:05:18.867Z,24.20
2023-01-22T09:07:46.282Z,25.20
2023-01-22T09:10:13.681Z,28.10
2023-01-22T09:12:41.179Z,30.70
2023-01-22T09:15:08.957Z,32.00
2023-01-22T09:17:36.516Z,23.00
2023-01-22T09:20:04.203Z,26.80
2023-01-22T09:22:31.578Z,25.10
2023-01-22T09:24:59.634Z,26.30
2023-01-22T09:27:27.124Z,28.20
2023-01-22T09:29:54.537Z,26.50
2023-01-22T09:32:21.898Z,23.80
2023-01-22T09:34:49.425Z,24.70
2023-01-22T09:37:17.108Z,26.90
2023-01-22T09:39:44.518Z,23.10
2023-01-22T11:52:01.237Z,21.10
2023-01-22T11:54:50.423Z,22.50
2023-01-22T11:57:25.604Z,22.30
2023-01-22T12:00:18.322Z,25.00
2023-01-22T12:03:14.236Z,26.90
2023-01-22T12:05:46.065Z,37.80
2023-01-22T12:08:25.921Z,27.60
2023-01-22T12:11:00.618Z,24.10
2023-01-22T12:13:59.195Z,24.20
2023-01-22T12:16:51.854Z,24.10
2023-01-22T12:19:44.023Z,17.20
2023-01-22T12:24:57.177Z,22.40
2023-01-22T12:27:44.870Z,17.80
2023-01-22T12:30:29.562Z,18.90
2023-01-22T12:32:59.228Z,26.20
2023-01-22T12:35:30.185Z,22.00
2023-01-22T12:38:19.572Z,20.00
2023-01-22T12:40:55.885Z,18.40
2023-01-22T12:43:33.806Z,21.20
2023-01-22T12:46:02.381Z,18.10
2023-01-22T12:48:57.565Z,24.50
2023-01-22T12:51:37.684Z,21.80
2023-01-22T12:54:10.086Z,20.90
2023-01-22T12:56:37.885Z,21.40
2023-01-22T12:59:05.541Z,18.00
2023-01-22T13:01:35.398Z,20.20
2023-01-22T13:04:06.407Z,19.50
2023-01-22T13:06:36.982Z,18.00
2023-01-22T13:09:05.946Z,21.80
2023-01-22T13:11:38.557Z,22.10
2023-01-22T13:14:21.475Z,16.70
2023-01-22T13:17:03.069Z,18.90
2023-01-22T13:19:39.054Z,17.70
2023-01-22T13:22:09.513Z,19.00
2023-01-22T13:24:38.143Z,22.30
2023-01-22T13:27:05.602Z,26.90
2023-01-22T13:29:37.390Z,23.90
2023-01-22T13:32:19.670Z,20.80
2023-01-22T13:34:47.322Z,19.60
2023-01-22T13:37:26.026Z,25.00
2023-01-22T13:39:53.521Z,25.00
2023-01-22T13:42:20.815Z,23.80
2023-01-22T13:44:50.441Z,28.70
2023-01-22T13:47:35.096Z,26.40
2023-01-22T13:50:03.575Z,27.10
2023-01-22T13:52:33.212Z,27.50
2023-01-22T13:55:05.855Z,25.90
2023-01-22T13:57:33.410Z,23.70
2023-01-22T14:00:01.619Z,30.40
2023-01-22T14:02:34.451Z,25.30
2023-01-22T14:05:01.960Z,24.50
2023-01-22T14:07:32.083Z,32.20
2023-01-22T14:10:16.612Z,28.50
2023-01-22T14:12:44.425Z,35.70
2023-01-22T14:15:19.738Z,29.50
2023-01-22T14:17:49.031Z,28.70
2023-01-22T14:20:18.401Z,28.00
2023-01-22T14:22:47.193Z,29.80
2023-01-22T14:25:15.167Z,32.70
2023-01-22T14:27:47.357Z,27.20
2023-01-22T14:30:17.462Z,26.00
2023-01-22T14:32:45.469Z,30.00
2023-01-22T14:35:17.702Z,26.40
2023-01-22T14:37:45.739Z,26.40
2023-01-22T14:40:15.568Z,26.00
2023-01-22T14:42:43.240Z,22.20
2023-01-22T14:45:11.135Z,37.60
2023-01-22T14:47:38.660Z,39.10
2023-01-22T14:50:09.156Z,29.90
2023-01-22T14:52:37.835Z,26.50
2023-01-22T14:55:06.128Z,27.00
2023-01-22T14:57:34.235Z,23.40
2023-01-22T15:00:02.394Z,25.30
2023-01-22T15:02:30.284Z,28.40
2023-01-22T15:04:57.926Z,30.20
2023-01-22T15:07:25.394Z,27.50
2023-01-22T15:09:52.943Z,29.10
2023-01-22T15:12:20.557Z,25.10
2023-01-22T15:14:48.033Z,24.30
2023-01-22T15:17:15.617Z,25.80
2023-01-22T15:19:43.276Z,25.90
2023-01-22T15:22:10.740Z,29.00
2023-01-22T15:24:39.204Z,27.60
2023-01-22T15:27:07.347Z,24.30
2023-01-22T15:29:34.889Z,27.50
2023-01-22T15:32:03.369Z,31.80
2023-01-22T15:34:31.618Z,27.50
2023-01-22T15:36:58.977Z,26.60
2023-01-22T15:39:29.412Z,31.90
2023-01-22T15:41:57.504Z,32.70
2023-01-22T15:44:25.420Z,32.80
2023-01-22T15:46:52.808Z,28.20
2023-01-22T15:49:20.439Z,29.70
2023-01-22T15:51:47.837Z,30.90
2023-01-22T15:54:15.886Z,26.00
2023-01-22T15:56:44.121Z,25.60
2023-01-22T15:59:11.915Z,20.70
2023-01-22T16:01:39.485Z,26.20
2023-01-22T16:04:07.390Z,25.00
2023-01-22T16:06:36.263Z,27.90
2023-01-22T16:09:05.686Z,24.70
2023-01-22T16:11:33.606Z,26.30
2023-01-22T16:14:03.409Z,31.00
2023-01-22T16:16:35.859Z,23.70
2023-01-22T16:19:05.929Z,26.40
2023-01-22T16:21:34.492Z,27.40
2023-01-22T16:24:02.062Z,28.80
2023-01-22T16:26:32.262Z,22.50
2023-01-22T16:29:01.758Z,24.90
2023-01-22T16:31:31.166Z,26.80
2023-01-22T16:34:00.345Z,27.30
2023-01-22T16:36:29.320Z,25.50
2023-01-22T16:38:57.165Z,26.40
2023-01-22T16:41:27.742Z,32.80
2023-01-22T16:44:09.551Z,25.80
2023-01-22T16:46:39.956Z,24.60
2023-01-22T16:49:16.221Z,25.50
2023-01-22T16:51:46.424Z,30.00
2023-01-22T16:54:22.282Z,27.90
2023-01-22T16:56:50.574Z,29.70
2023-01-22T16:59:17.896Z,28.40
2023-01-22T17:01:45.590Z,33.60
2023-01-22T17:04:13.305Z,35.60
2023-01-22T17:06:42.847Z,29.80
2023-01-22T17:09:30.978Z,33.10
2023-01-22T17:12:00.385Z,27.30
2023-01-22T17:14:29.469Z,27.10
2023-01-22T17:16:58.357Z,31.50
2023-01-22T17:19:25.935Z,28.70
2023-01-22T17:21:59.110Z,31.90
2023-01-22T17:24:27.457Z,23.10
2023-01-22T17:26:55.227Z,28.30
2023-01-22T17:29:23.190Z,26.10
2023-01-22T17:31:51.025Z,26.30
2023-01-22T17:34:19.030Z,25.20
2023-01-22T17:36:46.681Z,31.30
2023-01-22T17:39:15.442Z,27.90
2023-01-22T17:41:43.698Z,28.20
2023-01-22T17:44:11.741Z,27.30
2023-01-22T17:46:40.928Z,31.80
2023-01-22T17:49:10.808Z,25.70
2023-01-22T17:51:38.535Z,29.20
2023-01-22T17:54:06.146Z,31.30
2023-01-22T17:56:36.117Z,30.30
2023-01-22T17:59:05.241Z,28.00
2023-01-22T22:06:35.653Z,37.10
2023-01-22T22:09:05.254Z,39.30
2023-01-22T22:11:33.253Z,42.40
2023-01-22T22:14:00.929Z,42.90
2023-01-22T22:16:28.539Z,48.40
2023-01-22T22:18:57.134Z,52.70
2023-01-22T22:21:24.728Z,50.40
2023-01-22T22:23:52.306Z,43.20
2023-01-22T22:26:19.874Z,42.20
2023-01-22T22:28:47.389Z,44.70
2023-01-22T22:31:15.907Z,42.40
2023-01-22T22:33:45.606Z,50.10
2023-01-22T22:36:14.475Z,47.50
2023-01-22T22:38:42.141Z,49.00
2023-01-22T22:41:15.058Z,32.40
2023-01-22T22:43:47.026Z,41.30
2023-01-22T22:46:16.581Z,39.30
2023-01-22T22:48:44.685Z,41.30
2023-01-22T22:51:14.524Z,39.50
2023-01-22T22:53:42.111Z,37.90
2023-01-22T22:56:10.493Z,40.70
2023-01-22T22:58:38.291Z,31.80
2023-01-22T23:01:16.392Z,42.10
2023-01-22T23:03:44.094Z,30.20
2023-01-22T23:06:22.610Z,31.90
2023-01-22T23:08:54.991Z,26.20
2023-01-22T23:11:30.448Z,31.90
2023-01-22T23:14:04.231Z,25.30
2023-01-22T23:16:37.761Z,28.00
2023-01-22T23:19:07.528Z,23.90
2023-01-22T23:21:41.885Z,27.60
2023-01-22T23:24:10.737Z,32.80
2023-01-22T23:26:38.522Z,22.40
2023-01-22T23:29:07.790Z,23.50
2023-01-22T23:31:36.749Z,23.60
2023-01-22T23:34:08.945Z,20.80
2023-01-22T23:36:36.550Z,19.10
2023-01-22T23:39:04.517Z,20.70
2023-01-22T23:41:33.100Z,25.90
2023-01-22T23:44:00.777Z,17.20
2023-01-22T23:46:29.575Z,20.50
2023-01-22T23:48:58.009Z,17.80
2023-01-22T23:51:25.810Z,24.80
2023-01-22T23:53:53.861Z,16.00
2023-01-22T23:56:23.788Z,18.00
2023-01-22T23:58:54.521Z,19.90
