createdAt,value
2022-10-10T00:00:08.466Z,7.35
2022-10-10T00:02:34.941Z,7.26
2022-10-10T00:05:01.339Z,7.12
2022-10-10T00:07:27.641Z,6.85
2022-10-10T00:09:53.946Z,6.78
2022-10-10T00:12:20.272Z,6.82
2022-10-10T00:14:46.566Z,6.68
2022-10-10T00:17:12.895Z,6.59
2022-10-10T00:19:39.249Z,6.72
2022-10-10T00:22:05.596Z,6.77
2022-10-10T00:24:31.893Z,6.80
2022-10-10T00:26:58.280Z,6.80
2022-10-10T00:29:24.600Z,6.93
2022-10-10T00:31:50.911Z,7.05
2022-10-10T00:34:17.277Z,7.18
2022-10-10T00:36:43.583Z,7.47
2022-10-10T00:39:09.874Z,7.63
2022-10-10T00:41:36.319Z,7.74
2022-10-10T00:44:09.124Z,7.86
2022-10-10T00:46:35.997Z,7.96
2022-10-10T00:49:04.775Z,8.07
2022-10-10T00:51:31.344Z,8.05
2022-10-10T00:54:02.710Z,8.19
2022-10-10T00:56:44.017Z,8.21
2022-10-10T00:59:12.393Z,8.11
2022-10-10T01:01:40.972Z,8.20
2022-10-10T01:04:27.265Z,7.98
2022-10-10T01:06:53.650Z,7.98
2022-10-10T01:09:20.012Z,8.07
2022-10-10T01:11:54.851Z,8.09
2022-10-10T01:14:41.896Z,8.03
2022-10-10T01:17:14.558Z,7.79
2022-10-10T01:20:14.497Z,7.83
2022-10-10T01:23:07.943Z,8.02
2022-10-10T01:25:59.017Z,7.97
2022-10-10T01:28:43.682Z,7.77
2022-10-10T01:31:13.696Z,7.96
2022-10-10T01:33:54.810Z,7.92
2022-10-10T01:36:32.931Z,7.91
2022-10-10T01:39:09.158Z,7.82
2022-10-10T01:41:50.382Z,7.84
2022-10-10T01:44:20.504Z,7.86
2022-10-10T01:46:47.042Z,7.92
2022-10-10T01:49:13.400Z,7.81
2022-10-10T01:51:56.340Z,7.76
2022-10-10T01:54:41.318Z,7.90
2022-10-10T01:57:23.499Z,8.01
2022-10-10T02:00:12.688Z,8.05
2022-10-10T02:02:47.705Z,8.04
2022-10-10T02:05:17.277Z,7.90
2022-10-10T02:07:50.765Z,7.96
2022-10-10T02:10:23.353Z,7.92
2022-10-10T02:12:50.748Z,7.99
2022-10-10T02:15:22.359Z,8.01
2022-10-10T02:17:50.857Z,7.97
2022-10-10T02:20:21.845Z,7.91
2022-10-10T02:22:50.616Z,7.97
2022-10-10T02:25:24.166Z,7.95
2022-10-10T02:28:13.813Z,8.07
2022-10-10T02:30:46.630Z,8.13
2022-10-10T02:33:18.530Z,8.14
2022-10-10T02:35:49.270Z,7.98
2022-10-10T02:38:17.291Z,7.84
2022-10-10T02:40:47.296Z,7.76
2022-10-10T02:43:15.232Z,7.72
2022-10-10T02:45:41.650Z,7.76
2022-10-10T02:48:08.800Z,7.79
2022-10-10T02:50:35.403Z,7.69
2022-10-10T02:53:01.719Z,7.77
2022-10-10T02:55:28.139Z,7.83
2022-10-10T02:57:54.486Z,7.89
2022-10-10T03:00:20.988Z,7.91
2022-10-10T03:02:47.491Z,8.08
2022-10-10T03:05:14.500Z,7.91
2022-10-10T03:07:40.833Z,7.95
2022-10-10T03:10:07.581Z,8.02
2022-10-10T03:12:35.190Z,8.11
2022-10-10T03:15:01.867Z,8.11
2022-10-10T03:17:28.225Z,8.21
2022-10-10T03:19:54.539Z,8.11
2022-10-10T03:22:20.873Z,8.14
2022-10-10T03:24:47.253Z,8.25
2022-10-10T03:27:13.595Z,8.26
2022-10-10T03:29:39.903Z,8.30
2022-10-10T03:32:10.269Z,8.21
2022-10-10T03:34:37.439Z,8.19
2022-10-10T03:37:03.760Z,8.25
2022-10-10T03:39:30.182Z,8.18
2022-10-10T03:41:56.527Z,8.23
2022-10-10T03:44:22.900Z,8.22
2022-10-10T03:46:49.307Z,8.00
2022-10-10T03:49:15.666Z,8.10
2022-10-10T03:51:41.985Z,8.13
2022-10-10T03:54:08.393Z,7.83
2022-10-10T03:56:34.711Z,7.84
2022-10-10T03:59:03.646Z,7.95
2022-10-10T04:01:30.743Z,7.73
2022-10-10T04:03:57.157Z,7.66
2022-10-10T04:06:23.570Z,7.45
2022-10-10T04:08:50.179Z,7.57
2022-10-10T04:11:16.608Z,7.60
2022-10-10T04:13:42.944Z,7.53
2022-10-10T04:16:09.312Z,7.41
2022-10-10T04:18:35.664Z,7.40
2022-10-10T04:21:04.136Z,7.30
2022-10-10T04:23:30.636Z,7.49
2022-10-10T04:25:56.987Z,7.32
2022-10-10T04:28:23.338Z,7.16
2022-10-10T04:30:49.911Z,7.41
2022-10-10T04:33:16.234Z,7.25
2022-10-10T04:35:42.580Z,7.31
2022-10-10T04:38:09.147Z,7.03
2022-10-10T04:40:37.550Z,6.98
2022-10-10T04:43:04.075Z,7.02
2022-10-10T04:45:35.216Z,6.89
2022-10-10T04:48:03.767Z,6.92
2022-10-10T04:50:30.297Z,6.79
2022-10-10T04:52:56.599Z,6.65
2022-10-10T04:55:23.159Z,6.86
2022-10-10T04:57:49.564Z,6.94
2022-10-10T05:00:15.931Z,6.99
2022-10-10T05:02:42.295Z,6.94
2022-10-10T05:05:09.132Z,7.13
2022-10-10T05:07:35.563Z,7.00
2022-10-10T05:10:02.377Z,7.14
2022-10-10T05:12:28.803Z,7.31
2022-10-10T05:14:55.140Z,7.21
2022-10-10T05:17:21.450Z,7.38
2022-10-10T05:19:48.119Z,7.43
2022-10-10T05:22:14.469Z,7.28
2022-10-10T05:24:40.984Z,7.39
2022-10-10T05:27:07.317Z,7.33
2022-10-10T05:29:33.665Z,7.25
2022-10-10T05:32:00.036Z,7.44
2022-10-10T05:34:26.511Z,7.34
2022-10-10T05:36:52.920Z,7.41
2022-10-10T05:39:19.250Z,7.24
2022-10-10T05:41:45.548Z,7.29
2022-10-10T05:44:11.884Z,7.23
2022-10-10T05:46:38.256Z,7.40
2022-10-10T05:49:04.602Z,7.39
2022-10-10T05:51:30.977Z,7.36
2022-10-10T05:53:57.488Z,7.35
2022-10-10T05:56:23.872Z,7.33
2022-10-10T05:58:51.539Z,7.33
2022-10-10T06:01:18.368Z,7.37
2022-10-10T06:03:44.688Z,7.32
2022-10-10T06:06:11.023Z,7.31
2022-10-10T06:08:37.341Z,7.32
2022-10-10T06:11:07.970Z,7.29
2022-10-10T06:13:34.691Z,7.30
2022-10-10T06:16:01.040Z,7.07
2022-10-10T06:18:27.461Z,6.80
2022-10-10T06:20:53.767Z,6.82
2022-10-10T06:23:20.592Z,6.89
2022-10-10T06:25:47.175Z,6.83
2022-10-10T06:28:13.535Z,6.59
2022-10-10T06:30:44.218Z,6.55
2022-10-10T06:33:12.339Z,6.49
2022-10-10T06:35:40.771Z,6.49
2022-10-10T06:38:07.265Z,6.43
2022-10-10T06:40:33.675Z,6.36
2022-10-10T06:42:59.997Z,6.43
2022-10-10T06:45:26.562Z,6.57
2022-10-10T06:47:52.910Z,6.51
2022-10-10T06:50:19.232Z,6.49
2022-10-10T06:52:45.534Z,6.66
2022-10-10T06:55:11.883Z,6.61
2022-10-10T06:57:38.198Z,6.49
2022-10-10T07:00:05.680Z,6.55
2022-10-10T07:02:32.116Z,6.64
2022-10-10T07:04:58.486Z,6.70
2022-10-10T07:07:24.840Z,6.77
2022-10-10T07:09:51.173Z,6.85
2022-10-10T07:12:17.509Z,6.84
2022-10-10T07:14:43.852Z,6.91
2022-10-10T07:17:10.200Z,6.95
2022-10-10T07:19:37.762Z,7.08
2022-10-10T07:22:04.107Z,7.23
2022-10-10T07:24:30.498Z,7.25
2022-10-10T07:27:04.787Z,7.24
2022-10-10T07:29:33.109Z,7.49
2022-10-10T07:31:59.646Z,7.44
2022-10-10T07:34:26.028Z,7.64
2022-10-10T07:36:52.422Z,7.65
2022-10-10T07:39:20.599Z,7.69
2022-10-10T07:41:46.993Z,7.79
2022-10-10T07:44:13.343Z,7.84
2022-10-10T07:46:39.656Z,7.94
2022-10-10T07:49:05.986Z,7.91
2022-10-10T07:51:32.329Z,7.96
2022-10-10T07:53:58.828Z,8.02
2022-10-10T07:56:25.239Z,8.17
2022-10-10T07:58:51.655Z,8.29
2022-10-10T08:01:18.277Z,8.34
2022-10-10T08:03:45.310Z,8.41
2022-10-10T08:06:15.431Z,8.48
2022-10-10T08:08:50.861Z,8.54
2022-10-10T08:11:18.993Z,8.61
2022-10-10T08:13:45.407Z,8.70
2022-10-10T08:16:11.900Z,8.93
2022-10-10T08:18:38.262Z,9.06
2022-10-10T08:21:07.664Z,9.04
2022-10-10T08:23:34.337Z,9.21
2022-10-10T08:26:02.434Z,9.29
2022-10-10T08:28:29.481Z,9.18
2022-10-10T08:30:55.953Z,9.27
2022-10-10T08:33:25.507Z,9.28
2022-10-10T08:35:51.844Z,9.30
2022-10-10T08:38:18.190Z,9.38
2022-10-10T08:40:47.690Z,9.54
2022-10-10T08:43:21.782Z,9.57
2022-10-10T08:45:51.028Z,9.64
2022-10-10T08:48:27.285Z,9.75
2022-10-10T08:51:00.629Z,9.84
2022-10-10T08:53:39.173Z,9.89
2022-10-10T08:56:07.845Z,9.96
2022-10-10T08:58:43.017Z,9.97
2022-10-10T09:01:28.063Z,9.95
2022-10-10T09:03:59.121Z,10.02
2022-10-10T09:06:53.615Z,10.06
2022-10-10T09:09:36.689Z,10.15
2022-10-10T09:12:21.623Z,10.15
2022-10-10T09:15:28.238Z,10.27
2022-10-10T09:17:54.563Z,10.28
2022-10-10T09:20:27.131Z,10.36
2022-10-10T09:23:06.045Z,10.44
2022-10-10T09:25:48.740Z,10.47
2022-10-10T09:28:32.939Z,10.53
2022-10-10T09:31:01.857Z,10.51
2022-10-10T09:33:36.909Z,10.54
2022-10-10T09:36:08.425Z,10.52
2022-10-10T09:38:43.312Z,10.53
2022-10-10T09:41:21.920Z,10.57
2022-10-10T09:43:48.451Z,10.72
2022-10-10T09:46:14.920Z,10.65
2022-10-10T09:48:43.063Z,10.62
2022-10-10T09:51:15.508Z,10.66
2022-10-10T09:53:43.467Z,10.67
2022-10-10T09:56:19.457Z,10.79
2022-10-10T09:58:48.778Z,10.74
2022-10-10T10:01:27.346Z,10.79
2022-10-10T10:04:27.778Z,10.87
2022-10-10T10:07:20.334Z,10.94
2022-10-10T10:09:52.167Z,10.97
2022-10-10T10:12:24.037Z,11.04
2022-10-10T10:14:51.050Z,11.12
2022-10-10T10:17:22.328Z,11.21
2022-10-10T10:19:48.733Z,11.27
2022-10-10T10:22:39.497Z,11.38
2022-10-10T10:25:31.412Z,11.44
2022-10-10T10:28:40.487Z,11.47
2022-10-10T10:31:16.990Z,11.51
2022-10-10T10:34:10.430Z,11.58
2022-10-10T10:36:47.279Z,11.59
2022-10-10T10:39:33.543Z,11.71
2022-10-10T10:42:20.742Z,11.66
2022-10-10T10:45:19.003Z,11.65
2022-10-10T10:47:55.652Z,11.64
2022-10-10T10:50:34.653Z,11.64
2022-10-10T10:53:22.720Z,11.62
2022-10-10T10:55:51.346Z,11.61
2022-10-10T11:01:55.975Z,11.58
2022-10-10T11:05:19.394Z,11.54
2022-10-10T11:07:53.449Z,11.57
2022-10-10T11:10:33.023Z,11.54
2022-10-10T11:13:28.855Z,11.58
2022-10-10T11:16:36.676Z,11.67
2022-10-10T11:19:14.350Z,11.65
2022-10-10T11:21:56.089Z,11.58
2022-10-10T11:24:28.393Z,11.67
2022-10-10T11:26:59.807Z,11.63
2022-10-10T11:29:38.859Z,11.75
2022-10-10T11:32:14.996Z,11.66
2022-10-10T11:35:07.207Z,11.63
2022-10-10T11:37:37.584Z,11.70
2022-10-10T11:40:06.289Z,11.75
2022-10-10T11:42:37.458Z,11.69
2022-10-10T11:45:09.774Z,11.71
2022-10-10T11:47:47.923Z,11.68
2022-10-10T11:50:19.916Z,11.74
2022-10-10T11:52:54.431Z,11.75
2022-10-10T11:55:41.810Z,11.75
2022-10-10T11:58:08.079Z,11.78
2022-10-10T12:00:37.861Z,11.81
2022-10-10T12:03:04.255Z,11.85
2022-10-10T12:05:35.253Z,11.93
2022-10-10T12:08:18.068Z,12.01
2022-10-10T12:10:52.399Z,12.01
2022-10-10T12:13:21.441Z,12.13
2022-10-10T12:15:51.850Z,12.15
2022-10-10T12:18:31.811Z,12.21
2022-10-10T12:21:10.401Z,12.30
2022-10-10T12:23:37.913Z,12.35
2022-10-10T12:26:04.781Z,12.41
2022-10-10T12:28:37.412Z,12.46
2022-10-10T12:31:03.957Z,12.53
2022-10-10T12:33:33.446Z,12.56
2022-10-10T12:36:20.984Z,12.63
2022-10-10T12:39:10.329Z,12.64
2022-10-10T12:41:56.050Z,12.66
2022-10-10T12:44:42.899Z,12.70
2022-10-10T12:47:15.418Z,12.70
2022-10-10T12:50:18.749Z,12.70
2022-10-10T12:52:49.582Z,12.69
2022-10-10T12:55:29.598Z,12.69
2022-10-10T12:58:07.180Z,12.66
2022-10-10T13:00:39.447Z,12.72
2022-10-10T13:03:16.306Z,12.66
2022-10-10T13:05:43.556Z,12.71
2022-10-10T13:08:19.427Z,12.67
2022-10-10T13:11:21.414Z,12.78
2022-10-10T13:13:52.671Z,12.77
2022-10-10T13:16:23.147Z,12.90
2022-10-10T13:18:51.226Z,12.78
2022-10-10T13:21:32.657Z,12.75
2022-10-10T13:24:03.760Z,12.85
2022-10-10T13:26:43.919Z,12.80
2022-10-10T13:29:25.584Z,12.74
2022-10-10T13:31:55.077Z,12.73
2022-10-10T13:34:29.472Z,12.75
2022-10-10T13:36:58.356Z,12.66
2022-10-10T13:39:25.750Z,12.76
2022-10-10T13:41:53.686Z,12.88
2022-10-10T13:44:25.495Z,12.90
2022-10-10T13:46:51.901Z,12.86
2022-10-10T13:49:29.518Z,12.86
2022-10-10T13:52:21.542Z,12.86
2022-10-10T13:54:48.939Z,12.76
2022-10-10T13:57:24.109Z,12.75
2022-10-10T14:00:00.652Z,12.73
2022-10-10T14:02:31.576Z,12.65
2022-10-10T14:04:59.065Z,12.66
2022-10-10T14:07:30.624Z,12.72
2022-10-10T14:10:00.189Z,12.79
2022-10-10T14:12:37.338Z,12.87
2022-10-10T14:15:04.932Z,12.94
2022-10-10T14:17:31.530Z,12.98
2022-10-10T14:19:57.903Z,13.03
2022-10-10T14:22:24.310Z,13.09
2022-10-10T14:24:50.679Z,13.12
2022-10-10T14:27:19.879Z,13.07
2022-10-10T14:29:46.851Z,13.06
2022-10-10T14:32:14.485Z,13.08
2022-10-10T14:34:41.159Z,13.11
2022-10-10T14:37:16.857Z,13.13
2022-10-10T14:39:43.201Z,13.13
2022-10-10T14:42:12.618Z,13.13
2022-10-10T14:44:38.958Z,13.11
2022-10-10T14:47:05.439Z,13.10
2022-10-10T14:49:31.770Z,13.13
2022-10-10T14:51:58.138Z,13.09
2022-10-10T14:54:24.499Z,12.99
2022-10-10T14:57:07.744Z,12.85
2022-10-10T14:59:48.255Z,12.89
2022-10-10T15:02:21.714Z,12.85
2022-10-10T15:04:48.571Z,12.85
2022-10-10T15:07:15.880Z,12.79
2022-10-10T15:09:57.685Z,12.72
2022-10-10T15:12:29.313Z,12.83
2022-10-10T15:14:55.687Z,12.74
2022-10-10T15:17:22.572Z,12.71
2022-10-10T15:19:48.911Z,12.66
2022-10-10T15:22:15.252Z,12.58
2022-10-10T15:24:41.595Z,12.57
2022-10-10T15:27:08.004Z,12.49
2022-10-10T15:29:34.387Z,12.40
2022-10-10T15:32:01.667Z,11.76
2022-10-10T15:34:28.062Z,11.90
2022-10-10T15:36:54.385Z,11.87
2022-10-10T15:39:20.780Z,11.90
2022-10-10T15:41:47.298Z,11.85
2022-10-10T15:44:18.783Z,11.72
2022-10-10T15:46:45.918Z,11.69
2022-10-10T15:49:13.478Z,11.57
2022-10-10T15:51:45.167Z,11.54
2022-10-10T15:54:12.255Z,11.57
2022-10-10T15:56:38.922Z,11.83
2022-10-10T15:59:05.582Z,12.02
2022-10-10T16:01:32.422Z,12.12
2022-10-10T16:03:58.896Z,12.28
2022-10-10T16:06:25.969Z,12.40
2022-10-10T16:09:04.232Z,12.43
2022-10-10T16:11:38.969Z,12.40
2022-10-10T16:14:05.330Z,12.41
2022-10-10T16:16:31.904Z,12.43
2022-10-10T16:18:59.668Z,12.42
2022-10-10T16:21:26.369Z,12.39
2022-10-10T16:23:57.902Z,12.37
2022-10-10T16:26:26.672Z,12.43
2022-10-10T16:28:54.483Z,12.36
2022-10-10T16:31:21.235Z,12.30
2022-10-10T16:33:48.667Z,12.26
2022-10-10T16:36:20.916Z,12.23
2022-10-10T16:38:48.256Z,12.15
2022-10-10T16:41:35.611Z,12.12
2022-10-10T16:44:03.094Z,11.98
2022-10-10T16:46:29.565Z,11.85
2022-10-10T16:48:58.521Z,11.79
2022-10-10T16:51:25.454Z,11.68
2022-10-10T16:53:52.142Z,11.52
2022-10-10T16:56:20.546Z,11.51
2022-10-10T16:58:47.328Z,11.57
2022-10-10T17:01:16.203Z,11.54
2022-10-10T17:03:42.980Z,11.37
2022-10-10T17:06:16.151Z,11.34
2022-10-10T17:08:43.174Z,11.33
2022-10-10T17:11:10.049Z,11.14
2022-10-10T17:13:37.954Z,11.13
2022-10-10T17:16:40.452Z,10.28
2022-10-10T17:18:53.126Z,10.43
2022-10-10T17:21:24.623Z,10.30
2022-10-10T17:23:51.639Z,10.50
2022-10-10T17:26:22.483Z,10.34
2022-10-10T17:28:50.347Z,10.14
2022-10-10T17:31:17.689Z,10.33
2022-10-10T17:33:53.291Z,10.13
2022-10-10T17:36:23.333Z,10.00
2022-10-10T17:38:49.747Z,10.06
2022-10-10T17:41:16.961Z,9.94
2022-10-10T17:43:44.096Z,9.87
2022-10-10T17:46:33.177Z,9.83
2022-10-10T17:48:59.797Z,9.75
2022-10-10T17:51:26.163Z,9.69
2022-10-10T17:53:52.940Z,9.71
2022-10-10T17:56:21.554Z,9.67
2022-10-10T17:58:48.873Z,9.73
2022-10-10T18:01:16.518Z,9.85
2022-10-10T18:03:43.188Z,9.82
2022-10-10T18:06:15.095Z,10.09
2022-10-10T18:08:41.567Z,10.16
2022-10-10T18:11:23.257Z,10.22
2022-10-10T18:13:50.505Z,10.38
2022-10-10T18:16:21.378Z,10.49
2022-10-10T18:18:51.390Z,10.63
2022-10-10T18:21:20.615Z,10.60
2022-10-10T18:23:47.982Z,10.69
2022-10-10T18:26:20.592Z,10.71
2022-10-10T18:28:47.870Z,10.65
2022-10-10T18:31:21.082Z,10.66
2022-10-10T18:33:48.452Z,10.50
2022-10-10T18:36:20.350Z,10.54
2022-10-10T18:38:46.946Z,10.50
2022-10-10T18:41:18.672Z,10.61
2022-10-10T18:43:45.506Z,10.92
2022-10-10T18:46:14.489Z,10.90
2022-10-10T18:48:41.902Z,10.99
2022-10-10T18:51:16.791Z,11.08
2022-10-10T18:53:45.507Z,11.10
2022-10-10T18:56:14.077Z,11.07
2022-10-10T18:58:41.287Z,10.99
2022-10-10T19:01:12.704Z,11.07
2022-10-10T19:03:40.519Z,11.13
2022-10-10T19:06:09.748Z,11.22
2022-10-10T19:08:37.100Z,11.40
2022-10-10T19:11:05.342Z,11.37
2022-10-10T19:13:33.043Z,11.10
2022-10-10T19:16:04.509Z,11.15
2022-10-10T19:18:30.873Z,11.18
2022-10-10T19:21:05.437Z,11.10
2022-10-10T19:23:33.682Z,11.12
2022-10-10T19:26:08.506Z,11.10
2022-10-10T19:28:36.234Z,11.12
2022-10-10T19:31:05.779Z,11.17
2022-10-10T19:33:32.751Z,11.21
2022-10-10T19:36:01.892Z,11.14
2022-10-10T19:38:30.477Z,11.20
2022-10-10T19:40:56.881Z,11.22
2022-10-10T19:43:23.324Z,11.26
2022-10-10T19:45:53.516Z,11.30
2022-10-10T19:48:21.395Z,11.42
2022-10-10T19:50:48.504Z,11.48
2022-10-10T19:53:18.102Z,11.68
2022-10-10T19:55:55.932Z,11.71
2022-10-10T19:58:22.268Z,11.84
2022-10-10T20:00:48.752Z,11.95
2022-10-10T20:03:15.148Z,12.06
2022-10-10T20:05:41.464Z,12.11
2022-10-10T20:08:07.772Z,12.25
2022-10-10T20:10:34.243Z,12.21
2022-10-10T20:13:00.598Z,12.23
2022-10-10T20:15:26.953Z,12.41
2022-10-10T20:17:53.318Z,12.50
2022-10-10T20:20:19.744Z,12.56
2022-10-10T20:22:46.155Z,12.51
2022-10-10T20:25:12.588Z,12.61
2022-10-10T20:27:39.051Z,12.65
2022-10-10T20:30:06.059Z,12.63
2022-10-10T20:32:32.556Z,12.60
2022-10-10T20:34:58.937Z,12.71
2022-10-10T20:37:25.290Z,12.53
2022-10-10T20:39:51.625Z,12.74
2022-10-10T20:42:17.991Z,12.59
2022-10-10T20:44:44.350Z,12.50
2022-10-10T20:47:10.704Z,12.49
2022-10-10T20:49:37.155Z,12.35
2022-10-10T20:52:03.520Z,12.36
2022-10-10T20:54:29.909Z,12.33
2022-10-10T20:56:56.217Z,12.22
2022-10-10T20:59:24.345Z,12.28
2022-10-10T21:01:50.955Z,12.36
2022-10-10T21:04:17.484Z,12.40
2022-10-10T21:06:43.919Z,12.25
2022-10-10T21:09:12.760Z,12.21
2022-10-10T21:11:39.654Z,12.38
2022-10-10T21:14:07.085Z,12.28
2022-10-10T21:16:36.920Z,12.18
2022-10-10T21:19:04.778Z,12.09
2022-10-10T21:21:33.485Z,12.14
2022-10-10T21:24:00.889Z,12.16
2022-10-10T21:26:28.602Z,12.14
2022-10-10T21:28:55.870Z,12.05
2022-10-10T21:31:25.837Z,12.12
2022-10-10T21:33:53.352Z,12.17
2022-10-10T21:36:21.199Z,11.95
2022-10-10T21:38:47.729Z,12.05
2022-10-10T21:41:18.986Z,12.04
2022-10-10T21:43:47.475Z,12.05
2022-10-10T21:46:17.025Z,11.97
2022-10-10T21:48:43.994Z,11.93
2022-10-10T21:51:10.533Z,11.81
2022-10-10T21:53:37.079Z,11.87
2022-10-10T21:56:06.550Z,11.75
2022-10-10T21:58:36.063Z,11.76
2022-10-10T22:01:20.239Z,11.67
2022-10-10T22:03:48.869Z,11.61
2022-10-10T22:06:18.239Z,11.61
2022-10-10T22:08:45.052Z,11.62
2022-10-10T22:11:15.499Z,11.53
2022-10-10T22:13:41.940Z,11.42
2022-10-10T22:16:09.387Z,11.42
2022-10-10T22:18:36.688Z,11.50
2022-10-10T22:21:12.405Z,11.43
2022-10-10T22:23:39.203Z,11.66
2022-10-10T22:26:11.299Z,11.59
2022-10-10T22:28:37.720Z,11.57
2022-10-10T22:31:06.094Z,11.56
2022-10-10T22:33:32.402Z,11.63
2022-10-10T22:35:58.805Z,11.63
2022-10-10T22:38:25.262Z,11.65
2022-10-10T22:40:51.863Z,11.76
2022-10-10T22:43:18.304Z,11.89
2022-10-10T22:45:44.753Z,11.91
2022-10-10T22:48:11.168Z,11.93
2022-10-10T22:50:38.602Z,11.89
2022-10-10T22:53:06.052Z,11.74
2022-10-10T22:55:33.545Z,11.69
2022-10-10T22:57:59.950Z,11.57
2022-10-10T23:00:26.398Z,11.65
2022-10-10T23:02:56.750Z,11.48
2022-10-10T23:05:23.182Z,11.41
2022-10-10T23:07:49.513Z,11.38
2022-10-10T23:10:15.855Z,11.24
2022-10-10T23:12:42.782Z,11.19
2022-10-10T23:15:09.425Z,11.20
2022-10-10T23:17:36.561Z,11.14
2022-10-10T23:20:03.764Z,11.07
2022-10-10T23:22:30.102Z,10.92
2022-10-10T23:24:56.457Z,10.82
2022-10-10T23:27:22.830Z,10.81
2022-10-10T23:29:49.146Z,10.77
2022-10-10T23:32:15.508Z,10.87
2022-10-10T23:34:41.842Z,10.70
2022-10-10T23:37:08.198Z,10.61
2022-10-10T23:39:34.580Z,10.52
2022-10-10T23:42:00.927Z,10.54
2022-10-10T23:44:27.257Z,10.59
2022-10-10T23:46:53.579Z,10.51
2022-10-10T23:49:19.918Z,10.57
2022-10-10T23:51:46.226Z,10.45
2022-10-10T23:54:12.536Z,10.47
2022-10-10T23:56:38.899Z,10.48
2022-10-10T23:59:05.210Z,10.40
