createdAt,value
2023-01-19T00:01:25.515Z,48.22
2023-01-19T00:36:23.142Z,48.01
2023-01-19T00:37:23.082Z,48.02
2023-01-19T00:38:23.023Z,48.03
2023-01-19T00:39:23.036Z,48.00
2023-01-19T00:40:22.904Z,48.00
2023-01-19T00:41:22.840Z,48.01
2023-01-19T00:42:22.801Z,48.02
2023-01-19T00:43:22.726Z,48.01
2023-01-19T00:44:22.663Z,47.99
2023-01-19T00:45:22.625Z,48.00
2023-01-19T00:46:22.557Z,47.99
2023-01-19T00:47:22.498Z,47.98
2023-01-19T00:48:22.447Z,47.98
2023-01-19T00:49:22.376Z,47.99
2023-01-19T00:50:22.317Z,47.99
2023-01-19T00:51:22.264Z,48.00
2023-01-19T00:52:22.220Z,47.96
2023-01-19T00:53:22.158Z,47.98
2023-01-19T00:54:22.110Z,47.97
2023-01-19T00:55:22.045Z,47.98
2023-01-19T00:56:21.994Z,47.99
2023-01-19T00:57:21.932Z,47.96
2023-01-19T00:58:21.932Z,47.99
2023-01-19T00:59:21.820Z,47.94
2023-01-19T01:00:21.793Z,47.94
2023-01-19T01:01:21.795Z,47.91
2023-01-19T01:02:22.834Z,47.93
2023-01-19T01:03:21.551Z,47.93
2023-01-19T01:21:20.116Z,47.84
2023-01-19T01:22:20.046Z,47.85
2023-01-19T01:23:19.970Z,47.86
2023-01-19T01:24:19.997Z,47.84
2023-01-19T01:25:19.869Z,47.81
2023-01-19T01:26:19.795Z,47.83
2023-01-19T01:27:19.747Z,47.81
2023-01-19T01:28:19.705Z,47.82
2023-01-19T01:29:19.637Z,47.81
2023-01-19T01:30:19.582Z,47.82
2023-01-19T01:31:19.552Z,47.80
2023-01-19T01:32:19.465Z,47.80
2023-01-19T01:33:39.935Z,47.81
2023-01-19T01:34:20.332Z,47.81
2023-01-19T01:35:19.290Z,47.78
2023-01-19T01:36:19.173Z,47.77
2023-01-19T01:37:19.092Z,47.75
2023-01-19T01:38:19.020Z,47.75
2023-01-19T01:39:18.935Z,47.74
2023-01-19T01:40:18.846Z,47.75
2023-01-19T01:41:20.580Z,47.74
2023-01-19T01:42:18.746Z,47.73
2023-01-19T01:43:18.608Z,47.74
2023-01-19T01:44:18.508Z,47.73
2023-01-19T01:45:18.426Z,47.71
2023-01-19T01:46:18.434Z,47.70
2023-01-19T01:47:18.268Z,47.71
2023-01-19T01:48:18.193Z,47.72
2023-01-19T01:49:18.116Z,47.70
2023-01-19T01:50:18.538Z,47.69
2023-01-19T01:51:17.939Z,47.69
2023-01-19T01:52:17.856Z,47.69
2023-01-19T01:53:17.777Z,47.70
2023-01-19T01:54:17.718Z,47.69
2023-01-19T01:55:17.622Z,47.65
2023-01-19T01:56:17.539Z,47.69
2023-01-19T01:57:17.523Z,47.69
2023-01-19T01:58:17.436Z,47.68
2023-01-19T01:59:17.296Z,47.64
2023-01-19T02:00:17.215Z,47.66
2023-01-19T02:01:17.249Z,47.65
2023-01-19T02:02:17.092Z,47.65
2023-01-19T02:03:16.977Z,47.63
2023-01-19T02:04:16.881Z,47.63
2023-01-19T02:05:16.813Z,47.62
2023-01-19T02:06:16.717Z,47.60
2023-01-19T02:07:16.638Z,47.60
2023-01-19T02:08:16.561Z,47.59
2023-01-19T02:09:16.470Z,47.59
2023-01-19T02:10:16.389Z,47.60
2023-01-19T02:11:16.306Z,47.62
2023-01-19T02:12:16.234Z,47.57
2023-01-19T02:13:16.157Z,47.59
2023-01-19T02:14:16.068Z,47.59
2023-01-19T02:15:15.995Z,47.59
2023-01-19T02:16:15.971Z,47.54
2023-01-19T02:17:16.545Z,47.56
2023-01-19T02:18:15.754Z,47.55
2023-01-19T02:19:15.658Z,47.50
2023-01-19T02:20:15.581Z,47.52
2023-01-19T02:31:15.636Z,47.35
2023-01-19T03:17:10.753Z,46.77
2023-01-19T03:18:10.666Z,46.73
2023-01-19T03:19:10.575Z,46.75
2023-01-19T03:20:10.509Z,46.76
2023-01-19T03:21:10.412Z,46.74
2023-01-19T03:22:10.357Z,46.72
2023-01-19T03:23:10.243Z,46.70
2023-01-19T03:24:10.158Z,46.71
2023-01-19T03:25:10.077Z,46.70
2023-01-19T03:26:09.990Z,46.69
2023-01-19T03:27:09.914Z,46.70
2023-01-19T03:28:09.816Z,46.69
2023-01-19T03:29:09.746Z,46.69
2023-01-19T03:30:09.654Z,46.68
2023-01-19T03:31:09.674Z,46.66
2023-01-19T03:32:09.476Z,46.68
2023-01-19T03:33:09.419Z,46.65
2023-01-19T03:34:09.333Z,46.64
2023-01-19T03:35:09.267Z,46.64
2023-01-19T03:36:09.235Z,46.62
2023-01-19T03:37:09.173Z,46.64
2023-01-19T03:38:09.116Z,46.62
2023-01-19T03:39:09.056Z,46.62
2023-01-19T03:40:09.013Z,46.58
2023-01-19T03:41:08.948Z,46.61
2023-01-19T03:42:08.904Z,46.59
2023-01-19T03:43:08.844Z,46.59
2023-01-19T03:44:08.804Z,46.54
2023-01-19T03:45:08.735Z,46.53
2023-01-19T03:46:08.699Z,46.52
2023-01-19T03:47:08.596Z,46.51
2023-01-19T03:48:08.559Z,46.50
2023-01-19T03:49:08.495Z,46.50
2023-01-19T03:50:08.468Z,46.47
2023-01-19T03:51:09.160Z,46.48
2023-01-19T03:52:08.367Z,46.46
2023-01-19T03:53:08.307Z,46.45
2023-01-19T03:54:09.085Z,46.48
2023-01-19T03:55:08.228Z,46.46
2023-01-19T03:56:08.179Z,46.42
2023-01-19T03:57:08.116Z,46.43
2023-01-19T03:58:08.065Z,46.44
2023-01-19T03:59:08.062Z,46.44
2023-01-19T04:00:07.961Z,46.42
2023-01-19T04:01:08.003Z,46.41
2023-01-19T04:02:07.945Z,46.40
2023-01-19T04:03:07.889Z,46.43
2023-01-19T04:04:07.808Z,46.38
2023-01-19T04:05:07.794Z,46.37
2023-01-19T04:06:07.768Z,46.39
2023-01-19T04:07:07.695Z,46.37
2023-01-19T04:08:08.588Z,46.36
2023-01-19T04:09:07.634Z,46.34
2023-01-19T04:10:07.572Z,46.33
2023-01-19T04:11:07.535Z,46.33
2023-01-19T04:12:07.563Z,46.36
2023-01-19T04:13:07.447Z,46.31
2023-01-19T04:14:07.419Z,46.31
2023-01-19T04:15:07.379Z,46.33
2023-01-19T04:16:07.442Z,46.29
2023-01-19T04:17:07.278Z,46.30
2023-01-19T04:18:07.257Z,46.29
2023-01-19T04:19:07.193Z,46.27
2023-01-19T04:20:07.164Z,46.27
2023-01-19T04:21:07.150Z,46.25
2023-01-19T04:22:07.093Z,46.27
2023-01-19T04:23:07.040Z,46.30
2023-01-19T04:24:06.980Z,46.26
2023-01-19T04:25:06.958Z,46.26
2023-01-19T04:26:06.969Z,46.27
2023-01-19T04:27:07.592Z,46.22
2023-01-19T04:28:06.806Z,46.23
2023-01-19T04:29:06.726Z,46.23
2023-01-19T04:30:06.671Z,46.18
2023-01-19T04:31:06.676Z,46.21
2023-01-19T04:32:06.703Z,46.19
2023-01-19T04:33:06.537Z,46.20
2023-01-19T04:34:06.508Z,46.18
2023-01-19T04:35:06.457Z,46.18
2023-01-19T04:36:06.406Z,46.17
2023-01-19T04:37:06.346Z,46.18
2023-01-19T04:38:06.301Z,46.18
2023-01-19T04:39:06.271Z,46.16
2023-01-19T04:40:06.251Z,46.18
2023-01-19T04:41:06.211Z,46.18
2023-01-19T04:42:06.178Z,46.14
2023-01-19T04:43:06.117Z,46.16
2023-01-19T04:44:06.057Z,46.14
2023-01-19T04:45:06.013Z,46.13
2023-01-19T04:46:06.024Z,46.13
2023-01-19T04:47:05.922Z,46.14
2023-01-19T04:48:05.882Z,46.13
2023-01-19T04:49:05.826Z,46.11
2023-01-19T04:50:05.768Z,46.12
2023-01-19T04:51:05.717Z,46.09
2023-01-19T04:52:05.647Z,46.06
2023-01-19T04:53:05.587Z,46.05
2023-01-19T04:54:05.518Z,46.04
2023-01-19T05:03:06.093Z,46.04
2023-01-19T06:09:02.306Z,45.66
2023-01-19T06:10:02.248Z,45.69
2023-01-19T06:11:02.219Z,45.67
2023-01-19T06:12:02.164Z,45.66
2023-01-19T06:13:02.535Z,45.65
2023-01-19T06:14:02.083Z,45.67
2023-01-19T06:15:02.025Z,45.66
2023-01-19T06:16:02.005Z,45.68
2023-01-19T06:17:01.928Z,45.65
2023-01-19T06:18:01.849Z,45.66
2023-01-19T06:19:01.782Z,45.65
2023-01-19T06:20:01.717Z,45.63
2023-01-19T06:21:01.660Z,45.62
2023-01-19T06:22:01.608Z,45.63
2023-01-19T06:23:01.956Z,45.63
2023-01-19T06:24:01.546Z,46.93
2023-01-19T06:25:01.466Z,45.80
2023-01-19T06:26:01.355Z,46.02
2023-01-19T06:27:01.283Z,45.87
2023-01-19T06:28:01.216Z,45.95
2023-01-19T06:34:00.949Z,46.95
2023-01-19T06:35:00.921Z,47.19
2023-01-19T06:36:00.887Z,47.32
2023-01-19T06:37:00.862Z,47.60
2023-01-19T06:39:00.784Z,47.98
2023-01-19T06:40:00.743Z,48.02
2023-01-19T06:41:00.690Z,48.29
2023-01-19T06:42:00.639Z,48.49
2023-01-19T06:48:00.280Z,49.76
2023-01-19T07:19:57.706Z,54.29
2023-01-19T07:20:57.597Z,54.45
2023-01-19T07:21:57.510Z,54.10
2023-01-19T07:22:57.456Z,53.69
2023-01-19T07:23:57.403Z,52.10
2023-01-19T07:24:58.338Z,50.26
2023-01-19T07:26:57.316Z,50.72
2023-01-19T07:27:57.228Z,50.51
2023-01-19T07:28:57.219Z,50.70
2023-01-19T07:29:57.708Z,50.67
2023-01-19T07:30:57.236Z,50.88
2023-01-19T07:31:57.028Z,51.04
2023-01-19T07:32:58.548Z,51.35
2023-01-19T07:33:56.834Z,51.36
2023-01-19T07:34:56.751Z,51.56
2023-01-19T07:35:56.629Z,51.58
2023-01-19T07:36:56.545Z,51.78
2023-01-19T07:37:56.600Z,51.82
2023-01-19T07:38:56.416Z,51.98
2023-01-19T07:39:56.285Z,52.17
2023-01-19T07:40:56.148Z,52.39
2023-01-19T07:41:56.026Z,52.55
2023-01-19T07:42:56.003Z,52.62
2023-01-19T07:43:56.169Z,52.82
2023-01-19T07:44:55.717Z,52.97
2023-01-19T07:45:55.632Z,53.02
2023-01-19T07:46:55.505Z,53.20
2023-01-19T07:47:55.405Z,53.25
2023-01-19T07:48:55.303Z,53.47
2023-01-19T07:49:55.198Z,53.59
2023-01-19T07:50:55.155Z,53.76
2023-01-19T07:51:55.085Z,48.96
2023-01-19T07:52:55.063Z,47.48
2023-01-19T07:53:55.038Z,49.05
2023-01-19T07:54:55.041Z,49.59
2023-01-19T07:55:54.995Z,49.54
2023-01-19T07:56:54.986Z,49.45
2023-01-19T07:57:54.920Z,49.59
2023-01-19T07:58:55.627Z,49.68
2023-01-19T07:59:54.829Z,49.83
2023-01-19T08:00:54.867Z,49.82
2023-01-19T08:01:54.772Z,50.07
2023-01-19T08:02:54.564Z,50.16
2023-01-19T08:03:54.464Z,50.21
2023-01-19T08:04:54.436Z,50.39
2023-01-19T08:05:54.298Z,50.61
2023-01-19T08:06:54.196Z,50.80
2023-01-19T08:07:54.285Z,50.91
2023-01-19T08:08:54.176Z,51.04
2023-01-19T08:09:53.929Z,51.19
2023-01-19T08:10:53.830Z,51.31
2023-01-19T08:11:53.738Z,51.47
2023-01-19T08:12:53.666Z,51.56
2023-01-19T08:13:53.594Z,51.72
2023-01-19T08:14:53.584Z,52.04
2023-01-19T08:15:53.605Z,52.19
2023-01-19T08:16:53.412Z,52.26
2023-01-19T08:17:53.332Z,52.20
2023-01-19T08:18:53.237Z,52.38
2023-01-19T08:19:53.671Z,52.35
2023-01-19T08:20:53.055Z,52.48
2023-01-19T08:21:53.021Z,52.32
2023-01-19T08:22:52.919Z,52.29
2023-01-19T08:23:52.862Z,52.39
2023-01-19T08:24:52.917Z,52.72
2023-01-19T08:25:52.667Z,52.82
2023-01-19T08:26:52.562Z,53.02
2023-01-19T08:27:52.557Z,53.20
2023-01-19T08:28:52.439Z,53.39
2023-01-19T08:29:52.388Z,53.56
2023-01-19T08:30:52.507Z,53.85
2023-01-19T08:31:52.430Z,53.93
2023-01-19T08:32:52.288Z,54.09
2023-01-19T08:33:52.240Z,54.24
2023-01-19T08:34:52.189Z,54.44
2023-01-19T08:35:52.146Z,54.64
2023-01-19T08:36:52.100Z,54.74
2023-01-19T08:37:52.074Z,54.96
2023-01-19T08:38:52.030Z,55.20
2023-01-19T08:39:52.051Z,55.33
2023-01-19T08:40:51.935Z,55.38
2023-01-19T08:41:51.889Z,55.62
2023-01-19T08:42:51.850Z,55.82
2023-01-19T08:43:51.805Z,56.03
2023-01-19T08:44:58.161Z,56.11
2023-01-19T08:45:52.645Z,56.25
2023-01-19T08:46:51.535Z,56.41
2023-01-19T08:47:52.177Z,56.64
2023-01-19T08:48:51.323Z,56.87
2023-01-19T08:49:51.218Z,56.88
2023-01-19T08:50:51.100Z,56.97
2023-01-19T08:51:50.987Z,57.19
2023-01-19T08:52:50.873Z,57.29
2023-01-19T08:53:50.852Z,57.38
2023-01-19T08:54:50.678Z,57.47
2023-01-19T08:55:50.567Z,57.53
2023-01-19T08:56:50.476Z,57.78
2023-01-19T08:57:50.354Z,57.91
2023-01-19T08:59:03.515Z,57.96
2023-01-19T08:59:51.147Z,58.18
2023-01-19T09:00:50.068Z,58.31
2023-01-19T09:01:50.062Z,58.24
2023-01-19T09:02:49.874Z,58.29
2023-01-19T09:03:49.719Z,58.26
2023-01-19T09:04:49.632Z,57.24
2023-01-19T09:05:49.508Z,56.23
2023-01-19T09:06:49.427Z,56.02
2023-01-19T09:07:49.304Z,55.45
2023-01-19T09:08:50.194Z,55.45
2023-01-19T09:09:49.210Z,55.30
2023-01-19T09:10:49.009Z,55.03
2023-01-19T09:11:49.047Z,55.07
2023-01-19T09:12:48.812Z,55.02
2023-01-19T09:13:48.769Z,54.86
2023-01-19T09:14:48.626Z,54.85
2023-01-19T09:15:48.559Z,54.81
2023-01-19T09:16:48.406Z,54.76
2023-01-19T09:17:48.311Z,55.04
2023-01-19T09:18:48.216Z,54.73
2023-01-19T09:19:48.136Z,54.76
2023-01-19T09:20:48.057Z,54.38
2023-01-19T09:21:48.000Z,54.63
2023-01-19T09:22:47.932Z,54.27
2023-01-19T09:23:47.871Z,54.52
2023-01-19T09:24:47.808Z,54.45
2023-01-19T09:25:47.758Z,54.23
2023-01-19T09:26:47.722Z,54.18
2023-01-19T09:27:47.663Z,54.64
2023-01-19T09:28:47.640Z,54.94
2023-01-19T09:29:47.502Z,55.41
2023-01-19T09:30:48.153Z,55.78
2023-01-19T09:31:47.335Z,55.97
2023-01-19T09:32:47.707Z,56.29
2023-01-19T09:33:47.107Z,56.64
2023-01-19T09:34:47.093Z,57.00
2023-01-19T09:35:46.950Z,57.22
2023-01-19T09:36:46.805Z,57.62
2023-01-19T09:37:46.716Z,57.65
2023-01-19T09:38:46.607Z,57.90
2023-01-19T09:39:46.572Z,58.27
2023-01-19T09:40:46.435Z,58.54
2023-01-19T09:41:47.180Z,58.71
2023-01-19T09:42:46.302Z,58.89
2023-01-19T09:43:46.710Z,59.23
2023-01-19T09:44:46.136Z,59.41
2023-01-19T09:45:46.084Z,59.42
2023-01-19T09:46:46.693Z,59.54
2023-01-19T09:47:45.988Z,59.63
2023-01-19T09:48:45.996Z,59.89
2023-01-19T09:49:45.918Z,59.96
2023-01-19T09:50:45.857Z,60.13
2023-01-19T09:51:46.631Z,60.32
2023-01-19T09:52:45.793Z,60.46
2023-01-19T09:53:45.735Z,60.75
2023-01-19T09:54:46.270Z,60.58
2023-01-19T09:55:45.669Z,60.72
2023-01-19T09:56:45.626Z,60.84
2023-01-19T09:57:45.659Z,61.00
2023-01-19T09:58:46.209Z,61.10
2023-01-19T10:00:45.563Z,61.22
2023-01-19T10:04:46.212Z,61.76
2023-01-19T10:08:45.749Z,61.98
2023-01-19T10:11:52.744Z,61.87
2023-01-19T10:12:45.755Z,61.86
2023-01-19T10:13:44.647Z,61.68
2023-01-19T10:14:44.555Z,61.18
2023-01-19T10:15:44.440Z,61.23
2023-01-19T10:16:44.337Z,61.22
2023-01-19T10:17:44.211Z,61.13
2023-01-19T10:18:44.161Z,61.11
2023-01-19T10:19:46.481Z,61.08
2023-01-19T10:20:44.213Z,61.14
2023-01-19T10:21:44.125Z,61.19
2023-01-19T10:22:44.069Z,61.30
2023-01-19T10:23:44.015Z,61.34
2023-01-19T10:24:43.977Z,61.39
2023-01-19T10:25:43.961Z,61.33
2023-01-19T10:26:43.852Z,61.35
2023-01-19T10:27:44.714Z,61.32
2023-01-19T10:28:43.680Z,61.40
2023-01-19T10:29:43.589Z,61.38
2023-01-19T10:30:43.764Z,61.41
2023-01-19T10:31:43.435Z,61.46
2023-01-19T10:32:43.317Z,61.40
2023-01-19T10:33:43.241Z,61.41
2023-01-19T10:34:43.286Z,61.45
2023-01-19T10:35:43.096Z,61.48
2023-01-19T10:36:43.012Z,61.41
2023-01-19T10:37:42.930Z,61.48
2023-01-19T10:38:42.888Z,61.39
2023-01-19T10:39:42.782Z,61.40
2023-01-19T10:40:42.766Z,61.34
2023-01-19T10:41:42.659Z,61.38
2023-01-19T10:42:42.621Z,61.38
2023-01-19T10:43:42.506Z,61.35
2023-01-19T10:44:42.453Z,61.29
2023-01-19T10:45:42.396Z,61.24
2023-01-19T10:46:42.319Z,61.24
2023-01-19T10:47:42.317Z,61.28
2023-01-19T10:48:42.293Z,61.20
2023-01-19T10:49:42.122Z,61.22
2023-01-19T10:50:42.152Z,61.24
2023-01-19T10:51:42.046Z,61.18
2023-01-19T10:52:41.990Z,61.19
2023-01-19T10:53:41.879Z,61.15
2023-01-19T10:54:42.298Z,61.12
2023-01-19T10:55:41.753Z,61.07
2023-01-19T10:56:41.697Z,61.02
2023-01-19T10:57:41.693Z,60.98
2023-01-19T10:58:41.607Z,60.92
2023-01-19T10:59:41.765Z,60.88
2023-01-19T11:00:41.530Z,60.87
2023-01-19T11:01:41.560Z,60.83
2023-01-19T11:02:41.482Z,60.78
2023-01-19T11:03:41.318Z,60.76
2023-01-19T11:04:41.334Z,60.72
2023-01-19T11:05:41.208Z,60.70
2023-01-19T11:06:41.157Z,60.67
2023-01-19T11:07:41.139Z,60.61
2023-01-19T11:08:41.050Z,60.59
2023-01-19T11:09:40.981Z,60.56
2023-01-19T11:10:40.911Z,60.54
2023-01-19T11:11:40.857Z,60.46
2023-01-19T11:12:40.793Z,60.46
2023-01-19T11:13:40.776Z,60.41
2023-01-19T11:14:40.687Z,60.38
2023-01-19T11:15:40.628Z,60.34
2023-01-19T11:16:40.600Z,60.29
2023-01-19T11:17:40.512Z,60.28
2023-01-19T11:18:40.479Z,60.27
2023-01-19T11:19:40.403Z,60.25
2023-01-19T11:20:40.345Z,60.23
2023-01-19T11:21:40.299Z,60.18
2023-01-19T11:22:40.235Z,60.14
2023-01-19T11:23:40.173Z,60.07
2023-01-19T11:24:40.120Z,60.03
2023-01-19T11:25:40.053Z,60.04
2023-01-19T11:26:40.023Z,60.00
2023-01-19T11:27:39.976Z,59.97
2023-01-19T11:28:39.980Z,59.91
2023-01-19T11:29:39.897Z,59.91
2023-01-19T11:30:39.934Z,59.89
2023-01-19T11:31:39.822Z,59.87
2023-01-19T11:32:39.714Z,59.85
2023-01-19T11:33:39.679Z,59.80
2023-01-19T11:34:39.614Z,59.80
2023-01-19T11:35:39.601Z,59.77
2023-01-19T11:36:39.528Z,59.72
2023-01-19T11:37:39.462Z,59.69
2023-01-19T11:38:39.416Z,59.68
2023-01-19T11:39:39.371Z,59.64
2023-01-19T11:40:39.327Z,59.60
2023-01-19T11:41:39.282Z,59.59
2023-01-19T11:42:39.233Z,59.55
2023-01-19T11:43:48.751Z,59.46
2023-01-19T11:44:40.095Z,59.49
2023-01-19T11:45:39.025Z,59.44
2023-01-19T11:46:38.907Z,59.36
2023-01-19T11:47:38.802Z,59.37
2023-01-19T11:48:38.711Z,59.34
2023-01-19T11:49:39.255Z,59.31
2023-01-19T11:50:38.528Z,59.25
2023-01-19T11:51:38.450Z,59.22
2023-01-19T11:52:38.330Z,59.21
2023-01-19T11:53:38.745Z,59.16
2023-01-19T11:54:39.133Z,59.13
2023-01-19T11:55:38.220Z,59.11
2023-01-19T11:56:38.053Z,59.04
2023-01-19T11:57:37.936Z,59.01
2023-01-19T11:58:37.873Z,58.98
2023-01-19T11:59:37.813Z,58.95
2023-01-19T12:00:37.753Z,58.95
2023-01-19T12:01:37.734Z,58.90
2023-01-19T12:02:37.644Z,58.88
2023-01-19T12:03:37.635Z,58.83
2023-01-19T12:04:37.557Z,58.82
2023-01-19T12:05:37.500Z,58.80
2023-01-19T12:06:37.443Z,58.78
2023-01-19T12:07:37.485Z,58.74
2023-01-19T12:08:37.353Z,58.70
2023-01-19T12:09:37.284Z,58.71
2023-01-19T12:10:37.238Z,58.65
2023-01-19T12:11:37.197Z,58.67
2023-01-19T12:12:37.199Z,58.60
2023-01-19T12:13:37.079Z,58.56
2023-01-19T12:14:37.039Z,58.56
2023-01-19T12:15:36.990Z,58.52
2023-01-19T12:16:36.953Z,58.48
2023-01-19T12:17:36.900Z,58.46
2023-01-19T12:18:36.861Z,58.42
2023-01-19T12:19:36.803Z,58.40
2023-01-19T12:20:36.753Z,58.36
2023-01-19T12:21:36.785Z,58.33
2023-01-19T12:22:36.665Z,58.32
2023-01-19T12:23:36.614Z,58.32
2023-01-19T12:24:36.653Z,58.25
2023-01-19T12:25:36.528Z,58.20
2023-01-19T12:26:37.332Z,58.23
2023-01-19T12:27:36.446Z,58.21
2023-01-19T12:28:36.394Z,58.17
2023-01-19T12:29:36.348Z,58.16
2023-01-19T12:30:36.436Z,58.13
2023-01-19T12:31:36.340Z,58.16
2023-01-19T12:32:36.228Z,58.08
2023-01-19T12:33:36.184Z,58.07
2023-01-19T12:34:36.219Z,58.04
2023-01-19T12:35:36.088Z,58.00
2023-01-19T12:36:36.052Z,58.03
2023-01-19T12:37:36.029Z,57.97
2023-01-19T12:38:35.987Z,57.99
2023-01-19T12:39:35.984Z,57.93
2023-01-19T12:40:35.894Z,57.94
2023-01-19T12:41:35.859Z,57.91
2023-01-19T12:42:35.828Z,57.88
2023-01-19T12:43:35.788Z,57.85
2023-01-19T12:44:35.744Z,57.82
2023-01-19T12:45:35.710Z,57.84
2023-01-19T12:46:35.662Z,57.75
2023-01-19T12:47:35.638Z,57.73
2023-01-19T12:48:35.604Z,57.74
2023-01-19T12:49:35.574Z,57.73
2023-01-19T12:50:35.540Z,57.66
2023-01-19T13:17:34.466Z,57.56
2023-01-19T13:18:34.318Z,57.64
2023-01-19T13:19:34.243Z,57.74
2023-01-19T13:20:34.160Z,57.77
2023-01-19T13:21:34.084Z,57.89
2023-01-19T13:22:33.994Z,57.99
2023-01-19T13:23:33.899Z,58.09
2023-01-19T13:24:33.816Z,58.19
2023-01-19T13:26:33.622Z,58.38
2023-01-19T13:28:33.511Z,58.66
2023-01-19T13:29:33.343Z,58.75
2023-01-19T13:30:33.243Z,58.81
2023-01-19T13:31:33.202Z,58.96
2023-01-19T13:32:33.070Z,59.13
2023-01-19T13:33:32.961Z,59.21
2023-01-19T13:34:32.861Z,59.24
2023-01-19T13:35:32.755Z,59.29
2023-01-19T13:36:32.663Z,59.47
2023-01-19T13:37:33.208Z,59.62
2023-01-19T13:38:32.465Z,59.61
2023-01-19T13:39:32.384Z,59.80
2023-01-19T13:41:32.227Z,59.89
2023-01-19T13:42:32.137Z,60.12
2023-01-19T13:43:32.047Z,60.22
2023-01-19T13:44:31.931Z,60.40
2023-01-19T13:45:31.841Z,60.73
2023-01-19T13:46:31.805Z,60.68
2023-01-19T13:47:31.634Z,60.84
2023-01-19T13:48:31.529Z,60.93
2023-01-19T13:49:31.452Z,60.96
2023-01-19T13:50:31.373Z,61.05
2023-01-19T13:51:31.322Z,61.47
2023-01-19T13:52:31.489Z,61.37
2023-01-19T13:53:31.221Z,61.70
2023-01-19T13:54:31.180Z,61.60
2023-01-19T13:55:31.179Z,62.07
2023-01-19T13:56:31.009Z,61.92
2023-01-19T13:57:30.922Z,61.97
2023-01-19T13:58:30.811Z,61.57
2023-01-19T13:59:30.798Z,61.53
2023-01-19T14:00:30.624Z,61.66
2023-01-19T14:01:30.667Z,61.44
2023-01-19T14:02:30.682Z,61.52
2023-01-19T14:03:30.388Z,61.76
2023-01-19T14:04:30.294Z,61.79
2023-01-19T14:05:30.181Z,61.98
2023-01-19T14:06:30.116Z,62.25
2023-01-19T14:07:30.098Z,62.20
2023-01-19T14:08:30.019Z,62.44
2023-01-19T14:09:29.937Z,62.59
2023-01-19T14:10:29.872Z,62.91
2023-01-19T14:11:29.841Z,63.01
2023-01-19T14:12:29.797Z,63.25
2023-01-19T14:13:29.814Z,63.27
2023-01-19T14:14:29.614Z,63.46
2023-01-19T14:15:29.545Z,63.58
2023-01-19T14:16:29.544Z,63.52
2023-01-19T14:17:29.419Z,63.66
2023-01-19T14:18:29.347Z,63.96
2023-01-19T14:19:29.369Z,64.00
2023-01-19T14:20:29.283Z,64.14
2023-01-19T14:21:29.206Z,64.32
2023-01-19T14:22:29.127Z,64.30
2023-01-19T14:23:29.056Z,64.59
2023-01-19T14:24:29.003Z,64.55
2023-01-19T14:25:28.963Z,64.82
2023-01-19T14:26:28.861Z,64.75
2023-01-19T14:27:28.817Z,64.81
2023-01-19T14:28:28.753Z,65.19
2023-01-19T14:29:28.968Z,65.11
2023-01-19T14:30:28.646Z,65.16
2023-01-19T14:31:28.625Z,65.24
2023-01-19T14:32:28.557Z,65.15
2023-01-19T14:33:28.428Z,65.06
2023-01-19T14:34:28.359Z,65.00
2023-01-19T14:35:28.405Z,65.01
2023-01-19T14:36:28.228Z,65.02
2023-01-19T14:37:28.171Z,65.25
2023-01-19T14:38:28.124Z,65.29
2023-01-19T14:39:28.074Z,65.36
2023-01-19T14:40:27.989Z,65.47
2023-01-19T14:41:27.929Z,65.56
2023-01-19T14:42:27.933Z,65.67
2023-01-19T14:43:27.832Z,65.68
2023-01-19T14:44:27.759Z,65.82
2023-01-19T14:45:27.735Z,65.89
2023-01-19T14:46:27.736Z,65.80
2023-01-19T14:47:27.663Z,66.05
2023-01-19T14:48:27.573Z,66.25
2023-01-19T14:49:27.495Z,66.02
2023-01-19T14:50:27.404Z,66.05
2023-01-19T14:51:27.341Z,65.77
2023-01-19T14:52:27.226Z,65.56
2023-01-19T14:53:27.225Z,65.57
2023-01-19T14:54:26.996Z,65.31
2023-01-19T14:55:26.880Z,65.14
2023-01-19T14:56:26.784Z,65.37
2023-01-19T14:57:26.681Z,65.29
2023-01-19T14:58:26.593Z,65.38
2023-01-19T14:59:26.517Z,65.41
2023-01-19T15:00:26.400Z,65.39
2023-01-19T15:01:26.394Z,65.45
2023-01-19T15:02:26.283Z,65.48
2023-01-19T15:03:35.048Z,65.46
2023-01-19T15:04:27.085Z,65.63
2023-01-19T15:05:25.925Z,65.59
2023-01-19T15:06:25.814Z,65.58
2023-01-19T15:07:25.707Z,65.67
2023-01-19T15:08:25.623Z,65.69
2023-01-19T15:09:25.516Z,65.66
2023-01-19T16:09:22.832Z,64.26
2023-01-19T16:10:22.795Z,64.26
2023-01-19T16:11:22.759Z,64.18
2023-01-19T16:12:22.751Z,64.14
2023-01-19T16:13:22.693Z,64.14
2023-01-19T16:14:22.640Z,64.09
2023-01-19T16:15:22.675Z,64.08
2023-01-19T16:16:22.605Z,64.07
2023-01-19T16:17:22.548Z,64.05
2023-01-19T16:18:22.595Z,63.97
2023-01-19T16:19:22.479Z,63.98
2023-01-19T16:20:22.433Z,63.92
2023-01-19T16:21:22.403Z,63.90
2023-01-19T16:22:22.373Z,63.90
2023-01-19T16:23:22.317Z,63.84
2023-01-19T16:24:22.285Z,63.83
2023-01-19T16:25:22.235Z,63.83
2023-01-19T16:26:22.201Z,63.78
2023-01-19T16:27:22.160Z,63.73
2023-01-19T16:28:22.129Z,63.72
2023-01-19T16:29:22.132Z,63.70
2023-01-19T16:30:22.109Z,63.68
2023-01-19T16:31:22.134Z,63.67
2023-01-19T16:32:21.974Z,63.64
2023-01-19T16:33:21.928Z,63.60
2023-01-19T16:34:21.900Z,63.55
2023-01-19T16:35:21.850Z,63.56
2023-01-19T16:36:21.848Z,63.52
2023-01-19T16:37:21.799Z,63.47
2023-01-19T16:38:21.783Z,63.46
2023-01-19T16:39:21.720Z,63.43
2023-01-19T16:40:21.684Z,63.40
2023-01-19T16:41:21.653Z,63.36
2023-01-19T16:42:21.622Z,63.36
2023-01-19T16:43:21.607Z,63.37
2023-01-19T16:44:21.571Z,63.37
2023-01-19T16:45:21.536Z,63.34
2023-01-19T16:46:21.516Z,63.28
2023-01-19T16:47:21.465Z,63.24
2023-01-19T16:48:22.359Z,63.23
2023-01-19T16:49:21.423Z,63.19
2023-01-19T16:50:21.375Z,63.15
2023-01-19T16:51:21.341Z,63.12
2023-01-19T16:52:21.303Z,63.09
2023-01-19T16:53:21.283Z,63.09
2023-01-19T16:54:21.238Z,63.05
2023-01-19T16:55:21.183Z,63.00
2023-01-19T16:56:21.172Z,63.00
2023-01-19T16:57:21.132Z,62.99
2023-01-19T16:58:21.076Z,62.95
2023-01-19T16:59:21.028Z,62.94
2023-01-19T17:00:20.989Z,62.87
2023-01-19T17:01:20.996Z,62.86
2023-01-19T17:02:20.938Z,62.84
2023-01-19T17:03:20.828Z,62.87
2023-01-19T17:04:20.769Z,62.82
2023-01-19T17:05:20.696Z,62.79
2023-01-19T17:06:20.631Z,62.77
2023-01-19T17:07:20.593Z,62.74
2023-01-19T17:08:20.521Z,62.71
2023-01-19T17:09:20.543Z,62.67
2023-01-19T17:10:21.378Z,62.66
2023-01-19T17:11:20.314Z,62.63
2023-01-19T17:12:20.238Z,62.59
2023-01-19T17:13:20.870Z,62.58
2023-01-19T17:14:20.146Z,62.50
2023-01-19T17:15:20.101Z,62.51
2023-01-19T17:16:20.098Z,62.49
2023-01-19T17:17:20.021Z,62.49
2023-01-19T17:18:20.029Z,62.45
2023-01-19T17:19:19.914Z,62.40
2023-01-19T17:20:19.941Z,62.38
2023-01-19T17:21:19.834Z,62.33
2023-01-19T17:22:19.754Z,62.35
2023-01-19T17:23:19.681Z,62.31
2023-01-19T17:24:19.614Z,62.30
2023-01-19T17:25:19.581Z,62.24
2023-01-19T17:26:19.514Z,62.24
2023-01-19T17:27:19.445Z,62.19
2023-01-19T17:28:19.415Z,62.17
2023-01-19T17:29:19.324Z,62.15
2023-01-19T17:30:19.260Z,62.13
2023-01-19T17:31:20.085Z,62.09
2023-01-19T17:32:19.075Z,62.09
2023-01-19T17:33:18.990Z,62.06
2023-01-19T17:34:18.894Z,62.05
2023-01-19T17:35:18.888Z,62.01
2023-01-19T17:36:18.731Z,62.03
2023-01-19T17:37:18.689Z,61.99
2023-01-19T17:38:18.607Z,61.96
2023-01-19T17:39:18.624Z,61.92
2023-01-19T17:40:18.517Z,61.93
2023-01-19T17:41:18.425Z,61.90
2023-01-19T17:42:18.348Z,61.88
2023-01-19T17:43:18.265Z,61.84
2023-01-19T17:44:18.182Z,61.83
2023-01-19T17:45:18.105Z,61.77
2023-01-19T17:46:18.058Z,61.73
2023-01-19T17:47:17.990Z,61.72
2023-01-19T17:48:17.922Z,61.68
2023-01-19T17:49:17.893Z,61.65
2023-01-19T17:50:17.839Z,61.61
2023-01-19T17:51:17.732Z,61.58
2023-01-19T17:52:17.971Z,61.62
2023-01-19T17:53:17.624Z,61.56
2023-01-19T17:54:17.539Z,61.54
2023-01-19T18:13:15.974Z,61.06
2023-01-19T18:14:15.884Z,61.08
2023-01-19T18:15:16.974Z,61.04
2023-01-19T18:16:15.698Z,61.05
2023-01-19T18:17:15.636Z,61.02
2023-01-19T18:18:15.555Z,60.99
2023-01-19T19:58:07.908Z,58.94
2023-01-19T19:59:07.885Z,58.87
2023-01-19T20:00:08.421Z,58.89
2023-01-19T20:02:08.422Z,58.83
2023-01-19T20:03:07.543Z,58.84
2023-01-19T20:04:07.481Z,58.82
2023-01-19T20:05:07.405Z,58.79
2023-01-19T20:06:07.340Z,58.77
2023-01-19T20:07:07.277Z,58.77
2023-01-19T20:08:07.198Z,58.75
2023-01-19T20:09:07.161Z,58.74