createdAt,value
2018-04-08T00:00:35.441Z,12.40
2018-04-08T00:03:05.136Z,12.30
2018-04-08T00:05:34.934Z,12.30
2018-04-08T00:08:04.598Z,12.20
2018-04-08T00:10:34.285Z,12.10
2018-04-08T00:13:04.731Z,12.00
2018-04-08T00:15:34.432Z,12.00
2018-04-08T00:18:04.109Z,12.00
2018-04-08T00:20:34.588Z,12.10
2018-04-08T00:23:04.273Z,12.00
2018-04-08T00:25:33.983Z,11.90
2018-04-08T00:28:04.415Z,11.90
2018-04-08T00:30:34.120Z,11.80
2018-04-08T00:33:03.812Z,11.90
2018-04-08T00:35:34.272Z,11.80
2018-04-08T00:38:03.945Z,11.70
2018-04-08T00:40:34.464Z,11.80
2018-04-08T00:43:04.912Z,11.70
2018-04-08T00:45:34.654Z,11.70
2018-04-08T00:48:05.267Z,11.70
2018-04-08T00:50:34.962Z,11.60
2018-04-08T00:53:04.416Z,11.70
2018-04-08T00:55:34.120Z,11.70
2018-04-08T00:58:03.801Z,11.60
2018-04-08T01:00:33.593Z,11.60
2018-04-08T01:03:03.276Z,11.60
2018-04-08T01:05:32.739Z,11.60
2018-04-08T01:08:02.423Z,11.50
2018-04-08T01:10:31.788Z,11.50
2018-04-08T01:13:01.494Z,11.50
2018-04-08T01:15:31.363Z,11.50
2018-04-08T01:18:00.804Z,11.50
2018-04-08T01:20:30.499Z,11.50
2018-04-08T01:23:00.166Z,11.50
2018-04-08T01:25:29.864Z,11.50
2018-04-08T01:28:00.075Z,11.50
2018-04-08T01:30:29.528Z,11.40
2018-04-08T01:32:59.196Z,11.40
2018-04-08T01:35:29.660Z,11.40
2018-04-08T01:38:00.276Z,11.40
2018-04-08T01:40:29.634Z,11.40
2018-04-08T01:42:59.321Z,11.40
2018-04-08T01:45:29.776Z,11.30
2018-04-08T01:47:59.457Z,11.20
2018-04-08T01:50:29.149Z,11.20
2018-04-08T01:52:58.992Z,11.20
2018-04-08T01:55:28.684Z,11.20
2018-04-08T01:57:58.356Z,11.10
2018-04-08T02:00:28.056Z,11.10
2018-04-08T02:02:57.732Z,11.00
2018-04-08T02:05:27.476Z,11.00
2018-04-08T02:07:57.157Z,10.90
2018-04-08T02:10:26.872Z,10.90
2018-04-08T02:12:57.320Z,10.80
2018-04-08T02:15:27.783Z,10.70
2018-04-08T02:17:57.468Z,10.70
2018-04-08T02:20:27.165Z,10.70
2018-04-08T02:22:56.856Z,10.70
2018-04-08T02:25:27.328Z,10.60
2018-04-08T02:27:57.941Z,10.60
2018-04-08T02:30:27.649Z,10.60
2018-04-08T02:32:58.277Z,10.60
2018-04-08T02:35:27.988Z,10.50
2018-04-08T02:37:57.344Z,10.60
2018-04-08T02:40:27.044Z,10.60
2018-04-08T02:42:56.888Z,10.50
2018-04-08T02:45:26.604Z,10.50
2018-04-08T02:47:57.049Z,10.50
2018-04-08T02:50:26.758Z,10.50
2018-04-08T02:52:56.802Z,10.50
2018-04-08T02:55:26.269Z,10.50
2018-04-08T02:57:56.108Z,10.40
2018-04-08T03:00:25.843Z,10.40
2018-04-08T03:02:55.541Z,10.30
2018-04-08T03:05:25.256Z,10.30
2018-04-08T03:07:54.952Z,10.20
2018-04-08T03:10:24.329Z,10.20
2018-04-08T03:12:54.005Z,10.20
2018-04-08T03:15:23.703Z,10.20
2018-04-08T03:17:53.568Z,10.20
2018-04-08T03:20:23.283Z,10.20
2018-04-08T03:22:53.332Z,10.10
2018-04-08T03:25:23.020Z,10.10
2018-04-08T03:27:52.707Z,10.10
2018-04-08T03:30:22.392Z,10.10
2018-04-08T03:32:52.280Z,10.00
2018-04-08T03:35:21.948Z,10.00
2018-04-08T03:37:52.632Z,10.00
2018-04-08T03:40:23.297Z,10.00
2018-04-08T03:42:52.980Z,9.90
2018-04-08T03:45:23.897Z,9.90
2018-04-08T03:47:53.754Z,9.80
2018-04-08T03:50:23.437Z,9.80
2018-04-08T03:52:53.300Z,9.80
2018-04-08T03:55:22.984Z,9.80
2018-04-08T03:57:52.735Z,9.80
2018-04-08T04:00:22.296Z,9.80
2018-04-08T04:02:51.940Z,9.80
2018-04-08T04:05:21.409Z,9.80
2018-04-08T04:07:51.028Z,9.80
2018-04-08T04:10:20.468Z,9.80
2018-04-08T04:12:50.752Z,9.70
2018-04-08T04:15:20.197Z,9.70
2018-04-08T04:17:49.887Z,9.70
2018-04-08T04:20:30.896Z,9.70
2018-04-08T04:23:11.952Z,9.60
2018-04-08T04:28:42.708Z,9.60
2018-04-08T04:31:12.192Z,9.60
2018-04-08T04:33:41.905Z,9.60
2018-04-08T04:36:11.581Z,9.60
2018-04-08T04:38:41.286Z,9.60
2018-04-08T04:41:10.973Z,9.60
2018-04-08T04:43:40.675Z,9.50
2018-04-08T04:46:10.368Z,9.50
2018-04-08T04:48:40.077Z,9.50
2018-04-08T04:51:09.757Z,9.40
2018-04-08T04:53:39.468Z,9.40
2018-04-08T04:56:08.909Z,9.40
2018-04-08T04:58:38.620Z,9.40
2018-04-08T05:01:08.125Z,9.40
2018-04-08T05:03:37.613Z,9.40
2018-04-08T05:06:07.284Z,9.40
2018-04-08T05:08:36.998Z,9.40
2018-04-08T05:11:06.680Z,9.40
2018-04-08T05:13:36.402Z,9.40
2018-04-08T05:16:06.084Z,9.40
2018-04-08T05:18:36.561Z,9.40
2018-04-08T05:21:06.253Z,9.30
2018-04-08T05:23:35.952Z,9.40
2018-04-08T05:26:05.650Z,9.40
2018-04-08T05:28:36.117Z,9.50
2018-04-08T05:31:05.812Z,9.40
2018-04-08T05:33:35.517Z,9.40
2018-04-08T05:36:05.196Z,9.40
2018-04-08T05:38:35.678Z,9.50
2018-04-08T05:41:05.365Z,9.50
2018-04-08T05:43:35.051Z,9.60
2018-04-08T05:46:05.500Z,9.60
2018-04-08T05:48:35.216Z,9.60
2018-04-08T05:51:04.904Z,9.70
2018-04-08T05:53:34.628Z,9.70
2018-04-08T05:56:04.329Z,9.80
2018-04-08T05:58:34.041Z,9.80
2018-04-08T06:01:03.740Z,9.90
2018-04-08T06:03:33.468Z,9.90
2018-04-08T06:06:03.175Z,10.00
2018-04-08T06:08:32.871Z,10.20
2018-04-08T06:11:02.568Z,10.40
2018-04-08T06:13:33.032Z,11.00
2018-04-08T06:16:02.721Z,10.90
2018-04-08T06:18:32.429Z,11.10
2018-04-08T06:21:02.121Z,11.30
2018-04-08T06:23:32.608Z,11.60
2018-04-08T06:26:02.061Z,11.60
2018-04-08T06:28:31.800Z,11.90
2018-04-08T06:31:01.260Z,12.00
2018-04-08T06:33:31.881Z,12.30
2018-04-08T06:36:01.754Z,12.30
2018-04-08T06:38:32.020Z,12.50
2018-04-08T06:41:02.257Z,12.60
2018-04-08T06:43:31.742Z,12.60
2018-04-08T06:46:02.420Z,12.80
2018-04-08T06:48:31.572Z,12.80
2018-04-08T06:51:01.808Z,13.30
2018-04-08T06:53:31.528Z,13.20
2018-04-08T06:56:01.228Z,13.30
2018-04-08T06:58:30.952Z,13.30
2018-04-08T07:01:00.656Z,13.30
2018-04-08T07:03:30.155Z,13.40
2018-04-08T07:05:59.861Z,13.50
2018-04-08T07:08:29.584Z,13.50
2018-04-08T07:10:59.284Z,13.60
2018-04-08T07:13:29.000Z,13.60
2018-04-08T07:15:58.744Z,13.70
2018-04-08T07:18:29.204Z,13.80
2018-04-08T07:20:58.880Z,13.80
2018-04-08T07:23:28.368Z,13.90
2018-04-08T07:25:58.131Z,14.00
2018-04-08T07:28:27.911Z,14.00
2018-04-08T07:30:57.612Z,14.10
2018-04-08T07:33:29.212Z,14.00
2018-04-08T07:35:59.824Z,13.80
2018-04-08T07:38:29.572Z,13.70
2018-04-08T07:40:59.277Z,13.90
2018-04-08T07:43:29.004Z,13.80
2018-04-08T07:45:58.728Z,13.90
2018-04-08T07:48:28.452Z,13.90
2018-04-08T07:50:58.841Z,14.00
2018-04-08T07:53:28.515Z,14.00
2018-04-08T07:55:58.679Z,14.10
2018-04-08T07:58:28.676Z,14.20
2018-04-08T08:00:58.385Z,14.30
2018-04-08T08:03:28.156Z,14.30
2018-04-08T08:05:57.856Z,14.20
2018-04-08T08:08:27.581Z,14.30
2018-04-08T08:10:57.300Z,14.30
2018-04-08T08:13:27.773Z,14.40
2018-04-08T08:15:57.269Z,14.40
2018-04-08T08:18:27.523Z,14.40
2018-04-08T08:20:57.327Z,14.50
2018-04-08T08:23:27.037Z,14.50
2018-04-08T08:25:56.764Z,14.70
2018-04-08T08:28:26.513Z,14.80
2018-04-08T08:30:56.236Z,14.90
2018-04-08T08:33:26.025Z,15.00
2018-04-08T08:35:56.518Z,15.10
2018-04-08T08:38:25.992Z,15.00
2018-04-08T08:40:55.929Z,15.20
2018-04-08T08:43:25.684Z,15.20
2018-04-08T08:45:56.180Z,15.40
2018-04-08T08:48:27.392Z,15.40
2018-04-08T08:50:57.109Z,15.40
2018-04-08T08:53:26.808Z,15.50
2018-04-08T08:55:56.516Z,15.60
2018-04-08T08:58:25.884Z,15.60
2018-04-08T09:00:56.372Z,15.80
2018-04-08T09:03:26.076Z,15.70
2018-04-08T09:05:56.568Z,16.00
2018-04-08T09:08:26.029Z,15.90
2018-04-08T09:10:55.760Z,16.00
2018-04-08T09:13:26.292Z,16.10
2018-04-08T09:15:57.245Z,16.20
2018-04-08T09:18:27.480Z,16.30
2018-04-08T09:20:58.384Z,16.20
2018-04-08T09:23:34.257Z,16.40
2018-04-08T09:26:07.036Z,16.40
2018-04-08T09:28:36.752Z,16.40
2018-04-08T09:31:06.133Z,16.50
2018-04-08T09:33:36.373Z,16.70
2018-04-08T09:36:06.101Z,16.70
2018-04-08T09:38:35.840Z,16.80
2018-04-08T09:41:05.548Z,16.80
2018-04-08T09:43:35.252Z,16.80
2018-04-08T09:46:04.975Z,16.90
2018-04-08T09:48:34.677Z,16.90
2018-04-08T09:51:04.393Z,17.00
2018-04-08T09:53:34.096Z,17.10
2018-04-08T09:56:03.588Z,17.10
2018-04-08T09:58:33.057Z,17.10
2018-04-08T10:01:09.012Z,17.20
2018-04-08T10:03:46.021Z,17.30
2018-04-08T10:06:15.521Z,17.30
2018-04-08T10:08:45.256Z,17.40
2018-04-08T10:11:14.980Z,17.40
2018-04-08T10:13:44.689Z,17.50
2018-04-08T10:16:14.181Z,17.50
2018-04-08T10:18:43.665Z,17.60
2018-04-08T10:21:13.165Z,17.60
2018-04-08T10:23:42.649Z,17.60
2018-04-08T10:26:12.583Z,17.70
2018-04-08T10:28:42.296Z,17.70
2018-04-08T10:31:12.043Z,17.80
2018-04-08T10:33:41.916Z,17.80
2018-04-08T10:36:11.636Z,17.80
2018-04-08T10:38:41.341Z,17.80
2018-04-08T10:41:11.061Z,17.80
2018-04-08T10:43:40.773Z,17.70
2018-04-08T10:46:10.302Z,17.90
2018-04-08T10:48:39.992Z,18.00
2018-04-08T10:51:09.488Z,17.90
2018-04-08T10:53:39.196Z,17.90
2018-04-08T10:56:08.912Z,17.90
2018-04-08T10:58:38.632Z,17.90
2018-04-08T11:01:08.021Z,18.00
2018-04-08T11:03:37.933Z,18.00
2018-04-08T11:06:07.665Z,18.00
2018-04-08T11:08:37.369Z,18.00
2018-04-08T11:11:06.864Z,18.00
2018-04-08T11:13:36.572Z,18.10
2018-04-08T11:16:06.305Z,18.20
2018-04-08T11:18:36.003Z,18.30
2018-04-08T11:21:05.402Z,18.30
2018-04-08T11:23:35.109Z,18.30
2018-04-08T11:26:04.820Z,18.20
2018-04-08T11:28:34.516Z,18.30
2018-04-08T11:31:04.248Z,18.50
2018-04-08T11:33:33.965Z,18.50
2018-04-08T11:36:03.687Z,18.50
2018-04-08T11:38:33.368Z,18.60
2018-04-08T11:41:03.075Z,18.60
2018-04-08T11:43:32.750Z,18.60
2018-04-08T11:46:02.461Z,18.70
2018-04-08T11:48:32.141Z,18.80
2018-04-08T11:51:02.646Z,18.90
2018-04-08T11:53:32.329Z,18.90
2018-04-08T11:56:02.037Z,18.90
2018-04-08T11:58:31.521Z,18.90
2018-04-08T12:01:00.988Z,18.90
2018-04-08T12:03:31.244Z,18.90
2018-04-08T12:06:00.949Z,18.90
2018-04-08T12:08:30.880Z,18.90
2018-04-08T12:11:00.589Z,19.00
2018-04-08T12:13:30.091Z,19.00
2018-04-08T12:15:59.797Z,19.20
2018-04-08T12:18:29.285Z,19.20
2018-04-08T12:20:58.760Z,19.20
2018-04-08T12:23:29.016Z,19.30
2018-04-08T12:25:58.489Z,19.20
2018-04-08T12:28:28.741Z,19.50
2018-04-08T12:31:00.140Z,19.40
2018-04-08T12:33:29.622Z,19.50
2018-04-08T12:35:59.614Z,19.50
2018-04-08T12:38:29.381Z,19.50
2018-04-08T12:41:00.615Z,19.30
2018-04-08T12:43:31.161Z,19.40
2018-04-08T12:46:01.246Z,19.30
2018-04-08T12:48:31.871Z,19.40
2018-04-08T12:51:01.889Z,19.30
2018-04-08T12:53:31.561Z,19.40
2018-04-08T12:56:01.720Z,19.50
2018-04-08T12:58:32.428Z,19.50
2018-04-08T13:01:03.746Z,19.40
2018-04-08T13:03:37.129Z,19.50
2018-04-08T13:06:07.278Z,19.50
2018-04-08T13:08:44.175Z,19.50
2018-04-08T13:11:14.805Z,19.60
2018-04-08T13:13:44.883Z,19.60
2018-04-08T13:16:14.813Z,19.60
2018-04-08T13:18:44.431Z,19.60
2018-04-08T13:21:13.977Z,19.70
2018-04-08T13:23:43.349Z,19.80
2018-04-08T13:26:13.144Z,19.80
2018-04-08T13:28:43.033Z,19.80
2018-04-08T13:31:13.615Z,19.90
2018-04-08T13:33:43.575Z,19.80
2018-04-08T13:36:13.681Z,19.80
2018-04-08T13:38:44.348Z,19.90
2018-04-08T13:41:14.179Z,20.00
2018-04-08T13:43:49.186Z,20.10
2018-04-08T13:46:19.742Z,20.10
2018-04-08T13:48:56.552Z,20.10
2018-04-08T13:51:26.335Z,20.20
2018-04-08T13:53:56.522Z,20.20
2018-04-08T13:56:26.362Z,20.10
2018-04-08T13:58:56.172Z,20.10
2018-04-08T14:01:25.761Z,20.10
2018-04-08T14:03:55.792Z,20.00
2018-04-08T14:06:25.364Z,20.10
2018-04-08T14:08:55.734Z,20.10
2018-04-08T14:11:25.518Z,20.10
2018-04-08T14:13:56.619Z,20.20
2018-04-08T14:16:26.510Z,20.20
2018-04-08T14:18:56.352Z,20.20
2018-04-08T14:21:26.128Z,20.20
2018-04-08T14:23:55.960Z,20.20
2018-04-08T14:26:25.785Z,20.20
2018-04-08T14:28:55.632Z,20.30
2018-04-08T14:31:25.456Z,20.30
2018-04-08T14:33:55.302Z,20.30
2018-04-08T14:36:24.874Z,20.30
2018-04-08T14:38:54.708Z,20.30
2018-04-08T14:41:24.479Z,20.30
2018-04-08T14:43:55.204Z,20.20
2018-04-08T14:46:26.254Z,20.20
2018-04-08T14:48:57.050Z,20.20
2018-04-08T14:51:26.526Z,20.20
2018-04-08T14:53:56.257Z,20.20
2018-04-08T14:56:25.968Z,20.20
2018-04-08T14:58:56.047Z,20.20
2018-04-08T15:01:25.512Z,20.20
2018-04-08T15:03:55.230Z,20.20
2018-04-08T15:06:24.693Z,20.20
2018-04-08T15:08:54.176Z,20.20
2018-04-08T15:11:24.035Z,20.20
2018-04-08T15:13:54.208Z,20.30
2018-04-08T15:16:24.963Z,20.30
2018-04-08T15:18:54.705Z,20.30
2018-04-08T15:21:24.702Z,20.40
2018-04-08T15:23:54.939Z,20.40
2018-04-08T15:26:24.803Z,20.30
2018-04-08T15:28:54.541Z,20.30
2018-04-08T15:31:24.220Z,20.30
2018-04-08T15:33:54.684Z,20.30
2018-04-08T15:36:24.380Z,20.30
2018-04-08T15:38:54.079Z,20.30
2018-04-08T15:41:23.533Z,20.20
2018-04-08T15:43:53.209Z,20.20
2018-04-08T15:46:23.418Z,20.20
2018-04-08T15:48:53.913Z,20.20
2018-04-08T15:51:24.437Z,20.10
2018-04-08T15:53:55.081Z,20.10
2018-04-08T15:56:24.765Z,20.00
2018-04-08T15:58:54.473Z,20.10
2018-04-08T16:01:24.172Z,20.10
2018-04-08T16:03:53.887Z,20.00
2018-04-08T16:06:23.781Z,20.10
2018-04-08T16:08:53.480Z,20.10
2018-04-08T16:11:23.158Z,20.00
2018-04-08T16:13:53.638Z,20.00
2018-04-08T16:16:23.308Z,19.90
2018-04-08T16:18:53.004Z,19.90
2018-04-08T16:21:23.440Z,19.90
2018-04-08T16:23:53.132Z,19.80
2018-04-08T16:26:23.576Z,19.80
2018-04-08T16:28:53.282Z,19.80
2018-04-08T16:31:22.970Z,19.70
2018-04-08T16:33:52.453Z,19.70
2018-04-08T16:36:21.908Z,19.70
2018-04-08T16:38:51.625Z,19.70
2018-04-08T16:41:21.348Z,19.60
2018-04-08T16:43:51.212Z,19.60
2018-04-08T16:46:21.676Z,19.40
2018-04-08T16:48:51.356Z,19.40
2018-04-08T16:51:22.132Z,19.30
2018-04-08T16:53:51.981Z,19.30
2018-04-08T16:56:22.224Z,19.20
2018-04-08T16:58:51.696Z,19.20
2018-04-08T17:01:21.160Z,19.20
2018-04-08T17:03:50.893Z,19.10
2018-04-08T17:06:20.585Z,19.10
2018-04-08T17:08:50.265Z,19.00
2018-04-08T17:11:20.027Z,18.90
2018-04-08T17:13:49.713Z,18.80
2018-04-08T17:16:19.406Z,18.70
2018-04-08T17:18:49.090Z,18.60
2018-04-08T17:21:19.321Z,18.50
2018-04-08T17:23:49.541Z,18.40
2018-04-08T17:26:19.775Z,18.40
2018-04-08T17:28:49.239Z,18.40
2018-04-08T17:31:18.976Z,18.40
2018-04-08T17:33:48.433Z,18.30
2018-04-08T17:36:18.140Z,18.30
2018-04-08T17:38:47.832Z,18.20
2018-04-08T17:41:18.094Z,18.10
2018-04-08T17:43:47.560Z,18.00
2018-04-08T17:46:17.282Z,18.00
2018-04-08T17:48:46.996Z,17.90
2018-04-08T17:51:16.718Z,17.90
2018-04-08T17:53:46.432Z,17.80
2018-04-08T17:56:16.934Z,17.60
2018-04-08T17:58:46.633Z,17.60
2018-04-08T18:01:16.133Z,17.60
2018-04-08T18:03:45.872Z,17.50
2018-04-08T18:06:15.588Z,17.40
2018-04-08T18:08:45.264Z,17.30
2018-04-08T18:11:14.964Z,17.30
2018-04-08T18:13:44.713Z,17.20
2018-04-08T18:16:14.413Z,17.10
2018-04-08T18:18:44.079Z,17.10
2018-04-08T18:21:13.787Z,17.00
2018-04-08T18:23:44.224Z,16.90
2018-04-08T18:26:13.922Z,16.80
2018-04-08T18:28:44.362Z,16.70
2018-04-08T18:31:14.065Z,16.70
2018-04-08T18:33:43.769Z,16.70
2018-04-08T18:36:13.485Z,16.70
2018-04-08T18:38:43.160Z,16.60
2018-04-08T18:41:13.641Z,16.50
2018-04-08T18:43:43.445Z,16.50
2018-04-08T18:46:13.176Z,16.50
2018-04-08T18:48:43.097Z,16.50
2018-04-08T18:51:12.811Z,16.40
2018-04-08T18:53:42.670Z,16.30
2018-04-08T18:56:12.428Z,16.30
2018-04-08T18:58:42.120Z,16.20
2018-04-08T19:01:11.824Z,16.10
2018-04-08T19:03:41.501Z,16.00
2018-04-08T19:06:11.197Z,16.00
2018-04-08T19:08:40.883Z,15.90
2018-04-08T19:11:10.593Z,15.80
2018-04-08T19:13:40.293Z,15.70
2018-04-08T19:16:10.013Z,15.70
2018-04-08T19:18:39.698Z,15.60
2018-04-08T19:21:09.449Z,15.50
2018-04-08T19:23:39.057Z,15.50
2018-04-08T19:26:08.776Z,15.40
2018-04-08T19:28:39.236Z,15.30
2018-04-08T19:31:08.936Z,15.20
2018-04-08T19:33:38.625Z,15.20
2018-04-08T19:36:08.344Z,15.10
2018-04-08T19:38:38.041Z,15.00
2018-04-08T19:41:08.524Z,15.00
2018-04-08T19:43:38.245Z,14.90
2018-04-08T19:46:08.920Z,14.90
2018-04-08T19:48:38.618Z,14.90
2018-04-08T19:51:09.101Z,14.90
2018-04-08T19:53:38.797Z,14.80
2018-04-08T19:56:08.528Z,14.90
2018-04-08T19:58:38.407Z,14.90
2018-04-08T20:01:09.192Z,14.90
2018-04-08T20:03:39.842Z,14.90
2018-04-08T20:06:10.545Z,14.90
2018-04-08T20:08:40.257Z,14.80
2018-04-08T20:11:09.995Z,14.80
2018-04-08T20:13:39.745Z,14.70
2018-04-08T20:16:09.477Z,14.70
2018-04-08T20:18:39.200Z,14.70
2018-04-08T20:21:08.967Z,14.60
2018-04-08T20:23:39.468Z,14.50
2018-04-08T20:26:09.207Z,14.50
2018-04-08T20:28:38.957Z,14.50
2018-04-08T20:31:08.670Z,14.50
2018-04-08T20:33:38.415Z,14.50
2018-04-08T20:36:08.116Z,14.40
2018-04-08T20:38:37.856Z,14.40
2018-04-08T20:41:07.549Z,14.40
2018-04-08T20:43:37.267Z,14.40
2018-04-08T20:46:06.659Z,14.40
2018-04-08T20:48:36.377Z,14.40
2018-04-08T20:51:06.072Z,14.40
2018-04-08T20:53:35.790Z,14.50
2018-04-08T20:56:05.481Z,14.60
2018-04-08T20:58:35.965Z,14.70
2018-04-08T21:01:06.436Z,14.60
2018-04-08T21:03:36.920Z,14.60
2018-04-08T21:06:06.620Z,14.60
2018-04-08T21:08:36.337Z,14.60
2018-04-08T21:11:06.032Z,14.70
2018-04-08T21:13:35.740Z,14.70
2018-04-08T21:16:05.440Z,14.70
2018-04-08T21:18:35.153Z,14.80
2018-04-08T21:21:04.846Z,14.80
2018-04-08T21:23:34.946Z,14.80
2018-04-08T21:26:04.630Z,14.80
2018-04-08T21:28:34.367Z,14.80
2018-04-08T21:31:04.816Z,14.70
2018-04-08T21:33:34.533Z,14.70
2018-04-08T21:36:04.224Z,14.70
2018-04-08T21:38:34.704Z,14.60
2018-04-08T21:41:04.398Z,14.60
2018-04-08T21:43:33.876Z,14.60
2018-04-08T21:46:03.576Z,14.60
2018-04-08T21:48:33.300Z,14.60
2018-04-08T21:51:02.744Z,14.60
2018-04-08T21:53:32.232Z,14.60
2018-04-08T21:56:01.950Z,14.60
2018-04-08T21:58:31.673Z,14.60
2018-04-08T22:01:01.791Z,14.60
2018-04-08T22:03:31.796Z,14.60
2018-04-08T22:06:01.497Z,14.60
2018-04-08T22:08:31.209Z,14.60
2018-04-08T22:11:00.907Z,14.60
2018-04-08T22:13:30.629Z,14.70
2018-04-08T22:16:00.316Z,14.70
2018-04-08T22:18:30.041Z,14.60
2018-04-08T22:20:59.808Z,14.70
2018-04-08T22:23:29.527Z,14.70
2018-04-08T22:25:59.220Z,14.60
2018-04-08T22:28:29.710Z,14.60
2018-04-08T22:30:59.388Z,14.60
2018-04-08T22:33:29.105Z,14.60
2018-04-08T22:35:58.799Z,14.60
2018-04-08T22:38:28.492Z,14.70
2018-04-08T22:40:58.184Z,14.70
2018-04-08T22:43:28.664Z,14.70
2018-04-08T22:45:58.364Z,14.60
2018-04-08T22:48:28.072Z,14.60
2018-04-08T22:50:57.533Z,14.60
2018-04-08T22:53:27.981Z,14.50
2018-04-08T22:55:57.676Z,14.40
2018-04-08T22:58:28.161Z,14.40
2018-04-08T23:00:57.841Z,14.40
2018-04-08T23:03:27.556Z,14.50
2018-04-08T23:05:57.236Z,14.40
2018-04-08T23:08:27.713Z,14.40
2018-04-08T23:10:57.181Z,14.40
2018-04-08T23:13:26.893Z,14.40
2018-04-08T23:15:56.597Z,14.40
2018-04-08T23:18:26.307Z,14.40
2018-04-08T23:20:55.997Z,14.40
2018-04-08T23:23:26.481Z,14.40
2018-04-08T23:25:56.264Z,14.40
2018-04-08T23:28:25.984Z,14.40
2018-04-08T23:30:55.686Z,14.40
2018-04-08T23:33:25.395Z,14.40
2018-04-08T23:35:55.100Z,14.30
2018-04-08T23:38:24.834Z,14.30
2018-04-08T23:40:55.313Z,14.30
2018-04-08T23:43:26.015Z,14.30
2018-04-08T23:45:55.760Z,14.30
2018-04-08T23:48:26.303Z,14.30
2018-04-08T23:50:56.029Z,14.20
2018-04-08T23:53:25.913Z,14.30
2018-04-08T23:55:56.149Z,14.10
2018-04-08T23:58:25.835Z,14.00
