createdAt,value
2018-06-09T00:00:02.164Z,52.30
2018-06-09T00:02:29.766Z,52.40
2018-06-09T00:07:25.012Z,52.30
2018-06-09T00:12:20.228Z,52.50
2018-06-09T00:14:47.820Z,52.60
2018-06-09T00:17:15.419Z,52.60
2018-06-09T00:19:43.036Z,52.60
2018-06-09T00:22:10.656Z,52.70
2018-06-09T00:24:38.231Z,52.70
2018-06-09T00:27:05.889Z,53.10
2018-06-09T00:29:33.452Z,53.00
2018-06-09T00:32:01.049Z,53.10
2018-06-09T00:34:28.622Z,53.30
2018-06-09T00:36:56.579Z,53.40
2018-06-09T00:39:24.147Z,53.40
2018-06-09T00:41:51.731Z,53.50
2018-06-09T00:44:19.359Z,53.70
2018-06-09T00:46:46.940Z,53.90
2018-06-09T00:51:42.242Z,54.10
2018-06-09T00:54:09.821Z,54.20
2018-06-09T00:56:44.269Z,54.30
2018-06-09T00:59:11.833Z,54.30
2018-06-09T01:01:39.397Z,54.20
2018-06-09T01:04:06.992Z,54.10
2018-06-09T01:06:34.637Z,54.10
2018-06-09T01:09:02.401Z,54.10
2018-06-09T01:11:29.968Z,54.00
2018-06-09T01:13:57.577Z,54.10
2018-06-09T01:16:25.246Z,54.00
2018-06-09T01:18:52.796Z,54.00
2018-06-09T01:21:20.355Z,54.10
2018-06-09T01:23:47.876Z,54.20
2018-06-09T01:26:15.474Z,54.20
2018-06-09T01:28:43.196Z,54.30
2018-06-09T01:31:10.735Z,54.40
2018-06-09T01:33:38.290Z,54.50
2018-06-09T01:36:05.844Z,54.60
2018-06-09T01:38:33.579Z,54.70
2018-06-09T01:41:01.136Z,54.80
2018-06-09T01:43:28.690Z,55.00
2018-06-09T01:45:56.250Z,55.10
2018-06-09T01:48:23.814Z,55.20
2018-06-09T01:50:51.364Z,55.30
2018-06-09T01:53:18.918Z,55.40
2018-06-09T01:55:46.480Z,55.50
2018-06-09T01:58:14.068Z,55.60
2018-06-09T02:00:41.674Z,55.80
2018-06-09T02:05:37.385Z,56.10
2018-06-09T02:08:04.953Z,56.10
2018-06-09T02:10:32.513Z,56.10
2018-06-09T02:13:00.092Z,56.10
2018-06-09T02:15:27.661Z,56.20
2018-06-09T02:17:55.437Z,56.40
2018-06-09T02:22:50.659Z,56.50
2018-06-09T02:25:18.277Z,56.80
2018-06-09T02:27:45.870Z,56.60
2018-06-09T02:30:13.424Z,56.60
2018-06-09T02:32:41.008Z,56.60
2018-06-09T02:35:08.561Z,56.80
2018-06-09T02:37:36.142Z,56.90
2018-06-09T02:40:03.766Z,56.90
2018-06-09T02:42:31.380Z,57.00
2018-06-09T02:44:58.896Z,57.10
2018-06-09T02:47:26.540Z,57.10
2018-06-09T02:49:54.101Z,57.10
2018-06-09T02:52:21.680Z,57.20
2018-06-09T02:54:49.615Z,57.30
2018-06-09T02:57:18.089Z,57.30
2018-06-09T02:59:45.885Z,57.40
2018-06-09T03:02:13.470Z,58.00
2018-06-09T03:04:41.068Z,57.50
2018-06-09T03:07:08.755Z,57.50
2018-06-09T03:09:36.888Z,57.50
2018-06-09T03:12:04.569Z,57.50
2018-06-09T03:14:32.190Z,57.50
2018-06-09T03:16:59.770Z,57.60
2018-06-09T03:19:27.425Z,57.70
2018-06-09T03:21:55.023Z,57.80
2018-06-09T03:24:22.619Z,57.90
2018-06-09T03:26:50.167Z,57.90
2018-06-09T03:29:17.737Z,57.90
2018-06-09T03:31:45.266Z,58.10
2018-06-09T03:34:12.845Z,58.10
2018-06-09T03:36:40.422Z,58.20
2018-06-09T03:39:08.077Z,58.20
2018-06-09T03:41:35.634Z,58.30
2018-06-09T03:44:03.227Z,58.40
2018-06-09T03:46:30.796Z,58.50
2018-06-09T03:48:58.377Z,58.50
2018-06-09T03:51:26.225Z,58.60
2018-06-09T03:53:54.318Z,59.20
2018-06-09T03:56:21.885Z,58.60
2018-06-09T03:58:49.459Z,58.50
2018-06-09T04:01:17.020Z,58.50
2018-06-09T04:03:44.589Z,58.50
2018-06-09T04:06:12.196Z,58.40
2018-06-09T04:08:39.769Z,58.50
2018-06-09T04:11:07.390Z,58.50
2018-06-09T04:13:34.989Z,58.50
2018-06-09T04:16:02.832Z,58.50
2018-06-09T04:18:30.404Z,58.50
2018-06-09T04:20:57.979Z,58.40
2018-06-09T04:23:25.541Z,58.50
2018-06-09T04:25:53.134Z,58.30
2018-06-09T04:28:20.727Z,58.50
2018-06-09T04:30:48.315Z,58.50
2018-06-09T04:33:15.869Z,58.50
2018-06-09T04:35:43.421Z,58.50
2018-06-09T04:38:11.030Z,58.60
2018-06-09T04:40:38.636Z,58.50
2018-06-09T04:43:06.338Z,58.60
2018-06-09T04:45:34.100Z,58.60
2018-06-09T04:48:01.680Z,58.70
2018-06-09T04:50:29.381Z,58.70
2018-06-09T04:52:57.148Z,58.70
2018-06-09T04:55:24.718Z,58.70
2018-06-09T04:57:52.941Z,58.80
2018-06-09T05:00:20.701Z,59.30
2018-06-09T05:02:48.276Z,58.60
2018-06-09T05:05:15.836Z,58.50
2018-06-09T05:07:43.475Z,58.40
2018-06-09T05:10:11.094Z,58.20
2018-06-09T05:12:38.769Z,58.00
2018-06-09T05:15:06.397Z,58.00
2018-06-09T05:17:33.972Z,58.20
2018-06-09T05:20:01.653Z,57.90
2018-06-09T05:22:29.262Z,57.80
2018-06-09T05:24:57.137Z,57.70
2018-06-09T05:27:24.772Z,57.60
2018-06-09T05:29:52.336Z,57.60
2018-06-09T05:32:20.037Z,57.60
2018-06-09T05:37:15.311Z,57.70
2018-06-09T05:39:42.865Z,57.70
2018-06-09T05:42:10.494Z,57.50
2018-06-09T05:44:38.080Z,57.30
2018-06-09T05:47:05.677Z,57.30
2018-06-09T05:49:33.282Z,57.20
2018-06-09T05:52:00.858Z,57.00
2018-06-09T05:54:28.456Z,57.00
2018-06-09T05:56:56.178Z,57.00
2018-06-09T05:59:23.759Z,57.00
2018-06-09T06:01:51.389Z,57.00
2018-06-09T06:04:18.957Z,57.60
2018-06-09T06:06:46.544Z,57.10
2018-06-09T06:09:14.209Z,57.20
2018-06-09T06:11:41.809Z,57.20
2018-06-09T06:14:09.389Z,57.10
2018-06-09T06:16:37.007Z,57.00
2018-06-09T06:19:05.046Z,56.90
2018-06-09T06:21:32.681Z,57.00
2018-06-09T06:24:00.303Z,57.00
2018-06-09T06:26:27.918Z,57.10
2018-06-09T06:28:56.081Z,57.30
2018-06-09T06:31:23.673Z,57.20
2018-06-09T06:33:51.375Z,57.20
2018-06-09T06:36:18.950Z,57.30
2018-06-09T06:38:47.451Z,57.10
2018-06-09T06:41:15.114Z,56.70
2018-06-09T06:43:42.696Z,56.30
2018-06-09T06:46:17.151Z,56.00
2018-06-09T06:48:44.762Z,55.60
2018-06-09T06:51:12.369Z,55.00
2018-06-09T06:53:39.929Z,54.50
2018-06-09T06:56:07.504Z,53.80
2018-06-09T06:58:35.100Z,53.10
2018-06-09T07:01:03.734Z,52.40
2018-06-09T07:03:31.395Z,51.60
2018-06-09T07:05:59.039Z,51.10
2018-06-09T07:08:26.660Z,50.40
2018-06-09T07:10:54.184Z,49.60
2018-06-09T07:13:21.865Z,48.80
2018-06-09T07:18:17.111Z,47.70
2018-06-09T07:20:44.672Z,47.20
2018-06-09T07:23:12.277Z,46.90
2018-06-09T07:25:39.833Z,46.50
2018-06-09T07:28:07.434Z,46.20
2018-06-09T07:30:35.070Z,45.90
2018-06-09T07:33:02.700Z,45.50
2018-06-09T07:35:30.276Z,44.70
2018-06-09T07:37:57.849Z,44.00
2018-06-09T07:40:25.434Z,43.40
2018-06-09T07:42:53.017Z,42.70
2018-06-09T07:45:20.601Z,42.20
2018-06-09T07:47:48.219Z,41.60
2018-06-09T07:50:16.147Z,41.00
2018-06-09T07:52:43.791Z,40.60
2018-06-09T07:55:11.851Z,41.00
2018-06-09T07:57:39.874Z,40.20
2018-06-09T08:00:07.503Z,40.00
2018-06-09T08:02:35.142Z,39.60
2018-06-09T08:05:03.064Z,39.20
2018-06-09T08:07:30.774Z,38.40
2018-06-09T08:09:58.980Z,37.80
2018-06-09T08:12:26.892Z,37.50
2018-06-09T08:17:22.339Z,36.70
2018-06-09T08:19:51.544Z,36.30
2018-06-09T08:22:19.489Z,35.80
2018-06-09T08:24:47.027Z,35.20
2018-06-09T08:27:14.722Z,34.90
2018-06-09T08:29:42.458Z,34.60
2018-06-09T08:32:10.114Z,34.40
2018-06-09T08:34:37.845Z,34.30
2018-06-09T08:37:05.410Z,34.40
2018-06-09T08:39:32.965Z,34.00
2018-06-09T08:42:00.685Z,33.40
2018-06-09T08:44:28.273Z,33.00
2018-06-09T08:46:55.857Z,32.70
2018-06-09T08:49:23.702Z,32.20
2018-06-09T08:51:51.597Z,31.80
2018-06-09T08:54:19.308Z,31.50
2018-06-09T08:56:47.309Z,31.30
2018-06-09T08:59:15.082Z,31.00
2018-06-09T09:01:42.725Z,30.80
2018-06-09T09:04:10.345Z,30.50
2018-06-09T09:06:37.989Z,30.30
2018-06-09T09:09:08.268Z,30.50
2018-06-09T09:11:36.235Z,29.70
2018-06-09T09:14:03.817Z,29.80
2018-06-09T09:16:31.416Z,29.90
2018-06-09T09:18:59.049Z,30.00
2018-06-09T09:23:55.234Z,29.70
2018-06-09T09:26:22.922Z,29.80
2018-06-09T09:28:50.969Z,29.60
2018-06-09T09:31:18.829Z,29.50
2018-06-09T09:33:47.718Z,29.50
2018-06-09T09:36:15.520Z,29.50
2018-06-09T09:38:44.132Z,29.40
2018-06-09T09:41:11.833Z,29.20
2018-06-09T09:43:39.766Z,29.00
2018-06-09T09:46:07.456Z,28.40
2018-06-09T09:48:35.113Z,27.90
2018-06-09T09:51:03.609Z,27.70
2018-06-09T09:53:31.237Z,27.20
2018-06-09T09:55:58.978Z,27.10
2018-06-09T09:58:26.585Z,27.10
2018-06-09T10:00:54.212Z,27.00
2018-06-09T10:03:21.959Z,27.10
2018-06-09T10:05:50.129Z,27.20
2018-06-09T10:08:17.806Z,27.10
2018-06-09T10:10:45.510Z,27.00
2018-06-09T10:13:13.162Z,26.90
2018-06-09T10:15:41.030Z,27.20
2018-06-09T10:18:09.194Z,26.50
2018-06-09T10:20:37.356Z,26.50
2018-06-09T10:23:05.722Z,26.70
2018-06-09T10:25:33.634Z,27.00
2018-06-09T10:28:01.344Z,27.20
2018-06-09T10:30:29.020Z,27.30
2018-06-09T10:32:56.913Z,27.40
2018-06-09T10:35:24.628Z,27.50
2018-06-09T10:37:53.271Z,27.60
2018-06-09T10:40:21.112Z,27.70
2018-06-09T10:42:48.866Z,27.70
2018-06-09T10:45:16.535Z,27.90
2018-06-09T10:47:44.932Z,28.10
2018-06-09T10:50:12.918Z,28.30
2018-06-09T10:52:40.814Z,28.40
2018-06-09T10:55:08.434Z,28.50
2018-06-09T10:57:36.109Z,28.80
2018-06-09T11:00:04.236Z,29.10
2018-06-09T11:02:31.900Z,29.40
2018-06-09T11:07:27.207Z,30.10
2018-06-09T11:09:54.812Z,30.40
2018-06-09T11:12:22.474Z,30.70
2018-06-09T11:17:17.730Z,30.60
2018-06-09T11:19:45.613Z,30.60
2018-06-09T11:22:14.136Z,30.30
2018-06-09T11:24:41.959Z,30.00
2018-06-09T11:27:10.516Z,30.00
2018-06-09T11:29:38.813Z,29.90
2018-06-09T11:32:07.317Z,30.00
2018-06-09T11:34:35.237Z,29.90
2018-06-09T11:37:02.810Z,29.70
2018-06-09T11:39:31.288Z,29.60
2018-06-09T11:41:59.669Z,29.70
2018-06-09T11:44:27.339Z,29.70
2018-06-09T11:46:56.499Z,29.90
2018-06-09T11:49:24.075Z,30.00
2018-06-09T11:51:51.671Z,30.10
2018-06-09T11:54:19.395Z,30.20
2018-06-09T11:56:46.976Z,30.40
2018-06-09T11:59:14.565Z,30.60
2018-06-09T12:01:42.216Z,31.00
2018-06-09T12:04:09.777Z,31.20
2018-06-09T12:06:37.383Z,31.50
2018-06-09T12:09:06.800Z,31.80
2018-06-09T12:11:34.389Z,31.80
2018-06-09T12:14:02.034Z,32.50
2018-06-09T12:16:29.800Z,31.70
2018-06-09T12:18:57.633Z,31.50
2018-06-09T12:21:25.336Z,31.50
2018-06-09T12:23:53.249Z,31.60
2018-06-09T12:26:20.820Z,31.70
2018-06-09T12:28:48.538Z,31.60
2018-06-09T12:31:16.448Z,31.60
2018-06-09T12:33:44.101Z,31.50
2018-06-09T12:36:11.861Z,31.20
2018-06-09T12:38:39.661Z,31.00
2018-06-09T12:41:07.599Z,31.00
2018-06-09T12:43:35.493Z,31.00
2018-06-09T12:46:03.390Z,31.20
2018-06-09T12:48:31.055Z,31.20
2018-06-09T12:50:58.717Z,31.30
2018-06-09T12:53:26.887Z,32.00
2018-06-09T12:55:55.208Z,31.40
2018-06-09T12:58:23.210Z,31.30
2018-06-09T13:00:51.321Z,31.20
2018-06-09T13:03:19.387Z,31.10
2018-06-09T13:05:47.200Z,31.00
2018-06-09T13:08:15.246Z,30.90
2018-06-09T13:10:44.011Z,31.10
2018-06-09T13:13:11.654Z,31.30
2018-06-09T13:15:39.508Z,31.40
2018-06-09T13:18:07.248Z,31.50
2018-06-09T13:20:35.004Z,31.40
2018-06-09T13:23:02.719Z,31.40
2018-06-09T13:25:30.480Z,31.50
2018-06-09T13:27:58.211Z,31.70
2018-06-09T13:30:25.923Z,31.80
2018-06-09T13:32:53.472Z,31.80
2018-06-09T13:35:21.242Z,31.70
2018-06-09T13:37:48.897Z,31.60
2018-06-09T13:40:16.517Z,31.60
2018-06-09T13:42:44.114Z,31.40
2018-06-09T13:45:11.681Z,31.20
2018-06-09T13:47:39.529Z,31.00
2018-06-09T13:52:36.031Z,30.80
2018-06-09T13:55:05.206Z,30.40
2018-06-09T13:57:34.117Z,30.20
2018-06-09T14:00:01.838Z,30.00
2018-06-09T14:02:29.614Z,30.00
2018-06-09T14:04:58.027Z,30.00
2018-06-09T14:07:26.807Z,30.00
2018-06-09T14:09:54.989Z,30.00
2018-06-09T14:12:22.641Z,30.00
2018-06-09T14:14:51.846Z,30.10
2018-06-09T14:17:19.667Z,30.30
2018-06-09T14:19:47.297Z,30.40
2018-06-09T14:22:15.333Z,30.40
2018-06-09T14:24:42.988Z,30.30
2018-06-09T14:27:10.642Z,30.20
2018-06-09T14:29:38.237Z,30.20
2018-06-09T14:32:05.837Z,30.20
2018-06-09T14:34:33.473Z,30.20
2018-06-09T14:37:04.036Z,30.40
2018-06-09T14:39:32.001Z,30.40
2018-06-09T14:41:59.616Z,30.50
2018-06-09T14:44:27.181Z,30.50
2018-06-09T14:46:54.744Z,30.40
2018-06-09T14:49:23.084Z,30.50
2018-06-09T14:51:51.443Z,30.50
2018-06-09T14:56:47.618Z,30.50
2018-06-09T14:59:15.656Z,30.50
2018-06-09T15:01:43.290Z,30.60
2018-06-09T15:04:10.964Z,30.50
2018-06-09T15:06:38.590Z,30.60
2018-06-09T15:09:08.154Z,31.10
2018-06-09T15:11:35.896Z,31.50
2018-06-09T15:14:03.667Z,31.70
2018-06-09T15:16:31.278Z,32.30
2018-06-09T15:18:58.841Z,34.00
2018-06-09T15:23:54.084Z,35.90
2018-06-09T15:26:21.633Z,37.00
2018-06-09T15:28:49.249Z,38.10
2018-06-09T15:31:16.765Z,41.20
2018-06-09T15:33:44.348Z,44.40
2018-06-09T15:36:11.921Z,47.00
2018-06-09T15:38:39.514Z,49.20
2018-06-09T15:41:07.238Z,51.80
2018-06-09T15:43:34.827Z,55.90
2018-06-09T15:46:02.433Z,61.00
2018-06-09T15:48:30.026Z,64.00
2018-06-09T15:50:57.638Z,66.40
2018-06-09T15:53:25.192Z,68.60
2018-06-09T15:58:20.435Z,70.20
2018-06-09T16:00:49.142Z,70.80
2018-06-09T16:03:16.851Z,71.70
2018-06-09T16:05:44.536Z,72.70
2018-06-09T16:10:40.294Z,74.10
2018-06-09T16:13:07.941Z,74.80
2018-06-09T16:15:35.493Z,75.40
2018-06-09T16:18:03.097Z,76.10
2018-06-09T16:20:30.693Z,78.00
2018-06-09T16:22:58.265Z,78.30
2018-06-09T16:25:25.887Z,79.20
2018-06-09T16:27:53.447Z,80.10
2018-06-09T16:30:21.130Z,81.40
2018-06-09T16:32:48.736Z,82.00
2018-06-09T16:35:16.437Z,82.70
2018-06-09T16:37:44.014Z,82.80
2018-06-09T16:40:11.617Z,83.40
2018-06-09T16:42:39.269Z,83.90
2018-06-09T16:45:06.867Z,84.10
2018-06-09T16:47:34.604Z,84.50
2018-06-09T16:50:02.210Z,84.60
2018-06-09T16:52:29.894Z,84.80
2018-06-09T16:54:57.455Z,84.50
2018-06-09T16:57:25.116Z,85.40
2018-06-09T16:59:52.738Z,84.60
2018-06-09T17:02:20.573Z,84.20
2018-06-09T17:04:48.214Z,84.30
2018-06-09T17:07:16.041Z,83.90
2018-06-09T17:09:43.629Z,83.70
2018-06-09T17:12:11.244Z,83.50
2018-06-09T17:14:38.865Z,83.00
2018-06-09T17:17:06.517Z,82.90
2018-06-09T17:19:34.192Z,82.40
2018-06-09T17:22:01.846Z,82.30
2018-06-09T17:24:29.416Z,81.90
2018-06-09T17:26:57.029Z,81.60
2018-06-09T17:29:24.589Z,81.20
2018-06-09T17:31:52.228Z,80.80
2018-06-09T17:34:20.256Z,80.40
2018-06-09T17:36:47.833Z,80.30
2018-06-09T17:39:15.466Z,80.30
2018-06-09T17:41:43.024Z,80.40
2018-06-09T18:13:41.413Z,80.50
2018-06-09T18:16:09.505Z,80.00
2018-06-09T18:18:37.116Z,83.10
2018-06-09T18:21:04.927Z,83.20
2018-06-09T18:23:32.534Z,83.10
2018-06-09T18:26:00.205Z,83.00
2018-06-09T18:28:27.844Z,82.90
2018-06-09T18:30:55.424Z,82.60
2018-06-09T18:33:23.009Z,82.20
2018-06-09T18:35:50.661Z,82.70
2018-06-09T18:38:18.240Z,81.70
2018-06-09T18:40:45.836Z,81.40
2018-06-09T18:43:13.429Z,81.10
2018-06-09T18:45:41.023Z,81.10
2018-06-09T18:48:08.626Z,80.90
2018-06-09T18:50:36.381Z,80.80
2018-06-09T18:53:04.011Z,80.50
2018-06-09T18:55:31.636Z,80.40
2018-06-09T18:57:59.193Z,80.40
2018-06-09T19:00:26.821Z,80.00
2018-06-09T19:02:54.444Z,80.00
2018-06-09T19:05:22.041Z,80.00
2018-06-09T19:07:49.662Z,79.80
2018-06-09T19:10:17.212Z,79.70
2018-06-09T19:15:12.993Z,80.00
2018-06-09T19:17:40.673Z,79.00
2018-06-09T19:20:08.299Z,79.00
2018-06-09T19:22:35.888Z,79.00
2018-06-09T19:25:03.604Z,78.90
2018-06-09T19:27:31.326Z,78.90
2018-06-09T19:32:26.569Z,78.60
2018-06-09T19:34:54.217Z,78.50
2018-06-09T19:37:21.810Z,78.40
2018-06-09T19:39:49.409Z,78.40
2018-06-09T19:42:16.980Z,78.60
2018-06-09T19:44:44.540Z,78.50
2018-06-09T19:47:12.162Z,78.40
2018-06-09T19:49:39.751Z,78.50
2018-06-09T19:52:07.409Z,78.40
2018-06-09T19:54:35.060Z,78.50
2018-06-09T19:57:02.701Z,78.50
2018-06-09T20:01:57.937Z,78.60
2018-06-09T20:04:25.559Z,78.70
2018-06-09T20:06:53.171Z,78.80
2018-06-09T20:09:20.789Z,78.70
2018-06-09T20:11:48.406Z,78.60
2018-06-09T20:14:16.065Z,78.70
2018-06-09T20:16:43.747Z,78.80
2018-06-09T20:19:11.363Z,78.80
2018-06-09T20:21:38.988Z,78.70
2018-06-09T20:24:06.657Z,78.60
2018-06-09T20:26:34.286Z,78.60
2018-06-09T20:29:01.881Z,78.70
2018-06-09T20:31:29.514Z,78.70
2018-06-09T20:33:57.154Z,78.40
2018-06-09T20:36:24.796Z,78.50
2018-06-09T20:38:52.413Z,78.40
2018-06-09T20:41:20.200Z,78.40
2018-06-09T20:46:15.859Z,78.70
2018-06-09T20:48:43.511Z,78.60
2018-06-09T20:51:11.207Z,78.80
2018-06-09T20:53:38.869Z,78.70
2018-06-09T20:56:06.469Z,78.70
2018-06-09T20:58:38.097Z,78.30
2018-06-09T21:01:05.942Z,78.00
2018-06-09T21:06:01.614Z,77.70
2018-06-09T21:08:29.182Z,77.70
2018-06-09T21:10:57.200Z,77.70
2018-06-09T21:13:24.871Z,77.90
2018-06-09T21:15:52.529Z,77.70
2018-06-09T21:18:20.172Z,78.40
2018-06-09T21:20:47.812Z,78.40
2018-06-09T21:23:15.416Z,78.50
2018-06-09T21:25:43.072Z,78.60
2018-06-09T21:28:16.163Z,78.60
2018-06-09T21:30:48.385Z,78.70
2018-06-09T21:33:38.364Z,78.70
2018-06-09T21:38:45.456Z,78.50
2018-06-09T21:41:18.876Z,78.40
2018-06-09T21:43:53.702Z,78.30
2018-06-09T21:46:27.622Z,78.30
2018-06-09T21:48:55.225Z,78.40
2018-06-09T21:51:22.881Z,78.50
2018-06-09T21:53:50.724Z,78.70
2018-06-09T21:56:20.809Z,78.80
2018-06-09T21:58:49.257Z,78.80
2018-06-09T22:01:17.400Z,78.90
2018-06-09T22:03:45.343Z,78.90
2018-06-09T22:06:12.937Z,78.90
2018-06-09T22:08:40.590Z,78.90
2018-06-09T22:11:08.253Z,78.90
2018-06-09T22:13:35.966Z,78.70
2018-06-09T22:16:03.702Z,78.70
2018-06-09T22:18:31.332Z,78.60
2018-06-09T22:20:58.929Z,78.50
2018-06-09T22:23:26.598Z,78.30
2018-06-09T22:25:58.106Z,78.30
2018-06-09T22:28:26.533Z,78.10
2018-06-09T22:30:54.141Z,78.20
2018-06-09T22:33:21.884Z,78.20
2018-06-09T22:35:49.466Z,78.00
2018-06-09T22:38:17.110Z,77.90
2018-06-09T22:40:44.844Z,77.90
2018-06-09T22:45:40.772Z,79.00
2018-06-09T22:48:08.408Z,78.50
2018-06-09T22:50:36.057Z,78.40
2018-06-09T22:53:03.791Z,78.50
2018-06-09T22:55:31.373Z,78.50
2018-06-09T22:57:59.930Z,78.60
2018-06-09T23:00:46.850Z,78.60
2018-06-09T23:03:15.718Z,78.70
2018-06-09T23:05:43.729Z,78.70
2018-06-09T23:08:11.364Z,78.70
2018-06-09T23:10:38.982Z,78.70
2018-06-09T23:13:06.594Z,78.70
2018-06-09T23:15:34.305Z,79.50
2018-06-09T23:18:01.971Z,78.90
2018-06-09T23:22:57.356Z,79.20
2018-06-09T23:25:24.996Z,79.20
2018-06-09T23:27:52.656Z,79.20
2018-06-09T23:30:20.316Z,79.20
2018-06-09T23:32:47.937Z,79.30
2018-06-09T23:35:15.577Z,79.40
2018-06-09T23:37:47.272Z,79.50
2018-06-09T23:40:14.898Z,79.60
2018-06-09T23:42:42.554Z,79.60
2018-06-09T23:45:10.315Z,79.70
2018-06-09T23:47:39.173Z,79.60
2018-06-09T23:50:06.744Z,79.70
2018-06-09T23:52:34.370Z,79.50
2018-06-09T23:55:01.984Z,79.50
2018-06-09T23:57:29.614Z,79.50
2018-06-09T23:59:57.180Z,79.60
