createdAt,value
2023-02-04T00:03:53.933Z,6.8
2023-02-04T00:09:53.971Z,6.8
2023-02-04T00:15:54.013Z,6.8
2023-02-04T00:21:53.975Z,6.7
2023-02-04T00:27:53.941Z,6.8
2023-02-04T00:33:53.962Z,6.7
2023-02-04T00:39:53.925Z,6.7
2023-02-04T00:45:53.978Z,6.6
2023-02-04T00:51:53.954Z,6.7
2023-02-04T00:57:53.950Z,6.7
2023-02-04T01:03:53.932Z,6.6
2023-02-04T01:09:53.954Z,6.5
2023-02-04T01:15:53.939Z,6.6
2023-02-04T01:21:53.932Z,6.5
2023-02-04T01:27:54.036Z,6.6
2023-02-04T01:33:53.943Z,6.6
2023-02-04T01:39:53.936Z,6.5
2023-02-04T01:45:53.986Z,6.5
2023-02-04T01:51:53.940Z,6.6
2023-02-04T01:57:53.948Z,6.5
2023-02-04T02:03:54.001Z,6.5
2023-02-04T02:09:53.921Z,6.5
2023-02-04T02:15:53.933Z,6.5
2023-02-04T02:21:53.963Z,6.5
2023-02-04T02:27:53.971Z,6.5
2023-02-04T02:33:53.944Z,6.4
2023-02-04T02:39:53.976Z,6.4
2023-02-04T02:45:53.967Z,6.5
2023-02-04T02:51:53.933Z,6.5
2023-02-04T02:57:53.935Z,6.5
2023-02-04T03:03:53.897Z,6.5
2023-02-04T03:09:53.904Z,6.4
2023-02-04T03:15:54.054Z,6.5
2023-02-04T03:21:54.020Z,6.6
2023-02-04T03:27:53.974Z,6.4
2023-02-04T03:33:53.948Z,6.6
2023-02-04T03:39:53.918Z,6.5
2023-02-04T03:45:54.029Z,6.3
2023-02-04T03:51:53.935Z,6.4
2023-02-04T03:57:53.917Z,6.3
2023-02-04T04:03:53.898Z,6.4
2023-02-04T04:09:53.952Z,6.4
2023-02-04T04:15:53.933Z,6.3
2023-02-04T04:21:53.907Z,6.3
2023-02-04T04:27:54.038Z,6.4
2023-02-04T04:33:53.909Z,6.2
2023-02-04T04:39:53.942Z,6.2
2023-02-04T04:45:53.923Z,6.3
2023-02-04T04:51:53.884Z,6.2
2023-02-04T04:57:53.908Z,6.2
2023-02-04T05:03:53.943Z,6.1
2023-02-04T05:09:53.912Z,6
2023-02-04T05:15:53.922Z,6
2023-02-04T05:21:53.944Z,6.1
2023-02-04T05:27:53.958Z,6.1
2023-02-04T05:33:53.937Z,6.1
2023-02-04T05:39:53.914Z,6.2
2023-02-04T05:45:53.967Z,6
2023-02-04T05:51:53.901Z,6
2023-02-04T05:57:53.953Z,6
2023-02-04T06:04:04.227Z,5.9
2023-02-04T06:09:53.930Z,6
2023-02-04T06:15:53.931Z,6
2023-02-04T06:21:53.905Z,6
2023-02-04T06:27:53.952Z,6
2023-02-04T06:33:53.910Z,6
2023-02-04T06:39:53.914Z,6
2023-02-04T06:45:53.950Z,6
2023-02-04T06:51:53.910Z,6
2023-02-04T06:57:53.909Z,5.9
2023-02-04T07:03:53.936Z,6
2023-02-04T07:09:54.027Z,5.9
2023-02-04T07:15:53.984Z,6
2023-02-04T07:21:53.947Z,6.1
2023-02-04T07:27:53.941Z,6.1
2023-02-04T07:33:53.881Z,6.2
2023-02-04T07:40:04.200Z,6.3
2023-02-04T07:45:54.002Z,6.3
2023-02-04T07:51:53.886Z,6.4
2023-02-04T07:57:53.916Z,6.5
2023-02-04T08:03:53.920Z,6.6
2023-02-04T08:09:53.902Z,6.8
2023-02-04T08:15:53.946Z,7
2023-02-04T08:21:53.928Z,7.1
2023-02-04T08:27:53.892Z,7.1
2023-02-04T08:33:53.877Z,7
2023-02-04T08:39:53.900Z,7.1
2023-02-04T08:45:53.916Z,7.4
2023-02-04T08:51:53.889Z,7.8
2023-02-04T08:57:53.937Z,8.3
2023-02-04T09:03:53.884Z,8.1
2023-02-04T09:09:53.905Z,8.2
2023-02-04T09:15:54.368Z,8.3
2023-02-04T09:21:53.926Z,8.6
2023-02-04T09:27:53.986Z,9.7
2023-02-04T09:33:53.956Z,9.2
2023-02-04T09:39:53.909Z,9.2
2023-02-04T09:45:54.005Z,8.9
2023-02-04T09:51:53.926Z,8.7
2023-02-04T09:57:53.887Z,8.7
2023-02-04T10:03:53.900Z,8.4
2023-02-04T10:09:53.944Z,8.8
2023-02-04T10:15:53.965Z,8.4
2023-02-04T10:21:53.945Z,8.7
2023-02-04T10:27:53.974Z,9.2
2023-02-04T10:33:53.917Z,10
2023-02-04T10:39:53.898Z,8.8
2023-02-04T10:45:53.969Z,8.9
2023-02-04T10:51:53.890Z,8.9
2023-02-04T10:57:53.880Z,9.1
2023-02-04T11:03:54.089Z,8.7
2023-02-04T11:09:53.884Z,8.3
2023-02-04T11:15:53.914Z,8.1
2023-02-04T11:21:53.934Z,8.3
2023-02-04T11:27:53.920Z,8.9
2023-02-04T11:33:53.904Z,8.8
2023-02-04T11:39:53.923Z,9.2
2023-02-04T11:45:53.922Z,8.7
2023-02-04T11:51:53.886Z,8.8
2023-02-04T11:57:53.932Z,8.6
2023-02-04T12:03:53.951Z,8.7
2023-02-04T12:09:53.895Z,8.3
2023-02-04T12:15:53.960Z,8.8
2023-02-04T12:21:53.905Z,8.3
2023-02-04T12:27:53.939Z,7.5
2023-02-04T12:33:53.894Z,7.7
2023-02-04T12:39:53.923Z,8.2
2023-02-04T12:45:53.886Z,8
2023-02-04T12:51:54.249Z,7.9
2023-02-04T12:57:53.910Z,8
2023-02-04T13:03:53.901Z,7.7
2023-02-04T13:09:53.924Z,7.7
2023-02-04T13:22:01.823Z,7.8
2023-02-04T13:27:53.964Z,7.6
2023-02-04T13:33:53.886Z,8.3
2023-02-04T13:39:53.906Z,7.6
2023-02-04T13:50:10.876Z,7.6
2023-02-04T13:55:53.887Z,7.3
2023-02-04T14:01:54.145Z,7.4
2023-02-04T14:07:53.908Z,7.7
2023-02-04T14:13:53.919Z,7.9
2023-02-04T14:19:53.893Z,8.1
2023-02-04T14:25:53.930Z,7.6
2023-02-04T14:31:53.922Z,7.8
2023-02-04T14:37:53.889Z,7
2023-02-04T14:43:53.925Z,6.7
2023-02-04T14:49:53.893Z,7
2023-02-04T14:55:53.884Z,6.9
2023-02-04T15:01:53.940Z,6.7
2023-02-04T15:07:53.905Z,6.8
2023-02-04T15:13:53.912Z,6.6
2023-02-04T15:19:53.938Z,6.5
2023-02-04T15:25:53.921Z,6.9
2023-02-04T15:31:53.928Z,6.5
2023-02-04T15:38:04.218Z,6.5
2023-02-04T15:43:53.883Z,6.4
2023-02-04T15:49:53.927Z,6.7
2023-02-04T15:55:53.931Z,6.2
2023-02-04T16:01:53.944Z,6.4
2023-02-04T16:07:53.925Z,6.4
2023-02-04T16:13:53.929Z,6.6
2023-02-04T16:19:53.927Z,6.6
2023-02-04T16:25:53.897Z,6.7
2023-02-04T16:31:54.042Z,6.7
2023-02-04T16:37:53.881Z,6.8
2023-02-04T16:43:53.891Z,6.8
2023-02-04T16:49:53.920Z,6.9
2023-02-04T16:55:53.905Z,7
2023-02-04T17:01:54.062Z,7.1
2023-02-04T17:07:54.146Z,7.3
2023-02-04T17:13:53.915Z,7.2
2023-02-04T17:19:53.906Z,7.1
2023-02-04T17:25:53.964Z,7
2023-02-04T17:31:53.994Z,7
2023-02-04T17:37:53.918Z,7.1
2023-02-04T17:43:53.958Z,6.8
2023-02-04T17:49:53.898Z,6.9
2023-02-04T17:55:53.927Z,6.8
2023-02-04T18:01:54.169Z,6.6
2023-02-04T18:07:53.893Z,6.8
2023-02-04T18:13:53.907Z,6.8
2023-02-04T18:19:53.933Z,6.8
2023-02-04T18:25:53.909Z,6.6
2023-02-04T18:31:53.977Z,6.4
2023-02-04T18:37:53.973Z,6.7
2023-02-04T18:43:53.898Z,6.5
2023-02-04T18:49:53.917Z,6.6
2023-02-04T18:55:53.908Z,7.1
2023-02-04T19:01:53.985Z,7
2023-02-04T19:07:53.876Z,7
2023-02-04T19:13:53.919Z,6.6
2023-02-04T19:19:53.920Z,6.5
2023-02-04T19:25:53.889Z,7
2023-02-04T19:31:54.020Z,7.1
2023-02-04T19:37:53.903Z,7.1
2023-02-04T19:43:53.884Z,6.9
2023-02-04T19:49:53.950Z,6.8
2023-02-04T19:55:53.875Z,6.5
2023-02-04T20:01:53.918Z,6.6
2023-02-04T20:07:53.899Z,6.6
2023-02-04T20:13:53.889Z,6.7
2023-02-04T20:19:53.900Z,6.8
2023-02-04T20:25:53.907Z,6.5
2023-02-04T20:31:53.897Z,6.6
2023-02-04T20:37:53.877Z,6.5
2023-02-04T20:43:53.932Z,6.6
2023-02-04T20:49:53.910Z,6.5
2023-02-04T20:55:53.900Z,6.4
2023-02-04T21:01:53.925Z,6.4
2023-02-04T21:07:53.895Z,6.3
2023-02-04T21:13:53.908Z,6.3
2023-02-04T21:19:53.910Z,6.2
2023-02-04T21:25:53.916Z,6.3
2023-02-04T21:31:53.974Z,6.3
2023-02-04T21:37:53.891Z,6.5
2023-02-04T21:43:53.908Z,6.4
2023-02-04T21:49:53.868Z,6.4
2023-02-04T21:55:54.147Z,6.5
2023-02-04T22:01:54.025Z,6.5
2023-02-04T22:07:53.914Z,6.6
2023-02-04T22:13:53.954Z,6.4
2023-02-04T22:19:53.890Z,6.4
2023-02-04T22:25:53.909Z,6.5
2023-02-04T22:31:53.983Z,6.5
2023-02-04T22:37:53.890Z,6.3
2023-02-04T22:43:53.934Z,6.3
2023-02-04T22:49:53.918Z,6.1
2023-02-04T22:56:04.167Z,6.1
2023-02-04T23:01:53.980Z,5.9
2023-02-04T23:07:53.914Z,6
2023-02-04T23:13:53.876Z,6
2023-02-04T23:19:53.887Z,5.8
2023-02-04T23:25:53.889Z,5.7
2023-02-04T23:31:53.935Z,5.5
2023-02-04T23:37:53.884Z,5.3
2023-02-04T23:43:53.893Z,5.4
2023-02-04T23:49:53.872Z,5.4
2023-02-04T23:55:53.892Z,5.5
