createdAt,value
2019-04-29T00:02:36.643Z,9.57
2019-04-29T00:05:07.354Z,8.53
2019-04-29T00:07:36.127Z,8.23
2019-04-29T00:10:07.812Z,8.67
2019-04-29T00:12:36.510Z,9.47
2019-04-29T00:15:14.023Z,9.17
2019-04-29T00:17:44.322Z,9.20
2019-04-29T00:20:23.999Z,8.87
2019-04-29T00:22:52.696Z,7.97
2019-04-29T00:25:21.400Z,10.20
2019-04-29T00:27:50.081Z,7.67
2019-04-29T00:30:20.351Z,7.40
2019-04-29T00:32:49.069Z,9.57
2019-04-29T00:35:17.773Z,8.97
2019-04-29T00:38:04.262Z,9.70
2019-04-29T00:40:37.563Z,11.10
2019-04-29T00:43:07.972Z,9.77
2019-04-29T00:45:36.794Z,10.27
2019-04-29T00:48:05.634Z,9.23
2019-04-29T00:50:34.336Z,11.70
2019-04-29T00:53:03.001Z,8.47
2019-04-29T00:55:33.273Z,9.53
2019-04-29T00:58:01.954Z,8.77
2019-04-29T01:00:32.813Z,8.53
2019-04-29T01:03:01.587Z,8.97
2019-04-29T01:05:30.491Z,9.57
2019-04-29T01:07:59.171Z,10.83
2019-04-29T01:10:27.889Z,9.47
2019-04-29T01:12:56.604Z,8.80
2019-04-29T01:15:25.277Z,9.40
2019-04-29T01:17:54.123Z,8.53
2019-04-29T01:20:22.939Z,10.47
2019-04-29T01:22:51.738Z,9.63
2019-04-29T01:25:20.413Z,10.30
2019-04-29T01:27:50.669Z,9.70
2019-04-29T01:30:42.114Z,10.43
2019-04-29T01:33:11.071Z,9.40
2019-04-29T01:35:39.729Z,9.20
2019-04-29T01:38:08.408Z,10.23
2019-04-29T01:40:41.809Z,8.97
2019-04-29T01:43:10.502Z,9.73
2019-04-29T01:45:39.174Z,8.20
2019-04-29T01:48:10.574Z,13.33
2019-04-29T01:50:39.524Z,15.50
2019-04-29T01:53:08.258Z,10.07
2019-04-29T01:55:36.980Z,10.17
2019-04-29T01:58:05.703Z,9.27
2019-04-29T02:00:34.362Z,10.47
2019-04-29T02:03:03.064Z,10.60
2019-04-29T02:05:31.793Z,10.00
2019-04-29T02:08:00.469Z,10.37
2019-04-29T02:10:33.284Z,9.27
2019-04-29T02:13:02.303Z,12.00
2019-04-29T02:15:31.008Z,9.97
2019-04-29T02:17:59.805Z,9.07
2019-04-29T02:20:28.511Z,10.00
2019-04-29T02:23:01.212Z,10.93
2019-04-29T02:25:36.955Z,10.17
2019-04-29T02:28:05.615Z,9.10
2019-04-29T02:30:43.683Z,13.60
2019-04-29T02:33:12.354Z,9.30
2019-04-29T02:35:41.047Z,10.43
2019-04-29T02:38:11.330Z,8.90
2019-04-29T02:40:57.564Z,10.00
2019-04-29T02:43:33.991Z,10.37
2019-04-29T02:46:02.661Z,8.33
2019-04-29T02:48:34.519Z,8.13
2019-04-29T02:51:01.944Z,7.97
2019-04-29T02:53:30.651Z,8.90
2019-04-29T02:56:00.619Z,9.57
2019-04-29T02:58:39.925Z,9.23
2019-04-29T03:01:21.842Z,8.47
2019-04-29T03:03:57.567Z,6.70
2019-04-29T03:06:26.239Z,12.53
2019-04-29T03:08:55.146Z,9.43
2019-04-29T03:11:24.128Z,7.13
2019-04-29T03:13:52.839Z,7.03
2019-04-29T03:16:21.804Z,6.70
2019-04-29T03:18:52.055Z,6.73
2019-04-29T03:21:22.343Z,8.00
2019-04-29T03:23:52.859Z,7.67
2019-04-29T03:26:21.544Z,7.07
2019-04-29T03:28:50.205Z,6.93
2019-04-29T03:31:18.916Z,9.60
2019-04-29T03:33:47.640Z,7.10
2019-04-29T03:36:16.347Z,7.67
2019-04-29T03:38:45.077Z,7.10
2019-04-29T03:41:13.784Z,6.40
2019-04-29T03:43:42.517Z,7.07
2019-04-29T03:46:11.204Z,7.00
2019-04-29T03:48:39.925Z,9.70
2019-04-29T03:51:08.705Z,7.77
2019-04-29T03:53:37.436Z,7.73
2019-04-29T03:56:07.781Z,7.47
2019-04-29T03:58:37.189Z,7.97
2019-04-29T04:01:10.023Z,7.30
2019-04-29T04:03:40.283Z,7.33
2019-04-29T04:06:13.729Z,6.93
2019-04-29T04:09:04.338Z,9.10
2019-04-29T04:11:16.955Z,6.90
2019-04-29T04:13:45.633Z,7.57
2019-04-29T04:16:16.075Z,6.67
2019-04-29T04:18:44.750Z,7.83
2019-04-29T04:21:13.520Z,8.40
2019-04-29T04:23:42.190Z,8.13
2019-04-29T04:26:11.048Z,7.70
2019-04-29T04:28:39.803Z,10.13
2019-04-29T04:31:08.574Z,8.67
2019-04-29T04:33:37.236Z,8.93
2019-04-29T04:36:05.937Z,8.77
2019-04-29T04:38:34.597Z,10.10
2019-04-29T04:41:04.844Z,9.87
2019-04-29T04:43:33.608Z,9.90
2019-04-29T04:46:02.395Z,8.50
2019-04-29T04:48:31.092Z,8.33
2019-04-29T04:50:59.774Z,8.20
2019-04-29T04:53:28.474Z,9.00
2019-04-29T04:55:58.747Z,7.23
2019-04-29T04:58:27.419Z,7.40
2019-04-29T05:00:57.853Z,7.20
2019-04-29T05:03:26.571Z,8.80
2019-04-29T05:05:55.332Z,8.00
2019-04-29T05:08:23.996Z,8.60
2019-04-29T05:10:52.682Z,7.30
2019-04-29T05:13:28.120Z,8.07
2019-04-29T05:15:51.771Z,7.77
2019-04-29T05:18:20.472Z,10.07
2019-04-29T05:20:49.138Z,8.70
2019-04-29T05:23:17.942Z,9.40
2019-04-29T05:25:46.621Z,9.60
2019-04-29T05:28:15.307Z,8.03
2019-04-29T05:30:43.981Z,8.37
2019-04-29T05:33:12.673Z,8.83
2019-04-29T05:35:56.884Z,8.73
2019-04-29T05:38:26.675Z,9.37
2019-04-29T05:40:56.996Z,8.43
2019-04-29T05:43:36.261Z,10.80
2019-04-29T05:46:09.491Z,8.87
2019-04-29T05:48:38.188Z,9.23
2019-04-29T05:51:17.712Z,9.43
2019-04-29T05:54:03.232Z,9.90
2019-04-29T05:56:32.258Z,9.97
2019-04-29T05:59:00.961Z,8.83
2019-04-29T06:01:31.170Z,8.20
2019-04-29T06:03:59.900Z,9.13
2019-04-29T06:06:28.845Z,8.57
2019-04-29T06:08:57.531Z,9.90
2019-04-29T06:11:26.217Z,9.53
2019-04-29T06:13:54.915Z,8.67
2019-04-29T06:16:23.579Z,9.10
2019-04-29T06:18:59.802Z,9.20
2019-04-29T06:21:22.669Z,9.00
2019-04-29T06:23:54.447Z,9.70
2019-04-29T06:26:21.849Z,10.23
2019-04-29T06:28:50.599Z,10.37
2019-04-29T06:31:19.339Z,11.60
2019-04-29T06:33:48.031Z,9.77
2019-04-29T06:36:16.703Z,10.67
2019-04-29T06:38:45.553Z,12.73
2019-04-29T06:41:14.227Z,11.27
2019-04-29T06:43:43.213Z,10.80
2019-04-29T06:46:11.883Z,15.33
2019-04-29T06:48:40.555Z,12.77
2019-04-29T06:51:09.465Z,12.03
2019-04-29T06:53:38.160Z,14.60
2019-04-29T06:56:09.169Z,12.00
2019-04-29T06:58:38.422Z,12.30
2019-04-29T07:01:07.662Z,14.60
2019-04-29T07:03:36.390Z,12.73
2019-04-29T07:06:05.302Z,15.37
2019-04-29T07:08:33.995Z,14.10
2019-04-29T07:11:03.139Z,14.10
2019-04-29T07:13:32.031Z,14.53
2019-04-29T07:16:00.727Z,14.17
2019-04-29T07:18:29.707Z,16.70
2019-04-29T07:20:58.915Z,15.87
2019-04-29T07:23:27.664Z,16.50
2019-04-29T07:25:56.363Z,21.20
2019-04-29T07:28:25.110Z,19.60
2019-04-29T07:31:02.858Z,20.07
2019-04-29T07:33:24.592Z,19.33
2019-04-29T07:35:53.740Z,20.87
2019-04-29T07:38:22.429Z,32.33
2019-04-29T07:40:51.409Z,25.10
2019-04-29T07:43:20.173Z,21.30
2019-04-29T07:45:50.456Z,22.37
2019-04-29T07:48:19.129Z,22.90
2019-04-29T07:50:47.835Z,19.73
2019-04-29T07:53:16.536Z,18.57
2019-04-29T07:55:45.245Z,18.77
2019-04-29T07:58:13.972Z,21.63
2019-04-29T08:00:44.546Z,19.40
2019-04-29T08:03:13.354Z,22.07
2019-04-29T08:05:42.551Z,18.53
2019-04-29T08:08:11.732Z,21.63
2019-04-29T08:10:53.673Z,25.90
2019-04-29T08:13:12.844Z,24.27
2019-04-29T08:15:43.498Z,21.00
2019-04-29T08:18:16.161Z,22.53
2019-04-29T08:20:42.392Z,23.70
2019-04-29T08:23:11.178Z,26.13
2019-04-29T08:25:39.871Z,18.60
2019-04-29T08:28:08.553Z,24.40
2019-04-29T08:30:37.250Z,20.77
2019-04-29T08:33:07.597Z,22.33
2019-04-29T08:35:37.076Z,21.03
2019-04-29T08:38:07.340Z,19.07
2019-04-29T08:40:36.018Z,21.50
2019-04-29T08:43:22.687Z,19.60
2019-04-29T08:45:55.450Z,18.73
2019-04-29T08:48:24.158Z,18.13
2019-04-29T08:50:52.884Z,18.00
2019-04-29T08:53:21.557Z,17.53
2019-04-29T08:55:50.263Z,14.97
2019-04-29T08:58:19.163Z,14.37
2019-04-29T09:00:51.443Z,16.03
2019-04-29T09:03:18.883Z,16.37
2019-04-29T09:06:04.330Z,15.30
2019-04-29T09:08:19.296Z,14.87
2019-04-29T09:10:48.148Z,16.80
2019-04-29T09:13:16.854Z,16.37
2019-04-29T09:15:45.532Z,16.30
2019-04-29T09:18:14.256Z,15.80
2019-04-29T09:20:43.839Z,14.73
2019-04-29T09:23:14.146Z,16.93
2019-04-29T09:26:02.833Z,17.37
2019-04-29T09:28:29.850Z,14.40
2019-04-29T09:30:58.721Z,12.70
2019-04-29T09:33:27.429Z,17.43
2019-04-29T09:35:56.239Z,17.90
2019-04-29T09:38:25.119Z,20.53
2019-04-29T09:40:59.706Z,20.03
2019-04-29T09:43:43.605Z,18.47
2019-04-29T09:46:18.537Z,18.97
2019-04-29T09:48:47.066Z,21.13
2019-04-29T09:51:17.804Z,18.87
2019-04-29T09:53:46.178Z,16.80
2019-04-29T09:56:14.837Z,16.03
2019-04-29T09:58:43.695Z,14.43
2019-04-29T10:01:28.861Z,14.47
2019-04-29T10:03:59.142Z,15.30
2019-04-29T10:06:31.968Z,15.07
2019-04-29T10:09:00.683Z,13.73
2019-04-29T10:11:29.399Z,14.53
2019-04-29T10:13:58.311Z,12.60
2019-04-29T10:16:31.638Z,12.03
2019-04-29T10:19:04.751Z,12.70
2019-04-29T10:21:31.247Z,14.57
2019-04-29T10:23:59.906Z,13.77
2019-04-29T10:26:28.628Z,15.23
2019-04-29T10:28:58.881Z,14.30
2019-04-29T10:31:27.570Z,14.73
2019-04-29T10:33:56.524Z,15.03
2019-04-29T10:36:26.339Z,14.00
2019-04-29T10:38:56.785Z,11.83
2019-04-29T10:41:40.226Z,13.50
2019-04-29T10:44:15.781Z,10.73
2019-04-29T10:47:02.273Z,10.97
2019-04-29T10:49:39.187Z,9.63
2019-04-29T10:52:06.366Z,14.30
2019-04-29T10:54:35.083Z,12.50
2019-04-29T10:57:04.047Z,10.30
2019-04-29T10:59:36.325Z,9.50
2019-04-29T11:02:29.868Z,9.77
2019-04-29T11:05:02.686Z,8.63
2019-04-29T11:07:33.180Z,9.60
2019-04-29T11:10:03.668Z,10.83
2019-04-29T11:12:33.085Z,8.97
2019-04-29T11:15:02.084Z,8.40
2019-04-29T11:17:31.192Z,9.13
2019-04-29T11:20:00.207Z,12.73
2019-04-29T11:22:33.994Z,10.57
2019-04-29T11:25:18.492Z,9.80
2019-04-29T11:27:51.742Z,8.37
2019-04-29T11:30:24.850Z,9.40
2019-04-29T11:33:11.314Z,10.87
2019-04-29T11:35:44.348Z,8.33
2019-04-29T11:38:14.148Z,10.37
2019-04-29T11:40:44.028Z,7.73
2019-04-29T11:43:15.612Z,8.80
2019-04-29T11:45:45.102Z,7.60
2019-04-29T11:48:13.846Z,7.10
2019-04-29T11:50:56.160Z,9.43
2019-04-29T11:53:24.960Z,9.27
2019-04-29T11:55:56.962Z,8.90
2019-04-29T11:58:34.611Z,8.77
2019-04-29T12:01:14.242Z,9.60
2019-04-29T12:03:44.517Z,8.80
2019-04-29T12:06:16.373Z,8.47
2019-04-29T12:08:48.126Z,8.23
2019-04-29T12:11:17.531Z,9.00
2019-04-29T12:13:47.768Z,9.20
2019-04-29T12:16:24.618Z,9.00
2019-04-29T12:18:53.012Z,8.47
2019-04-29T12:21:25.542Z,8.40
2019-04-29T12:23:55.201Z,8.63
2019-04-29T12:26:23.868Z,9.07
2019-04-29T12:28:52.536Z,9.03
2019-04-29T12:31:22.836Z,9.40
2019-04-29T12:33:55.930Z,8.80
2019-04-29T12:36:24.710Z,9.87
2019-04-29T12:38:54.958Z,9.73
2019-04-29T12:41:29.927Z,7.93
2019-04-29T12:43:59.484Z,7.53
2019-04-29T12:46:29.183Z,7.63
2019-04-29T12:48:57.898Z,8.27
2019-04-29T12:51:26.586Z,7.77
2019-04-29T12:53:55.254Z,7.27
2019-04-29T12:56:34.567Z,7.20
2019-04-29T12:59:03.322Z,7.70
2019-04-29T13:01:54.234Z,6.57
2019-04-29T13:04:29.652Z,7.63
2019-04-29T13:07:02.742Z,6.83
2019-04-29T13:09:49.116Z,9.73
2019-04-29T13:12:19.993Z,6.80
2019-04-29T13:15:12.540Z,6.27
2019-04-29T13:17:42.754Z,7.23
2019-04-29T13:20:13.182Z,7.30
2019-04-29T13:22:42.204Z,9.80
2019-04-29T13:25:11.187Z,6.33
2019-04-29T13:27:39.888Z,9.40
2019-04-29T13:30:16.000Z,8.07
2019-04-29T13:32:42.477Z,7.20
2019-04-29T13:35:12.757Z,7.50
2019-04-29T13:37:41.730Z,7.90
2019-04-29T13:40:10.833Z,7.10
2019-04-29T13:42:39.590Z,6.93
2019-04-29T13:45:13.463Z,7.77
2019-04-29T13:47:50.186Z,7.97
2019-04-29T13:50:38.025Z,6.37
2019-04-29T13:52:51.111Z,7.90
2019-04-29T13:55:46.162Z,6.07
2019-04-29T13:57:50.855Z,4.97
2019-04-29T14:00:24.523Z,6.00
2019-04-29T14:02:59.271Z,5.47
2019-04-29T14:05:32.347Z,3.40
2019-04-29T14:07:58.885Z,4.07
2019-04-29T14:10:27.646Z,3.47
2019-04-29T14:13:09.203Z,3.90
2019-04-29T14:15:29.697Z,3.57
2019-04-29T14:17:57.223Z,3.93
2019-04-29T14:20:25.874Z,3.87
2019-04-29T14:22:54.602Z,5.07
2019-04-29T14:25:23.263Z,3.70
2019-04-29T14:27:51.972Z,5.53
2019-04-29T14:30:22.116Z,4.67
2019-04-29T14:32:52.384Z,5.07
2019-04-29T14:35:22.663Z,3.63
2019-04-29T14:37:55.383Z,2.60
2019-04-29T14:40:22.167Z,3.63
2019-04-29T14:43:25.402Z,4.30
2019-04-29T14:45:56.687Z,4.50
2019-04-29T14:48:42.284Z,4.10
2019-04-29T14:51:04.815Z,5.83
2019-04-29T14:53:33.562Z,3.53
2019-04-29T14:56:02.239Z,3.90
2019-04-29T14:58:31.005Z,3.80
2019-04-29T15:01:01.836Z,3.57
2019-04-29T15:03:32.546Z,4.53
2019-04-29T15:06:01.338Z,3.33
2019-04-29T15:08:32.063Z,3.93
2019-04-29T15:11:04.120Z,4.60
2019-04-29T15:13:31.264Z,4.23
2019-04-29T15:16:14.073Z,3.93
2019-04-29T15:18:50.131Z,4.17
2019-04-29T15:21:31.967Z,4.27
2019-04-29T15:23:53.337Z,3.47
2019-04-29T15:26:22.418Z,4.33
2019-04-29T15:28:51.175Z,4.50
2019-04-29T15:31:21.486Z,4.07
2019-04-29T15:33:50.703Z,3.80
2019-04-29T15:36:19.446Z,3.67
2019-04-29T15:39:08.219Z,6.23
2019-04-29T15:41:18.786Z,3.97
2019-04-29T15:43:48.334Z,4.40
2019-04-29T15:46:17.839Z,4.70
2019-04-29T15:48:46.525Z,3.93
2019-04-29T15:51:15.224Z,3.87
2019-04-29T15:53:43.884Z,4.40
2019-04-29T15:56:27.733Z,5.97
2019-04-29T15:58:42.968Z,3.77
2019-04-29T16:01:17.137Z,5.63
2019-04-29T16:03:42.073Z,4.03
2019-04-29T16:08:47.514Z,3.93
2019-04-29T16:11:36.029Z,4.30
2019-04-29T16:14:10.216Z,5.13
2019-04-29T16:16:37.105Z,4.70
2019-04-29T16:19:08.224Z,4.53
2019-04-29T16:21:39.047Z,5.03
2019-04-29T16:24:24.983Z,5.20
2019-04-29T16:26:37.366Z,4.87
2019-04-29T16:29:12.317Z,5.83
2019-04-29T16:31:36.450Z,5.83
2019-04-29T16:34:05.449Z,5.73
2019-04-29T16:36:34.135Z,7.30
2019-04-29T16:39:03.060Z,6.37
2019-04-29T16:41:58.253Z,6.73
2019-04-29T16:44:34.682Z,5.97
2019-04-29T16:46:52.689Z,7.30
2019-04-29T16:49:22.874Z,6.70
2019-04-29T16:51:53.629Z,6.10
2019-04-29T16:54:27.870Z,6.93
2019-04-29T16:56:52.349Z,5.80
2019-04-29T16:59:21.170Z,6.20
2019-04-29T17:01:54.506Z,6.40
2019-04-29T17:04:27.120Z,7.30
2019-04-29T17:07:11.901Z,6.70
2019-04-29T17:09:44.119Z,6.60
2019-04-29T17:12:13.034Z,7.90
2019-04-29T17:15:02.244Z,7.30
2019-04-29T17:17:13.796Z,8.80
2019-04-29T17:19:42.590Z,10.43
2019-04-29T17:22:25.559Z,7.77
2019-04-29T17:24:41.881Z,7.43
2019-04-29T17:27:15.152Z,7.60
2019-04-29T17:29:49.348Z,8.57
2019-04-29T17:32:42.937Z,8.50
2019-04-29T17:35:03.233Z,8.10
2019-04-29T17:35:17.215Z,4.40
2019-04-29T17:37:32.268Z,8.63
2019-04-29T17:40:01.046Z,8.43
2019-04-29T17:42:31.319Z,8.47
2019-04-29T17:45:10.012Z,9.00
2019-04-29T17:47:49.124Z,9.33
2019-04-29T17:50:31.628Z,9.17
2019-04-29T17:53:00.417Z,8.83
2019-04-29T17:55:38.654Z,9.10
2019-04-29T17:58:06.030Z,7.73
2019-04-29T18:00:44.517Z,10.87
2019-04-29T18:03:30.092Z,10.20
2019-04-29T18:06:05.322Z,10.63
2019-04-29T18:08:41.245Z,8.43
2019-04-29T18:11:10.010Z,10.57
2019-04-29T18:13:38.754Z,9.00
2019-04-29T18:16:17.577Z,9.27
2019-04-29T18:18:49.209Z,9.83
2019-04-29T18:21:19.421Z,9.57
2019-04-29T18:23:51.507Z,8.50
2019-04-29T18:26:25.708Z,10.47
2019-04-29T18:28:58.307Z,9.90
2019-04-29T18:31:26.440Z,9.90
2019-04-29T18:33:58.131Z,10.93
2019-04-29T18:36:26.796Z,10.57
2019-04-29T18:38:55.840Z,10.87
2019-04-29T18:41:28.104Z,10.60
2019-04-29T18:43:56.418Z,13.10
2019-04-29T18:46:25.889Z,11.57
2019-04-29T18:48:55.962Z,11.30
2019-04-29T18:51:28.702Z,12.83
2019-04-29T18:53:55.687Z,12.77
2019-04-29T18:56:25.989Z,13.40
2019-04-29T18:58:55.560Z,14.73
2019-04-29T19:01:28.834Z,13.40
2019-04-29T19:03:59.343Z,11.97
2019-04-29T19:06:28.322Z,14.37
2019-04-29T19:09:01.548Z,13.40
2019-04-29T19:11:32.182Z,16.90
2019-04-29T19:13:57.978Z,14.47
2019-04-29T19:16:27.596Z,14.57
2019-04-29T19:19:00.223Z,14.97
2019-04-29T19:21:30.404Z,15.77
2019-04-29T19:24:00.551Z,16.63
2019-04-29T19:26:27.766Z,15.77
2019-04-29T19:28:56.857Z,15.70
2019-04-29T19:31:25.749Z,18.90
2019-04-29T19:33:55.107Z,16.30
2019-04-29T19:36:25.105Z,17.20
2019-04-29T19:38:55.073Z,18.70
2019-04-29T19:41:25.630Z,15.13
2019-04-29T19:43:55.459Z,15.90
2019-04-29T19:46:36.434Z,17.00
2019-04-29T19:49:00.079Z,17.47
2019-04-29T19:51:25.903Z,18.27
2019-04-29T19:53:55.207Z,17.27
2019-04-29T19:56:25.192Z,20.17
2019-04-29T19:58:57.296Z,16.03
2019-04-29T20:01:28.346Z,16.43
2019-04-29T20:04:15.603Z,16.30
2019-04-29T20:06:40.470Z,15.23
2019-04-29T20:09:17.426Z,13.17
2019-04-29T20:11:41.225Z,12.17
2019-04-29T20:14:18.991Z,14.47
2019-04-29T20:16:44.702Z,12.50
2019-04-29T20:19:20.285Z,11.27
2019-04-29T20:21:46.033Z,12.00
2019-04-29T20:24:17.497Z,11.20
2019-04-29T20:26:46.900Z,13.60
2019-04-29T20:29:16.476Z,13.17
2019-04-29T20:31:51.546Z,12.53
2019-04-29T20:34:23.643Z,12.23
2019-04-29T20:36:47.954Z,13.20
2019-04-29T20:39:23.033Z,12.37
2019-04-29T20:41:49.048Z,13.10
2019-04-29T20:44:18.138Z,14.33
2019-04-29T20:47:13.125Z,14.00
2019-04-29T20:49:18.058Z,14.30
2019-04-29T20:51:52.202Z,13.57
2019-04-29T20:54:29.544Z,13.47
2019-04-29T20:57:04.732Z,13.87
2019-04-29T20:59:29.057Z,13.80
2019-04-29T21:02:12.031Z,16.00
2019-04-29T21:04:39.293Z,16.13
2019-04-29T21:07:04.385Z,15.10
2019-04-29T21:09:35.622Z,14.43
2019-04-29T21:12:15.975Z,15.60
2019-04-29T21:14:53.219Z,14.70
2019-04-29T21:17:31.242Z,15.20
2019-04-29T21:19:53.123Z,14.30
2019-04-29T21:22:23.663Z,15.30
2019-04-29T21:24:53.786Z,17.53
2019-04-29T21:27:23.536Z,15.37
2019-04-29T21:29:54.089Z,16.17
2019-04-29T21:32:23.182Z,19.10
2019-04-29T21:34:55.262Z,16.47
2019-04-29T21:37:25.886Z,18.63
2019-04-29T21:39:56.283Z,16.23
2019-04-29T21:42:35.137Z,18.10
2019-04-29T21:45:03.534Z,16.90
2019-04-29T21:47:41.656Z,17.20
2019-04-29T21:50:01.237Z,17.17
2019-04-29T21:52:29.954Z,18.70
2019-04-29T21:54:58.732Z,16.60
2019-04-29T21:57:27.401Z,18.40
2019-04-29T21:59:56.070Z,18.70
2019-04-29T22:02:26.055Z,16.27
2019-04-29T22:04:55.420Z,20.07
2019-04-29T22:07:25.851Z,19.90
2019-04-29T22:09:55.668Z,19.73
2019-04-29T22:12:24.854Z,18.90
2019-04-29T22:14:56.082Z,19.83
2019-04-29T22:17:28.189Z,20.40
2019-04-29T22:19:57.446Z,18.80
2019-04-29T22:22:25.287Z,16.57
2019-04-29T22:24:57.667Z,18.30
2019-04-29T22:27:24.397Z,18.83
2019-04-29T22:29:53.062Z,20.53
2019-04-29T22:32:41.043Z,18.70
2019-04-29T22:35:09.943Z,19.83
2019-04-29T22:37:38.619Z,20.73
2019-04-29T22:40:08.033Z,19.57
2019-04-29T22:42:38.283Z,20.67
2019-04-29T22:45:07.998Z,18.60
2019-04-29T22:47:36.704Z,21.33
2019-04-29T22:50:06.089Z,22.43
2019-04-29T22:52:34.830Z,21.30
2019-04-29T22:55:07.292Z,20.10
2019-04-29T22:57:35.976Z,21.57
2019-04-29T23:00:10.440Z,22.70
2019-04-29T23:02:39.347Z,22.30
2019-04-29T23:05:08.123Z,23.83
2019-04-29T23:07:37.760Z,26.47
2019-04-29T23:10:07.554Z,25.03
2019-04-29T23:12:36.283Z,24.80
2019-04-29T23:15:07.942Z,24.83
2019-04-29T23:17:36.639Z,20.13
2019-04-29T23:20:25.426Z,20.70
2019-04-29T23:22:56.917Z,25.50
2019-04-29T23:25:31.077Z,19.67
2019-04-29T23:27:59.778Z,22.50
2019-04-29T23:30:29.066Z,26.13
2019-04-29T23:32:57.874Z,23.07
2019-04-29T23:35:26.863Z,22.07
2019-04-29T23:37:58.752Z,25.10
2019-04-29T23:40:26.187Z,26.37
2019-04-29T23:42:55.420Z,23.70
2019-04-29T23:45:25.351Z,25.30
2019-04-29T23:47:55.548Z,25.10
2019-04-29T23:50:25.793Z,26.27
2019-04-29T23:52:55.724Z,28.87
2019-04-29T23:55:27.400Z,25.73
2019-04-29T23:58:02.773Z,27.47
