createdAt,value
2022-12-24T00:00:59.638Z,100546.44
2022-12-24T00:03:26.416Z,100555.09
2022-12-24T00:05:53.090Z,100559.66
2022-12-24T00:08:19.975Z,100557.94
2022-12-24T00:10:54.228Z,100562.44
2022-12-24T00:13:21.389Z,100566.88
2022-12-24T00:15:48.287Z,100561.81
2022-12-24T00:18:15.055Z,100566.13
2022-12-24T00:20:41.643Z,100565.34
2022-12-24T00:23:08.212Z,100571.66
2022-12-24T00:25:34.702Z,100565.13
2022-12-24T00:28:01.324Z,100578.72
2022-12-24T00:30:27.720Z,100577.00
2022-12-24T00:32:54.385Z,100573.56
2022-12-24T00:35:20.818Z,100591.34
2022-12-24T00:37:48.718Z,100587.88
2022-12-24T00:40:16.201Z,100591.41
2022-12-24T00:42:43.200Z,100583.38
2022-12-24T00:45:11.935Z,100583.38
2022-12-24T00:47:38.823Z,100586.50
2022-12-24T00:50:05.953Z,100606.78
2022-12-24T00:52:32.411Z,100599.78
2022-12-24T00:54:58.927Z,100601.59
2022-12-24T00:57:25.445Z,100615.81
2022-12-24T00:59:51.878Z,100596.53
2022-12-24T01:02:18.346Z,100606.38
2022-12-24T01:05:03.439Z,100615.25
2022-12-24T01:07:29.975Z,100615.31
2022-12-24T01:09:56.421Z,100630.44
2022-12-24T01:12:23.396Z,100637.56
2022-12-24T01:14:49.848Z,100634.88
2022-12-24T01:17:16.540Z,100629.97
2022-12-24T01:19:43.062Z,100637.25
2022-12-24T01:22:09.572Z,100659.16
2022-12-24T01:24:36.028Z,100664.50
2022-12-24T01:27:02.427Z,100647.94
2022-12-24T01:29:29.488Z,100648.09
2022-12-24T01:31:55.946Z,100649.66
2022-12-24T01:34:22.410Z,100649.03
2022-12-24T01:36:51.113Z,100650.69
2022-12-24T01:39:17.558Z,100664.06
2022-12-24T01:42:02.228Z,100664.16
2022-12-24T01:44:36.872Z,100667.84
2022-12-24T01:47:23.975Z,100662.56
2022-12-24T01:50:00.003Z,100666.19
2022-12-24T01:52:36.148Z,100679.50
2022-12-24T01:55:15.297Z,100671.56
2022-12-24T01:57:53.287Z,100661.88
2022-12-24T02:00:19.825Z,100661.81
2022-12-24T02:02:49.657Z,100664.50
2022-12-24T02:05:38.028Z,100669.66
2022-12-24T02:08:05.250Z,100682.25
2022-12-24T02:10:31.773Z,100680.69
2022-12-24T02:13:00.852Z,100675.19
2022-12-24T02:15:34.066Z,100677.75
2022-12-24T02:18:30.908Z,100678.78
2022-12-24T02:21:03.181Z,100684.31
2022-12-24T02:23:49.697Z,100685.94
2022-12-24T02:27:06.089Z,100685.25
2022-12-24T02:30:03.751Z,100688.78
2022-12-24T02:32:49.047Z,100694.22
2022-12-24T02:35:21.613Z,100684.31
2022-12-24T02:37:54.854Z,100694.06
2022-12-24T02:40:31.874Z,100698.59
2022-12-24T02:43:10.603Z,100701.22
2022-12-24T02:45:40.547Z,100710.84
2022-12-24T02:48:08.060Z,100706.47
2022-12-24T02:50:35.617Z,100717.94
2022-12-24T02:53:02.036Z,100712.59
2022-12-24T02:56:02.489Z,100716.19
2022-12-24T02:58:41.021Z,100708.19
2022-12-24T03:01:16.648Z,100716.19
2022-12-24T03:03:52.218Z,100709.13
2022-12-24T03:06:40.962Z,100715.34
2022-12-24T03:09:28.047Z,100712.78
2022-12-24T03:12:14.348Z,100714.66
2022-12-24T03:14:42.290Z,100708.59
2022-12-24T03:17:13.242Z,100698.78
2022-12-24T03:19:40.116Z,100718.13
2022-12-24T03:22:10.798Z,100705.69
2022-12-24T03:24:37.864Z,100706.47
2022-12-24T03:27:09.476Z,100704.75
2022-12-24T03:29:36.056Z,100723.47
2022-12-24T03:32:04.330Z,100720.69
2022-12-24T03:34:30.804Z,100725.19
2022-12-24T03:36:57.303Z,100728.13
2022-12-24T03:39:23.807Z,100739.50
2022-12-24T03:41:50.332Z,100739.66
2022-12-24T03:44:16.764Z,100739.50
2022-12-24T03:46:43.258Z,100726.47
2022-12-24T03:49:09.689Z,100737.84
2022-12-24T03:51:36.098Z,100751.22
2022-12-24T03:54:02.765Z,100755.53
2022-12-24T03:56:29.208Z,100738.63
2022-12-24T03:58:55.636Z,100746.72
2022-12-24T04:01:22.373Z,100750.19
2022-12-24T04:03:48.874Z,100743.63
2022-12-24T04:06:18.916Z,100754.59
2022-12-24T04:08:45.302Z,100752.22
2022-12-24T04:11:17.253Z,100752.16
2022-12-24T04:13:44.188Z,100749.56
2022-12-24T04:16:13.737Z,100755.53
2022-12-24T04:18:41.106Z,100753.81
2022-12-24T04:21:08.946Z,100741.53
2022-12-24T04:23:36.804Z,100752.06
2022-12-24T04:26:05.450Z,100755.53
2022-12-24T04:28:33.218Z,100770.78
2022-12-24T04:31:05.695Z,100772.59
2022-12-24T04:33:32.389Z,100779.13
2022-12-24T04:36:00.484Z,100774.31
2022-12-24T04:38:27.573Z,100784.16
2022-12-24T04:41:08.244Z,100785.09
2022-12-24T04:43:34.816Z,100793.19
2022-12-24T04:46:09.829Z,100779.28
2022-12-24T04:48:36.679Z,100795.84
2022-12-24T04:51:05.532Z,100786.06
2022-12-24T04:53:32.762Z,100786.06
2022-12-24T04:55:59.336Z,100792.31
2022-12-24T04:58:26.068Z,100776.00
2022-12-24T05:00:52.851Z,100788.78
2022-12-24T05:03:19.303Z,100796.06
2022-12-24T05:05:45.899Z,100781.88
2022-12-24T05:08:12.313Z,100787.31
2022-12-24T05:10:38.924Z,100786.28
2022-12-24T05:13:05.573Z,100795.16
2022-12-24T05:15:31.986Z,100801.47
2022-12-24T05:17:58.387Z,100791.72
2022-12-24T05:20:24.982Z,100793.38
2022-12-24T05:23:10.049Z,100787.13
2022-12-24T05:25:58.035Z,100788.09
2022-12-24T05:28:25.040Z,100782.16
2022-12-24T05:30:51.480Z,100774.59
2022-12-24T05:33:17.915Z,100800.66
2022-12-24T05:35:44.352Z,100806.00
2022-12-24T05:38:10.746Z,100806.19
2022-12-24T05:40:37.113Z,100811.53
2022-12-24T05:43:03.490Z,100806.34
2022-12-24T05:45:29.899Z,100811.53
2022-12-24T05:47:59.756Z,100813.41
2022-12-24T05:50:26.927Z,100816.88
2022-12-24T05:52:53.318Z,100825.75
2022-12-24T05:55:19.670Z,100828.59
2022-12-24T05:57:46.126Z,100839.28
2022-12-24T06:00:13.944Z,100809.50
2022-12-24T06:02:40.437Z,100834.09
2022-12-24T06:05:07.165Z,100831.31
2022-12-24T06:07:33.628Z,100842.03
2022-12-24T06:10:00.003Z,100838.50
2022-12-24T06:12:26.588Z,100837.72
2022-12-24T06:14:53.038Z,100842.03
2022-12-24T06:17:19.458Z,100839.59
2022-12-24T06:19:45.810Z,100847.38
2022-12-24T06:22:12.233Z,100852.88
2022-12-24T06:24:38.684Z,100858.06
2022-12-24T06:27:05.048Z,100838.06
2022-12-24T06:29:31.459Z,100852.00
2022-12-24T06:31:57.903Z,100840.88
2022-12-24T06:34:24.273Z,100861.69
2022-12-24T06:36:50.771Z,100863.41
2022-12-24T06:39:17.162Z,100865.16
2022-12-24T06:41:43.851Z,100880.38
2022-12-24T06:44:10.287Z,100875.84
2022-12-24T06:46:39.704Z,100879.44
2022-12-24T06:49:06.135Z,100872.53
2022-12-24T06:51:32.589Z,100879.53
2022-12-24T06:53:59.215Z,100879.59
2022-12-24T06:56:25.647Z,100887.38
2022-12-24T06:58:52.065Z,100874.25
2022-12-24T07:01:19.703Z,100876.91
2022-12-24T07:03:46.466Z,100881.19
2022-12-24T07:06:24.552Z,100882.97
2022-12-24T07:08:51.107Z,100891.06
2022-12-24T07:11:17.721Z,100898.09
2022-12-24T07:13:44.367Z,100892.03
2022-12-24T07:16:10.898Z,100896.31
2022-12-24T07:18:37.396Z,100895.56
2022-12-24T07:21:07.107Z,100900.09
2022-12-24T07:23:34.225Z,100899.25
2022-12-24T07:26:02.615Z,100914.19
2022-12-24T07:28:29.707Z,100920.31
2022-12-24T07:30:57.418Z,100915.13
2022-12-24T07:33:25.508Z,100918.44
2022-12-24T07:36:01.051Z,100925.66
2022-12-24T07:38:28.351Z,100922.03
2022-12-24T07:40:54.720Z,100930.16
2022-12-24T07:43:21.168Z,100928.94
2022-12-24T07:45:47.656Z,100939.66
2022-12-24T07:48:14.101Z,100940.38
2022-12-24T07:50:40.518Z,100941.97
2022-12-24T07:53:06.882Z,100939.34
2022-12-24T07:55:33.325Z,100945.41
2022-12-24T07:57:59.773Z,100946.28
2022-12-24T08:00:26.175Z,100955.03
2022-12-24T08:02:52.818Z,100954.78
2022-12-24T08:05:19.376Z,100963.59
2022-12-24T08:07:45.928Z,100952.91
2022-12-24T08:10:13.193Z,100962.56
2022-12-24T08:12:39.612Z,100966.03
2022-12-24T08:15:06.361Z,100966.13
2022-12-24T08:17:33.131Z,100977.56
2022-12-24T08:19:59.569Z,100984.66
2022-12-24T08:22:25.942Z,100985.38
2022-12-24T08:24:52.337Z,100990.63
2022-12-24T08:27:18.892Z,100982.78
2022-12-24T08:29:45.242Z,100994.88
2022-12-24T08:32:11.686Z,100989.38
2022-12-24T08:34:38.462Z,100990.34
2022-12-24T08:37:04.816Z,100983.19
2022-12-24T08:39:31.202Z,100989.38
2022-12-24T08:41:57.845Z,100992.75
2022-12-24T08:44:24.209Z,100995.44
2022-12-24T08:46:50.851Z,101012.34
2022-12-24T08:49:17.359Z,101007.16
2022-12-24T08:51:43.779Z,101007.00
2022-12-24T08:54:10.324Z,101013.06
2022-12-24T08:56:36.831Z,101021.97
2022-12-24T08:59:03.257Z,101019.28
2022-12-24T09:01:30.630Z,101022.75
2022-12-24T09:03:59.843Z,101026.38
2022-12-24T09:06:26.328Z,101042.16
2022-12-24T09:08:55.542Z,101039.50
2022-12-24T09:11:26.965Z,101048.31
2022-12-24T09:13:54.384Z,101039.50
2022-12-24T09:16:21.297Z,101043.84
2022-12-24T09:18:47.804Z,101041.31
2022-12-24T09:21:16.479Z,101040.53
2022-12-24T09:23:44.552Z,101061.44
2022-12-24T09:26:17.453Z,101068.56
2022-12-24T09:28:44.524Z,101075.78
2022-12-24T09:31:11.716Z,101070.28
2022-12-24T09:33:40.378Z,101087.03
2022-12-24T09:36:07.624Z,101084.97
2022-12-24T09:38:35.634Z,101089.31
2022-12-24T09:41:07.071Z,101079.56
2022-12-24T09:43:36.377Z,101090.13
2022-12-24T09:46:24.871Z,101099.88
2022-12-24T09:48:55.617Z,101103.34
2022-12-24T09:51:40.912Z,101100.50
2022-12-24T09:54:26.011Z,101103.09
2022-12-24T09:56:54.943Z,101115.63
2022-12-24T09:59:25.458Z,101112.69
2022-12-24T10:01:54.362Z,101112.53
2022-12-24T10:04:26.920Z,101106.22
2022-12-24T10:07:00.184Z,101121.25
2022-12-24T10:09:48.727Z,101121.97
2022-12-24T10:12:25.240Z,101132.50
2022-12-24T10:15:01.331Z,101132.50
2022-12-24T10:17:44.693Z,101120.09
2022-12-24T10:20:26.538Z,101138.47
2022-12-24T10:23:18.415Z,101130.53
2022-12-24T10:25:49.495Z,101134.03
2022-12-24T10:28:19.185Z,101133.06
2022-12-24T10:30:49.736Z,101125.91
2022-12-24T10:33:28.916Z,101123.22
2022-12-24T10:35:57.124Z,101127.72
2022-12-24T10:38:23.722Z,101123.13
2022-12-24T10:40:53.013Z,101119.59
2022-12-24T10:43:22.952Z,101118.56
2022-12-24T10:46:06.879Z,101110.47
2022-12-24T10:48:50.068Z,101108.50
2022-12-24T10:51:24.307Z,101120.66
2022-12-24T10:54:06.755Z,101115.16
2022-12-24T10:56:43.339Z,101116.91
2022-12-24T10:59:54.995Z,101115.16
2022-12-24T11:02:39.828Z,101125.88
2022-12-24T11:05:27.420Z,101117.53
2022-12-24T11:08:13.033Z,101112.97
2022-12-24T11:10:54.723Z,101111.84
2022-12-24T11:13:38.826Z,101105.38
2022-12-24T11:16:26.070Z,101122.06
2022-12-24T11:18:53.780Z,101117.19
2022-12-24T11:21:29.701Z,101122.78
2022-12-24T11:24:17.631Z,101122.25
2022-12-24T11:26:44.962Z,101114.94
2022-12-24T11:29:21.941Z,101119.44
2022-12-24T11:31:49.868Z,101115.63
2022-12-24T11:34:23.097Z,101119.97
2022-12-24T11:36:51.318Z,101110.97
2022-12-24T11:39:21.513Z,101107.69
2022-12-24T11:41:50.967Z,101117.81
2022-12-24T11:44:27.155Z,101104.41
2022-12-24T11:46:58.582Z,101111.03
2022-12-24T11:49:32.285Z,101123.31
2022-12-24T11:52:10.775Z,101135.63
2022-12-24T11:55:01.497Z,101107.41
2022-12-24T11:57:35.755Z,101114.00
2022-12-24T12:00:02.358Z,101123.41
2022-12-24T12:02:35.032Z,101119.31
2022-12-24T12:05:17.467Z,101123.50
2022-12-24T12:07:47.267Z,101135.94
2022-12-24T12:10:19.764Z,101133.19
2022-12-24T12:12:56.483Z,101126.00
2022-12-24T12:15:26.911Z,101136.38
2022-12-24T12:18:12.193Z,101140.72
2022-12-24T12:20:43.823Z,101148.66
2022-12-24T12:23:12.893Z,101152.03
2022-12-24T12:25:57.584Z,101147.53
2022-12-24T12:28:33.549Z,101134.56
2022-12-24T12:31:16.669Z,101143.28
2022-12-24T12:34:24.784Z,101160.88
2022-12-24T12:37:15.094Z,101163.81
2022-12-24T12:39:42.399Z,101163.91
2022-12-24T12:42:30.918Z,101179.72
2022-12-24T12:45:00.294Z,101178.81
2022-12-24T12:47:48.471Z,101174.19
2022-12-24T12:50:29.244Z,101166.25
2022-12-24T12:53:20.372Z,101172.66
2022-12-24T12:55:56.956Z,101160.44
2022-12-24T12:58:33.426Z,101177.06
2022-12-24T13:01:12.837Z,101171.94
2022-12-24T13:03:58.190Z,101184.41
2022-12-24T13:06:46.008Z,101169.34
2022-12-24T13:09:44.677Z,101176.28
2022-12-24T13:12:28.137Z,101172.53
2022-12-24T13:15:39.751Z,101165.19
2022-12-24T13:18:51.236Z,101163.97
2022-12-24T13:21:24.983Z,101162.84
2022-12-24T13:24:14.707Z,101167.09
2022-12-24T13:26:41.995Z,101168.72
2022-12-24T13:29:33.485Z,101173.91
2022-12-24T13:32:22.010Z,101178.41
2022-12-24T13:34:57.963Z,101177.56
2022-12-24T13:37:36.018Z,101187.50
2022-12-24T13:40:08.567Z,101190.97
2022-12-24T13:43:06.201Z,101190.13
2022-12-24T13:45:44.762Z,101191.16
2022-12-24T13:48:11.370Z,101192.00
2022-12-24T13:50:40.033Z,101191.16
2022-12-24T13:53:28.653Z,101193.03
2022-12-24T13:56:09.483Z,101183.63
2022-12-24T13:58:47.380Z,101181.91
2022-12-24T14:01:35.162Z,101179.72
2022-12-24T14:04:05.528Z,101190.91
2022-12-24T14:06:35.371Z,101174.38
2022-12-24T14:09:13.214Z,101193.78
2022-12-24T14:12:01.803Z,101194.97
2022-12-24T14:14:36.993Z,101190.75
2022-12-24T14:17:13.536Z,101186.34
2022-12-24T14:19:46.731Z,101189.88
2022-12-24T14:22:33.038Z,101201.03
2022-12-24T14:25:13.458Z,101209.06
2022-12-24T14:27:46.377Z,101215.22
2022-12-24T14:30:18.639Z,101216.19
2022-12-24T14:32:45.479Z,101221.78
2022-12-24T14:35:16.559Z,101217.28
2022-12-24T14:37:48.995Z,101227.31
2022-12-24T14:40:27.862Z,101225.59
2022-12-24T14:43:06.086Z,101218.06
2022-12-24T14:45:41.947Z,101233.22
2022-12-24T14:48:27.154Z,101219.19
2022-12-24T14:51:19.333Z,101226.53
2022-12-24T14:54:10.210Z,101233.88
2022-12-24T14:56:36.668Z,101242.97
2022-12-24T14:59:15.760Z,101247.56
2022-12-24T15:01:42.378Z,101245.97
2022-12-24T15:04:11.634Z,101249.59
2022-12-24T15:06:41.427Z,101258.66
2022-12-24T15:09:21.379Z,101266.13
2022-12-24T15:11:50.940Z,101256.78
2022-12-24T15:14:19.330Z,101270.81
2022-12-24T15:17:07.284Z,101276.47
2022-12-24T15:19:41.740Z,101273.03
2022-12-24T15:22:14.114Z,101282.34
2022-12-24T15:24:47.479Z,101290.38
2022-12-24T15:27:20.217Z,101287.88
2022-12-24T15:29:49.429Z,101291.63
2022-12-24T15:32:18.453Z,101288.50
2022-12-24T15:34:47.347Z,101290.22
2022-12-24T15:37:31.545Z,101295.72
2022-12-24T15:40:06.883Z,101295.13
2022-12-24T15:42:33.571Z,101293.44
2022-12-24T15:45:13.553Z,101289.09
2022-12-24T15:47:48.918Z,101293.03
2022-12-24T15:50:30.340Z,101294.97
2022-12-24T15:53:19.700Z,101295.09
2022-12-24T15:56:07.640Z,101293.69
2022-12-24T15:58:42.177Z,101285.00
2022-12-24T16:01:08.641Z,101301.06
2022-12-24T16:03:38.074Z,101301.22
2022-12-24T16:06:09.561Z,101303.09
2022-12-24T16:08:39.075Z,101285.75
2022-12-24T16:11:05.481Z,101297.16
2022-12-24T16:13:35.802Z,101293.00
2022-12-24T16:16:05.427Z,101287.13
2022-12-24T16:18:40.179Z,101295.03
2022-12-24T16:21:07.717Z,101281.28
2022-12-24T16:23:47.313Z,101296.03
2022-12-24T16:26:14.185Z,101284.59
2022-12-24T16:28:40.597Z,101278.50
2022-12-24T16:31:07.205Z,101284.91
2022-12-24T16:33:36.457Z,101283.38
2022-12-24T16:36:03.006Z,101285.38
2022-12-24T16:38:49.428Z,101303.19
2022-12-24T16:41:15.884Z,101292.97
2022-12-24T16:43:51.105Z,101310.56
2022-12-24T16:46:18.291Z,101308.91
2022-12-24T16:48:47.602Z,101321.50
2022-12-24T16:51:14.030Z,101306.00
2022-12-24T16:53:41.209Z,101318.09
2022-12-24T16:56:07.810Z,101307.88
2022-12-24T16:58:34.984Z,101315.84
2022-12-24T17:01:07.264Z,101326.41
2022-12-24T17:03:35.246Z,101329.28
2022-12-24T17:06:05.599Z,101317.72
2022-12-24T17:08:32.019Z,101320.53
2022-12-24T17:10:58.369Z,101329.59
2022-12-24T17:13:24.838Z,101318.09
2022-12-24T17:15:51.348Z,101321.75
2022-12-24T17:18:17.867Z,101318.22
2022-12-24T17:20:44.273Z,101317.56
2022-12-24T17:23:10.767Z,101319.72
2022-12-24T17:25:40.968Z,101328.28
2022-12-24T17:28:07.397Z,101323.34
2022-12-24T17:30:33.863Z,101318.63
2022-12-24T17:33:00.693Z,101307.44
2022-12-24T17:35:29.900Z,101316.19
2022-12-24T17:37:56.537Z,101297.00
2022-12-24T17:40:22.978Z,101317.31
2022-12-24T17:42:49.385Z,101323.47
2022-12-24T17:45:15.955Z,101330.63
2022-12-24T17:47:42.470Z,101328.88
2022-12-24T17:50:09.256Z,101339.66
2022-12-24T17:52:35.743Z,101348.63
2022-12-24T17:55:02.179Z,101333.56
2022-12-24T17:57:28.757Z,101339.72
2022-12-24T17:59:55.204Z,101328.28
2022-12-24T18:02:21.821Z,101307.84
2022-12-24T18:04:49.051Z,101322.88
2022-12-24T18:07:15.714Z,101316.81
2022-12-24T18:09:45.159Z,101303.50
2022-12-24T18:12:13.434Z,101308.97
2022-12-24T18:14:39.936Z,101330.31
2022-12-24T18:17:06.397Z,101322.28
2022-12-24T18:19:32.907Z,101321.41
2022-12-24T18:21:59.288Z,101322.34
2022-12-24T18:24:25.654Z,101326.03
2022-12-24T18:26:52.125Z,101327.81
2022-12-24T18:29:18.544Z,101306.78
2022-12-24T18:31:45.050Z,101312.34
2022-12-24T18:34:13.720Z,101329.72
2022-12-24T18:36:40.099Z,101307.91
2022-12-24T18:39:06.623Z,101306.00
2022-12-24T18:41:33.064Z,101314.16
2022-12-24T18:43:59.802Z,101308.69
2022-12-24T18:46:28.959Z,101308.81
2022-12-24T18:48:57.760Z,101313.13
2022-12-24T18:51:28.367Z,101319.38
2022-12-24T18:53:55.207Z,101313.22
2022-12-24T18:56:24.083Z,101305.59
2022-12-24T18:58:59.576Z,101322.16
2022-12-24T19:01:29.015Z,101317.00
2022-12-24T19:03:55.672Z,101316.97
2022-12-24T19:06:23.586Z,101300.25
2022-12-24T19:08:59.780Z,101306.28
2022-12-24T19:11:29.298Z,101307.03
2022-12-24T19:13:57.885Z,101309.72
2022-12-24T19:16:24.950Z,101318.59
2022-12-24T19:18:51.368Z,101317.94
2022-12-24T19:21:18.508Z,101328.28
2022-12-24T19:23:46.381Z,101318.69
2022-12-24T19:26:14.477Z,101329.91
2022-12-24T19:28:41.682Z,101318.41
2022-12-24T19:31:14.183Z,101324.53
2022-12-24T19:33:43.975Z,101323.75
2022-12-24T19:36:16.578Z,101341.34
2022-12-24T19:38:43.486Z,101340.44
2022-12-24T19:41:12.923Z,101332.38
2022-12-24T19:43:48.060Z,101317.34
2022-12-24T19:46:19.212Z,101328.13
2022-12-24T19:48:59.477Z,101321.88
2022-12-24T19:51:27.571Z,101328.16
2022-12-24T19:53:55.610Z,101328.84
2022-12-24T19:56:24.044Z,101348.34
2022-12-24T19:58:50.790Z,101344.06
2022-12-24T20:01:22.548Z,101347.56
2022-12-24T20:03:50.437Z,101345.81
2022-12-24T20:06:19.253Z,101326.44
2022-12-24T20:08:45.781Z,101337.00
2022-12-24T20:11:15.087Z,101322.22
2022-12-24T20:13:41.981Z,101347.59
2022-12-24T20:16:11.853Z,101353.91
2022-12-24T20:18:38.427Z,101353.94
2022-12-24T20:21:08.812Z,101355.63
2022-12-24T20:23:38.046Z,101353.03
2022-12-24T20:26:06.001Z,101358.38
2022-12-24T20:28:34.521Z,101356.63
2022-12-24T20:31:01.192Z,101342.59
2022-12-24T20:33:27.772Z,101358.66
2022-12-24T20:35:54.164Z,101366.66
2022-12-24T20:38:20.615Z,101355.44
2022-12-24T20:40:47.224Z,101373.75
2022-12-24T20:43:13.744Z,101361.44
2022-12-24T20:45:40.978Z,101367.59
2022-12-24T20:48:07.602Z,101375.63
2022-12-24T20:50:34.013Z,101357.41
2022-12-24T20:53:00.601Z,101378.44
2022-12-24T20:55:27.047Z,101379.41
2022-12-24T20:57:53.487Z,101385.63
2022-12-24T21:00:20.691Z,101381.22
2022-12-24T21:02:47.656Z,101372.41
2022-12-24T21:05:14.289Z,101377.69
2022-12-24T21:07:49.369Z,101358.25
2022-12-24T21:10:16.313Z,101362.66
2022-12-24T21:12:48.971Z,101361.06
2022-12-24T21:15:29.073Z,101369.94
2022-12-24T21:17:57.068Z,101371.72
2022-12-24T21:20:30.480Z,101368.94
2022-12-24T21:23:01.162Z,101344.56
2022-12-24T21:25:28.103Z,101348.84
2022-12-24T21:27:55.572Z,101363.00
2022-12-24T21:30:22.607Z,101361.94
2022-12-24T21:32:49.281Z,101361.06
2022-12-24T21:35:15.782Z,101361.19
2022-12-24T21:37:42.168Z,101359.34
2022-12-24T21:40:12.535Z,101354.19
2022-12-24T21:42:38.952Z,101357.59
2022-12-24T21:45:06.864Z,101341.75
2022-12-24T21:47:34.635Z,101343.34
2022-12-24T21:50:19.750Z,101343.50
2022-12-24T21:52:46.267Z,101322.41
2022-12-24T21:55:12.651Z,101332.88
2022-12-24T21:57:54.278Z,101309.22
2022-12-24T22:00:26.408Z,101325.72
2022-12-24T22:02:58.540Z,101308.91
2022-12-24T22:05:26.345Z,101304.34
2022-12-24T22:08:12.552Z,101291.19
2022-12-24T22:10:58.592Z,101293.19
2022-12-24T22:13:25.299Z,101269.47
2022-12-24T22:15:53.963Z,101287.59
2022-12-24T22:18:22.954Z,101286.72
2022-12-24T22:20:50.107Z,101278.03
2022-12-24T22:23:17.631Z,101272.84
2022-12-24T22:25:44.878Z,101279.81
2022-12-24T22:28:11.758Z,101294.00
2022-12-24T22:30:40.227Z,101292.19
2022-12-24T22:33:07.396Z,101293.19
2022-12-24T22:35:38.057Z,101290.50
2022-12-24T22:38:04.519Z,101286.03
2022-12-24T22:40:30.974Z,101291.47
2022-12-24T22:42:57.442Z,101273.16
2022-12-24T22:45:24.216Z,101289.13
2022-12-24T22:47:50.704Z,101290.59
2022-12-24T22:50:17.320Z,101270.69
2022-12-24T22:52:43.774Z,101285.50
2022-12-24T22:55:10.305Z,101285.38
2022-12-24T22:57:36.669Z,101270.44
2022-12-24T23:00:13.595Z,101280.03
2022-12-24T23:02:40.146Z,101276.56
2022-12-24T23:05:06.898Z,101250.41
2022-12-24T23:07:33.280Z,101256.53
2022-12-24T23:09:59.918Z,101273.09
2022-12-24T23:12:44.912Z,101274.81
2022-12-24T23:15:11.655Z,101279.56
2022-12-24T23:17:38.076Z,101298.19
2022-12-24T23:20:04.898Z,101290.25
2022-12-24T23:22:31.353Z,101293.00
2022-12-24T23:24:57.837Z,101287.69
2022-12-24T23:27:24.427Z,101286.75
2022-12-24T23:29:50.789Z,101289.63
2022-12-24T23:32:17.185Z,101298.34
2022-12-24T23:34:43.794Z,101317.03
2022-12-24T23:37:10.232Z,101308.34
2022-12-24T23:39:36.740Z,101304.72
2022-12-24T23:42:03.355Z,101296.28
2022-12-24T23:44:32.474Z,101298.97
2022-12-24T23:46:59.620Z,101311.13
2022-12-24T23:49:30.239Z,101314.50
2022-12-24T23:51:56.606Z,101293.75
2022-12-24T23:54:23.008Z,101296.97
2022-12-24T23:56:49.386Z,101279.59
2022-12-24T23:59:15.814Z,101301.25
