createdAt,value
2018-01-16T00:02:26.945Z,70.87
2018-01-16T00:04:55.076Z,71.13
2018-01-16T00:07:27.741Z,71.40
2018-01-16T00:09:55.253Z,71.77
2018-01-16T00:12:22.820Z,71.66
2018-01-16T00:14:50.348Z,71.77
2018-01-16T00:17:17.905Z,72.07
2018-01-16T00:19:45.529Z,72.38
2018-01-16T00:25:08.995Z,72.66
2018-01-16T00:27:36.510Z,73.17
2018-01-16T00:30:04.064Z,74.04
2018-01-16T00:32:31.566Z,74.72
2018-01-16T00:34:59.067Z,74.88
2018-01-16T00:37:26.582Z,75.17
2018-01-16T00:39:54.177Z,75.71
2018-01-16T00:42:21.664Z,76.69
2018-01-16T00:44:49.163Z,76.66
2018-01-16T00:47:16.694Z,76.41
2018-01-16T00:49:44.357Z,77.01
2018-01-16T00:52:11.827Z,77.11
2018-01-16T00:54:39.288Z,77.19
2018-01-16T00:57:06.786Z,77.29
2018-01-16T00:59:34.459Z,76.70
2018-01-16T01:02:02.041Z,76.92
2018-01-16T01:04:29.521Z,76.74
2018-01-16T01:06:57.066Z,76.51
2018-01-16T01:09:24.591Z,76.44
2018-01-16T01:11:52.100Z,76.24
2018-01-16T01:14:19.583Z,75.99
2018-01-16T01:16:47.048Z,75.81
2018-01-16T01:19:14.577Z,75.76
2018-01-16T01:21:42.038Z,75.46
2018-01-16T01:24:09.511Z,75.33
2018-01-16T01:26:51.306Z,75.53
2018-01-16T01:29:18.925Z,75.71
2018-01-16T01:31:46.418Z,75.68
2018-01-16T01:34:13.906Z,75.58
2018-01-16T01:36:41.535Z,75.64
2018-01-16T01:39:09.150Z,75.76
2018-01-16T01:41:36.656Z,75.71
2018-01-16T01:44:04.254Z,75.77
2018-01-16T01:46:31.750Z,75.97
2018-01-16T01:49:11.211Z,75.98
2018-01-16T01:51:38.789Z,75.71
2018-01-16T01:54:07.153Z,75.82
2018-01-16T01:56:34.924Z,75.87
2018-01-16T01:59:02.427Z,76.22
2018-01-16T02:01:30.977Z,76.60
2018-01-16T02:03:58.637Z,76.92
2018-01-16T02:06:40.467Z,77.34
2018-01-16T02:09:07.929Z,77.58
2018-01-16T02:11:35.494Z,78.01
2018-01-16T02:14:02.967Z,77.94
2018-01-16T02:16:30.479Z,78.18
2018-01-16T02:18:57.951Z,78.66
2018-01-16T02:21:25.459Z,78.57
2018-01-16T02:23:52.943Z,78.46
2018-01-16T02:26:20.482Z,78.61
2018-01-16T02:28:48.031Z,78.49
2018-01-16T02:31:15.613Z,78.50
2018-01-16T02:33:43.189Z,78.56
2018-01-16T02:36:10.877Z,78.73
2018-01-16T02:38:38.476Z,78.65
2018-01-16T02:41:05.956Z,78.62
2018-01-16T02:43:33.529Z,78.48
2018-01-16T02:46:01.341Z,78.40
2018-01-16T02:48:28.959Z,78.39
2018-01-16T02:50:57.311Z,77.96
2018-01-16T02:53:24.888Z,77.61
2018-01-16T02:55:52.482Z,77.55
2018-01-16T02:58:20.621Z,77.43
2018-01-16T03:00:48.166Z,77.47
2018-01-16T03:03:15.766Z,77.19
2018-01-16T03:05:43.340Z,77.35
2018-01-16T03:08:10.862Z,77.41
2018-01-16T03:10:38.405Z,77.34
2018-01-16T03:13:05.937Z,77.36
2018-01-16T03:15:33.414Z,77.16
2018-01-16T03:18:00.911Z,77.15
2018-01-16T03:20:28.386Z,77.24
2018-01-16T03:22:55.855Z,77.38
2018-01-16T03:25:23.389Z,77.54
2018-01-16T03:27:51.194Z,77.43
2018-01-16T03:30:18.644Z,77.26
2018-01-16T03:32:46.082Z,77.33
2018-01-16T03:35:13.545Z,77.49
2018-01-16T03:37:41.474Z,77.28
2018-01-16T03:40:08.938Z,77.11
2018-01-16T03:42:36.427Z,77.06
2018-01-16T03:45:03.953Z,76.81
2018-01-16T03:47:31.408Z,76.74
2018-01-16T03:49:58.947Z,76.70
2018-01-16T03:52:26.477Z,76.63
2018-01-16T03:54:53.977Z,76.66
2018-01-16T03:57:21.446Z,76.70
2018-01-16T03:59:48.912Z,76.83
2018-01-16T04:02:16.402Z,76.90
2018-01-16T04:04:44.037Z,76.95
2018-01-16T04:07:25.748Z,77.08
2018-01-16T04:09:53.204Z,76.91
2018-01-16T04:12:20.645Z,76.92
2018-01-16T04:14:49.180Z,76.82
2018-01-16T04:17:16.615Z,76.71
2018-01-16T04:19:44.066Z,76.72
2018-01-16T04:22:11.561Z,76.66
2018-01-16T04:24:39.012Z,76.77
2018-01-16T04:27:06.484Z,76.74
2018-01-16T04:29:33.938Z,76.70
2018-01-16T04:32:01.551Z,76.64
2018-01-16T04:34:29.042Z,76.55
2018-01-16T04:36:56.505Z,76.42
2018-01-16T04:39:24.049Z,76.56
2018-01-16T04:41:51.520Z,76.59
2018-01-16T04:44:19.031Z,76.76
2018-01-16T04:46:46.506Z,76.88
2018-01-16T04:49:13.954Z,77.18
2018-01-16T04:51:41.409Z,77.49
2018-01-16T04:54:09.573Z,77.65
2018-01-16T04:56:37.133Z,77.72
2018-01-16T04:59:04.949Z,77.90
2018-01-16T05:01:32.416Z,78.04
2018-01-16T05:03:59.954Z,78.10
2018-01-16T05:06:27.464Z,78.29
2018-01-16T05:08:54.958Z,78.39
2018-01-16T05:11:22.474Z,78.46
2018-01-16T05:13:49.978Z,78.63
2018-01-16T05:16:17.435Z,78.91
2018-01-16T05:18:45.076Z,79.02
2018-01-16T05:21:12.558Z,79.02
2018-01-16T05:23:40.065Z,78.99
2018-01-16T05:26:11.031Z,79.19
2018-01-16T05:28:38.589Z,79.24
2018-01-16T05:31:07.644Z,79.38
2018-01-16T05:33:35.241Z,79.41
2018-01-16T05:36:06.154Z,79.31
2018-01-16T05:38:36.391Z,79.42
2018-01-16T05:41:03.998Z,79.39
2018-01-16T05:43:33.947Z,79.48
2018-01-16T05:46:01.587Z,79.56
2018-01-16T05:48:29.230Z,79.47
2018-01-16T05:50:56.775Z,79.24
2018-01-16T05:53:24.302Z,78.94
2018-01-16T05:55:53.237Z,78.42
2018-01-16T05:58:20.823Z,78.09
2018-01-16T06:00:51.156Z,77.44
2018-01-16T06:03:18.867Z,77.30
2018-01-16T06:05:46.388Z,76.75
2018-01-16T06:08:13.837Z,76.56
2018-01-16T06:10:41.330Z,76.29
2018-01-16T06:13:08.791Z,76.14
2018-01-16T06:15:37.465Z,75.88
2018-01-16T06:18:05.112Z,75.88
2018-01-16T06:20:32.584Z,75.86
2018-01-16T06:23:00.151Z,75.92
2018-01-16T06:25:27.666Z,75.85
2018-01-16T06:27:55.165Z,75.83
2018-01-16T06:30:25.090Z,76.00
2018-01-16T06:32:52.666Z,76.16
2018-01-16T06:35:20.211Z,76.23
2018-01-16T06:37:49.681Z,76.40
2018-01-16T06:40:17.196Z,76.42
2018-01-16T06:42:44.655Z,76.24
2018-01-16T06:45:12.125Z,76.29
2018-01-16T06:47:45.520Z,76.53
2018-01-16T06:50:13.047Z,76.60
2018-01-16T06:52:40.525Z,76.70
2018-01-16T06:55:08.247Z,76.75
2018-01-16T06:57:35.787Z,76.85
2018-01-16T07:00:03.240Z,76.82
2018-01-16T07:02:30.877Z,76.88
2018-01-16T07:04:58.412Z,76.83
2018-01-16T07:07:26.748Z,76.79
2018-01-16T07:09:54.344Z,76.73
2018-01-16T07:12:22.120Z,76.75
2018-01-16T07:14:49.570Z,76.86
2018-01-16T07:17:17.070Z,77.04
2018-01-16T07:19:44.962Z,76.97
2018-01-16T07:22:12.441Z,77.00
2018-01-16T07:24:40.223Z,76.85
2018-01-16T07:27:07.970Z,76.93
2018-01-16T07:29:35.533Z,76.93
2018-01-16T07:32:03.929Z,77.00
2018-01-16T07:34:31.514Z,77.08
2018-01-16T07:36:59.069Z,77.12
2018-01-16T07:39:26.572Z,77.31
2018-01-16T07:41:54.112Z,77.57
2018-01-16T07:44:24.121Z,77.62
2018-01-16T07:46:51.815Z,77.56
2018-01-16T07:49:20.208Z,77.41
2018-01-16T07:51:47.838Z,77.23
2018-01-16T07:54:17.431Z,77.23
2018-01-16T07:56:45.157Z,77.10
2018-01-16T07:59:14.290Z,77.04
2018-01-16T08:01:41.877Z,76.64
2018-01-16T08:04:09.679Z,76.70
2018-01-16T08:06:51.482Z,76.74
2018-01-16T08:09:18.911Z,76.58
2018-01-16T08:11:46.397Z,76.54
2018-01-16T08:14:13.928Z,76.38
2018-01-16T08:16:41.438Z,76.28
2018-01-16T08:19:08.998Z,76.34
2018-01-16T08:21:36.561Z,76.46
2018-01-16T08:24:04.086Z,76.67
2018-01-16T08:26:31.739Z,76.72
2018-01-16T08:28:59.389Z,76.91
2018-01-16T08:31:27.197Z,77.07
2018-01-16T08:33:54.801Z,77.20
2018-01-16T08:36:22.314Z,77.41
2018-01-16T08:38:50.159Z,77.38
2018-01-16T08:41:17.731Z,77.66
2018-01-16T08:43:45.292Z,77.89
2018-01-16T08:46:12.855Z,78.21
2018-01-16T08:48:40.431Z,78.52
2018-01-16T08:51:07.982Z,78.71
2018-01-16T08:53:35.711Z,78.55
2018-01-16T08:56:08.159Z,78.61
2018-01-16T08:58:35.663Z,78.84
2018-01-16T09:01:03.144Z,78.79
2018-01-16T09:03:30.873Z,78.96
2018-01-16T09:05:58.341Z,79.00
2018-01-16T09:08:25.890Z,79.20
2018-01-16T09:10:53.337Z,78.96
2018-01-16T09:13:20.862Z,78.94
2018-01-16T09:15:48.459Z,79.08
2018-01-16T09:18:15.969Z,78.99
2018-01-16T09:20:43.541Z,78.84
2018-01-16T09:23:11.179Z,78.44
2018-01-16T09:25:38.738Z,78.26
2018-01-16T09:28:06.331Z,77.94
2018-01-16T09:30:33.790Z,77.65
2018-01-16T09:33:01.267Z,77.11
2018-01-16T09:35:28.798Z,75.97
2018-01-16T09:37:56.288Z,74.95
2018-01-16T09:40:23.754Z,75.39
2018-01-16T09:42:51.325Z,76.16
2018-01-16T09:45:18.891Z,76.02
2018-01-16T09:47:46.490Z,76.18
2018-01-16T09:50:14.029Z,75.89
2018-01-16T09:52:41.564Z,75.33
2018-01-16T09:55:09.483Z,75.57
2018-01-16T09:57:37.107Z,75.41
2018-01-16T10:00:04.741Z,75.41
2018-01-16T10:02:32.377Z,75.46
2018-01-16T10:04:59.921Z,75.48
2018-01-16T10:07:27.520Z,75.50
2018-01-16T10:09:55.016Z,74.87
2018-01-16T10:12:22.599Z,74.54
2018-01-16T10:14:50.149Z,74.04
2018-01-16T10:17:17.629Z,73.95
2018-01-16T10:19:45.095Z,73.25
2018-01-16T10:22:12.644Z,72.42
2018-01-16T10:24:40.262Z,71.17
2018-01-16T10:27:12.778Z,70.52
2018-01-16T10:29:40.338Z,70.71
2018-01-16T10:32:07.841Z,69.80
2018-01-16T10:34:35.379Z,69.34
2018-01-16T10:37:02.984Z,69.35
2018-01-16T10:39:30.505Z,68.88
2018-01-16T10:41:58.245Z,69.06
2018-01-16T10:44:26.030Z,69.19
2018-01-16T10:46:53.717Z,68.95
2018-01-16T10:49:21.313Z,68.72
2018-01-16T10:51:48.848Z,68.93
2018-01-16T10:54:16.443Z,68.62
2018-01-16T10:56:43.968Z,68.66
2018-01-16T10:59:11.614Z,68.47
2018-01-16T11:01:39.236Z,68.36
2018-01-16T11:04:06.885Z,68.57
2018-01-16T11:06:34.369Z,69.05
2018-01-16T11:09:01.993Z,69.31
2018-01-16T11:11:29.471Z,69.93
2018-01-16T11:13:57.138Z,70.27
2018-01-16T11:16:24.949Z,70.59
2018-01-16T11:18:52.470Z,71.01
2018-01-16T11:21:19.944Z,71.38
2018-01-16T11:23:47.462Z,71.69
2018-01-16T11:26:15.068Z,71.88
2018-01-16T11:28:42.649Z,71.69
2018-01-16T11:31:10.169Z,71.80
2018-01-16T11:33:37.818Z,72.07
2018-01-16T11:36:05.293Z,71.62
2018-01-16T11:38:32.814Z,72.00
2018-01-16T11:41:00.570Z,72.01
2018-01-16T11:43:28.100Z,71.98
2018-01-16T11:45:55.676Z,71.90
2018-01-16T11:48:23.173Z,71.92
2018-01-16T11:50:50.856Z,71.94
2018-01-16T11:53:18.449Z,71.55
2018-01-16T11:55:45.954Z,71.55
2018-01-16T11:58:13.439Z,72.18
2018-01-16T12:00:40.952Z,72.75
2018-01-16T12:03:08.489Z,73.01
2018-01-16T12:05:36.431Z,72.86
2018-01-16T12:08:03.951Z,73.53
2018-01-16T12:10:31.603Z,74.31
2018-01-16T12:12:59.984Z,75.38
2018-01-16T12:15:27.542Z,76.28
2018-01-16T12:17:55.111Z,78.07
2018-01-16T12:20:22.716Z,78.51
2018-01-16T12:22:50.325Z,79.49
2018-01-16T12:25:17.863Z,80.36
2018-01-16T12:27:45.646Z,81.25
2018-01-16T12:30:13.165Z,81.51
2018-01-16T12:32:41.087Z,80.92
2018-01-16T12:35:08.675Z,80.68
2018-01-16T12:37:36.204Z,80.09
2018-01-16T12:40:03.724Z,79.39
2018-01-16T12:42:31.320Z,79.12
2018-01-16T12:44:58.794Z,77.74
2018-01-16T12:47:26.430Z,77.38
2018-01-16T12:49:53.917Z,77.20
2018-01-16T12:52:21.627Z,76.83
2018-01-16T12:54:49.127Z,76.97
2018-01-16T12:57:16.955Z,76.57
2018-01-16T12:59:44.481Z,77.15
2018-01-16T13:02:12.053Z,77.62
2018-01-16T13:04:39.585Z,77.75
2018-01-16T13:07:07.190Z,78.39
2018-01-16T13:09:34.717Z,79.22
2018-01-16T13:12:02.156Z,79.88
2018-01-16T13:14:29.902Z,80.12
2018-01-16T13:16:57.503Z,80.79
2018-01-16T13:19:25.087Z,80.86
2018-01-16T13:21:52.892Z,80.68
2018-01-16T13:24:20.465Z,80.82
2018-01-16T13:26:53.161Z,81.59
2018-01-16T13:29:21.249Z,81.96
2018-01-16T13:31:48.905Z,82.06
2018-01-16T13:34:16.627Z,81.91
2018-01-16T13:36:44.239Z,82.20
2018-01-16T13:39:11.974Z,82.95
2018-01-16T13:41:39.538Z,80.62
2018-01-16T13:44:07.572Z,81.50
2018-01-16T13:46:35.306Z,82.64
2018-01-16T13:49:03.156Z,83.00
2018-01-16T13:51:30.731Z,83.48
2018-01-16T13:53:58.338Z,83.63
2018-01-16T13:56:25.926Z,83.71
2018-01-16T13:58:53.541Z,84.05
2018-01-16T14:01:21.022Z,83.56
2018-01-16T14:03:48.502Z,83.58
2018-01-16T14:06:21.132Z,83.58
2018-01-16T14:08:48.690Z,84.04
2018-01-16T14:11:16.238Z,83.82
2018-01-16T14:13:43.788Z,82.93
2018-01-16T14:16:11.700Z,83.12
2018-01-16T14:18:39.414Z,82.81
2018-01-16T14:21:07.031Z,82.98
2018-01-16T14:23:34.544Z,83.07
2018-01-16T14:26:02.022Z,83.18
2018-01-16T14:28:29.608Z,82.99
2018-01-16T14:30:57.141Z,83.30
2018-01-16T14:33:24.751Z,83.10
2018-01-16T14:35:52.422Z,82.72
2018-01-16T14:38:19.996Z,82.96
2018-01-16T14:40:47.566Z,82.22
2018-01-16T14:43:15.113Z,81.75
2018-01-16T14:45:42.677Z,82.24
2018-01-16T14:48:10.243Z,82.40
2018-01-16T14:50:37.742Z,81.99
2018-01-16T14:53:05.286Z,81.77
2018-01-16T14:55:32.859Z,81.08
2018-01-16T14:58:01.293Z,80.78
2018-01-16T15:00:28.782Z,81.06
2018-01-16T15:02:56.407Z,80.40
2018-01-16T15:05:23.979Z,80.90
2018-01-16T15:07:51.555Z,80.28
2018-01-16T15:10:19.147Z,80.02
2018-01-16T15:12:46.682Z,79.39
2018-01-16T15:15:14.136Z,78.79
2018-01-16T15:17:41.764Z,77.70
2018-01-16T15:20:09.346Z,77.92
2018-01-16T15:22:37.742Z,77.09
2018-01-16T15:25:05.267Z,76.81
2018-01-16T15:27:32.784Z,77.02
2018-01-16T15:30:00.330Z,77.59
2018-01-16T15:32:27.951Z,77.75
2018-01-16T15:34:55.510Z,78.29
2018-01-16T15:37:27.980Z,78.42
2018-01-16T15:39:55.562Z,78.16
2018-01-16T15:42:23.168Z,78.01
2018-01-16T15:44:50.694Z,78.45
2018-01-16T15:47:18.231Z,78.65
2018-01-16T15:49:45.856Z,78.95
2018-01-16T15:52:13.453Z,78.90
2018-01-16T15:54:41.081Z,79.20
2018-01-16T15:57:08.739Z,79.14
2018-01-16T15:59:36.350Z,78.96
2018-01-16T16:02:03.920Z,79.00
2018-01-16T16:04:31.572Z,77.76
2018-01-16T16:06:59.280Z,76.16
2018-01-16T16:09:27.016Z,75.43
2018-01-16T16:11:55.684Z,74.90
2018-01-16T16:14:23.695Z,74.28
2018-01-16T16:16:51.271Z,73.54
2018-01-16T16:19:18.975Z,73.45
2018-01-16T16:21:46.492Z,73.69
2018-01-16T16:24:15.298Z,73.92
2018-01-16T16:26:43.020Z,74.28
2018-01-16T16:29:10.686Z,74.14
2018-01-16T16:31:38.323Z,74.29
2018-01-16T16:34:07.008Z,74.39
2018-01-16T16:36:34.537Z,74.89
2018-01-16T16:39:02.145Z,74.83
2018-01-16T16:41:29.740Z,74.98
2018-01-16T16:43:57.408Z,75.21
2018-01-16T16:46:24.931Z,75.00
2018-01-16T16:48:52.560Z,75.21
2018-01-16T16:51:20.143Z,75.38
2018-01-16T16:53:48.100Z,75.39
2018-01-16T16:56:15.717Z,75.69
2018-01-16T16:58:43.421Z,75.18
2018-01-16T17:01:10.933Z,75.14
2018-01-16T17:03:38.561Z,75.42
2018-01-16T17:06:06.089Z,75.39
2018-01-16T17:08:33.716Z,75.24
2018-01-16T17:11:01.317Z,75.49
2018-01-16T17:13:29.012Z,75.53
2018-01-16T17:15:57.690Z,76.07
2018-01-16T17:18:25.435Z,75.96
2018-01-16T17:20:53.026Z,76.05
2018-01-16T17:23:20.626Z,76.10
2018-01-16T17:25:48.203Z,75.69
2018-01-16T17:28:15.890Z,75.80
2018-01-16T17:30:43.596Z,75.86
2018-01-16T17:33:11.151Z,75.95
2018-01-16T17:35:38.786Z,75.95
2018-01-16T17:38:06.649Z,76.14
2018-01-16T17:40:34.216Z,76.42
2018-01-16T17:43:01.946Z,76.53
2018-01-16T17:45:29.454Z,76.38
2018-01-16T17:47:57.077Z,76.56
2018-01-16T17:50:24.660Z,76.57
2018-01-16T17:52:52.314Z,76.60
2018-01-16T17:55:19.873Z,76.66
2018-01-16T17:57:47.442Z,76.62
2018-01-16T18:00:15.156Z,76.98
2018-01-16T18:02:42.814Z,76.70
2018-01-16T18:05:10.445Z,76.70
2018-01-16T18:07:38.059Z,76.51
2018-01-16T18:10:05.674Z,76.44
2018-01-16T18:12:33.301Z,76.65
2018-01-16T18:15:00.939Z,76.83
2018-01-16T18:17:42.818Z,76.40
2018-01-16T18:20:10.432Z,76.40
2018-01-16T18:22:37.992Z,76.23
2018-01-16T18:25:05.593Z,76.23
2018-01-16T18:27:33.250Z,76.07
2018-01-16T18:30:00.797Z,76.19
2018-01-16T18:32:28.455Z,76.18
2018-01-16T18:34:55.998Z,75.94
2018-01-16T18:37:33.385Z,75.93
2018-01-16T18:40:01.536Z,75.94
2018-01-16T18:42:29.198Z,75.52
2018-01-16T18:44:56.778Z,75.64
2018-01-16T18:47:35.287Z,75.56
2018-01-16T18:50:03.153Z,75.62
2018-01-16T18:52:30.974Z,75.16
2018-01-16T18:54:58.672Z,75.17
2018-01-16T18:57:31.488Z,75.20
2018-01-16T18:59:59.101Z,74.58
2018-01-16T19:02:26.729Z,74.93
2018-01-16T19:04:54.382Z,75.04
2018-01-16T19:07:27.224Z,75.16
2018-01-16T19:09:54.903Z,75.09
2018-01-16T19:12:22.375Z,75.36
2018-01-16T19:14:49.931Z,75.33
2018-01-16T19:17:17.682Z,75.57
2018-01-16T19:19:45.155Z,75.78
2018-01-16T19:22:12.728Z,75.75
2018-01-16T19:24:40.463Z,75.80
2018-01-16T19:27:08.115Z,75.85
2018-01-16T19:29:35.660Z,75.99
2018-01-16T19:32:03.145Z,76.01
2018-01-16T19:34:30.822Z,75.84
2018-01-16T19:37:12.767Z,75.91
2018-01-16T19:39:40.323Z,75.78
2018-01-16T19:42:07.938Z,75.71
2018-01-16T19:44:35.473Z,75.98
2018-01-16T19:47:03.462Z,75.62
2018-01-16T19:49:31.112Z,75.67
2018-01-16T19:51:58.706Z,75.80
2018-01-16T19:54:26.228Z,75.66
2018-01-16T19:56:53.713Z,76.04
2018-01-16T19:59:21.229Z,75.90
2018-01-16T20:01:48.802Z,75.82
2018-01-16T20:04:16.384Z,75.69
2018-01-16T20:06:44.041Z,75.80
2018-01-16T20:09:11.732Z,75.67
2018-01-16T20:11:39.421Z,75.52
2018-01-16T20:14:06.936Z,75.75
2018-01-16T20:16:34.736Z,75.85
2018-01-16T20:19:02.296Z,76.09
2018-01-16T20:21:29.892Z,75.97
2018-01-16T20:23:57.480Z,75.88
2018-01-16T20:26:25.028Z,76.14
2018-01-16T20:28:52.610Z,76.46
2018-01-16T20:31:20.204Z,76.37
2018-01-16T20:33:47.767Z,76.04
2018-01-16T20:36:15.293Z,76.19
2018-01-16T20:38:42.830Z,76.30
2018-01-16T20:41:10.452Z,76.05
2018-01-16T20:43:38.010Z,76.18
2018-01-16T20:46:05.758Z,76.24
2018-01-16T20:48:33.439Z,75.91
2018-01-16T20:51:01.035Z,75.99
2018-01-16T20:53:28.758Z,75.84
2018-01-16T20:55:56.305Z,75.69
2018-01-16T20:58:24.146Z,75.90
2018-01-16T21:00:52.192Z,75.76
2018-01-16T21:03:19.807Z,75.72
2018-01-16T21:05:47.349Z,76.06
2018-01-16T21:08:15.007Z,75.83
2018-01-16T21:10:42.868Z,75.85
2018-01-16T21:13:10.505Z,76.17
2018-01-16T21:15:38.091Z,76.32
2018-01-16T21:18:05.615Z,76.41
2018-01-16T21:20:33.401Z,76.47
2018-01-16T21:23:00.940Z,76.48
2018-01-16T21:25:28.510Z,76.71
2018-01-16T21:27:56.168Z,76.95
2018-01-16T21:30:23.798Z,76.60
2018-01-16T21:32:51.410Z,76.71
2018-01-16T21:35:19.453Z,76.76
2018-01-16T21:37:47.140Z,76.53
2018-01-16T21:40:14.662Z,76.54
2018-01-16T21:42:42.216Z,76.48
2018-01-16T21:45:09.722Z,76.47
2018-01-16T21:47:37.209Z,76.17
2018-01-16T21:50:05.176Z,75.95
2018-01-16T21:52:32.692Z,75.77
2018-01-16T21:55:00.316Z,75.85
2018-01-16T21:57:33.045Z,75.85
2018-01-16T22:00:00.643Z,75.52
2018-01-16T22:02:28.235Z,75.28
2018-01-16T22:04:55.725Z,75.12
2018-01-16T22:07:23.390Z,75.02
2018-01-16T22:09:50.931Z,75.14
2018-01-16T22:12:18.535Z,75.28
2018-01-16T22:14:46.085Z,75.46
2018-01-16T22:17:13.672Z,75.31
2018-01-16T22:19:41.205Z,75.24
2018-01-16T22:22:08.808Z,75.27
2018-01-16T22:24:36.528Z,75.13
2018-01-16T22:27:04.425Z,75.18
2018-01-16T22:29:32.070Z,75.14
2018-01-16T22:32:01.296Z,75.26
2018-01-16T22:34:29.148Z,75.32
2018-01-16T22:37:00.088Z,75.10
2018-01-16T22:39:28.200Z,75.11
2018-01-16T22:41:55.728Z,75.18
2018-01-16T22:44:23.269Z,75.30
2018-01-16T22:46:50.864Z,75.10
2018-01-16T22:49:18.434Z,75.01
2018-01-16T22:51:46.067Z,74.99
2018-01-16T22:54:13.682Z,74.93
2018-01-16T22:56:41.232Z,74.81
2018-01-16T22:59:08.950Z,74.37
2018-01-16T23:01:36.473Z,74.22
2018-01-16T23:04:04.015Z,74.22
2018-01-16T23:06:36.535Z,74.51
2018-01-16T23:09:04.216Z,74.57
2018-01-16T23:11:32.003Z,74.47
2018-01-16T23:13:59.477Z,74.53
2018-01-16T23:16:27.213Z,74.68
2018-01-16T23:18:54.755Z,74.69
2018-01-16T23:21:22.355Z,74.80
2018-01-16T23:23:49.852Z,74.61
2018-01-16T23:26:17.377Z,74.74
2018-01-16T23:28:44.870Z,74.90
2018-01-16T23:31:12.458Z,75.01
2018-01-16T23:33:40.044Z,75.29
2018-01-16T23:36:07.566Z,75.21
2018-01-16T23:38:35.034Z,75.07
2018-01-16T23:41:02.588Z,75.16
2018-01-16T23:43:30.298Z,75.25
2018-01-16T23:45:57.833Z,75.27
2018-01-16T23:48:25.482Z,75.25
2018-01-16T23:50:53.037Z,75.15
2018-01-16T23:53:20.511Z,75.24
2018-01-16T23:55:48.041Z,75.26
2018-01-16T23:58:15.562Z,75.16
