createdAt,value
2019-02-14T00:01:21.220Z,26.27
2019-02-14T00:03:58.351Z,28.00
2019-02-14T00:06:31.202Z,27.23
2019-02-14T00:09:02.991Z,25.13
2019-02-14T00:14:09.186Z,24.60
2019-02-14T00:16:42.056Z,26.93
2019-02-14T00:19:13.562Z,26.33
2019-02-14T00:21:59.083Z,25.77
2019-02-14T00:24:34.716Z,26.07
2019-02-14T00:27:11.497Z,29.30
2019-02-14T00:29:43.548Z,26.07
2019-02-14T00:32:16.956Z,24.37
2019-02-14T00:34:48.525Z,24.27
2019-02-14T00:37:47.290Z,24.87
2019-02-14T00:40:35.237Z,26.20
2019-02-14T00:43:37.947Z,26.67
2019-02-14T00:46:09.945Z,25.73
2019-02-14T00:48:43.515Z,24.23
2019-02-14T00:51:15.976Z,23.90
2019-02-14T00:54:14.070Z,24.93
2019-02-14T00:57:08.159Z,25.13
2019-02-14T00:59:47.447Z,27.90
2019-02-14T01:02:30.692Z,27.67
2019-02-14T01:05:13.644Z,24.10
2019-02-14T01:07:45.315Z,24.43
2019-02-14T01:10:37.083Z,25.33
2019-02-14T01:13:09.036Z,24.17
2019-02-14T01:15:42.127Z,25.33
2019-02-14T01:18:13.708Z,25.47
2019-02-14T01:21:03.752Z,26.27
2019-02-14T01:25:18.140Z,26.17
2019-02-14T01:26:57.506Z,26.93
2019-02-14T01:29:32.164Z,28.90
2019-02-14T01:33:41.871Z,27.40
2019-02-14T01:34:37.447Z,25.47
2019-02-14T01:37:08.753Z,25.63
2019-02-14T01:39:46.786Z,25.87
2019-02-14T01:42:33.841Z,26.83
2019-02-14T01:45:10.465Z,25.03
2019-02-14T01:47:41.772Z,25.23
2019-02-14T01:50:14.401Z,24.63
2019-02-14T01:52:51.333Z,24.37
2019-02-14T01:55:21.633Z,24.17
2019-02-14T01:57:54.782Z,24.00
2019-02-14T02:03:23.535Z,22.93
2019-02-14T02:06:07.655Z,22.57
2019-02-14T02:08:39.035Z,22.13
2019-02-14T02:11:32.500Z,22.10
2019-02-14T02:14:08.558Z,22.53
2019-02-14T02:16:39.799Z,22.13
2019-02-14T02:19:13.260Z,20.97
2019-02-14T02:21:49.615Z,20.53
2019-02-14T02:24:21.083Z,20.73
2019-02-14T02:26:53.016Z,21.93
2019-02-14T02:29:22.681Z,20.50
2019-02-14T02:34:56.028Z,19.63
2019-02-14T02:37:35.240Z,22.07
2019-02-14T02:40:08.706Z,18.63
2019-02-14T02:42:42.193Z,18.80
2019-02-14T02:45:21.221Z,19.00
2019-02-14T02:48:07.228Z,18.27
2019-02-14T02:50:39.720Z,18.27
2019-02-14T02:53:10.972Z,17.87
2019-02-14T02:55:44.372Z,17.17
2019-02-14T02:58:18.349Z,19.17
2019-02-14T03:00:50.837Z,17.53
2019-02-14T03:03:21.623Z,18.73
2019-02-14T03:06:15.108Z,18.90
2019-02-14T03:08:44.067Z,19.03
2019-02-14T03:11:14.947Z,18.47
2019-02-14T03:13:52.832Z,19.43
2019-02-14T03:16:24.595Z,19.07
2019-02-14T03:18:54.869Z,18.93
2019-02-14T03:21:27.273Z,18.50
2019-02-14T03:23:58.778Z,17.63
2019-02-14T03:26:43.967Z,18.93
2019-02-14T03:29:20.811Z,18.10
2019-02-14T03:31:54.525Z,17.63
2019-02-14T03:34:24.170Z,18.13
2019-02-14T03:39:55.025Z,18.40
2019-02-14T03:42:23.757Z,16.77
2019-02-14T03:44:55.268Z,17.23
2019-02-14T03:47:33.971Z,17.07
2019-02-14T03:50:07.317Z,16.87
2019-02-14T03:53:00.649Z,17.40
2019-02-14T03:55:37.023Z,17.53
2019-02-14T03:58:07.187Z,17.67
2019-02-14T04:00:51.186Z,16.53
2019-02-14T04:03:37.993Z,15.97
2019-02-14T04:06:11.941Z,15.60
2019-02-14T04:08:41.783Z,15.57
2019-02-14T04:11:24.421Z,15.93
2019-02-14T04:13:59.335Z,14.47
2019-02-14T04:16:39.865Z,16.07
2019-02-14T04:19:12.206Z,16.17
2019-02-14T04:21:55.719Z,15.13
2019-02-14T04:24:39.890Z,15.43
2019-02-14T04:27:09.208Z,15.50
2019-02-14T04:30:17.490Z,15.50
2019-02-14T04:32:55.476Z,16.47
2019-02-14T04:35:25.911Z,16.13
2019-02-14T04:38:13.582Z,14.20
2019-02-14T04:40:39.413Z,12.63
2019-02-14T04:43:11.377Z,15.00
2019-02-14T04:45:40.359Z,14.80
2019-02-14T04:48:11.920Z,15.17
2019-02-14T04:53:41.298Z,13.63
2019-02-14T04:56:34.666Z,13.17
2019-02-14T04:59:03.615Z,13.80
2019-02-14T05:01:33.684Z,12.67
2019-02-14T05:04:08.274Z,13.67
2019-02-14T05:06:44.202Z,11.27
2019-02-14T05:09:13.468Z,12.33
2019-02-14T05:14:39.960Z,12.87
2019-02-14T05:17:15.417Z,12.70
2019-02-14T05:19:44.367Z,14.17
2019-02-14T05:25:39.054Z,15.53
2019-02-14T05:28:14.748Z,18.20
2019-02-14T05:30:47.019Z,17.57
2019-02-14T05:33:29.745Z,14.97
2019-02-14T05:35:59.470Z,16.03
2019-02-14T05:38:32.158Z,15.50
2019-02-14T05:41:02.207Z,18.20
2019-02-14T05:49:08.296Z,17.47
2019-02-14T05:51:51.908Z,18.97
2019-02-14T05:54:30.409Z,17.53
2019-02-14T05:57:00.630Z,15.37
2019-02-14T05:59:38.796Z,16.37
2019-02-14T06:02:13.042Z,16.83
2019-02-14T06:04:45.963Z,15.20
2019-02-14T06:07:15.186Z,16.63
2019-02-14T06:10:02.082Z,16.33
2019-02-14T06:12:41.930Z,14.00
2019-02-14T06:15:17.086Z,14.87
2019-02-14T06:17:51.416Z,16.43
2019-02-14T06:20:22.543Z,13.90
2019-02-14T06:23:03.524Z,14.67
2019-02-14T06:25:39.181Z,14.03
2019-02-14T06:31:09.022Z,13.50
2019-02-14T06:33:48.579Z,14.87
2019-02-14T06:36:21.511Z,13.30
2019-02-14T06:38:51.650Z,12.47
2019-02-14T06:41:28.917Z,13.37
2019-02-14T06:44:08.273Z,12.23
2019-02-14T06:46:40.729Z,12.27
2019-02-14T06:49:18.544Z,12.17
2019-02-14T06:51:51.021Z,11.57
2019-02-14T06:54:23.531Z,12.23
2019-02-14T06:56:53.445Z,12.03
2019-02-14T06:59:22.506Z,11.03
2019-02-14T07:01:53.138Z,11.17
2019-02-14T07:04:29.818Z,12.13
2019-02-14T07:07:03.336Z,10.37
2019-02-14T07:10:00.449Z,11.73
2019-02-14T07:12:44.186Z,12.20
2019-02-14T07:15:28.452Z,10.10
2019-02-14T07:18:06.421Z,11.30
2019-02-14T07:20:51.062Z,11.80
2019-02-14T07:23:25.601Z,11.47
2019-02-14T07:25:54.614Z,11.57
2019-02-14T07:28:25.733Z,10.93
2019-02-14T07:30:57.122Z,11.13
2019-02-14T07:33:26.256Z,14.87
2019-02-14T07:35:56.365Z,14.50
2019-02-14T07:38:34.580Z,15.07
2019-02-14T07:41:07.270Z,15.27
2019-02-14T07:43:45.058Z,19.03
2019-02-14T07:46:12.307Z,16.23
2019-02-14T07:48:49.145Z,17.93
2019-02-14T07:51:42.420Z,18.90
2019-02-14T07:54:13.102Z,19.07
2019-02-14T08:00:30.546Z,23.00
2019-02-14T08:02:56.408Z,20.07
2019-02-14T08:05:28.337Z,21.17
2019-02-14T08:07:57.655Z,21.63
2019-02-14T08:10:36.306Z,21.93
2019-02-14T08:13:05.384Z,24.37
2019-02-14T08:15:34.347Z,23.00
2019-02-14T08:18:05.065Z,22.47
2019-02-14T08:20:33.971Z,23.63
2019-02-14T08:23:02.852Z,28.13
2019-02-14T08:25:47.935Z,25.50
2019-02-14T08:28:16.837Z,24.00
2019-02-14T08:30:45.882Z,23.83
2019-02-14T08:33:29.736Z,25.30
2019-02-14T08:36:01.555Z,22.57
2019-02-14T08:38:33.967Z,24.37
2019-02-14T08:41:05.197Z,26.03
2019-02-14T08:43:42.380Z,26.47
2019-02-14T08:46:12.101Z,26.30
2019-02-14T08:48:42.750Z,25.13
2019-02-14T08:51:12.678Z,26.43
2019-02-14T08:53:52.158Z,27.53
2019-02-14T08:56:17.007Z,26.90
2019-02-14T08:58:59.549Z,30.03
2019-02-14T09:01:28.979Z,29.03
2019-02-14T09:03:59.635Z,29.63
2019-02-14T09:06:36.879Z,30.43
2019-02-14T09:09:06.949Z,30.17
2019-02-14T09:11:35.955Z,29.97
2019-02-14T09:14:05.151Z,31.83
2019-02-14T09:19:21.247Z,32.93
2019-02-14T09:21:50.185Z,32.07
2019-02-14T09:24:26.928Z,31.97
2019-02-14T09:26:57.586Z,32.47
2019-02-14T09:29:26.723Z,33.47
2019-02-14T09:31:55.590Z,34.07
2019-02-14T09:34:24.423Z,33.97
2019-02-14T09:37:00.863Z,34.73
2019-02-14T09:42:05.840Z,35.43
2019-02-14T09:44:34.730Z,36.20
2019-02-14T09:47:03.494Z,35.00
2019-02-14T09:49:32.366Z,34.27
2019-02-14T09:52:01.296Z,36.83
2019-02-14T09:54:31.903Z,36.17
2019-02-14T09:57:00.840Z,34.17
2019-02-14T10:02:43.693Z,32.93
2019-02-14T10:05:12.657Z,35.47
2019-02-14T10:13:24.640Z,34.37
2019-02-14T10:15:56.320Z,33.27
2019-02-14T10:18:26.883Z,32.03
2019-02-14T10:20:55.890Z,31.40
2019-02-14T10:23:26.643Z,31.00
2019-02-14T10:26:12.709Z,31.23
2019-02-14T10:28:42.088Z,30.40
2019-02-14T10:31:12.845Z,30.47
2019-02-14T10:33:42.946Z,29.20
2019-02-14T10:36:14.307Z,28.53
2019-02-14T10:38:48.524Z,29.53
2019-02-14T10:41:24.909Z,30.77
2019-02-14T10:43:54.786Z,30.27
2019-02-14T10:46:23.947Z,28.97
2019-02-14T10:49:00.470Z,31.37
2019-02-14T10:51:31.181Z,28.00
2019-02-14T10:54:17.354Z,29.47
2019-02-14T10:56:47.229Z,27.40
2019-02-14T10:59:16.299Z,29.10
2019-02-14T11:02:04.283Z,26.77
2019-02-14T11:04:33.392Z,25.03
2019-02-14T11:07:02.845Z,24.37
2019-02-14T11:09:39.803Z,24.03
2019-02-14T11:12:26.846Z,24.73
2019-02-14T11:14:56.043Z,24.27
2019-02-14T11:17:25.175Z,24.53
2019-02-14T11:19:55.669Z,25.20
2019-02-14T11:22:37.580Z,24.47
2019-02-14T11:25:14.709Z,23.20
2019-02-14T11:27:48.214Z,22.37
2019-02-14T11:30:26.560Z,23.63
2019-02-14T11:33:03.157Z,24.47
2019-02-14T11:35:33.150Z,23.63
2019-02-14T11:38:08.919Z,22.20
2019-02-14T11:40:45.493Z,20.67
2019-02-14T11:43:15.323Z,19.97
2019-02-14T11:45:44.562Z,23.07
2019-02-14T11:48:31.089Z,20.80
2019-02-14T11:51:00.076Z,17.37
2019-02-14T11:53:50.366Z,19.13
2019-02-14T11:56:19.398Z,18.77
2019-02-14T11:58:54.956Z,17.37
2019-02-14T12:01:28.816Z,19.20
2019-02-14T12:04:05.712Z,16.73
2019-02-14T12:06:39.590Z,18.60
2019-02-14T12:15:06.256Z,17.77
2019-02-14T12:17:35.499Z,17.23
2019-02-14T12:20:12.457Z,16.40
2019-02-14T12:22:46.235Z,16.67
2019-02-14T12:25:14.376Z,18.27
2019-02-14T12:27:43.245Z,14.73
2019-02-14T12:30:42.267Z,13.77
2019-02-14T12:33:19.607Z,14.53
2019-02-14T12:38:37.259Z,15.13
2019-02-14T12:41:07.402Z,15.70
2019-02-14T12:43:48.373Z,13.73
2019-02-14T12:46:17.283Z,12.97
2019-02-14T12:48:46.640Z,13.27
2019-02-14T12:51:36.492Z,13.87
2019-02-14T12:54:32.301Z,14.43
2019-02-14T12:57:04.112Z,12.57
2019-02-14T13:33:24.739Z,13.37
2019-02-14T13:35:53.590Z,12.90
2019-02-14T13:43:27.685Z,13.27
2019-02-14T13:45:56.587Z,13.40
2019-02-14T13:48:25.432Z,13.57
2019-02-14T13:50:56.196Z,13.00
2019-02-14T13:53:25.176Z,12.17
2019-02-14T13:55:54.176Z,11.93
2019-02-14T13:58:23.298Z,13.27
2019-02-14T14:00:52.446Z,12.47
2019-02-14T14:03:29.952Z,10.87
2019-02-14T14:08:42.548Z,11.73
2019-02-14T14:11:12.870Z,10.03
2019-02-14T14:14:24.712Z,12.10
2019-02-14T14:16:53.625Z,11.80
2019-02-14T14:19:23.603Z,10.60
2019-02-14T14:22:00.237Z,11.17
2019-02-14T14:24:34.531Z,11.53
2019-02-14T14:27:25.635Z,11.23
2019-02-14T14:29:59.786Z,11.30
2019-02-14T14:32:32.343Z,10.97
2019-02-14T14:35:17.286Z,11.30
2019-02-14T14:37:53.829Z,10.40
2019-02-14T14:40:23.044Z,9.83
2019-02-14T14:43:13.854Z,11.10
2019-02-14T14:46:12.573Z,9.47
2019-02-14T14:48:43.044Z,9.30
2019-02-14T14:51:20.753Z,10.63
2019-02-14T14:53:53.103Z,8.87
2019-02-14T14:56:22.388Z,9.80
2019-02-14T14:58:53.266Z,8.90
2019-02-14T15:01:25.676Z,9.27
2019-02-14T15:03:54.724Z,10.73
2019-02-14T15:06:30.900Z,10.93
2019-02-14T15:09:00.114Z,8.97
2019-02-14T15:14:28.881Z,9.80
2019-02-14T15:22:44.724Z,7.80
2019-02-14T15:25:13.674Z,8.87
2019-02-14T15:33:24.183Z,8.10
2019-02-14T15:35:53.072Z,7.93
2019-02-14T15:38:22.116Z,8.67
2019-02-14T15:40:51.002Z,8.57
2019-02-14T15:43:35.053Z,9.73
2019-02-14T15:46:21.803Z,10.03
2019-02-14T15:49:05.514Z,7.80
2019-02-14T15:51:29.724Z,10.90
2019-02-14T15:53:58.887Z,9.20
2019-02-14T15:56:31.574Z,9.33
2019-02-14T15:59:00.860Z,8.43
2019-02-14T16:02:06.245Z,8.97
2019-02-14T16:07:26.626Z,10.87
2019-02-14T16:10:59.635Z,10.00
2019-02-14T16:12:45.600Z,10.33
2019-02-14T16:15:13.851Z,10.67
2019-02-14T16:17:56.896Z,11.10
2019-02-14T16:20:27.021Z,10.90
2019-02-14T16:22:55.967Z,14.80
2019-02-14T16:25:28.185Z,10.33
2019-02-14T16:28:02.289Z,10.57
2019-02-14T16:30:33.339Z,11.10
2019-02-14T16:33:04.618Z,10.57
2019-02-14T16:35:40.590Z,11.63
2019-02-14T16:38:13.948Z,10.87
2019-02-14T16:40:53.653Z,10.70
2019-02-14T16:43:44.797Z,10.87
2019-02-14T16:46:14.778Z,11.93
2019-02-14T16:49:09.712Z,11.30
2019-02-14T16:51:44.116Z,11.43
2019-02-14T16:54:22.427Z,10.33
2019-02-14T16:57:13.880Z,11.57
2019-02-14T16:59:48.453Z,12.30
2019-02-14T17:02:21.340Z,12.20
2019-02-14T17:05:01.656Z,13.90
2019-02-14T17:07:30.650Z,10.77
2019-02-14T17:10:04.577Z,11.37
2019-02-14T17:12:34.935Z,11.70
2019-02-14T17:15:27.096Z,13.13
2019-02-14T17:18:06.316Z,11.37
2019-02-14T17:20:39.564Z,11.13
2019-02-14T17:23:10.477Z,10.53
2019-02-14T17:28:22.565Z,12.10
2019-02-14T17:30:54.710Z,11.00
2019-02-14T17:33:42.572Z,10.00
2019-02-14T17:36:11.069Z,11.07
2019-02-14T17:38:49.851Z,10.53
2019-02-14T17:41:22.220Z,11.03
2019-02-14T17:43:51.935Z,10.00
2019-02-14T17:46:36.525Z,11.90
2019-02-14T17:49:22.749Z,11.67
2019-02-14T17:51:52.459Z,10.17
2019-02-14T17:54:22.082Z,10.97
2019-02-14T17:56:58.461Z,11.80
2019-02-14T17:59:29.744Z,11.63
2019-02-14T18:01:58.652Z,10.70
2019-02-14T18:04:30.259Z,11.23
2019-02-14T18:06:59.154Z,9.63
2019-02-14T18:09:28.347Z,11.13
2019-02-14T18:12:16.936Z,11.20
2019-02-14T18:14:45.834Z,10.20
2019-02-14T18:17:20.875Z,11.83
2019-02-14T18:19:50.615Z,10.73
2019-02-14T18:22:19.583Z,11.87
2019-02-14T18:24:50.291Z,11.23
2019-02-14T18:30:10.248Z,10.23
2019-02-14T18:32:48.010Z,10.30
2019-02-14T18:38:18.386Z,9.90
2019-02-14T18:40:47.404Z,12.23
2019-02-14T18:43:19.015Z,9.83
2019-02-14T18:45:47.964Z,10.00
2019-02-14T18:48:32.753Z,10.77
2019-02-14T18:51:01.903Z,11.37
2019-02-14T18:53:30.821Z,10.37
2019-02-14T18:56:15.580Z,10.57
2019-02-14T18:58:44.824Z,11.47
2019-02-14T19:01:17.916Z,10.57
2019-02-14T19:03:51.918Z,11.60
2019-02-14T19:06:20.971Z,10.37
2019-02-14T19:08:49.786Z,10.70
2019-02-14T19:11:24.655Z,10.20
2019-02-14T19:13:54.216Z,10.00
2019-02-14T19:16:24.213Z,9.03
2019-02-14T19:19:02.065Z,8.93
2019-02-14T19:24:43.035Z,9.87
2019-02-14T19:27:16.638Z,11.20
2019-02-14T19:29:54.837Z,9.50
2019-02-14T19:32:30.006Z,10.73
2019-02-14T19:35:07.922Z,10.63
2019-02-14T19:37:41.738Z,8.83
2019-02-14T19:40:17.030Z,10.23
2019-02-14T19:42:47.285Z,10.93
2019-02-14T19:45:18.685Z,9.83
2019-02-14T19:48:08.323Z,10.23
2019-02-14T19:50:51.288Z,9.90
2019-02-14T19:53:32.541Z,10.17
2019-02-14T19:56:04.256Z,9.47
2019-02-14T19:58:34.878Z,10.40
2019-02-14T20:01:04.631Z,9.67
2019-02-14T20:03:44.386Z,10.10
2019-02-14T20:06:30.631Z,9.50
2019-02-14T20:12:00.124Z,11.27
2019-02-14T20:14:33.908Z,10.20
2019-02-14T20:19:45.031Z,10.93
2019-02-14T20:22:14.960Z,10.43
2019-02-14T20:24:49.658Z,11.20
2019-02-14T20:27:22.303Z,11.10
2019-02-14T20:29:56.836Z,10.77
2019-02-14T20:32:32.385Z,9.57
2019-02-14T20:40:39.144Z,9.73
2019-02-14T20:43:13.926Z,13.10
2019-02-14T20:46:04.094Z,12.53
2019-02-14T20:48:33.506Z,11.70
2019-02-14T20:51:03.488Z,12.00
2019-02-14T20:56:38.358Z,10.90
2019-02-14T20:59:09.152Z,10.70
2019-02-14T21:01:47.018Z,12.70
2019-02-14T21:04:18.556Z,16.47
2019-02-14T21:06:49.283Z,11.43
2019-02-14T21:09:41.859Z,12.73
2019-02-14T21:12:20.532Z,13.87
2019-02-14T21:14:55.290Z,15.83
2019-02-14T21:17:41.925Z,12.53
2019-02-14T21:20:18.166Z,12.93
2019-02-14T21:22:50.866Z,12.47
2019-02-14T21:25:32.255Z,12.50
2019-02-14T21:28:06.759Z,14.60
2019-02-14T21:30:39.897Z,15.13
2019-02-14T21:33:13.888Z,14.17
2019-02-14T21:35:47.541Z,15.57
2019-02-14T21:38:39.925Z,16.83
2019-02-14T21:41:12.486Z,17.70
2019-02-14T21:43:44.298Z,14.43
2019-02-14T21:46:22.744Z,15.73
2019-02-14T21:49:01.438Z,17.27
2019-02-14T21:51:31.717Z,15.37
2019-02-14T21:54:05.609Z,14.90
2019-02-14T21:56:39.884Z,16.73
2019-02-14T21:59:20.276Z,16.60
2019-02-14T22:01:54.891Z,16.33
2019-02-14T22:04:28.776Z,17.10
2019-02-14T22:10:55.513Z,17.80
2019-02-14T22:13:42.458Z,16.67
2019-02-14T22:16:11.322Z,15.60
2019-02-14T22:18:51.085Z,16.13
2019-02-14T22:24:09.525Z,18.10
2019-02-14T22:26:39.187Z,16.47
2019-02-14T22:29:12.046Z,16.20
2019-02-14T22:31:44.196Z,15.87
2019-02-14T22:34:25.866Z,17.77
2019-02-14T22:37:01.430Z,18.77
2019-02-14T22:39:37.635Z,17.93
2019-02-14T22:42:09.125Z,15.80
2019-02-14T22:44:41.009Z,16.53
2019-02-14T22:47:14.150Z,17.13
2019-02-14T22:49:46.802Z,19.87
2019-02-14T22:52:27.097Z,18.93
2019-02-14T22:55:02.577Z,17.73
2019-02-14T22:57:34.251Z,23.13
2019-02-14T23:00:09.732Z,18.30
2019-02-14T23:02:44.259Z,17.93
2019-02-14T23:05:27.931Z,18.93
2019-02-14T23:11:30.971Z,18.73
2019-02-14T23:14:15.464Z,18.27
2019-02-14T23:16:46.015Z,18.07
2019-02-14T23:19:22.025Z,22.40
2019-02-14T23:22:15.943Z,20.93
2019-02-14T23:24:46.388Z,22.77
2019-02-14T23:27:21.105Z,23.90
2019-02-14T23:30:00.526Z,21.70
2019-02-14T23:32:32.264Z,22.43
2019-02-14T23:35:08.483Z,22.50
2019-02-14T23:37:40.344Z,21.73
2019-02-14T23:40:50.132Z,22.50
2019-02-14T23:42:53.371Z,22.87
2019-02-14T23:45:22.937Z,24.70
2019-02-14T23:47:57.828Z,25.23
2019-02-14T23:50:31.907Z,26.07
2019-02-14T23:53:14.006Z,26.57
2019-02-14T23:55:49.704Z,24.57
2019-02-14T23:58:39.626Z,25.17
