createdAt,value
2018-09-15T00:01:03.870Z,17.00
2018-09-15T00:03:32.572Z,17.00
2018-09-15T00:06:01.287Z,17.00
2018-09-15T00:08:30.135Z,17.00
2018-09-15T00:10:58.846Z,17.00
2018-09-15T00:13:27.651Z,17.00
2018-09-15T00:15:56.378Z,17.00
2018-09-15T00:18:25.114Z,17.00
2018-09-15T00:20:54.034Z,17.00
2018-09-15T00:23:22.713Z,17.00
2018-09-15T00:25:51.386Z,17.00
2018-09-15T00:28:20.079Z,17.10
2018-09-15T00:30:48.748Z,17.10
2018-09-15T00:33:17.514Z,17.10
2018-09-15T00:35:46.145Z,17.10
2018-09-15T00:38:14.926Z,17.10
2018-09-15T00:40:43.631Z,17.20
2018-09-15T00:43:12.413Z,17.20
2018-09-15T00:45:41.161Z,17.20
2018-09-15T00:48:09.870Z,17.10
2018-09-15T00:50:38.534Z,17.10
2018-09-15T00:53:07.312Z,17.10
2018-09-15T00:55:36.049Z,17.10
2018-09-15T00:58:04.768Z,17.20
2018-09-15T01:00:33.677Z,17.10
2018-09-15T01:03:02.478Z,17.10
2018-09-15T01:05:31.201Z,17.20
2018-09-15T01:07:59.876Z,17.20
2018-09-15T01:10:28.540Z,17.20
2018-09-15T01:12:57.224Z,17.20
2018-09-15T01:15:25.968Z,17.20
2018-09-15T01:17:54.656Z,17.20
2018-09-15T01:20:23.434Z,17.20
2018-09-15T01:22:52.400Z,17.20
2018-09-15T01:25:21.238Z,17.20
2018-09-15T01:27:50.049Z,17.10
2018-09-15T01:30:18.790Z,17.20
2018-09-15T01:32:47.504Z,17.20
2018-09-15T01:35:16.376Z,17.20
2018-09-15T01:37:45.081Z,17.20
2018-09-15T01:40:13.848Z,17.20
2018-09-15T01:42:42.579Z,17.20
2018-09-15T01:45:11.269Z,17.20
2018-09-15T01:47:40.021Z,17.10
2018-09-15T01:50:09.110Z,17.10
2018-09-15T01:52:38.102Z,17.00
2018-09-15T01:55:06.852Z,17.00
2018-09-15T01:57:35.511Z,16.90
2018-09-15T02:02:51.534Z,16.80
2018-09-15T02:05:21.798Z,16.70
2018-09-15T02:09:19.630Z,16.60
2018-09-15T02:11:48.367Z,16.60
2018-09-15T02:14:17.131Z,16.50
2018-09-15T02:16:45.872Z,16.40
2018-09-15T02:19:14.563Z,16.30
2018-09-15T02:21:43.587Z,16.30
2018-09-15T02:24:12.498Z,16.20
2018-09-15T02:26:41.182Z,16.20
2018-09-15T02:29:09.870Z,16.20
2018-09-15T02:31:38.699Z,16.10
2018-09-15T02:34:08.000Z,16.00
2018-09-15T02:36:37.662Z,16.00
2018-09-15T02:39:08.215Z,15.90
2018-09-15T02:41:36.891Z,15.90
2018-09-15T02:44:05.559Z,15.90
2018-09-15T02:46:34.212Z,15.80
2018-09-15T02:49:02.953Z,15.70
2018-09-15T02:51:31.638Z,15.50
2018-09-15T02:54:00.302Z,15.40
2018-09-15T02:56:29.018Z,15.30
2018-09-15T02:58:57.715Z,15.20
2018-09-15T03:01:26.734Z,15.10
2018-09-15T03:03:55.534Z,15.10
2018-09-15T03:06:24.377Z,15.10
2018-09-15T03:08:53.100Z,15.00
2018-09-15T03:11:21.815Z,15.00
2018-09-15T03:13:50.495Z,14.90
2018-09-15T03:16:19.208Z,14.90
2018-09-15T03:18:48.392Z,14.80
2018-09-15T03:21:17.364Z,14.80
2018-09-15T03:23:46.062Z,14.80
2018-09-15T03:26:14.693Z,14.80
2018-09-15T03:28:43.418Z,14.80
2018-09-15T03:31:12.408Z,14.80
2018-09-15T03:33:41.137Z,14.70
2018-09-15T03:36:09.865Z,14.60
2018-09-15T03:38:38.586Z,14.60
2018-09-15T03:41:07.682Z,14.50
2018-09-15T03:43:36.371Z,14.50
2018-09-15T03:46:05.047Z,14.40
2018-09-15T03:48:34.173Z,14.40
2018-09-15T03:51:03.182Z,14.40
2018-09-15T03:53:32.107Z,14.30
2018-09-15T03:56:00.771Z,14.20
2018-09-15T03:58:29.489Z,14.10
2018-09-15T04:00:58.158Z,14.10
2018-09-15T04:03:27.086Z,14.00
2018-09-15T04:05:55.746Z,13.90
2018-09-15T04:08:24.450Z,13.80
2018-09-15T04:10:53.121Z,13.80
2018-09-15T04:13:21.795Z,13.80
2018-09-15T04:15:50.661Z,13.80
2018-09-15T04:18:19.382Z,13.60
2018-09-15T04:20:48.741Z,13.50
2018-09-15T04:23:17.540Z,13.40
2018-09-15T04:25:46.532Z,13.30
2018-09-15T04:28:15.334Z,13.30
2018-09-15T04:30:43.944Z,13.30
2018-09-15T04:33:12.656Z,13.30
2018-09-15T04:35:41.584Z,13.20
2018-09-15T04:38:10.350Z,13.20
2018-09-15T04:40:39.210Z,13.10
2018-09-15T04:43:07.931Z,13.10
2018-09-15T04:45:36.829Z,13.10
2018-09-15T04:48:05.582Z,13.00
2018-09-15T04:50:34.333Z,13.00
2018-09-15T04:53:03.694Z,13.00
2018-09-15T04:55:32.686Z,13.00
2018-09-15T04:58:01.383Z,13.00
2018-09-15T05:00:30.067Z,13.00
2018-09-15T05:02:58.935Z,12.90
2018-09-15T05:05:27.653Z,12.90
2018-09-15T05:07:56.527Z,12.90
2018-09-15T05:10:25.230Z,12.90
2018-09-15T05:12:54.304Z,12.80
2018-09-15T05:15:22.997Z,12.80
2018-09-15T05:17:51.713Z,12.70
2018-09-15T05:20:20.443Z,12.70
2018-09-15T05:22:49.103Z,12.60
2018-09-15T05:25:17.860Z,12.60
2018-09-15T05:27:46.527Z,12.60
2018-09-15T05:30:15.232Z,12.60
2018-09-15T05:32:44.111Z,12.60
2018-09-15T05:35:12.761Z,12.50
2018-09-15T05:37:41.455Z,12.50
2018-09-15T05:40:10.455Z,12.50
2018-09-15T05:42:39.444Z,12.60
2018-09-15T05:45:08.176Z,12.70
2018-09-15T05:47:37.367Z,12.70
2018-09-15T05:50:06.507Z,12.80
2018-09-15T05:52:36.948Z,12.90
2018-09-15T05:55:06.637Z,13.00
2018-09-15T05:57:35.443Z,13.10
2018-09-15T06:00:04.475Z,13.20
2018-09-15T06:02:34.925Z,13.20
2018-09-15T06:05:06.503Z,13.30
2018-09-15T06:07:37.631Z,13.40
2018-09-15T06:10:06.605Z,13.40
2018-09-15T06:12:35.620Z,13.60
2018-09-15T06:15:04.938Z,13.70
2018-09-15T06:17:34.034Z,13.70
2018-09-15T06:20:02.719Z,13.80
2018-09-15T06:22:31.490Z,13.90
2018-09-15T06:25:00.141Z,13.90
2018-09-15T06:27:29.076Z,14.00
2018-09-15T06:29:57.882Z,14.10
2018-09-15T06:32:26.549Z,14.20
2018-09-15T06:34:55.387Z,14.20
2018-09-15T06:37:24.051Z,14.30
2018-09-15T06:39:53.474Z,14.30
2018-09-15T06:42:22.216Z,14.40
2018-09-15T06:44:50.906Z,14.50
2018-09-15T06:47:19.971Z,14.60
2018-09-15T06:49:48.785Z,14.70
2018-09-15T06:52:17.559Z,14.80
2018-09-15T06:54:46.231Z,15.00
2018-09-15T06:57:15.854Z,15.00
2018-09-15T06:59:44.647Z,15.20
2018-09-15T07:02:13.515Z,15.40
2018-09-15T07:04:42.221Z,15.50
2018-09-15T07:07:10.981Z,15.80
2018-09-15T07:09:39.661Z,15.90
2018-09-15T07:12:08.478Z,16.00
2018-09-15T07:14:37.563Z,16.20
2018-09-15T07:17:06.325Z,16.40
2018-09-15T07:19:35.068Z,16.60
2018-09-15T07:22:03.923Z,16.70
2018-09-15T07:24:32.495Z,16.90
2018-09-15T07:27:01.221Z,17.20
2018-09-15T07:29:29.873Z,17.40
2018-09-15T07:31:58.673Z,17.70
2018-09-15T07:34:27.323Z,17.90
2018-09-15T07:36:56.138Z,18.00
2018-09-15T07:39:24.901Z,18.10
2018-09-15T07:41:53.650Z,18.30
2018-09-15T07:44:22.707Z,18.40
2018-09-15T07:46:51.489Z,18.50
2018-09-15T07:49:20.285Z,18.70
2018-09-15T07:51:49.059Z,18.60
2018-09-15T07:54:17.778Z,18.80
2018-09-15T07:56:46.799Z,19.00
2018-09-15T07:59:18.674Z,19.40
2018-09-15T08:01:47.674Z,19.60
2018-09-15T08:04:16.849Z,19.60
2018-09-15T08:06:45.544Z,19.50
2018-09-15T08:09:14.270Z,19.70
2018-09-15T08:11:42.938Z,19.90
2018-09-15T08:14:11.641Z,20.20
2018-09-15T08:16:40.360Z,20.50
2018-09-15T08:19:08.994Z,20.70
2018-09-15T08:21:39.021Z,20.80
2018-09-15T08:24:08.177Z,21.00
2018-09-15T08:26:36.823Z,21.20
2018-09-15T08:29:05.680Z,21.20
2018-09-15T08:31:34.703Z,21.00
2018-09-15T08:34:03.615Z,21.00
2018-09-15T08:36:32.406Z,21.10
2018-09-15T08:39:01.221Z,21.40
2018-09-15T08:41:29.843Z,21.50
2018-09-15T08:43:59.220Z,21.50
2018-09-15T08:46:28.032Z,21.50
2018-09-15T08:48:56.676Z,21.10
2018-09-15T08:51:26.659Z,20.80
2018-09-15T08:53:55.540Z,21.00
2018-09-15T08:56:24.482Z,21.00
2018-09-15T08:58:53.367Z,21.20
2018-09-15T09:01:22.160Z,21.00
2018-09-15T09:03:51.235Z,20.40
2018-09-15T09:06:19.993Z,19.80
2018-09-15T09:08:48.646Z,19.60
2018-09-15T09:11:17.872Z,19.50
2018-09-15T09:13:46.964Z,19.90
2018-09-15T09:16:15.701Z,20.70
2018-09-15T09:18:44.775Z,21.30
2018-09-15T09:21:13.470Z,21.50
2018-09-15T09:23:42.130Z,22.00
2018-09-15T09:26:10.939Z,22.10
2018-09-15T09:28:39.742Z,22.00
2018-09-15T09:31:09.470Z,21.80
2018-09-15T09:33:38.417Z,21.30
2018-09-15T09:36:07.154Z,21.30
2018-09-15T09:38:35.830Z,21.10
2018-09-15T09:41:04.718Z,21.30
2018-09-15T09:43:33.855Z,21.80
2018-09-15T09:46:03.198Z,22.20
2018-09-15T09:48:32.020Z,22.70
2018-09-15T09:51:02.392Z,23.20
2018-09-15T09:53:31.721Z,23.20
2018-09-15T09:56:02.915Z,23.40
2018-09-15T09:58:31.776Z,23.90
2018-09-15T10:01:05.991Z,23.90
2018-09-15T10:03:35.283Z,23.90
2018-09-15T10:06:04.490Z,24.20
2018-09-15T10:08:33.467Z,23.90
2018-09-15T10:11:02.829Z,23.50
2018-09-15T10:13:33.253Z,23.10
2018-09-15T10:16:02.500Z,23.20
2018-09-15T10:18:31.431Z,23.70
2018-09-15T10:21:00.652Z,23.80
2018-09-15T10:23:30.289Z,24.10
2018-09-15T10:26:00.001Z,24.50
2018-09-15T10:28:29.397Z,25.20
2018-09-15T10:30:59.363Z,24.70
2018-09-15T10:33:28.166Z,23.80
2018-09-15T10:35:57.366Z,23.00
2018-09-15T10:38:26.060Z,22.30
2018-09-15T10:40:54.727Z,22.10
2018-09-15T10:43:24.665Z,22.50
2018-09-15T10:45:55.111Z,23.50
2018-09-15T10:48:23.802Z,24.20
2018-09-15T10:50:52.558Z,24.50
2018-09-15T10:53:23.329Z,24.40
2018-09-15T10:55:51.982Z,24.30
2018-09-15T10:58:21.135Z,24.50
2018-09-15T11:00:50.484Z,24.30
2018-09-15T11:03:19.804Z,23.90
2018-09-15T11:05:48.574Z,23.80
2018-09-15T11:08:17.228Z,23.50
2018-09-15T11:10:46.458Z,23.20
2018-09-15T11:13:15.184Z,22.80
2018-09-15T11:15:46.590Z,22.70
2018-09-15T11:18:15.311Z,22.90
2018-09-15T11:20:44.825Z,23.30
2018-09-15T11:23:16.984Z,23.40
2018-09-15T11:25:47.269Z,23.50
2018-09-15T11:28:17.505Z,23.40
2018-09-15T11:30:46.256Z,23.40
2018-09-15T11:33:14.942Z,23.40
2018-09-15T11:35:58.031Z,23.50
2018-09-15T11:38:26.835Z,23.80
2018-09-15T11:40:55.509Z,23.90
2018-09-15T11:43:24.611Z,23.90
2018-09-15T11:45:53.326Z,24.00
2018-09-15T11:48:22.043Z,24.00
2018-09-15T11:50:50.782Z,24.30
2018-09-15T11:53:19.468Z,24.50
2018-09-15T11:55:48.118Z,24.00
2018-09-15T11:58:16.843Z,23.90
2018-09-15T12:00:51.015Z,24.20
2018-09-15T12:03:22.867Z,24.50
2018-09-15T12:05:51.602Z,25.10
2018-09-15T12:08:20.757Z,25.10
2018-09-15T12:10:49.538Z,24.70
2018-09-15T12:13:18.390Z,24.40
2018-09-15T12:15:47.270Z,24.60
2018-09-15T12:18:16.130Z,24.90
2018-09-15T12:20:45.112Z,25.50
2018-09-15T12:23:15.467Z,26.40
2018-09-15T12:25:44.117Z,27.10
2018-09-15T12:28:13.182Z,27.20
2018-09-15T12:30:43.447Z,26.40
2018-09-15T12:33:12.146Z,26.30
2018-09-15T12:35:40.802Z,27.10
2018-09-15T12:38:09.510Z,27.90
2018-09-15T12:40:38.519Z,28.80
2018-09-15T12:43:07.511Z,29.20
2018-09-15T12:45:36.365Z,28.50
2018-09-15T12:48:05.355Z,27.10
2018-09-15T12:50:34.145Z,26.50
2018-09-15T12:53:02.806Z,26.00
2018-09-15T12:55:31.494Z,25.40
2018-09-15T12:58:03.637Z,25.00
2018-09-15T13:00:34.138Z,24.90
2018-09-15T13:03:07.191Z,25.00
2018-09-15T13:05:40.253Z,25.00
2018-09-15T13:08:11.015Z,25.00
2018-09-15T13:10:42.885Z,25.50
2018-09-15T13:13:17.680Z,25.60
2018-09-15T13:15:49.573Z,26.10
2018-09-15T13:18:20.193Z,26.20
2018-09-15T13:20:50.590Z,26.00
2018-09-15T13:23:23.231Z,26.80
2018-09-15T13:25:53.514Z,27.90
2018-09-15T13:28:23.248Z,29.20
2018-09-15T13:30:54.162Z,30.50
2018-09-15T13:33:24.334Z,31.50
2018-09-15T13:35:54.770Z,30.60
2018-09-15T13:38:24.789Z,29.80
2018-09-15T13:40:53.490Z,29.20
2018-09-15T13:43:22.295Z,28.10
2018-09-15T13:45:50.847Z,27.30
2018-09-15T13:48:19.863Z,27.40
2018-09-15T13:50:48.810Z,28.30
2018-09-15T13:53:17.523Z,28.30
2018-09-15T13:55:46.162Z,27.80
2018-09-15T13:58:14.933Z,27.80
2018-09-15T14:00:43.590Z,28.50
2018-09-15T14:03:12.302Z,29.50
2018-09-15T14:05:40.976Z,31.00
2018-09-15T14:08:09.692Z,31.70
2018-09-15T14:10:38.416Z,31.20
2018-09-15T14:13:07.101Z,31.30
2018-09-15T14:15:35.832Z,32.40
2018-09-15T14:18:04.528Z,32.50
2018-09-15T14:20:33.587Z,32.70
2018-09-15T14:23:02.226Z,32.60
2018-09-15T14:25:31.004Z,32.20
2018-09-15T14:27:59.754Z,32.20
2018-09-15T14:30:28.446Z,32.70
2018-09-15T14:32:57.987Z,33.00
2018-09-15T14:35:27.020Z,32.90
2018-09-15T14:37:57.698Z,33.40
2018-09-15T14:40:26.389Z,33.00
2018-09-15T14:42:55.102Z,33.60
2018-09-15T14:45:23.851Z,33.80
2018-09-15T14:47:52.802Z,33.60
2018-09-15T14:50:21.859Z,34.30
2018-09-15T14:52:50.499Z,35.70
2018-09-15T14:55:19.893Z,34.90
2018-09-15T14:57:48.545Z,33.80
2018-09-15T15:00:17.210Z,34.20
2018-09-15T15:02:50.453Z,34.80
2018-09-15T15:05:19.804Z,35.10
2018-09-15T15:07:49.268Z,35.00
2018-09-15T15:10:17.831Z,34.90
2018-09-15T15:12:46.550Z,35.00
2018-09-15T15:15:16.362Z,35.50
2018-09-15T15:17:45.333Z,36.30
2018-09-15T15:20:14.094Z,36.20
2018-09-15T15:22:42.794Z,35.00
2018-09-15T15:25:11.759Z,33.00
2018-09-15T15:27:40.748Z,32.20
2018-09-15T15:30:09.462Z,32.40
2018-09-15T15:32:38.420Z,33.20
2018-09-15T15:35:07.288Z,32.70
2018-09-15T15:37:36.047Z,31.60
2018-09-15T15:40:04.946Z,31.10
2018-09-15T15:42:33.876Z,30.70
2018-09-15T15:45:02.989Z,31.50
2018-09-15T15:47:31.840Z,31.50
2018-09-15T15:50:00.723Z,31.10
2018-09-15T15:52:29.443Z,30.90
2018-09-15T15:54:58.149Z,30.50
2018-09-15T15:57:26.831Z,30.30
2018-09-15T15:59:55.801Z,30.60
2018-09-15T16:02:24.446Z,30.50
2018-09-15T16:04:53.181Z,30.50
2018-09-15T16:07:22.224Z,31.40
2018-09-15T16:09:50.996Z,32.20
2018-09-15T16:12:19.679Z,32.90
2018-09-15T16:14:48.585Z,32.60
2018-09-15T16:17:17.880Z,32.10
2018-09-15T16:19:46.431Z,31.90
2018-09-15T16:22:15.138Z,31.40
2018-09-15T16:24:44.027Z,31.50
2018-09-15T16:27:12.709Z,31.90
2018-09-15T16:29:41.361Z,32.60
2018-09-15T16:32:10.073Z,33.00
2018-09-15T16:34:38.734Z,33.30
2018-09-15T16:37:07.925Z,33.30
2018-09-15T16:39:36.623Z,33.10
2018-09-15T16:42:05.623Z,32.80
2018-09-15T16:44:34.511Z,32.70
2018-09-15T16:47:03.239Z,32.40
2018-09-15T16:49:32.791Z,31.50
2018-09-15T16:52:02.071Z,30.10
2018-09-15T16:54:36.621Z,29.00
2018-09-15T16:57:05.737Z,27.80
2018-09-15T16:59:40.584Z,26.90
2018-09-15T17:02:11.125Z,26.00
2018-09-15T17:04:39.853Z,25.40
2018-09-15T17:07:09.014Z,24.70
2018-09-15T17:09:38.616Z,24.10
2018-09-15T17:12:09.072Z,23.60
2018-09-15T17:14:38.490Z,23.20
2018-09-15T17:17:08.345Z,23.00
2018-09-15T17:19:37.518Z,22.60
2018-09-15T17:22:06.184Z,22.10
2018-09-15T17:24:35.047Z,21.70
2018-09-15T17:27:03.709Z,21.30
2018-09-15T17:29:32.416Z,21.20
2018-09-15T17:32:01.121Z,21.10
2018-09-15T17:34:29.998Z,21.00
2018-09-15T17:36:58.867Z,20.80
2018-09-15T17:39:27.610Z,20.70
2018-09-15T17:41:56.268Z,20.50
2018-09-15T17:44:24.941Z,20.30
2018-09-15T17:46:57.172Z,20.10
2018-09-15T17:49:25.801Z,20.00
2018-09-15T17:51:54.449Z,19.90
2018-09-15T17:54:23.101Z,19.90
2018-09-15T17:56:51.898Z,19.80
2018-09-15T17:59:20.614Z,19.80
2018-09-15T18:01:49.325Z,19.70
2018-09-15T18:04:18.889Z,19.70
2018-09-15T18:06:47.973Z,19.60
2018-09-15T18:09:16.607Z,19.50
2018-09-15T18:11:49.584Z,19.40
2018-09-15T18:14:20.979Z,19.40
2018-09-15T18:16:53.276Z,19.20
2018-09-15T18:19:26.214Z,19.00
2018-09-15T18:22:04.435Z,18.70
2018-09-15T18:24:41.503Z,18.60
2018-09-15T18:27:10.204Z,18.60
2018-09-15T18:29:39.247Z,18.50
2018-09-15T18:32:08.047Z,18.50
2018-09-15T18:34:36.893Z,18.40
2018-09-15T18:37:06.179Z,18.30
2018-09-15T18:39:38.490Z,18.20
2018-09-15T18:42:10.891Z,18.10
2018-09-15T18:44:40.134Z,18.00
2018-09-15T18:47:08.831Z,17.90
2018-09-15T18:49:38.487Z,17.80
2018-09-15T18:52:11.016Z,17.60
2018-09-15T18:54:39.802Z,17.50
2018-09-15T18:57:08.520Z,17.40
2018-09-15T18:59:37.508Z,17.30
2018-09-15T19:02:07.294Z,17.20
2018-09-15T19:04:37.228Z,17.10
2018-09-15T19:07:06.549Z,17.00
2018-09-15T19:09:57.002Z,16.90
2018-09-15T19:12:26.472Z,16.80
2018-09-15T19:14:55.223Z,16.70
2018-09-15T19:17:23.913Z,16.60
2018-09-15T19:19:52.844Z,16.50
2018-09-15T19:22:21.527Z,16.50
2018-09-15T19:24:50.443Z,16.40
2018-09-15T19:27:19.882Z,16.20
2018-09-15T19:29:48.942Z,16.00
2018-09-15T19:32:17.906Z,15.90
2018-09-15T19:34:46.758Z,15.70
2018-09-15T19:37:16.140Z,15.60
2018-09-15T19:39:44.909Z,15.40
2018-09-15T19:42:14.011Z,15.30
2018-09-15T19:44:42.655Z,15.20
2018-09-15T19:47:11.297Z,15.10
2018-09-15T19:49:40.132Z,15.00
2018-09-15T19:52:09.098Z,14.90
2018-09-15T19:54:39.115Z,14.90
2018-09-15T19:57:08.789Z,14.80
2018-09-15T19:59:37.381Z,14.60
2018-09-15T20:02:06.236Z,14.50
2018-09-15T20:04:35.013Z,14.50
2018-09-15T20:07:04.648Z,14.40
2018-09-15T20:09:34.198Z,14.40
2018-09-15T20:12:03.874Z,14.30
2018-09-15T20:14:46.454Z,14.30
2018-09-15T20:17:14.081Z,14.20
2018-09-15T20:19:42.279Z,14.20
2018-09-15T20:22:11.514Z,14.10
2018-09-15T20:24:40.243Z,14.00
2018-09-15T20:27:09.571Z,13.90
2018-09-15T20:29:44.230Z,13.80
2018-09-15T20:32:12.946Z,13.70
2018-09-15T20:34:41.660Z,13.70
2018-09-15T20:37:11.495Z,13.70
2018-09-15T20:39:41.077Z,13.60
2018-09-15T20:42:09.790Z,13.60
2018-09-15T20:44:38.968Z,13.70
2018-09-15T20:47:07.946Z,13.70
2018-09-15T20:49:37.251Z,13.70
2018-09-15T20:52:05.557Z,13.60
2018-09-15T20:54:34.703Z,13.50
2018-09-15T20:57:03.411Z,13.40
2018-09-15T20:59:32.090Z,13.40
2018-09-15T21:02:00.790Z,13.30
2018-09-15T21:04:29.789Z,13.20
2018-09-15T21:06:58.698Z,13.10
2018-09-15T21:09:27.302Z,13.00
2018-09-15T21:11:56.205Z,12.90
2018-09-15T21:14:25.286Z,12.90
2018-09-15T21:16:53.997Z,12.90
2018-09-15T21:19:22.802Z,12.90
2018-09-15T21:21:51.750Z,12.80
2018-09-15T21:24:20.686Z,12.80
2018-09-15T21:26:49.421Z,12.80
2018-09-15T21:29:19.110Z,12.80
2018-09-15T21:31:47.963Z,12.80
2018-09-15T21:34:16.745Z,12.70
2018-09-15T21:36:45.737Z,12.60
2018-09-15T21:39:14.456Z,12.50
2018-09-15T21:41:43.351Z,12.40
2018-09-15T21:44:12.029Z,12.40
2018-09-15T21:46:41.778Z,12.30
2018-09-15T21:49:10.846Z,12.30
2018-09-15T21:51:39.531Z,12.20
2018-09-15T21:54:08.290Z,12.20
2018-09-15T21:56:36.974Z,12.20
2018-09-15T21:59:06.192Z,12.20
2018-09-15T22:01:35.234Z,12.10
2018-09-15T22:04:09.356Z,12.10
2018-09-15T22:06:38.011Z,12.10
2018-09-15T22:09:09.435Z,12.10
2018-09-15T22:11:38.113Z,12.00
2018-09-15T22:14:06.811Z,12.00
2018-09-15T22:16:35.551Z,12.00
2018-09-15T22:19:04.316Z,11.90
2018-09-15T22:21:33.052Z,11.80
2018-09-15T22:24:01.717Z,11.90
2018-09-15T22:26:30.630Z,11.80
2018-09-15T22:28:59.358Z,11.80
2018-09-15T22:31:28.615Z,11.90
2018-09-15T22:33:57.588Z,11.90
2018-09-15T22:36:26.260Z,11.80
2018-09-15T22:38:54.955Z,11.80
2018-09-15T22:41:23.782Z,11.70
2018-09-15T22:43:52.608Z,11.60
2018-09-15T22:46:21.843Z,11.60
2018-09-15T22:48:50.647Z,11.50
2018-09-15T22:51:19.393Z,11.50
2018-09-15T22:53:48.050Z,11.40
2018-09-15T22:56:16.952Z,11.40
2018-09-15T22:58:46.229Z,11.40
2018-09-15T23:01:14.985Z,11.30
2018-09-15T23:03:43.657Z,11.30
2018-09-15T23:06:12.656Z,11.30
2018-09-15T23:08:41.578Z,11.30
2018-09-15T23:11:10.267Z,11.40
2018-09-15T23:13:38.939Z,11.40
2018-09-15T23:16:07.704Z,11.40
2018-09-15T23:18:36.544Z,11.30
2018-09-15T23:21:05.239Z,11.30
2018-09-15T23:23:33.914Z,11.20
2018-09-15T23:26:02.599Z,11.10
2018-09-15T23:28:31.490Z,11.10
2018-09-15T23:33:35.309Z,11.00
2018-09-15T23:36:04.274Z,11.10
2018-09-15T23:38:32.941Z,11.00
2018-09-15T23:41:01.601Z,11.00
2018-09-15T23:43:30.255Z,11.00
2018-09-15T23:45:58.982Z,11.00
2018-09-15T23:48:27.700Z,11.00
2018-09-15T23:50:56.439Z,11.00
2018-09-15T23:53:25.194Z,11.00
2018-09-15T23:55:54.025Z,11.00
2018-09-15T23:58:22.683Z,11.00
