createdAt,value
2018-12-06T00:00:05.676Z,22.05
2018-12-06T00:02:32.281Z,22.04
2018-12-06T00:04:58.825Z,22.03
2018-12-06T00:07:25.254Z,22.04
2018-12-06T00:09:51.697Z,22.03
2018-12-06T00:12:18.225Z,22.04
2018-12-06T00:14:44.673Z,22.03
2018-12-06T00:17:11.183Z,22.04
2018-12-06T00:19:37.734Z,22.04
2018-12-06T00:22:04.150Z,22.04
2018-12-06T00:24:30.725Z,22.03
2018-12-06T00:26:57.217Z,22.03
2018-12-06T00:29:23.673Z,22.04
2018-12-06T00:31:50.241Z,22.03
2018-12-06T00:34:17.368Z,22.03
2018-12-06T00:36:43.882Z,22.04
2018-12-06T00:39:10.400Z,22.02
2018-12-06T00:41:36.857Z,22.02
2018-12-06T00:44:03.502Z,22.02
2018-12-06T00:46:30.142Z,22.01
2018-12-06T00:48:56.642Z,22.01
2018-12-06T00:51:23.101Z,22.02
2018-12-06T00:53:49.608Z,22.01
2018-12-06T00:56:16.165Z,22.02
2018-12-06T00:58:42.593Z,22.01
2018-12-06T01:01:09.136Z,22.01
2018-12-06T01:03:35.650Z,22.00
2018-12-06T01:06:02.110Z,22.01
2018-12-06T01:08:28.513Z,22.01
2018-12-06T01:10:54.960Z,22.01
2018-12-06T01:13:21.386Z,22.00
2018-12-06T01:15:47.934Z,22.01
2018-12-06T01:18:14.370Z,22.00
2018-12-06T01:20:40.897Z,22.01
2018-12-06T01:23:07.317Z,22.00
2018-12-06T01:25:33.777Z,21.99
2018-12-06T01:28:00.401Z,22.00
2018-12-06T01:30:26.822Z,22.01
2018-12-06T01:32:53.277Z,21.99
2018-12-06T01:35:19.786Z,21.98
2018-12-06T01:37:46.229Z,22.00
2018-12-06T01:40:12.653Z,22.00
2018-12-06T01:42:39.098Z,21.99
2018-12-06T01:46:35.425Z,21.99
2018-12-06T01:49:01.986Z,21.99
2018-12-06T01:51:28.494Z,21.98
2018-12-06T01:53:55.037Z,22.00
2018-12-06T01:56:21.453Z,21.99
2018-12-06T01:58:47.909Z,21.99
2018-12-06T02:01:14.422Z,21.99
2018-12-06T02:03:40.873Z,21.97
2018-12-06T02:06:07.301Z,21.97
2018-12-06T02:08:33.744Z,21.97
2018-12-06T02:11:00.361Z,21.97
2018-12-06T02:13:26.809Z,21.96
2018-12-06T02:15:53.226Z,21.97
2018-12-06T02:18:19.680Z,21.97
2018-12-06T02:20:46.091Z,21.96
2018-12-06T02:23:12.529Z,21.96
2018-12-06T02:25:39.103Z,21.97
2018-12-06T02:28:05.706Z,21.97
2018-12-06T02:30:32.166Z,21.96
2018-12-06T02:32:58.760Z,21.96
2018-12-06T02:35:25.323Z,21.94
2018-12-06T02:37:51.829Z,21.97
2018-12-06T02:40:18.410Z,21.94
2018-12-06T02:42:45.008Z,21.94
2018-12-06T02:45:12.859Z,21.93
2018-12-06T02:47:39.619Z,21.91
2018-12-06T02:50:06.194Z,21.91
2018-12-06T02:52:32.683Z,21.89
2018-12-06T02:54:59.133Z,21.88
2018-12-06T02:57:25.664Z,21.89
2018-12-06T02:59:52.113Z,21.88
2018-12-06T03:02:18.625Z,21.88
2018-12-06T03:04:45.084Z,21.86
2018-12-06T03:07:11.593Z,21.85
2018-12-06T03:09:38.019Z,21.85
2018-12-06T03:12:04.557Z,21.84
2018-12-06T03:14:31.006Z,21.82
2018-12-06T03:16:57.525Z,21.80
2018-12-06T03:19:24.181Z,21.80
2018-12-06T03:21:50.699Z,21.79
2018-12-06T03:24:17.137Z,21.79
2018-12-06T03:26:43.581Z,21.78
2018-12-06T03:29:10.157Z,21.77
2018-12-06T03:31:37.447Z,21.75
2018-12-06T03:34:03.985Z,21.73
2018-12-06T03:36:30.433Z,21.74
2018-12-06T03:38:56.857Z,21.73
2018-12-06T03:41:23.305Z,21.71
2018-12-06T03:45:19.620Z,21.70
2018-12-06T03:47:46.146Z,21.69
2018-12-06T03:50:12.709Z,21.68
2018-12-06T03:52:39.241Z,21.66
2018-12-06T03:55:05.906Z,21.66
2018-12-06T03:57:32.419Z,21.64
2018-12-06T03:59:58.978Z,21.64
2018-12-06T04:02:25.561Z,21.62
2018-12-06T04:04:52.003Z,21.61
2018-12-06T04:07:18.562Z,21.61
2018-12-06T04:09:45.077Z,21.60
2018-12-06T04:12:11.522Z,21.59
2018-12-06T04:14:37.947Z,21.59
2018-12-06T04:17:04.511Z,21.57
2018-12-06T04:19:31.109Z,21.56
2018-12-06T04:21:57.561Z,21.56
2018-12-06T04:24:24.088Z,21.59
2018-12-06T04:26:50.638Z,21.60
2018-12-06T04:29:17.046Z,21.66
2018-12-06T04:31:43.498Z,21.73
2018-12-06T04:34:10.010Z,21.80
2018-12-06T04:36:36.470Z,21.84
2018-12-06T04:39:05.725Z,21.91
2018-12-06T04:41:32.205Z,21.95
2018-12-06T04:43:58.605Z,22.02
2018-12-06T04:46:25.874Z,22.06
2018-12-06T04:48:54.440Z,22.07
2018-12-06T04:51:21.932Z,22.10
2018-12-06T04:53:50.665Z,22.11
2018-12-06T04:56:17.145Z,22.14
2018-12-06T04:58:45.850Z,22.15
2018-12-06T05:01:13.175Z,22.15
2018-12-06T05:03:42.026Z,22.15
2018-12-06T05:06:14.189Z,22.17
2018-12-06T05:08:42.738Z,22.19
2018-12-06T05:11:15.677Z,22.19
2018-12-06T05:13:43.362Z,22.19
2018-12-06T05:16:16.553Z,22.19
2018-12-06T05:18:44.855Z,22.19
2018-12-06T05:21:15.814Z,22.19
2018-12-06T05:23:45.141Z,22.18
2018-12-06T05:26:14.478Z,22.18
2018-12-06T05:28:41.609Z,22.17
2018-12-06T05:31:09.601Z,22.17
2018-12-06T05:33:36.114Z,22.17
2018-12-06T05:36:02.579Z,22.15
2018-12-06T05:38:29.084Z,22.15
2018-12-06T05:40:55.637Z,22.14
2018-12-06T05:43:22.033Z,22.12
2018-12-06T05:45:48.610Z,22.10
2018-12-06T05:48:15.208Z,22.10
2018-12-06T05:50:41.670Z,22.10
2018-12-06T05:53:08.109Z,22.09
2018-12-06T05:55:34.657Z,22.09
2018-12-06T05:58:01.255Z,22.08
2018-12-06T06:00:27.930Z,22.07
2018-12-06T06:02:54.417Z,22.06
2018-12-06T06:05:20.997Z,22.04
2018-12-06T06:07:47.499Z,22.04
2018-12-06T06:10:13.913Z,22.03
2018-12-06T06:12:40.462Z,22.01
2018-12-06T06:15:07.041Z,22.00
2018-12-06T06:17:33.538Z,22.01
2018-12-06T06:19:59.997Z,22.00
2018-12-06T06:22:26.641Z,21.99
2018-12-06T06:24:53.277Z,21.99
2018-12-06T06:27:19.909Z,21.99
2018-12-06T06:29:46.413Z,21.98
2018-12-06T06:32:12.861Z,21.98
2018-12-06T06:34:39.385Z,21.99
2018-12-06T06:37:05.942Z,22.00
2018-12-06T06:39:32.363Z,22.00
2018-12-06T06:41:59.609Z,22.01
2018-12-06T06:44:27.693Z,22.01
2018-12-06T06:46:59.426Z,22.02
2018-12-06T06:49:25.961Z,22.01
2018-12-06T06:51:54.705Z,22.01
2018-12-06T06:54:22.186Z,22.02
2018-12-06T06:56:50.565Z,22.03
2018-12-06T06:59:25.840Z,22.03
2018-12-06T07:01:49.197Z,22.04
2018-12-06T07:04:16.478Z,22.04
2018-12-06T07:06:44.633Z,22.04
2018-12-06T07:09:13.177Z,22.04
2018-12-06T07:11:40.953Z,22.06
2018-12-06T07:14:07.414Z,22.05
2018-12-06T07:19:55.681Z,22.06
2018-12-06T07:22:22.113Z,22.05
2018-12-06T07:24:48.534Z,22.06
2018-12-06T07:27:17.335Z,22.06
2018-12-06T07:29:44.521Z,22.07
2018-12-06T07:32:12.385Z,22.05
2018-12-06T07:34:40.885Z,22.05
2018-12-06T07:37:12.657Z,22.06
2018-12-06T07:39:39.121Z,22.06
2018-12-06T07:42:05.535Z,22.05
2018-12-06T07:44:33.878Z,22.05
2018-12-06T07:47:02.337Z,22.05
2018-12-06T07:49:32.830Z,22.05
2018-12-06T07:52:02.223Z,22.04
2018-12-06T07:54:30.885Z,22.14
2018-12-06T07:56:58.459Z,22.20
2018-12-06T07:59:25.558Z,22.27
2018-12-06T08:01:52.047Z,22.40
2018-12-06T08:04:19.126Z,22.48
2018-12-06T08:06:45.857Z,22.52
2018-12-06T08:09:12.394Z,22.57
2018-12-06T08:11:38.910Z,22.63
2018-12-06T08:14:06.757Z,22.68
2018-12-06T08:16:33.746Z,22.74
2018-12-06T08:19:00.270Z,22.79
2018-12-06T08:21:26.678Z,22.84
2018-12-06T08:23:53.111Z,22.87
2018-12-06T08:26:19.554Z,22.92
2018-12-06T08:28:46.014Z,22.94
2018-12-06T08:31:12.536Z,22.99
2018-12-06T08:33:39.043Z,23.04
2018-12-06T08:36:05.497Z,23.09
2018-12-06T08:38:31.922Z,23.14
2018-12-06T08:40:58.366Z,23.16
2018-12-06T08:43:24.881Z,23.20
2018-12-06T08:45:51.329Z,23.22
2018-12-06T08:48:17.749Z,23.25
2018-12-06T08:50:44.421Z,23.26
2018-12-06T08:53:10.920Z,23.29
2018-12-06T08:55:37.366Z,23.33
2018-12-06T08:58:03.785Z,23.36
2018-12-06T09:00:30.238Z,23.41
2018-12-06T09:02:56.747Z,23.41
2018-12-06T09:05:23.202Z,23.42
2018-12-06T09:07:49.618Z,23.43
2018-12-06T09:10:16.065Z,23.42
2018-12-06T09:12:42.612Z,23.43
2018-12-06T09:15:09.122Z,23.43
2018-12-06T09:17:35.797Z,23.45
2018-12-06T09:20:02.873Z,23.53
2018-12-06T09:22:29.362Z,23.53
2018-12-06T09:24:56.093Z,23.53
2018-12-06T09:27:22.538Z,23.54
2018-12-06T09:29:49.044Z,23.54
2018-12-06T09:32:15.593Z,23.59
2018-12-06T09:34:42.005Z,23.57
2018-12-06T09:37:08.469Z,23.59
2018-12-06T09:39:34.883Z,23.59
2018-12-06T09:42:01.430Z,23.61
2018-12-06T09:44:27.950Z,23.62
2018-12-06T09:46:54.390Z,23.62
2018-12-06T09:49:20.815Z,23.64
2018-12-06T09:51:47.257Z,23.68
2018-12-06T09:54:13.685Z,23.68
2018-12-06T09:56:40.141Z,23.69
2018-12-06T09:59:06.770Z,23.69
2018-12-06T10:01:33.202Z,23.63
2018-12-06T10:03:59.733Z,23.43
2018-12-06T10:06:26.257Z,23.32
2018-12-06T10:08:52.801Z,23.26
2018-12-06T10:11:19.237Z,23.26
2018-12-06T10:13:45.661Z,23.21
2018-12-06T10:16:12.097Z,23.18
2018-12-06T10:18:38.518Z,23.17
2018-12-06T10:21:04.951Z,23.17
2018-12-06T10:23:31.397Z,23.15
2018-12-06T10:25:57.828Z,23.14
2018-12-06T10:28:24.372Z,23.14
2018-12-06T10:37:36.745Z,23.21
2018-12-06T10:40:03.431Z,23.19
2018-12-06T10:42:29.967Z,23.17
2018-12-06T10:44:56.425Z,23.20
2018-12-06T10:47:22.906Z,23.21
2018-12-06T10:49:49.387Z,23.24
2018-12-06T10:52:15.918Z,23.24
2018-12-06T10:54:42.359Z,23.24
2018-12-06T10:57:08.781Z,23.26
2018-12-06T10:59:35.233Z,23.27
2018-12-06T11:02:01.743Z,23.29
2018-12-06T11:04:28.192Z,23.32
2018-12-06T11:06:54.717Z,23.35
2018-12-06T11:09:21.263Z,23.39
2018-12-06T11:11:47.790Z,23.34
2018-12-06T11:14:14.376Z,23.31
2018-12-06T11:16:40.972Z,23.30
2018-12-06T11:19:07.504Z,23.30
2018-12-06T11:21:34.025Z,23.31
2018-12-06T11:24:00.445Z,23.26
2018-12-06T11:26:27.001Z,23.24
2018-12-06T11:28:53.423Z,23.22
2018-12-06T11:31:19.865Z,23.20
2018-12-06T11:33:46.293Z,23.23
2018-12-06T11:36:12.877Z,23.25
2018-12-06T11:38:39.453Z,23.23
2018-12-06T11:41:05.920Z,23.25
2018-12-06T11:43:32.525Z,23.26
2018-12-06T11:45:58.997Z,23.21
2018-12-06T11:48:27.042Z,23.26
2018-12-06T11:50:53.897Z,23.24
2018-12-06T11:53:20.311Z,23.21
2018-12-06T11:55:46.766Z,23.17
2018-12-06T11:58:13.286Z,23.14
2018-12-06T12:00:39.853Z,23.16
2018-12-06T12:03:06.467Z,23.17
2018-12-06T12:05:33.114Z,23.16
2018-12-06T12:07:59.537Z,23.17
2018-12-06T12:10:25.950Z,23.15
2018-12-06T12:12:52.417Z,23.22
2018-12-06T12:15:19.005Z,23.19
2018-12-06T12:17:45.466Z,23.21
2018-12-06T12:20:11.993Z,23.22
2018-12-06T12:22:38.541Z,23.20
2018-12-06T12:25:05.315Z,23.22
2018-12-06T12:27:31.929Z,23.24
2018-12-06T12:29:58.433Z,23.22
2018-12-06T12:32:24.881Z,23.22
2018-12-06T12:34:51.297Z,23.25
2018-12-06T12:37:17.741Z,23.21
2018-12-06T12:39:44.155Z,23.23
2018-12-06T12:42:10.721Z,23.23
2018-12-06T12:44:37.120Z,23.35
2018-12-06T12:47:03.587Z,23.45
2018-12-06T12:49:30.090Z,23.53
2018-12-06T12:51:56.661Z,23.55
2018-12-06T12:54:23.070Z,23.57
2018-12-06T12:56:49.509Z,23.62
2018-12-06T12:59:15.930Z,23.64
2018-12-06T13:01:42.380Z,23.65
2018-12-06T13:04:08.994Z,23.66
2018-12-06T13:06:35.429Z,23.69
2018-12-06T13:09:02.009Z,23.66
2018-12-06T13:11:28.622Z,23.68
2018-12-06T13:13:55.165Z,23.69
2018-12-06T13:16:21.575Z,23.73
2018-12-06T13:18:48.000Z,23.74
2018-12-06T13:21:14.659Z,23.74
2018-12-06T13:23:41.101Z,23.75
2018-12-06T13:26:07.625Z,23.76
2018-12-06T13:28:34.173Z,23.79
2018-12-06T13:31:00.825Z,23.80
2018-12-06T13:33:27.461Z,23.80
2018-12-06T13:35:53.961Z,23.80
2018-12-06T13:38:20.432Z,23.83
2018-12-06T13:40:46.928Z,23.84
2018-12-06T13:43:13.385Z,23.85
2018-12-06T13:45:39.902Z,23.89
2018-12-06T13:48:06.569Z,23.88
2018-12-06T13:50:33.063Z,23.88
2018-12-06T13:52:59.619Z,23.90
2018-12-06T13:55:26.125Z,23.91
2018-12-06T13:57:52.582Z,23.93
2018-12-06T14:00:19.014Z,23.93
2018-12-06T14:02:45.658Z,23.94
2018-12-06T14:05:11.688Z,23.98
2018-12-06T14:07:38.238Z,24.00
2018-12-06T14:10:04.953Z,24.02
2018-12-06T14:12:31.369Z,24.01
2018-12-06T14:14:57.923Z,24.03
2018-12-06T14:17:24.434Z,24.00
2018-12-06T14:19:50.915Z,24.04
2018-12-06T14:22:17.492Z,24.06
2018-12-06T14:24:43.957Z,24.07
2018-12-06T14:27:10.380Z,24.06
2018-12-06T14:29:36.936Z,24.08
2018-12-06T14:32:03.549Z,24.08
2018-12-06T14:34:30.097Z,24.10
2018-12-06T14:37:02.088Z,24.09
2018-12-06T14:39:25.729Z,24.10
2018-12-06T14:41:52.137Z,24.10
2018-12-06T14:44:18.601Z,24.01
2018-12-06T14:46:45.037Z,24.14
2018-12-06T14:49:11.561Z,24.14
2018-12-06T14:51:37.981Z,24.16
2018-12-06T14:54:04.541Z,24.15
2018-12-06T14:56:31.149Z,24.14
2018-12-06T14:58:57.594Z,24.15
2018-12-06T15:01:24.241Z,24.18
2018-12-06T15:03:50.768Z,24.19
2018-12-06T15:06:17.186Z,24.16
2018-12-06T15:08:43.741Z,24.17
2018-12-06T15:11:10.169Z,24.15
2018-12-06T15:13:36.618Z,24.20
2018-12-06T15:16:03.256Z,23.91
2018-12-06T15:18:29.865Z,23.76
2018-12-06T15:20:56.333Z,23.69
2018-12-06T15:23:22.823Z,23.64
2018-12-06T15:25:49.387Z,23.65
2018-12-06T15:28:15.325Z,23.78
2018-12-06T15:30:41.369Z,23.77
2018-12-06T15:33:07.465Z,23.85
2018-12-06T15:35:33.509Z,23.81
2018-12-06T15:37:59.985Z,23.76
2018-12-06T15:40:26.458Z,23.78
2018-12-06T15:42:54.078Z,23.73
2018-12-06T15:45:20.265Z,23.67
2018-12-06T15:47:46.261Z,23.67
2018-12-06T15:50:12.208Z,23.69
2018-12-06T15:52:38.213Z,23.64
2018-12-06T15:55:04.680Z,23.65
2018-12-06T15:57:30.670Z,23.60
2018-12-06T15:59:56.704Z,23.58
2018-12-06T16:02:22.717Z,23.57
2018-12-06T16:04:48.772Z,23.51
2018-12-06T16:07:14.753Z,23.48
2018-12-06T16:09:40.886Z,23.47
2018-12-06T16:12:06.937Z,23.46
2018-12-06T16:14:32.929Z,23.47
2018-12-06T16:16:58.970Z,23.45
2018-12-06T16:19:24.885Z,23.41
2018-12-06T16:21:50.925Z,23.43
2018-12-06T16:24:16.913Z,23.43
2018-12-06T16:26:42.853Z,23.40
2018-12-06T16:29:08.857Z,23.39
2018-12-06T16:31:34.801Z,23.33
2018-12-06T16:34:00.808Z,23.32
2018-12-06T16:36:26.849Z,23.27
2018-12-06T16:38:52.845Z,23.26
2018-12-06T16:41:20.558Z,23.22
2018-12-06T16:43:46.753Z,23.20
2018-12-06T16:46:12.785Z,23.15
2018-12-06T16:48:38.789Z,23.14
2018-12-06T16:51:04.864Z,23.12
2018-12-06T16:53:30.825Z,23.09
2018-12-06T16:55:56.873Z,23.06
2018-12-06T16:58:22.890Z,23.06
2018-12-06T17:00:49.020Z,23.20
2018-12-06T17:03:15.050Z,23.32
2018-12-06T17:05:41.055Z,23.38
2018-12-06T17:08:07.104Z,23.44
2018-12-06T17:10:33.202Z,23.49
2018-12-06T17:12:59.364Z,23.50
2018-12-06T17:16:56.477Z,23.66
2018-12-06T17:19:22.993Z,23.65
2018-12-06T17:21:49.441Z,23.68
2018-12-06T17:24:15.857Z,23.66
2018-12-06T17:26:42.305Z,23.67
2018-12-06T17:29:08.722Z,23.70
2018-12-06T17:31:35.153Z,23.73
2018-12-06T17:34:01.715Z,23.75
2018-12-06T17:36:28.329Z,23.79
2018-12-06T17:38:54.809Z,23.82
2018-12-06T17:41:21.306Z,23.87
2018-12-06T17:43:47.737Z,23.88
2018-12-06T17:46:14.161Z,23.91
2018-12-06T17:48:40.657Z,23.93
2018-12-06T17:51:07.173Z,23.96
2018-12-06T17:53:33.789Z,23.98
2018-12-06T17:56:00.429Z,23.98
2018-12-06T17:58:27.053Z,24.00
2018-12-06T18:00:53.988Z,24.03
2018-12-06T18:03:20.541Z,24.04
2018-12-06T18:05:46.949Z,24.06
2018-12-06T18:08:13.405Z,24.08
2018-12-06T18:10:40.015Z,24.12
2018-12-06T18:13:06.470Z,24.12
2018-12-06T18:15:32.873Z,24.12
2018-12-06T18:17:59.354Z,24.14
2018-12-06T18:20:25.846Z,24.13
2018-12-06T18:22:52.388Z,24.16
2018-12-06T18:25:18.837Z,24.18
2018-12-06T18:27:45.293Z,24.21
2018-12-06T18:30:11.815Z,24.22
2018-12-06T18:32:38.426Z,24.19
2018-12-06T18:35:05.023Z,24.20
2018-12-06T18:37:31.507Z,24.24
2018-12-06T18:39:57.963Z,24.23
2018-12-06T18:42:24.561Z,24.27
2018-12-06T18:44:51.010Z,24.33
2018-12-06T18:47:17.537Z,24.30
2018-12-06T18:49:43.993Z,24.12
2018-12-06T18:52:10.501Z,24.02
2018-12-06T18:54:36.958Z,23.98
2018-12-06T18:57:03.589Z,23.90
2018-12-06T18:59:30.025Z,23.88
2018-12-06T19:01:56.437Z,23.86
2018-12-06T19:04:22.894Z,23.84
2018-12-06T19:06:49.521Z,23.84
2018-12-06T19:09:16.206Z,23.83
2018-12-06T19:11:42.692Z,23.79
2018-12-06T19:14:09.254Z,23.46
2018-12-06T19:16:35.747Z,23.38
2018-12-06T19:19:02.306Z,23.34
2018-12-06T19:21:28.745Z,23.27
2018-12-06T19:23:55.257Z,23.07
2018-12-06T19:26:21.714Z,22.99
2018-12-06T19:28:48.337Z,23.07
2018-12-06T19:31:14.777Z,23.05
2018-12-06T19:33:41.190Z,23.06
2018-12-06T19:36:07.650Z,22.98
2018-12-06T19:38:34.158Z,22.94
2018-12-06T19:41:00.625Z,22.87
2018-12-06T19:43:27.126Z,22.93
2018-12-06T19:45:53.681Z,22.98
2018-12-06T19:48:20.190Z,22.63
2018-12-06T19:50:46.774Z,22.63
2018-12-06T19:53:13.257Z,22.50
2018-12-06T19:55:39.716Z,22.57
2018-12-06T19:58:06.137Z,22.65
2018-12-06T20:00:32.590Z,22.60
2018-12-06T20:02:59.110Z,22.56
2018-12-06T20:05:25.544Z,22.36
2018-12-06T20:07:52.101Z,22.33
2018-12-06T20:10:18.703Z,22.18
2018-12-06T20:12:45.258Z,22.29
2018-12-06T20:15:11.897Z,22.27
2018-12-06T20:17:38.334Z,22.17
2018-12-06T20:20:05.625Z,22.03
2018-12-06T20:22:32.237Z,22.12
2018-12-06T20:24:58.857Z,21.95
2018-12-06T20:27:25.390Z,21.82
2018-12-06T20:29:51.994Z,21.79
2018-12-06T20:32:18.458Z,21.82
2018-12-06T20:34:44.873Z,21.75
2018-12-06T20:37:11.326Z,21.61
2018-12-06T20:39:37.941Z,21.58
2018-12-06T20:42:04.423Z,21.72
2018-12-06T20:44:31.021Z,21.69
2018-12-06T20:46:57.449Z,21.88
2018-12-06T20:49:23.890Z,22.19
2018-12-06T20:51:50.310Z,22.30
2018-12-06T20:54:16.785Z,22.36
2018-12-06T20:56:43.380Z,22.39
2018-12-06T20:59:09.943Z,22.40
2018-12-06T21:01:36.555Z,22.40
2018-12-06T21:04:03.114Z,22.41
2018-12-06T21:06:29.618Z,22.41
2018-12-06T21:08:56.174Z,22.40
2018-12-06T21:11:22.911Z,22.40
2018-12-06T21:13:49.445Z,22.38
2018-12-06T21:16:16.000Z,22.39
2018-12-06T21:18:42.621Z,22.38
2018-12-06T21:21:09.137Z,22.36
2018-12-06T21:23:35.585Z,22.36
2018-12-06T21:26:02.013Z,22.34
2018-12-06T21:28:28.566Z,22.33
2018-12-06T21:30:55.076Z,22.32
2018-12-06T21:33:21.534Z,22.31
2018-12-06T21:35:48.146Z,22.31
2018-12-06T21:38:14.565Z,22.29
2018-12-06T21:40:41.037Z,22.28
2018-12-06T21:43:07.666Z,22.26
2018-12-06T21:45:34.105Z,22.26
2018-12-06T21:48:00.613Z,22.25
2018-12-06T21:50:27.065Z,22.25
2018-12-06T21:52:53.485Z,22.24
2018-12-06T21:55:19.929Z,22.22
2018-12-06T21:57:46.333Z,22.21
2018-12-06T22:00:12.938Z,22.21
2018-12-06T22:02:39.417Z,22.19
2018-12-06T22:05:05.992Z,22.17
2018-12-06T22:07:32.594Z,22.18
2018-12-06T22:09:59.137Z,22.16
2018-12-06T22:12:25.549Z,22.15
2018-12-06T22:14:52.010Z,22.14
2018-12-06T22:17:18.418Z,22.14
2018-12-06T22:19:44.877Z,22.12
2018-12-06T22:22:11.548Z,22.11
2018-12-06T22:24:38.049Z,22.10
2018-12-06T22:27:04.558Z,22.10
2018-12-06T22:29:31.029Z,22.08
2018-12-06T22:31:57.526Z,22.07
2018-12-06T22:34:24.002Z,22.07
2018-12-06T22:36:50.497Z,22.06
2018-12-06T22:39:16.921Z,22.05
2018-12-06T22:41:43.483Z,22.04
2018-12-06T22:44:10.014Z,22.04
2018-12-06T22:46:36.669Z,22.04
2018-12-06T22:49:03.282Z,22.03
2018-12-06T22:51:29.717Z,22.01
2018-12-06T22:53:56.137Z,21.99
2018-12-06T22:56:22.694Z,22.00
2018-12-06T22:58:49.222Z,21.97
2018-12-06T23:01:15.672Z,21.97
2018-12-06T23:03:42.275Z,21.99
2018-12-06T23:06:08.725Z,22.00
2018-12-06T23:08:35.142Z,21.99
2018-12-06T23:11:01.827Z,21.97
2018-12-06T23:13:28.404Z,21.95
2018-12-06T23:15:54.954Z,21.95
2018-12-06T23:18:21.378Z,21.94
2018-12-06T23:20:47.904Z,21.93
2018-12-06T23:23:14.362Z,21.93
2018-12-06T23:25:40.809Z,21.92
2018-12-06T23:28:07.322Z,21.90
2018-12-06T23:30:33.889Z,21.89
2018-12-06T23:33:00.388Z,21.89
2018-12-06T23:35:26.841Z,21.88
2018-12-06T23:37:53.250Z,21.88
2018-12-06T23:40:19.717Z,21.88
2018-12-06T23:42:46.233Z,21.85
2018-12-06T23:45:12.777Z,21.84
2018-12-06T23:47:39.216Z,21.84
2018-12-06T23:50:05.934Z,21.83
2018-12-06T23:52:32.373Z,21.83
2018-12-06T23:54:58.917Z,21.83
2018-12-06T23:57:25.341Z,21.82
2018-12-06T23:59:51.766Z,21.81
