createdAt,value
2023-10-18T00:00:59.619Z,3.89
2023-10-18T00:03:30.560Z,3.88
2023-10-18T00:06:01.073Z,3.86
2023-10-18T00:08:29.550Z,3.84
2023-10-18T00:11:01.419Z,3.81
2023-10-18T00:13:31.262Z,3.81
2023-10-18T00:16:03.582Z,3.79
2023-10-18T00:18:31.862Z,3.77
2023-10-18T00:21:02.221Z,3.76
2023-10-18T00:23:32.180Z,3.74
2023-10-18T00:26:01.856Z,3.75
2023-10-18T00:28:29.990Z,3.73
2023-10-18T00:30:58.208Z,3.72
2023-10-18T00:33:27.637Z,3.72
2023-10-18T00:35:58.675Z,3.72
2023-10-18T00:38:29.489Z,3.71
2023-10-18T00:40:58.131Z,3.70
2023-10-18T00:43:28.065Z,3.69
2023-10-18T00:45:57.290Z,3.67
2023-10-18T00:48:26.565Z,3.67
2023-10-18T00:50:56.204Z,3.66
2023-10-18T00:53:26.127Z,3.62
2023-10-18T00:56:00.875Z,3.61
2023-10-18T00:58:30.306Z,3.59
2023-10-18T01:00:59.540Z,3.57
2023-10-18T01:03:32.317Z,3.55
2023-10-18T01:06:06.338Z,3.53
2023-10-18T01:08:35.362Z,3.51
2023-10-18T01:11:08.242Z,3.48
2023-10-18T01:13:38.644Z,3.48
2023-10-18T01:16:09.314Z,3.46
2023-10-18T01:18:37.626Z,3.44
2023-10-18T01:21:16.086Z,3.42
2023-10-18T01:23:50.373Z,3.40
2023-10-18T01:26:20.805Z,3.38
2023-10-18T01:28:49.588Z,3.37
2023-10-18T01:31:17.914Z,3.38
2023-10-18T01:33:47.609Z,3.38
2023-10-18T01:36:16.958Z,3.39
2023-10-18T01:38:47.442Z,3.38
2023-10-18T01:41:18.151Z,3.39
2023-10-18T01:43:49.103Z,3.39
2023-10-18T01:46:17.735Z,3.39
2023-10-18T01:48:52.394Z,3.40
2023-10-18T01:51:21.171Z,3.40
2023-10-18T01:53:51.910Z,3.39
2023-10-18T01:56:22.994Z,3.38
2023-10-18T01:58:52.734Z,3.36
2023-10-18T02:01:20.912Z,3.36
2023-10-18T02:03:51.835Z,3.34
2023-10-18T02:06:22.176Z,3.32
2023-10-18T02:08:51.591Z,3.31
2023-10-18T02:11:20.410Z,3.28
2023-10-18T02:13:48.706Z,3.27
2023-10-18T02:16:20.765Z,3.23
2023-10-18T02:18:50.961Z,3.20
2023-10-18T02:21:22.482Z,3.17
2023-10-18T02:23:52.312Z,3.15
2023-10-18T02:26:33.283Z,3.13
2023-10-18T02:31:36.381Z,3.11
2023-10-18T02:34:15.089Z,3.12
2023-10-18T02:36:54.340Z,3.12
2023-10-18T02:39:25.629Z,3.12
2023-10-18T02:41:54.920Z,3.12
2023-10-18T02:44:26.559Z,3.12
2023-10-18T02:47:08.074Z,3.11
2023-10-18T02:49:36.174Z,3.09
2023-10-18T02:52:06.283Z,3.08
2023-10-18T02:54:36.656Z,3.06
2023-10-18T02:57:06.336Z,3.04
2023-10-18T02:59:36.388Z,3.03
2023-10-18T03:02:14.754Z,3.01
2023-10-18T03:04:43.917Z,2.98
2023-10-18T03:07:14.505Z,2.98
2023-10-18T03:09:42.849Z,2.95
2023-10-18T03:12:15.708Z,2.94
2023-10-18T03:14:55.232Z,2.94
2023-10-18T03:17:26.487Z,2.94
2023-10-18T03:19:57.251Z,2.95
2023-10-18T03:22:30.699Z,2.96
2023-10-18T03:25:00.337Z,2.98
2023-10-18T03:27:32.077Z,2.99
2023-10-18T03:30:00.648Z,3.02
2023-10-18T03:32:31.664Z,3.04
2023-10-18T03:35:00.436Z,3.07
2023-10-18T03:37:28.600Z,3.10
2023-10-18T03:39:57.536Z,3.13
2023-10-18T03:42:34.958Z,3.17
2023-10-18T03:45:12.297Z,3.23
2023-10-18T03:47:43.079Z,3.29
2023-10-18T03:50:16.384Z,3.34
2023-10-18T03:52:46.756Z,3.39
2023-10-18T03:55:18.762Z,3.42
2023-10-18T03:57:47.315Z,3.45
2023-10-18T04:00:38.738Z,3.49
2023-10-18T04:03:13.408Z,3.53
2023-10-18T04:05:45.946Z,3.58
2023-10-18T04:08:16.177Z,3.62
2023-10-18T04:10:45.369Z,3.68
2023-10-18T04:13:14.389Z,3.72
2023-10-18T04:15:46.930Z,3.76
2023-10-18T04:18:27.530Z,3.80
2023-10-18T04:20:59.835Z,3.84
2023-10-18T04:23:28.314Z,3.88
2023-10-18T04:26:00.171Z,3.91
2023-10-18T04:28:30.059Z,3.92
2023-10-18T04:31:01.818Z,3.95
2023-10-18T04:33:37.410Z,3.97
2023-10-18T04:36:11.337Z,3.98
2023-10-18T04:38:43.785Z,3.98
2023-10-18T04:41:24.813Z,3.98
2023-10-18T04:43:54.939Z,3.96
2023-10-18T04:46:27.937Z,3.92
2023-10-18T04:51:57.607Z,3.86
2023-10-18T04:54:37.661Z,3.81
2023-10-18T04:57:08.403Z,3.77
2023-10-18T04:59:45.948Z,3.75
2023-10-18T05:02:18.180Z,3.71
2023-10-18T05:04:47.785Z,3.68
2023-10-18T05:07:17.477Z,3.64
2023-10-18T05:09:46.758Z,3.61
2023-10-18T05:12:29.839Z,3.58
2023-10-18T05:15:11.940Z,3.54
2023-10-18T05:17:43.806Z,3.50
2023-10-18T05:20:27.509Z,3.46
2023-10-18T05:23:00.429Z,3.43
2023-10-18T05:25:35.562Z,3.40
2023-10-18T05:28:10.589Z,3.39
2023-10-18T05:30:57.605Z,3.40
2023-10-18T05:33:43.143Z,3.39
2023-10-18T05:36:31.149Z,3.39
2023-10-18T05:39:19.628Z,3.39
2023-10-18T05:41:47.439Z,3.40
2023-10-18T05:44:15.741Z,3.41
2023-10-18T05:46:44.056Z,3.43
2023-10-18T05:49:26.684Z,3.46
2023-10-18T05:52:00.285Z,3.49
2023-10-18T05:54:30.224Z,3.51
2023-10-18T05:56:59.255Z,3.54
2023-10-18T05:59:32.841Z,3.58
2023-10-18T06:02:03.787Z,3.61
2023-10-18T06:04:39.148Z,3.66
2023-10-18T06:07:10.995Z,3.68
2023-10-18T06:09:47.946Z,3.71
2023-10-18T06:12:23.231Z,3.71
2023-10-18T06:14:54.056Z,3.75
2023-10-18T06:17:24.037Z,3.75
2023-10-18T06:19:52.637Z,3.79
2023-10-18T06:22:30.731Z,3.81
2023-10-18T06:25:05.306Z,3.83
2023-10-18T06:27:40.221Z,3.88
2023-10-18T06:30:16.055Z,3.90
2023-10-18T06:32:45.069Z,3.89
2023-10-18T06:35:17.310Z,3.90
2023-10-18T06:37:46.218Z,3.91
2023-10-18T06:40:23.871Z,3.91
2023-10-18T06:42:52.264Z,3.92
2023-10-18T06:45:20.554Z,3.92
2023-10-18T06:47:48.765Z,3.91
2023-10-18T06:50:21.399Z,3.92
2023-10-18T06:52:55.091Z,3.92
2023-10-18T06:55:37.196Z,3.94
2023-10-18T06:58:13.430Z,3.97
2023-10-18T07:00:45.446Z,3.99
2023-10-18T07:03:18.204Z,4.02
2023-10-18T07:05:50.809Z,4.06
2023-10-18T07:08:26.519Z,4.11
2023-10-18T07:11:08.046Z,4.17
2023-10-18T07:13:47.510Z,4.23
2023-10-18T07:16:17.398Z,4.32
2023-10-18T07:18:46.468Z,4.42
2023-10-18T07:21:20.346Z,4.53
2023-10-18T07:23:54.561Z,4.65
2023-10-18T07:26:25.869Z,4.77
2023-10-18T07:28:55.644Z,4.88
2023-10-18T07:31:33.698Z,4.99
2023-10-18T07:34:04.495Z,5.12
2023-10-18T07:36:38.819Z,5.23
2023-10-18T07:39:07.607Z,5.36
2023-10-18T07:41:37.229Z,5.48
2023-10-18T07:44:06.784Z,5.60
2023-10-18T07:46:35.783Z,5.73
2023-10-18T07:49:12.397Z,5.86
2023-10-18T07:51:49.657Z,5.99
2023-10-18T07:54:18.685Z,6.14
2023-10-18T07:56:51.508Z,6.26
2023-10-18T07:59:30.911Z,6.38
2023-10-18T08:02:14.116Z,6.52
2023-10-18T08:04:43.895Z,6.67
2023-10-18T08:07:16.370Z,6.82
2023-10-18T08:09:45.061Z,6.97
2023-10-18T08:12:29.299Z,7.14
2023-10-18T08:14:59.145Z,7.31
2023-10-18T08:17:44.412Z,7.46
2023-10-18T08:20:39.940Z,7.64
2023-10-18T08:23:20.194Z,7.86
2023-10-18T08:25:52.720Z,8.06
2023-10-18T08:28:22.444Z,8.24
2023-10-18T08:31:05.477Z,8.43
2023-10-18T08:33:34.697Z,8.64
2023-10-18T08:36:08.762Z,8.84
2023-10-18T08:38:36.905Z,9.03
2023-10-18T08:41:15.185Z,9.22
2023-10-18T08:43:59.548Z,9.43
2023-10-18T08:46:28.939Z,9.62
2023-10-18T08:48:58.670Z,9.78
2023-10-18T08:51:28.991Z,9.93
2023-10-18T08:53:59.999Z,10.08
2023-10-18T08:56:30.522Z,10.23
2023-10-18T08:59:00.972Z,10.39
2023-10-18T09:01:35.707Z,10.55
2023-10-18T09:04:03.412Z,10.71
2023-10-18T09:06:33.200Z,10.86
2023-10-18T09:09:06.888Z,11.01
2023-10-18T09:11:37.323Z,11.17
2023-10-18T09:14:09.112Z,11.31
2023-10-18T09:16:39.896Z,11.47
2023-10-18T09:19:11.139Z,11.61
2023-10-18T09:21:51.969Z,11.75
2023-10-18T09:24:24.658Z,11.95
2023-10-18T09:26:53.153Z,12.07
2023-10-18T09:29:22.820Z,12.18
2023-10-18T09:31:55.958Z,12.27
2023-10-18T09:34:25.301Z,12.35
2023-10-18T09:36:57.805Z,12.44
2023-10-18T09:39:38.784Z,12.52
2023-10-18T09:42:13.739Z,12.61
2023-10-18T09:44:43.563Z,12.74
2023-10-18T09:47:11.992Z,12.83
2023-10-18T09:49:41.182Z,12.89
2023-10-18T09:52:13.134Z,12.94
2023-10-18T09:54:48.428Z,13.02
2023-10-18T09:57:24.403Z,13.10
2023-10-18T09:59:56.447Z,13.18
2023-10-18T10:02:26.145Z,13.23
2023-10-18T10:04:55.215Z,13.30
2023-10-18T10:07:40.681Z,13.37
2023-10-18T10:10:10.967Z,13.43
2023-10-18T10:12:43.205Z,13.46
2023-10-18T10:15:15.639Z,13.53
2023-10-18T10:17:48.650Z,13.58
2023-10-18T10:20:17.234Z,13.58
2023-10-18T10:25:26.261Z,13.67
2023-10-18T10:28:16.315Z,13.70
2023-10-18T10:30:47.719Z,13.75
2023-10-18T10:33:15.893Z,13.79
2023-10-18T10:35:48.556Z,13.87
2023-10-18T10:38:20.216Z,13.91
2023-10-18T10:40:50.700Z,13.88
2023-10-18T10:43:21.046Z,13.87
2023-10-18T10:45:56.944Z,13.89
2023-10-18T10:48:38.178Z,13.96
2023-10-18T10:51:14.776Z,13.98
2023-10-18T10:53:46.467Z,13.98
2023-10-18T10:56:19.501Z,13.94
2023-10-18T10:59:04.175Z,13.94
2023-10-18T11:02:12.196Z,14.01
2023-10-18T11:05:00.017Z,14.00
2023-10-18T11:07:29.328Z,13.98
2023-10-18T11:10:07.273Z,14.00
2023-10-18T11:12:35.460Z,13.99
2023-10-18T11:15:05.363Z,13.99
2023-10-18T11:17:37.184Z,14.01
2023-10-18T11:20:19.213Z,14.01
2023-10-18T11:22:48.978Z,14.06
2023-10-18T11:25:21.124Z,14.10
2023-10-18T11:27:49.348Z,14.13
2023-10-18T11:30:23.827Z,14.15
2023-10-18T11:32:55.603Z,14.17
2023-10-18T11:35:43.808Z,14.22
2023-10-18T11:38:12.702Z,14.19
2023-10-18T11:40:43.896Z,14.17
2023-10-18T11:43:12.597Z,14.14
2023-10-18T11:45:42.854Z,14.11
2023-10-18T11:48:12.733Z,14.08
2023-10-18T11:50:42.646Z,14.05
2023-10-18T11:53:13.564Z,14.02
2023-10-18T11:55:56.728Z,14.03
2023-10-18T11:58:25.598Z,14.06
2023-10-18T12:00:59.896Z,14.07
2023-10-18T12:03:30.206Z,14.07
2023-10-18T12:06:00.452Z,14.10
2023-10-18T12:08:31.963Z,14.14
2023-10-18T12:11:00.273Z,14.17
2023-10-18T12:13:28.477Z,14.12
2023-10-18T12:16:01.736Z,14.07
2023-10-18T12:18:33.341Z,14.06
2023-10-18T12:21:01.476Z,14.05
2023-10-18T12:23:30.052Z,14.06
2023-10-18T12:26:00.936Z,14.07
2023-10-18T12:28:30.100Z,14.12
2023-10-18T12:31:02.172Z,14.18
2023-10-18T12:33:35.191Z,14.25
2023-10-18T12:36:08.621Z,14.26
2023-10-18T12:38:37.654Z,14.25
2023-10-18T12:41:08.717Z,14.21
2023-10-18T12:43:40.565Z,14.19
2023-10-18T12:46:08.941Z,14.16
2023-10-18T12:48:38.713Z,14.17
2023-10-18T12:51:13.063Z,14.19
2023-10-18T12:53:42.907Z,14.23
2023-10-18T12:56:32.537Z,14.25
2023-10-18T12:59:13.143Z,14.29
2023-10-18T13:01:47.751Z,14.30
2023-10-18T13:04:19.904Z,14.32
2023-10-18T13:06:48.659Z,14.41
2023-10-18T13:09:20.039Z,14.41
2023-10-18T13:12:01.953Z,14.39
2023-10-18T13:14:32.589Z,14.32
2023-10-18T13:17:04.738Z,14.22
2023-10-18T13:19:34.598Z,14.08
2023-10-18T13:22:05.636Z,13.97
2023-10-18T13:24:34.195Z,13.85
2023-10-18T13:27:02.470Z,13.71
2023-10-18T13:29:33.626Z,13.60
2023-10-18T13:32:07.829Z,13.48
2023-10-18T13:34:41.095Z,13.38
2023-10-18T13:37:13.948Z,13.29
2023-10-18T13:39:47.570Z,13.18
2023-10-18T13:42:15.789Z,13.10
2023-10-18T13:44:44.056Z,13.04
2023-10-18T13:47:14.299Z,12.97
2023-10-18T13:49:44.414Z,12.88
2023-10-18T13:52:13.472Z,12.82
2023-10-18T13:54:42.276Z,12.77
2023-10-18T13:57:11.039Z,12.71
2023-10-18T13:59:40.236Z,12.64
2023-10-18T14:02:08.714Z,12.59
2023-10-18T14:04:37.299Z,12.55
2023-10-18T14:07:07.264Z,12.52
2023-10-18T14:09:36.751Z,12.49
2023-10-18T14:12:05.760Z,12.43
2023-10-18T14:14:37.961Z,12.37
2023-10-18T14:17:06.606Z,12.31
2023-10-18T14:19:34.913Z,12.22
2023-10-18T14:22:03.167Z,12.17
2023-10-18T14:24:33.299Z,12.08
2023-10-18T14:27:04.800Z,12.03
2023-10-18T14:29:33.397Z,11.96
2023-10-18T14:32:03.978Z,11.90
2023-10-18T14:34:32.324Z,11.86
2023-10-18T14:37:00.426Z,11.81
2023-10-18T14:39:38.903Z,11.76
2023-10-18T14:42:09.821Z,11.68
2023-10-18T14:44:38.665Z,11.64
2023-10-18T14:47:08.383Z,11.60
2023-10-18T14:49:40.152Z,11.56
2023-10-18T14:52:12.483Z,11.52
2023-10-18T14:54:42.660Z,11.48
2023-10-18T14:57:13.143Z,11.43
2023-10-18T14:59:41.394Z,11.39
2023-10-18T15:02:10.809Z,11.34
2023-10-18T15:04:39.104Z,11.29
2023-10-18T15:07:07.241Z,11.22
2023-10-18T15:09:35.445Z,11.17
2023-10-18T15:12:03.580Z,11.12
2023-10-18T15:14:34.158Z,11.07
2023-10-18T15:17:03.535Z,11.03
2023-10-18T15:19:32.052Z,11.00
2023-10-18T15:22:01.007Z,10.95
2023-10-18T15:24:29.523Z,10.92
2023-10-18T15:26:57.841Z,10.86
2023-10-18T15:29:25.969Z,10.82
2023-10-18T15:31:55.555Z,10.76
2023-10-18T15:34:23.744Z,10.70
2023-10-18T15:36:52.053Z,10.65
2023-10-18T15:39:20.586Z,10.59
2023-10-18T15:41:50.333Z,10.53
2023-10-18T15:44:18.667Z,10.49
2023-10-18T15:46:48.800Z,10.42
2023-10-18T15:49:19.021Z,10.37
2023-10-18T15:51:51.885Z,10.34
2023-10-18T15:54:20.203Z,10.28
2023-10-18T15:56:48.409Z,10.21
2023-10-18T15:59:18.600Z,10.12
2023-10-18T16:01:58.860Z,10.05
2023-10-18T16:04:30.359Z,9.99
2023-10-18T16:06:58.633Z,9.94
2023-10-18T16:09:29.053Z,9.89
2023-10-18T16:11:59.695Z,9.84
2023-10-18T16:14:30.518Z,9.77
2023-10-18T16:17:04.714Z,9.72
2023-10-18T16:19:36.309Z,9.64
2023-10-18T16:22:04.493Z,9.59
2023-10-18T16:24:32.974Z,9.53
2023-10-18T16:27:01.319Z,9.48
2023-10-18T16:29:29.470Z,9.42
2023-10-18T16:32:00.213Z,9.36
2023-10-18T16:34:29.725Z,9.29
2023-10-18T16:36:59.862Z,9.23
2023-10-18T16:39:30.754Z,9.18
2023-10-18T16:41:58.991Z,9.12
2023-10-18T16:44:27.148Z,9.08
2023-10-18T16:46:55.928Z,9.03
2023-10-18T16:49:24.369Z,8.97
2023-10-18T16:51:54.442Z,8.92
2023-10-18T16:54:24.023Z,8.89
2023-10-18T16:56:52.199Z,8.87
2023-10-18T16:59:21.154Z,8.85
2023-10-18T17:01:49.430Z,8.83
2023-10-18T17:04:18.640Z,8.82
2023-10-18T17:06:47.147Z,8.80
2023-10-18T17:09:19.164Z,8.78
2023-10-18T17:11:48.753Z,8.77
2023-10-18T17:14:18.158Z,8.72
2023-10-18T17:16:47.101Z,8.72
2023-10-18T17:19:15.969Z,8.70
2023-10-18T17:21:44.651Z,8.69
2023-10-18T17:24:12.961Z,8.68
2023-10-18T17:26:41.409Z,8.69
2023-10-18T17:29:11.678Z,8.67
2023-10-18T17:31:39.881Z,8.66
2023-10-18T17:34:12.662Z,8.66
2023-10-18T17:36:42.286Z,8.63
2023-10-18T17:39:12.219Z,8.59
2023-10-18T17:41:40.883Z,8.55
2023-10-18T17:44:10.478Z,8.54
2023-10-18T17:46:38.694Z,8.52
2023-10-18T17:49:06.888Z,8.49
2023-10-18T17:51:34.978Z,8.46
2023-10-18T17:54:04.376Z,8.44
2023-10-18T17:56:33.755Z,8.42
2023-10-18T17:59:06.085Z,8.42
2023-10-18T18:01:35.694Z,8.42
2023-10-18T18:04:04.151Z,8.42
2023-10-18T18:06:37.511Z,8.41
2023-10-18T18:09:06.450Z,8.40
2023-10-18T18:11:36.877Z,8.38
2023-10-18T18:14:07.381Z,8.35
2023-10-18T18:16:37.239Z,8.31
2023-10-18T18:19:06.443Z,8.27
2023-10-18T18:21:36.092Z,8.23
2023-10-18T18:24:04.946Z,8.19
2023-10-18T18:26:33.136Z,8.17
2023-10-18T18:29:01.868Z,8.14
2023-10-18T18:31:29.970Z,8.12
2023-10-18T18:33:59.648Z,8.10
2023-10-18T18:36:27.819Z,8.08
2023-10-18T18:38:55.963Z,8.07
2023-10-18T18:41:28.425Z,8.04
2023-10-18T18:43:56.635Z,8.03
2023-10-18T18:46:36.158Z,8.01
2023-10-18T18:49:08.835Z,7.98
2023-10-18T18:51:37.354Z,7.97
2023-10-18T18:54:06.553Z,7.97
2023-10-18T18:56:35.462Z,7.94
2023-10-18T18:59:03.636Z,7.92
2023-10-18T19:01:31.814Z,7.92
2023-10-18T19:04:00.082Z,7.91
2023-10-18T19:06:29.748Z,7.90
2023-10-18T19:08:57.932Z,7.88
2023-10-18T19:11:27.530Z,7.86
2023-10-18T19:13:56.650Z,7.84
2023-10-18T19:16:24.968Z,7.82
2023-10-18T19:18:54.684Z,7.81
2023-10-18T19:21:24.564Z,7.78
2023-10-18T19:23:54.994Z,7.78
2023-10-18T19:26:23.435Z,7.79
2023-10-18T19:28:51.605Z,7.77
2023-10-18T19:31:21.638Z,7.76
2023-10-18T19:33:51.314Z,7.76
2023-10-18T19:36:21.103Z,7.76
2023-10-18T19:38:50.102Z,7.75
2023-10-18T19:41:20.416Z,7.75
2023-10-18T19:43:48.627Z,7.76
2023-10-18T19:46:16.965Z,7.76
2023-10-18T19:48:45.186Z,7.77
2023-10-18T19:51:16.880Z,7.79
2023-10-18T19:53:45.781Z,7.79
2023-10-18T19:56:14.879Z,7.79
2023-10-18T19:58:44.740Z,7.79
2023-10-18T20:01:13.315Z,7.80
2023-10-18T20:03:41.718Z,7.79
2023-10-18T20:06:10.073Z,7.79
2023-10-18T20:08:38.363Z,7.79
2023-10-18T20:11:08.494Z,7.78
2023-10-18T20:13:37.083Z,7.77
2023-10-18T20:16:09.442Z,7.77
2023-10-18T20:18:38.176Z,7.76
2023-10-18T20:21:07.103Z,7.74
2023-10-18T20:23:35.379Z,7.75
2023-10-18T20:26:06.586Z,7.72
2023-10-18T20:28:34.746Z,7.70
2023-10-18T20:31:03.467Z,7.67
2023-10-18T20:33:33.104Z,7.66
2023-10-18T20:36:01.272Z,7.64
2023-10-18T20:38:29.514Z,7.63
2023-10-18T20:40:57.807Z,7.60
2023-10-18T20:43:30.080Z,7.58
2023-10-18T20:46:04.822Z,7.60
2023-10-18T20:48:36.085Z,7.62
2023-10-18T20:51:09.163Z,7.63
2023-10-18T20:53:38.354Z,7.64
2023-10-18T20:56:10.636Z,7.68
2023-10-18T20:58:39.748Z,7.71
2023-10-18T21:01:13.229Z,7.73
2023-10-18T21:03:44.634Z,7.77
2023-10-18T21:06:15.585Z,7.81
2023-10-18T21:08:44.138Z,7.85
2023-10-18T21:11:12.940Z,7.89
2023-10-18T21:13:41.739Z,7.93
2023-10-18T21:16:12.657Z,7.95
2023-10-18T21:18:43.834Z,7.97
2023-10-18T21:21:15.489Z,8.00
2023-10-18T21:23:45.258Z,8.01
2023-10-18T21:26:14.540Z,8.02
2023-10-18T21:28:43.832Z,8.02
2023-10-18T21:31:15.068Z,8.02
2023-10-18T21:33:45.140Z,8.03
2023-10-18T21:36:14.638Z,8.02
2023-10-18T21:38:44.561Z,8.03
2023-10-18T21:41:13.404Z,8.03
2023-10-18T21:43:41.571Z,8.04
2023-10-18T21:46:10.967Z,8.03
2023-10-18T21:48:40.195Z,8.01
2023-10-18T21:51:13.283Z,8.00
2023-10-18T21:53:42.295Z,7.98
2023-10-18T21:56:15.262Z,7.97
2023-10-18T21:58:47.161Z,7.95
2023-10-18T22:01:30.437Z,7.94
2023-10-18T22:04:00.953Z,7.95
2023-10-18T22:06:30.960Z,7.96
2023-10-18T22:09:06.500Z,7.95
2023-10-18T22:11:36.286Z,7.95
2023-10-18T22:14:19.057Z,7.93
2023-10-18T22:16:54.793Z,7.91
2023-10-18T22:19:28.086Z,7.92
2023-10-18T22:21:58.471Z,7.91
2023-10-18T22:24:30.010Z,7.89
2023-10-18T22:26:59.069Z,7.89
2023-10-18T22:29:29.552Z,7.87
2023-10-18T22:32:16.179Z,7.86
2023-10-18T22:34:47.283Z,7.84
2023-10-18T22:37:17.031Z,7.84
2023-10-18T22:39:49.760Z,7.82
2023-10-18T22:42:23.343Z,7.82
2023-10-18T22:45:05.411Z,7.79
2023-10-18T22:47:38.827Z,7.79
2023-10-18T22:50:20.690Z,7.79
2023-10-18T22:52:55.260Z,7.77
2023-10-18T22:55:27.152Z,7.76
2023-10-18T22:57:57.290Z,7.76
2023-10-18T23:00:32.717Z,7.76
2023-10-18T23:03:02.909Z,7.78
2023-10-18T23:05:31.501Z,7.79
2023-10-18T23:08:02.217Z,7.77
2023-10-18T23:10:49.791Z,7.78
2023-10-18T23:13:48.649Z,7.80
2023-10-18T23:16:39.801Z,7.81
2023-10-18T23:19:32.377Z,7.84
2023-10-18T23:22:14.819Z,7.86
2023-10-18T23:24:47.485Z,7.88
2023-10-18T23:27:47.728Z,7.89
2023-10-18T23:30:20.382Z,7.92
2023-10-18T23:32:59.347Z,7.91
2023-10-18T23:35:33.607Z,7.93
2023-10-18T23:38:19.154Z,7.94
2023-10-18T23:41:10.294Z,7.95
2023-10-18T23:43:51.594Z,7.98
2023-10-18T23:46:37.818Z,8.00
2023-10-18T23:49:23.036Z,8.00
2023-10-18T23:52:15.530Z,8.02
2023-10-18T23:54:44.653Z,8.04
2023-10-18T23:57:14.985Z,8.05
2023-10-18T23:59:44.227Z,8.06
