createdAt,value
2022-10-22T16:11:13.840Z,99644.44
2022-10-22T16:13:44.325Z,99650.59
2022-10-22T16:16:13.872Z,99654.91
2022-10-22T16:18:43.415Z,99650.22
2022-10-22T16:21:15.483Z,99662.25
2022-10-22T16:23:46.104Z,99672.94
2022-10-22T16:26:16.210Z,99665.72
2022-10-22T16:28:45.585Z,99659.69
2022-10-22T16:31:19.868Z,99675.94
2022-10-22T16:33:50.374Z,99680.25
2022-10-22T16:36:20.782Z,99678.00
2022-10-22T16:38:57.314Z,99693.97
2022-10-22T16:41:34.998Z,99687.94
2022-10-22T16:44:07.937Z,99691.81
2022-10-22T16:46:38.695Z,99701.09
2022-10-22T16:49:08.379Z,99711.66
2022-10-22T16:51:38.014Z,99714.34
2022-10-22T16:54:09.708Z,99716.94
2022-10-22T16:56:41.735Z,99729.53
2022-10-22T16:59:11.229Z,99738.72
2022-10-22T17:01:42.756Z,99743.72
2022-10-22T17:04:12.459Z,99754.06
2022-10-22T17:06:40.971Z,99752.75
2022-10-22T17:09:08.954Z,99762.59
2022-10-22T17:11:40.245Z,99764.72
2022-10-22T17:14:15.147Z,99758.56
2022-10-22T17:16:48.946Z,99762.03
2022-10-22T17:19:18.421Z,99760.63
2022-10-22T17:21:50.173Z,99753.41
2022-10-22T17:24:19.698Z,99758.22
2022-10-22T17:26:50.610Z,99754.56
2022-10-22T17:29:22.025Z,99751.09
2022-10-22T17:32:18.525Z,99758.94
2022-10-22T17:34:48.200Z,99751.09
2022-10-22T17:37:17.654Z,99759.50
2022-10-22T17:39:49.911Z,99751.16
2022-10-22T17:42:18.547Z,99759.03
2022-10-22T17:44:47.977Z,99753.34
2022-10-22T17:47:17.796Z,99760.00
2022-10-22T17:49:46.456Z,99748.13
2022-10-22T17:52:15.976Z,99754.19
2022-10-22T17:54:45.057Z,99757.09
2022-10-22T17:57:13.984Z,99755.13
2022-10-22T17:59:43.457Z,99771.78
2022-10-22T18:02:18.230Z,99768.97
2022-10-22T18:04:53.577Z,99763.72
2022-10-22T18:07:23.544Z,99773.69
2022-10-22T18:09:53.063Z,99760.91
2022-10-22T18:12:22.964Z,99776.75
2022-10-22T18:14:52.738Z,99765.44
2022-10-22T18:17:20.470Z,99771.66
2022-10-22T18:19:49.632Z,99779.34
2022-10-22T18:22:19.341Z,99790.44
2022-10-22T18:24:49.367Z,99791.38
2022-10-22T18:27:18.791Z,99779.66
2022-10-22T18:29:51.050Z,99758.22
2022-10-22T18:32:19.768Z,99769.09
2022-10-22T18:34:48.403Z,99787.53
2022-10-22T18:37:16.238Z,99807.84
2022-10-22T18:39:45.708Z,99809.84
2022-10-22T18:45:05.227Z,99795.97
2022-10-22T18:47:33.963Z,99811.66
2022-10-22T18:50:03.572Z,99813.31
2022-10-22T18:52:33.404Z,99809.75
2022-10-22T18:55:03.496Z,99805.63
2022-10-22T18:57:32.728Z,99801.78
2022-10-22T19:00:02.719Z,99805.44
2022-10-22T19:02:32.173Z,99825.19
2022-10-22T19:05:00.779Z,99823.50
2022-10-22T19:07:31.893Z,99816.41
2022-10-22T19:10:00.696Z,99800.91
2022-10-22T19:12:30.169Z,99816.56
2022-10-22T19:14:58.883Z,99816.69
2022-10-22T19:17:28.216Z,99828.66
2022-10-22T19:19:57.843Z,99818.97
2022-10-22T19:22:26.594Z,99825.03
2022-10-22T19:24:56.342Z,99825.91
2022-10-22T19:27:26.240Z,99822.25
2022-10-22T19:29:55.710Z,99798.25
2022-10-22T19:32:26.311Z,99792.00
2022-10-22T19:34:58.363Z,99819.78
2022-10-22T19:37:27.014Z,99835.63
2022-10-22T19:39:55.602Z,99833.88
2022-10-22T19:42:24.222Z,99827.34
2022-10-22T19:44:53.720Z,99830.44
2022-10-22T19:47:23.215Z,99823.91
2022-10-22T19:49:52.899Z,99845.22
2022-10-22T19:52:22.411Z,99852.63
2022-10-22T19:54:51.061Z,99849.22
2022-10-22T19:57:20.572Z,99847.72
2022-10-22T19:59:50.163Z,99847.31
2022-10-22T20:02:19.634Z,99851.06
2022-10-22T20:04:49.881Z,99847.47
2022-10-22T20:07:19.736Z,99846.81
2022-10-22T20:09:49.141Z,99842.41
2022-10-22T20:12:18.556Z,99838.25
2022-10-22T20:14:48.040Z,99847.28
2022-10-22T20:17:16.651Z,99854.94
2022-10-22T20:19:45.318Z,99851.41
2022-10-22T20:22:17.912Z,99853.22
2022-10-22T20:24:47.602Z,99860.50
2022-10-22T20:27:17.133Z,99859.72
2022-10-22T20:29:46.646Z,99862.22
2022-10-22T20:32:16.524Z,99862.97
2022-10-22T20:34:46.023Z,99862.47
2022-10-22T20:37:15.484Z,99862.88
2022-10-22T20:39:44.914Z,99855.31
2022-10-22T20:42:15.508Z,99857.59
2022-10-22T20:44:44.266Z,99866.59
2022-10-22T20:47:13.772Z,99869.81
2022-10-22T20:49:43.301Z,99872.69
2022-10-22T20:52:12.754Z,99890.09
2022-10-22T20:54:44.228Z,99886.91
2022-10-22T20:57:14.342Z,99885.19
2022-10-22T20:59:44.259Z,99894.34
2022-10-22T21:02:13.680Z,99883.44
2022-10-22T21:04:45.632Z,99888.16
2022-10-22T21:07:15.998Z,99894.50
2022-10-22T21:09:45.523Z,99889.56
2022-10-22T21:12:14.910Z,99891.50
2022-10-22T21:14:44.439Z,99895.09
2022-10-22T21:17:14.231Z,99886.63
2022-10-22T21:19:42.929Z,99879.69
2022-10-22T21:22:12.369Z,99880.31
2022-10-22T21:24:42.402Z,99883.03
2022-10-22T21:27:11.941Z,99886.59
2022-10-22T21:29:40.668Z,99885.91
2022-10-22T21:32:10.090Z,99886.28
2022-10-22T21:34:39.619Z,99888.84
2022-10-22T21:37:08.291Z,99890.78
2022-10-22T21:39:41.279Z,99896.81
2022-10-22T21:42:15.134Z,99883.78
2022-10-22T21:44:44.618Z,99896.16
2022-10-22T21:47:14.063Z,99874.06
2022-10-22T21:49:43.898Z,99890.25
2022-10-22T21:52:12.738Z,99894.94
2022-10-22T21:54:42.232Z,99890.94
2022-10-22T21:57:11.710Z,99902.38
2022-10-22T21:59:41.448Z,99898.72
2022-10-22T22:02:11.182Z,99901.16
2022-10-22T22:04:40.695Z,99910.22
2022-10-22T22:07:10.119Z,99908.50
2022-10-22T22:09:38.859Z,99896.44
2022-10-22T22:12:09.161Z,99897.47
2022-10-22T22:14:38.228Z,99902.22
2022-10-22T22:17:07.945Z,99913.56
2022-10-22T22:19:39.147Z,99904.06
2022-10-22T22:22:08.641Z,99904.56
2022-10-22T22:24:40.001Z,99902.47
2022-10-22T22:27:09.484Z,99900.28
2022-10-22T22:29:39.180Z,99907.88
2022-10-22T22:32:08.644Z,99906.69
2022-10-22T22:34:38.131Z,99908.16
2022-10-22T22:37:08.554Z,99901.75
2022-10-22T22:39:38.311Z,99918.56
2022-10-22T22:42:07.749Z,99930.16
2022-10-22T22:44:38.877Z,99917.69
2022-10-22T22:47:08.336Z,99934.63
2022-10-22T22:49:37.931Z,99935.28
2022-10-22T22:52:07.529Z,99930.69
2022-10-22T22:54:36.999Z,99939.16
2022-10-22T22:57:06.478Z,99941.06
2022-10-22T22:59:35.917Z,99936.63
2022-10-22T23:02:05.384Z,99932.72
2022-10-22T23:04:35.119Z,99931.84
2022-10-22T23:07:04.590Z,99936.66
2022-10-22T23:09:34.042Z,99943.09
2022-10-22T23:12:04.024Z,99941.00
2022-10-22T23:14:33.515Z,99946.19
2022-10-22T23:17:03.124Z,99956.34
2022-10-22T23:19:32.678Z,99953.28
2022-10-22T23:22:02.236Z,99953.88
2022-10-22T23:24:31.764Z,99950.06
2022-10-22T23:27:04.408Z,99959.84
2022-10-22T23:29:38.336Z,99957.91
2022-10-22T23:32:14.440Z,99954.06
2022-10-22T23:34:44.522Z,99965.59
2022-10-22T23:37:13.399Z,99948.09
2022-10-22T23:39:42.860Z,99954.25
2022-10-22T23:42:12.319Z,99952.66
2022-10-22T23:44:41.926Z,99952.47
2022-10-22T23:47:10.570Z,99959.75
2022-10-22T23:49:40.065Z,99960.13
2022-10-22T23:52:08.709Z,99959.91
2022-10-22T23:54:38.125Z,99965.16
2022-10-22T23:57:07.595Z,99966.50
2022-10-22T23:59:36.997Z,99965.97
