createdAt,value
2019-03-02T00:01:04.090Z,1.70
2019-03-02T00:03:34.896Z,1.20
2019-03-02T00:06:04.580Z,1.37
2019-03-02T00:08:34.907Z,1.30
2019-03-02T00:11:04.447Z,1.10
2019-03-02T00:13:33.523Z,1.30
2019-03-02T00:16:04.321Z,1.30
2019-03-02T00:18:33.219Z,1.17
2019-03-02T00:21:02.198Z,1.40
2019-03-02T00:23:31.398Z,1.30
2019-03-02T00:26:00.369Z,1.60
2019-03-02T00:28:32.733Z,1.47
2019-03-02T00:31:00.340Z,1.17
2019-03-02T00:33:29.686Z,1.30
2019-03-02T00:35:59.155Z,1.30
2019-03-02T00:38:28.447Z,0.90
2019-03-02T00:40:57.501Z,1.23
2019-03-02T00:43:27.049Z,0.90
2019-03-02T00:45:57.561Z,1.30
2019-03-02T00:48:26.638Z,1.07
2019-03-02T00:50:55.611Z,1.10
2019-03-02T00:53:25.427Z,1.13
2019-03-02T00:55:54.682Z,1.07
2019-03-02T00:58:25.682Z,1.00
2019-03-02T01:00:55.041Z,1.03
2019-03-02T01:03:24.478Z,1.13
2019-03-02T01:05:53.499Z,1.47
2019-03-02T01:08:22.631Z,1.17
2019-03-02T01:10:54.755Z,1.30
2019-03-02T01:13:23.144Z,1.20
2019-03-02T01:15:52.328Z,1.20
2019-03-02T01:18:21.387Z,0.93
2019-03-02T01:20:50.506Z,1.10
2019-03-02T01:23:20.117Z,1.50
2019-03-02T01:25:49.749Z,1.13
2019-03-02T01:28:19.031Z,1.30
2019-03-02T01:30:48.099Z,1.13
2019-03-02T01:33:17.290Z,1.27
2019-03-02T01:35:47.157Z,1.30
2019-03-02T01:38:18.658Z,0.90
2019-03-02T01:40:47.226Z,1.10
2019-03-02T01:43:16.191Z,1.30
2019-03-02T01:45:45.479Z,0.97
2019-03-02T01:48:14.722Z,1.13
2019-03-02T01:50:47.366Z,1.10
2019-03-02T01:53:14.875Z,1.40
2019-03-02T01:55:43.934Z,1.50
2019-03-02T01:58:12.985Z,1.30
2019-03-02T02:00:45.756Z,1.10
2019-03-02T02:03:13.494Z,1.37
2019-03-02T02:05:42.506Z,1.20
2019-03-02T02:08:11.514Z,1.20
2019-03-02T02:10:43.321Z,1.30
2019-03-02T02:13:11.198Z,0.90
2019-03-02T02:15:40.277Z,1.20
2019-03-02T02:18:09.246Z,1.30
2019-03-02T02:20:38.316Z,1.30
2019-03-02T02:23:09.807Z,1.40
2019-03-02T02:25:38.604Z,1.03
2019-03-02T02:28:07.631Z,1.27
2019-03-02T02:30:36.801Z,1.40
2019-03-02T02:33:06.068Z,1.13
2019-03-02T02:35:40.092Z,1.30
2019-03-02T02:38:11.258Z,1.63
2019-03-02T02:40:38.079Z,1.43
2019-03-02T02:43:07.044Z,1.30
2019-03-02T02:45:37.134Z,1.50
2019-03-02T02:48:06.117Z,1.67
2019-03-02T02:50:35.042Z,1.27
2019-03-02T02:53:07.000Z,1.37
2019-03-02T02:55:35.992Z,1.30
2019-03-02T02:58:06.263Z,1.50
2019-03-02T03:00:35.861Z,1.17
2019-03-02T03:03:05.034Z,1.50
2019-03-02T03:05:34.031Z,1.40
2019-03-02T03:08:03.112Z,1.40
2019-03-02T03:10:37.449Z,1.43
2019-03-02T03:13:06.482Z,1.67
2019-03-02T03:15:39.121Z,1.60
2019-03-02T03:18:12.660Z,1.20
2019-03-02T03:20:47.641Z,1.40
2019-03-02T03:23:11.502Z,1.60
2019-03-02T03:25:40.505Z,1.43
2019-03-02T03:28:09.546Z,1.43
2019-03-02T03:30:39.885Z,1.63
2019-03-02T03:33:09.479Z,1.47
2019-03-02T03:35:38.948Z,1.50
2019-03-02T03:38:08.683Z,1.40
2019-03-02T03:40:37.732Z,1.40
2019-03-02T03:43:06.771Z,1.30
2019-03-02T03:45:42.201Z,1.60
2019-03-02T03:48:07.093Z,1.67
2019-03-02T03:50:36.180Z,1.50
2019-03-02T03:53:05.916Z,1.60
2019-03-02T03:55:34.979Z,1.50
2019-03-02T03:58:03.969Z,1.43
2019-03-02T04:00:34.312Z,1.87
2019-03-02T04:03:08.799Z,1.67
2019-03-02T04:05:35.000Z,1.87
2019-03-02T04:08:04.058Z,1.80
2019-03-02T04:10:33.039Z,1.67
2019-03-02T04:13:04.970Z,1.53
2019-03-02T04:15:40.924Z,1.77
2019-03-02T04:18:03.695Z,2.00
2019-03-02T04:20:36.861Z,1.63
2019-03-02T04:23:08.978Z,1.77
2019-03-02T04:25:38.022Z,1.70
2019-03-02T04:28:07.158Z,1.70
2019-03-02T04:30:36.209Z,1.93
2019-03-02T04:33:05.886Z,2.43
2019-03-02T04:35:36.000Z,1.70
2019-03-02T04:38:05.460Z,2.10
2019-03-02T04:40:34.775Z,1.90
2019-03-02T04:43:03.818Z,2.17
2019-03-02T04:45:32.898Z,1.80
2019-03-02T04:48:03.312Z,2.10
2019-03-02T04:50:32.966Z,2.00
2019-03-02T04:53:02.019Z,2.13
2019-03-02T04:55:31.061Z,2.00
2019-03-02T04:58:00.102Z,2.33
2019-03-02T05:00:31.977Z,2.10
2019-03-02T05:03:00.255Z,2.00
2019-03-02T05:05:30.042Z,2.10
2019-03-02T05:08:01.917Z,2.40
2019-03-02T05:10:29.897Z,1.93
2019-03-02T05:12:58.959Z,2.30
2019-03-02T05:15:27.926Z,2.03
2019-03-02T05:17:56.914Z,2.10
2019-03-02T05:20:26.314Z,2.47
2019-03-02T05:22:56.037Z,2.03
2019-03-02T05:25:25.279Z,1.93
2019-03-02T05:27:54.972Z,2.13
2019-03-02T05:30:26.732Z,2.00
2019-03-02T05:32:54.748Z,2.40
2019-03-02T05:35:24.078Z,1.80
2019-03-02T05:37:53.555Z,2.10
2019-03-02T05:40:24.534Z,2.37
2019-03-02T05:42:54.359Z,2.10
2019-03-02T05:45:23.794Z,2.60
2019-03-02T05:47:53.849Z,2.50
2019-03-02T05:50:26.563Z,2.60
2019-03-02T05:52:54.507Z,2.30
2019-03-02T05:55:24.478Z,3.10
2019-03-02T05:57:53.560Z,2.87
2019-03-02T06:00:23.531Z,2.80
2019-03-02T06:02:52.559Z,2.50
2019-03-02T06:05:21.758Z,2.73
2019-03-02T06:07:53.767Z,2.60
2019-03-02T06:10:21.803Z,2.70
2019-03-02T06:12:53.034Z,3.47
2019-03-02T06:15:22.206Z,3.00
2019-03-02T06:17:51.266Z,3.83
2019-03-02T06:20:20.382Z,4.00
2019-03-02T06:22:52.326Z,4.47
2019-03-02T06:25:22.984Z,4.43
2019-03-02T06:27:52.470Z,5.23
2019-03-02T06:30:21.538Z,4.93
2019-03-02T06:32:50.592Z,5.70
2019-03-02T06:35:19.807Z,6.10
2019-03-02T06:37:49.246Z,6.10
2019-03-02T06:40:20.160Z,6.33
2019-03-02T06:42:49.802Z,6.07
2019-03-02T06:45:18.790Z,6.07
2019-03-02T06:47:47.773Z,7.00
2019-03-02T06:50:17.386Z,7.40
2019-03-02T06:52:46.375Z,7.47
2019-03-02T06:55:15.411Z,7.77
2019-03-02T06:57:46.150Z,8.07
2019-03-02T07:00:19.028Z,8.27
2019-03-02T07:02:48.824Z,8.63
2019-03-02T07:05:17.876Z,8.63
2019-03-02T07:07:47.081Z,8.97
2019-03-02T07:10:17.798Z,9.10
2019-03-02T07:12:48.054Z,9.70
2019-03-02T07:15:17.135Z,9.00
2019-03-02T07:18:08.233Z,9.00
2019-03-02T07:20:37.908Z,9.70
2019-03-02T07:23:07.154Z,9.47
2019-03-02T07:25:37.030Z,9.77
2019-03-02T07:28:07.480Z,9.53
2019-03-02T07:30:37.507Z,9.80
2019-03-02T07:33:06.499Z,9.83
2019-03-02T07:35:35.499Z,10.57
2019-03-02T07:38:05.391Z,9.90
2019-03-02T07:40:35.147Z,10.40
2019-03-02T07:43:06.031Z,10.57
2019-03-02T07:45:36.630Z,10.17
2019-03-02T07:48:25.037Z,10.23
2019-03-02T07:50:54.504Z,10.53
2019-03-02T07:53:24.877Z,10.03
2019-03-02T07:55:57.360Z,11.03
2019-03-02T07:58:25.142Z,10.60
2019-03-02T08:00:54.285Z,10.77
2019-03-02T08:03:23.907Z,11.10
2019-03-02T08:05:52.968Z,10.03
2019-03-02T08:08:22.014Z,10.60
2019-03-02T08:10:51.132Z,11.33
2019-03-02T08:13:20.182Z,10.77
2019-03-02T08:15:49.238Z,9.83
2019-03-02T08:18:21.666Z,11.00
2019-03-02T08:20:49.064Z,11.40
2019-03-02T08:23:18.127Z,10.93
2019-03-02T08:25:47.597Z,11.83
2019-03-02T08:28:16.654Z,11.57
2019-03-02T08:30:45.634Z,10.47
2019-03-02T08:33:14.783Z,10.93
2019-03-02T08:35:43.799Z,10.77
2019-03-02T08:38:12.866Z,11.00
2019-03-02T08:40:43.844Z,11.10
2019-03-02T08:43:16.449Z,10.33
2019-03-02T08:45:44.108Z,10.87
2019-03-02T08:48:14.060Z,11.47
2019-03-02T08:50:43.220Z,10.67
2019-03-02T08:53:12.671Z,10.90
2019-03-02T08:55:41.678Z,10.73
2019-03-02T08:58:10.718Z,10.03
2019-03-02T09:00:42.325Z,10.73
2019-03-02T09:03:11.061Z,11.83
2019-03-02T09:05:45.136Z,12.57
2019-03-02T09:08:10.850Z,11.30
2019-03-02T09:10:39.927Z,10.40
2019-03-02T09:13:08.904Z,10.67
2019-03-02T09:15:37.950Z,9.73
2019-03-02T09:18:06.935Z,9.50
2019-03-02T09:20:36.990Z,8.93
2019-03-02T09:23:06.283Z,9.53
2019-03-02T09:25:35.787Z,9.30
2019-03-02T09:28:04.857Z,9.37
2019-03-02T09:30:33.839Z,8.33
2019-03-02T09:33:03.316Z,9.10
2019-03-02T09:35:32.364Z,8.40
2019-03-02T09:38:01.335Z,8.60
2019-03-02T09:40:30.871Z,8.70
2019-03-02T09:42:59.839Z,8.47
2019-03-02T09:45:28.899Z,8.47
2019-03-02T09:47:58.566Z,7.33
2019-03-02T09:50:27.926Z,8.60
2019-03-02T09:52:57.615Z,7.93
2019-03-02T09:55:26.601Z,7.30
2019-03-02T09:57:55.577Z,7.90
2019-03-02T10:00:25.913Z,7.50
2019-03-02T10:02:55.792Z,8.40
2019-03-02T10:05:26.175Z,7.70
2019-03-02T10:07:55.599Z,8.03
2019-03-02T10:10:29.106Z,7.30
2019-03-02T10:12:55.482Z,7.43
2019-03-02T10:15:24.470Z,7.60
2019-03-02T10:17:53.585Z,7.10
2019-03-02T10:20:22.631Z,7.23
2019-03-02T10:22:51.679Z,7.13
2019-03-02T10:25:21.119Z,7.13
2019-03-02T10:27:50.174Z,7.73
2019-03-02T10:30:22.069Z,7.67
2019-03-02T10:32:51.836Z,7.13
2019-03-02T10:35:21.562Z,7.40
2019-03-02T10:37:50.534Z,7.50
2019-03-02T10:40:19.643Z,6.27
2019-03-02T10:42:48.720Z,7.33
2019-03-02T10:45:17.962Z,7.10
2019-03-02T10:47:47.882Z,7.47
2019-03-02T10:50:23.494Z,6.93
2019-03-02T10:52:53.010Z,6.80
2019-03-02T10:55:22.084Z,6.33
2019-03-02T10:57:51.159Z,6.30
2019-03-02T11:00:29.491Z,6.40
2019-03-02T11:02:58.223Z,6.97
2019-03-02T11:05:44.761Z,6.57
2019-03-02T11:08:31.706Z,6.67
2019-03-02T11:11:25.709Z,7.07
2019-03-02T11:14:12.121Z,6.30
2019-03-02T11:16:49.194Z,5.93
2019-03-02T11:19:39.830Z,6.07
2019-03-02T11:22:42.967Z,5.40
2019-03-02T11:25:46.639Z,6.10
2019-03-02T11:28:22.716Z,5.53
2019-03-02T11:31:10.723Z,6.27
2019-03-02T11:34:04.970Z,4.93
2019-03-02T11:36:52.922Z,5.37
2019-03-02T11:39:39.862Z,5.70
2019-03-02T11:42:30.659Z,5.90
2019-03-02T11:45:22.102Z,6.10
2019-03-02T11:48:13.552Z,4.90
2019-03-02T11:50:53.507Z,4.93
2019-03-02T11:53:33.170Z,5.37
2019-03-02T11:56:25.039Z,5.17
2019-03-02T11:59:02.038Z,4.90
2019-03-02T12:01:50.647Z,5.10
2019-03-02T12:04:52.227Z,4.53
2019-03-02T12:07:52.411Z,4.73
2019-03-02T12:10:30.453Z,4.50
2019-03-02T12:13:17.853Z,4.67
2019-03-02T12:16:04.482Z,4.73
2019-03-02T12:19:02.490Z,5.03
2019-03-02T12:21:54.072Z,4.83
2019-03-02T12:24:47.182Z,4.70
2019-03-02T12:27:35.182Z,4.63
2019-03-02T12:30:17.137Z,5.00
2019-03-02T12:33:16.958Z,4.87
2019-03-02T12:36:04.148Z,4.87
2019-03-02T12:39:01.255Z,4.23
2019-03-02T12:41:52.621Z,4.97
2019-03-02T12:44:34.235Z,4.07
2019-03-02T12:47:37.557Z,4.37
2019-03-02T12:50:13.554Z,4.40
2019-03-02T12:52:58.806Z,4.60
2019-03-02T12:55:47.191Z,4.07
2019-03-02T12:58:35.207Z,4.77
2019-03-02T13:01:14.118Z,5.57
2019-03-02T13:03:50.942Z,7.23
2019-03-02T13:06:42.007Z,7.47
2019-03-02T13:09:26.683Z,8.00
2019-03-02T13:12:13.606Z,7.97
2019-03-02T13:15:00.506Z,7.57
2019-03-02T13:17:58.776Z,6.57
2019-03-02T13:20:52.558Z,7.63
2019-03-02T13:23:42.692Z,6.37
2019-03-02T13:26:36.068Z,8.10
2019-03-02T13:29:16.389Z,7.67
2019-03-02T13:32:09.964Z,6.83
2019-03-02T13:35:07.182Z,8.07
2019-03-02T13:38:04.401Z,7.27
2019-03-02T13:40:44.258Z,6.90
2019-03-02T13:43:35.159Z,8.23
2019-03-02T13:46:35.964Z,7.60
2019-03-02T13:49:21.886Z,7.80
2019-03-02T13:52:12.266Z,7.07
2019-03-02T13:54:48.967Z,8.10
2019-03-02T13:57:23.555Z,7.43
2019-03-02T14:00:21.030Z,7.83
2019-03-02T14:03:01.490Z,8.83
2019-03-02T14:05:49.586Z,7.67
2019-03-02T14:08:39.732Z,7.63
2019-03-02T14:11:32.516Z,8.43
2019-03-02T14:14:20.879Z,8.00
2019-03-02T14:17:15.135Z,8.53
2019-03-02T14:19:55.168Z,7.60
2019-03-02T14:22:44.737Z,6.00
2019-03-02T14:25:22.808Z,5.83
2019-03-02T14:28:14.803Z,6.43
2019-03-02T14:30:51.796Z,6.20
2019-03-02T14:33:42.639Z,5.80
2019-03-02T14:36:30.549Z,6.97
2019-03-02T14:39:22.226Z,5.83
2019-03-02T14:42:13.322Z,5.80
2019-03-02T14:45:06.099Z,6.50
2019-03-02T14:48:04.452Z,5.20
2019-03-02T14:50:44.020Z,6.30
2019-03-02T14:53:27.426Z,5.83
2019-03-02T14:56:16.114Z,5.63
2019-03-02T14:58:55.889Z,5.50
2019-03-02T15:01:45.118Z,5.30
2019-03-02T15:04:39.283Z,6.20
2019-03-02T15:07:22.173Z,6.00
2019-03-02T15:10:09.776Z,5.63
2019-03-02T15:13:06.731Z,5.60
2019-03-02T15:15:58.722Z,6.43
2019-03-02T15:18:45.710Z,6.57
2019-03-02T15:21:27.635Z,6.27
2019-03-02T15:24:22.330Z,5.70
2019-03-02T15:26:58.442Z,5.77
2019-03-02T15:29:46.343Z,5.50
2019-03-02T15:32:38.174Z,5.43
2019-03-02T15:35:33.543Z,5.33
2019-03-02T15:38:10.475Z,5.00
2019-03-02T15:41:10.869Z,5.73
2019-03-02T15:43:59.839Z,5.13
2019-03-02T15:46:47.238Z,5.53
2019-03-02T15:49:36.158Z,5.23
2019-03-02T15:52:34.233Z,5.13
2019-03-02T15:55:18.791Z,5.67
2019-03-02T15:57:58.260Z,5.60
2019-03-02T16:00:50.740Z,5.30
2019-03-02T16:03:33.104Z,5.47
2019-03-02T16:06:28.748Z,4.70
2019-03-02T16:09:16.766Z,4.87
2019-03-02T16:12:04.302Z,4.87
2019-03-02T16:14:53.590Z,4.70
2019-03-02T16:17:53.743Z,5.33
2019-03-02T16:20:38.969Z,4.63
2019-03-02T16:23:36.995Z,5.10
2019-03-02T16:26:13.003Z,5.30
2019-03-02T16:28:50.886Z,4.27
2019-03-02T16:31:30.072Z,4.70
2019-03-02T16:34:17.198Z,4.47
2019-03-02T16:37:20.527Z,4.17
2019-03-02T16:40:26.924Z,5.30
2019-03-02T16:43:15.103Z,5.10
2019-03-02T16:45:53.823Z,4.77
2019-03-02T16:48:54.130Z,5.80
2019-03-02T16:51:39.738Z,5.00
2019-03-02T16:54:30.082Z,5.03
2019-03-02T16:57:16.898Z,5.10
2019-03-02T16:59:52.838Z,4.93
2019-03-02T17:02:46.866Z,4.73
2019-03-02T17:05:28.349Z,5.10
2019-03-02T17:08:05.750Z,4.47
2019-03-02T17:10:49.394Z,4.27
2019-03-02T17:13:32.100Z,4.53
2019-03-02T17:16:11.574Z,4.00
2019-03-02T17:18:59.599Z,4.40
2019-03-02T17:21:52.916Z,5.00
2019-03-02T17:24:40.390Z,4.80
2019-03-02T17:27:35.099Z,4.67
2019-03-02T17:30:17.754Z,4.50
2019-03-02T17:33:05.139Z,3.90
2019-03-02T17:35:56.213Z,5.30
2019-03-02T17:38:44.079Z,5.07
2019-03-02T17:41:39.146Z,5.50
2019-03-02T17:44:30.392Z,4.83
2019-03-02T17:47:30.295Z,5.90
2019-03-02T17:50:20.862Z,5.07
2019-03-02T17:53:18.092Z,5.73
2019-03-02T17:56:05.582Z,5.23
2019-03-02T17:59:00.271Z,6.30
2019-03-02T18:01:52.427Z,6.07
2019-03-02T18:04:40.427Z,5.80
2019-03-02T18:07:22.741Z,5.87
2019-03-02T18:10:16.768Z,6.23
2019-03-02T18:13:06.196Z,5.47
2019-03-02T18:15:45.187Z,5.90
2019-03-02T18:18:14.591Z,6.10
2019-03-02T18:20:43.828Z,5.80
2019-03-02T18:23:12.870Z,5.70
2019-03-02T18:25:44.774Z,5.13
2019-03-02T18:28:15.338Z,6.03
2019-03-02T18:30:44.661Z,5.33
2019-03-02T18:33:31.150Z,6.63
2019-03-02T18:36:00.207Z,5.13
2019-03-02T18:38:29.190Z,5.87
2019-03-02T18:40:58.499Z,5.40
2019-03-02T18:43:27.590Z,5.37
2019-03-02T18:45:56.690Z,5.30
2019-03-02T18:48:47.543Z,5.10
2019-03-02T18:51:22.204Z,5.10
2019-03-02T18:53:53.395Z,5.17
2019-03-02T18:56:22.660Z,5.30
2019-03-02T18:59:00.079Z,6.00
2019-03-02T19:01:23.002Z,5.20
2019-03-02T19:03:52.078Z,6.53
2019-03-02T19:06:23.025Z,6.13
2019-03-02T19:08:54.257Z,5.87
2019-03-02T19:11:22.920Z,5.67
2019-03-02T19:13:51.959Z,6.50
2019-03-02T19:16:21.258Z,6.83
2019-03-02T19:18:50.338Z,5.40
2019-03-02T19:21:19.373Z,5.77
2019-03-02T19:23:48.846Z,6.37
2019-03-02T19:26:17.821Z,6.07
2019-03-02T19:28:46.870Z,6.53
2019-03-02T19:31:15.788Z,6.00
2019-03-02T19:33:44.867Z,5.63
2019-03-02T19:36:14.051Z,5.57
2019-03-02T19:38:43.046Z,4.97
2019-03-02T19:41:12.018Z,5.07
2019-03-02T19:43:41.082Z,5.17
2019-03-02T19:46:10.750Z,4.23
2019-03-02T19:48:39.794Z,4.70
2019-03-02T19:51:08.769Z,3.97
2019-03-02T19:53:37.975Z,4.30
2019-03-02T19:56:08.302Z,4.53
2019-03-02T19:58:38.120Z,4.40
2019-03-02T20:01:08.327Z,4.57
2019-03-02T20:03:37.421Z,4.03
2019-03-02T20:06:06.390Z,4.17
2019-03-02T20:08:35.973Z,3.60
2019-03-02T20:11:04.952Z,3.67
2019-03-02T20:13:34.708Z,3.80
2019-03-02T20:16:03.842Z,4.00
2019-03-02T20:18:32.898Z,3.47
2019-03-02T20:21:02.092Z,3.40
2019-03-02T20:23:37.077Z,3.30
2019-03-02T20:26:02.235Z,2.50
2019-03-02T20:28:31.280Z,3.00
2019-03-02T20:31:00.527Z,2.43
2019-03-02T20:33:29.510Z,2.23
2019-03-02T20:35:58.573Z,2.60
2019-03-02T20:38:27.658Z,2.47
2019-03-02T20:40:56.635Z,2.57
2019-03-02T20:43:25.746Z,2.77
2019-03-02T20:45:54.793Z,3.10
2019-03-02T20:48:23.776Z,2.50
2019-03-02T20:50:52.818Z,2.60
2019-03-02T20:53:22.078Z,2.93
2019-03-02T20:55:51.558Z,2.60
2019-03-02T20:58:21.000Z,3.10
2019-03-02T21:00:50.306Z,2.80
2019-03-02T21:03:19.365Z,2.83
2019-03-02T21:05:48.398Z,2.60
2019-03-02T21:08:17.879Z,2.60
2019-03-02T21:10:46.874Z,2.50
2019-03-02T21:13:15.943Z,2.90
2019-03-02T21:15:45.465Z,2.67
2019-03-02T21:18:14.521Z,2.00
2019-03-02T21:20:43.559Z,2.37
2019-03-02T21:23:13.062Z,2.50
2019-03-02T21:25:42.107Z,3.13
2019-03-02T21:28:11.090Z,2.70
2019-03-02T21:30:40.338Z,2.13
2019-03-02T21:33:09.400Z,2.63
2019-03-02T21:35:38.370Z,2.30
2019-03-02T21:38:07.583Z,2.10
2019-03-02T21:40:36.656Z,2.37
2019-03-02T21:43:05.895Z,2.47
2019-03-02T21:45:35.521Z,2.00
2019-03-02T21:48:04.496Z,2.23
2019-03-02T21:50:33.555Z,1.80
2019-03-02T21:53:02.845Z,2.23
2019-03-02T21:55:31.929Z,2.23
2019-03-02T21:58:01.211Z,2.10
2019-03-02T22:00:31.014Z,2.43
2019-03-02T22:03:00.072Z,1.83
2019-03-02T22:05:29.121Z,2.20
2019-03-02T22:07:58.194Z,2.53
2019-03-02T22:10:30.483Z,2.20
2019-03-02T22:12:59.451Z,2.17
2019-03-02T22:15:28.516Z,2.23
2019-03-02T22:17:57.963Z,2.00
2019-03-02T22:20:27.012Z,1.87
2019-03-02T22:22:56.234Z,2.00
2019-03-02T22:25:25.290Z,1.70
2019-03-02T22:27:54.509Z,1.83
2019-03-02T22:30:23.591Z,1.87
2019-03-02T22:32:52.809Z,1.87
2019-03-02T22:35:21.773Z,2.20
2019-03-02T22:37:50.775Z,1.90
2019-03-02T22:40:20.913Z,1.90
2019-03-02T22:42:49.995Z,2.10
2019-03-02T22:45:19.322Z,2.20
2019-03-02T22:47:48.297Z,1.40
2019-03-02T22:50:18.924Z,2.87
2019-03-02T22:52:49.369Z,1.83
2019-03-02T22:55:18.347Z,1.93
2019-03-02T22:57:48.621Z,2.33
2019-03-02T23:00:51.937Z,2.33
2019-03-02T23:03:19.494Z,1.70
2019-03-02T23:05:48.558Z,2.00
2019-03-02T23:08:17.682Z,1.77
2019-03-02T23:10:46.739Z,2.27
2019-03-02T23:13:15.785Z,1.80
2019-03-02T23:15:45.006Z,1.77
2019-03-02T23:18:14.348Z,2.30
2019-03-02T23:20:43.310Z,1.67
2019-03-02T23:23:13.210Z,1.70
2019-03-02T23:25:42.258Z,2.33
2019-03-02T23:28:11.301Z,1.93
2019-03-02T23:30:40.439Z,1.70
2019-03-02T23:33:09.422Z,1.33
2019-03-02T23:35:38.378Z,2.00
2019-03-02T23:38:07.383Z,1.60
2019-03-02T23:40:36.431Z,1.70
2019-03-02T23:43:05.465Z,1.77
2019-03-02T23:45:34.458Z,1.80
2019-03-02T23:48:03.506Z,2.10
2019-03-02T23:50:32.546Z,1.70
2019-03-02T23:53:01.964Z,1.87
2019-03-02T23:55:31.014Z,2.17
2019-03-02T23:58:00.227Z,1.90
