createdAt,value
2019-03-25T00:01:05.405Z,11.10
2019-03-25T00:03:34.501Z,16.43
2019-03-25T00:06:03.565Z,14.53
2019-03-25T00:08:32.581Z,10.57
2019-03-25T00:11:01.615Z,14.80
2019-03-25T00:13:30.637Z,12.43
2019-03-25T00:15:59.739Z,14.53
2019-03-25T00:18:28.832Z,14.73
2019-03-25T00:20:57.889Z,11.60
2019-03-25T00:23:26.963Z,18.27
2019-03-25T00:25:55.982Z,12.00
2019-03-25T00:28:25.009Z,11.50
2019-03-25T00:30:55.138Z,16.10
2019-03-25T00:33:24.158Z,11.20
2019-03-25T00:35:53.212Z,13.10
2019-03-25T00:38:22.260Z,19.57
2019-03-25T00:40:51.336Z,13.33
2019-03-25T00:43:20.389Z,19.03
2019-03-25T00:45:49.438Z,16.13
2019-03-25T00:48:18.450Z,13.53
2019-03-25T00:50:47.457Z,13.20
2019-03-25T00:53:16.521Z,11.83
2019-03-25T00:55:45.562Z,9.03
2019-03-25T00:58:33.922Z,10.20
2019-03-25T01:01:02.950Z,15.33
2019-03-25T01:03:31.984Z,13.53
2019-03-25T01:06:01.017Z,17.20
2019-03-25T01:08:30.079Z,20.37
2019-03-25T01:10:59.125Z,11.73
2019-03-25T01:13:28.138Z,18.90
2019-03-25T01:15:57.170Z,12.93
2019-03-25T01:18:26.182Z,12.37
2019-03-25T01:20:55.285Z,14.27
2019-03-25T01:23:24.401Z,11.93
2019-03-25T01:25:53.453Z,12.93
2019-03-25T01:28:22.473Z,14.67
2019-03-25T01:30:51.500Z,11.00
2019-03-25T01:33:20.529Z,15.53
2019-03-25T01:35:49.552Z,14.30
2019-03-25T01:38:18.641Z,11.23
2019-03-25T01:40:47.576Z,15.37
2019-03-25T01:43:16.627Z,23.17
2019-03-25T01:45:45.740Z,19.83
2019-03-25T01:48:14.772Z,13.93
2019-03-25T01:50:43.783Z,10.83
2019-03-25T01:53:12.811Z,14.27
2019-03-25T01:55:41.849Z,16.23
2019-03-25T01:58:10.894Z,14.47
2019-03-25T02:00:40.097Z,12.20
2019-03-25T02:03:09.140Z,19.07
2019-03-25T02:05:38.168Z,15.23
2019-03-25T02:08:07.194Z,14.17
2019-03-25T02:10:36.250Z,11.40
2019-03-25T02:13:05.285Z,11.30
2019-03-25T02:15:34.333Z,18.57
2019-03-25T02:18:03.378Z,19.90
2019-03-25T02:20:32.426Z,18.00
2019-03-25T02:23:01.650Z,18.33
2019-03-25T02:25:30.681Z,15.23
2019-03-25T02:27:59.742Z,15.73
2019-03-25T02:30:28.824Z,22.03
2019-03-25T02:32:58.831Z,13.27
2019-03-25T02:35:27.886Z,15.40
2019-03-25T02:37:56.913Z,18.17
2019-03-25T02:40:25.957Z,12.30
2019-03-25T02:42:55.110Z,15.47
2019-03-25T02:45:43.514Z,16.03
2019-03-25T02:48:12.557Z,17.97
2019-03-25T02:50:41.585Z,11.90
2019-03-25T02:53:10.630Z,14.27
2019-03-25T02:55:41.975Z,8.83
2019-03-25T02:58:10.298Z,16.23
2019-03-25T03:00:39.510Z,15.33
2019-03-25T03:03:08.618Z,14.93
2019-03-25T03:05:37.712Z,13.00
2019-03-25T03:08:06.808Z,14.90
2019-03-25T03:10:35.966Z,7.20
2019-03-25T03:13:05.017Z,14.80
2019-03-25T03:15:34.036Z,15.70
2019-03-25T03:18:03.117Z,13.93
2019-03-25T03:20:32.125Z,12.00
2019-03-25T03:23:01.181Z,17.60
2019-03-25T03:25:30.225Z,14.47
2019-03-25T03:27:59.336Z,15.33
2019-03-25T03:30:28.375Z,12.83
2019-03-25T03:32:57.406Z,13.93
2019-03-25T03:35:26.539Z,15.87
2019-03-25T03:37:55.713Z,15.57
2019-03-25T03:40:24.785Z,14.73
2019-03-25T03:42:54.075Z,17.77
2019-03-25T03:45:23.100Z,11.67
2019-03-25T03:47:52.128Z,11.73
2019-03-25T03:50:22.722Z,9.73
2019-03-25T03:52:51.724Z,7.47
2019-03-25T03:55:20.788Z,6.10
2019-03-25T03:57:49.897Z,10.70
2019-03-25T04:00:20.491Z,10.27
2019-03-25T04:02:49.534Z,9.17
2019-03-25T04:05:18.591Z,6.20
2019-03-25T04:07:47.595Z,7.57
2019-03-25T04:10:16.646Z,5.17
2019-03-25T04:12:45.694Z,4.07
2019-03-25T04:15:17.265Z,7.17
2019-03-25T04:17:46.275Z,6.50
2019-03-25T04:20:15.324Z,5.20
2019-03-25T04:22:44.349Z,4.47
2019-03-25T04:25:13.401Z,6.90
2019-03-25T04:27:42.426Z,4.10
2019-03-25T04:30:11.721Z,4.70
2019-03-25T04:32:40.750Z,3.93
2019-03-25T04:35:10.037Z,2.63
2019-03-25T04:37:39.042Z,3.53
2019-03-25T04:40:08.767Z,3.87
2019-03-25T04:42:38.828Z,6.30
2019-03-25T04:45:08.157Z,8.07
2019-03-25T04:47:37.184Z,4.20
2019-03-25T04:50:06.382Z,4.90
2019-03-25T04:52:35.412Z,2.83
2019-03-25T04:55:05.419Z,2.30
2019-03-25T04:57:34.429Z,6.57
2019-03-25T05:00:03.644Z,6.50
2019-03-25T05:02:32.746Z,6.50
2019-03-25T05:05:01.764Z,5.00
2019-03-25T05:07:30.778Z,3.80
2019-03-25T05:09:59.824Z,4.10
2019-03-25T05:12:28.957Z,6.10
2019-03-25T05:14:58.021Z,6.13
2019-03-25T05:17:27.034Z,4.13
2019-03-25T05:19:56.062Z,5.80
2019-03-25T05:22:25.105Z,4.03
2019-03-25T05:24:54.178Z,6.70
2019-03-25T05:27:23.200Z,4.40
2019-03-25T05:29:52.225Z,6.63
2019-03-25T05:32:22.230Z,7.93
2019-03-25T05:34:51.266Z,5.03
2019-03-25T05:37:20.297Z,3.93
2019-03-25T05:39:49.395Z,7.40
2019-03-25T05:42:18.408Z,4.50
2019-03-25T05:44:47.486Z,6.43
2019-03-25T05:47:16.588Z,7.20
2019-03-25T05:49:45.645Z,7.03
2019-03-25T05:52:14.758Z,5.47
2019-03-25T05:54:43.844Z,4.10
2019-03-25T05:57:12.876Z,2.97
2019-03-25T05:59:41.895Z,3.93
2019-03-25T06:02:10.897Z,9.90
2019-03-25T06:04:39.912Z,6.90
2019-03-25T06:07:08.915Z,8.97
2019-03-25T06:09:37.917Z,6.97
2019-03-25T06:12:06.925Z,3.60
2019-03-25T06:14:35.965Z,5.73
2019-03-25T06:17:05.048Z,5.00
2019-03-25T06:19:33.982Z,4.93
2019-03-25T06:22:03.009Z,6.00
2019-03-25T06:24:32.990Z,10.03
2019-03-25T06:27:13.425Z,4.77
2019-03-25T06:29:32.684Z,2.70
2019-03-25T06:32:01.717Z,3.73
2019-03-25T06:34:31.609Z,5.20
2019-03-25T06:37:01.607Z,8.73
2019-03-25T06:39:30.601Z,8.13
2019-03-25T06:41:59.623Z,8.77
2019-03-25T06:44:28.618Z,7.83
2019-03-25T06:46:57.647Z,6.90
2019-03-25T06:49:26.623Z,9.33
2019-03-25T06:51:55.561Z,7.53
2019-03-25T06:54:24.493Z,8.47
2019-03-25T06:56:53.526Z,6.90
2019-03-25T06:59:22.549Z,8.33
2019-03-25T07:01:51.607Z,3.17
2019-03-25T07:04:20.605Z,7.80
2019-03-25T07:06:49.709Z,7.20
2019-03-25T07:09:18.846Z,6.07
2019-03-25T07:11:49.002Z,4.87
2019-03-25T07:14:18.078Z,8.67
2019-03-25T07:16:47.131Z,8.80
2019-03-25T07:19:16.155Z,4.00
2019-03-25T07:21:45.189Z,6.97
2019-03-25T07:24:14.200Z,6.20
2019-03-25T07:26:43.236Z,6.80
2019-03-25T07:29:13.311Z,8.93
2019-03-25T07:31:42.355Z,8.43
2019-03-25T07:34:11.379Z,10.87
2019-03-25T07:36:40.401Z,7.57
2019-03-25T07:39:09.421Z,12.17
2019-03-25T07:41:38.454Z,12.57
2019-03-25T07:44:08.796Z,10.53
2019-03-25T07:46:38.037Z,8.27
2019-03-25T07:49:07.032Z,7.13
2019-03-25T07:51:36.069Z,5.73
2019-03-25T07:54:05.160Z,9.67
2019-03-25T07:56:34.184Z,11.00
2019-03-25T07:59:03.209Z,8.97
2019-03-25T08:01:32.264Z,9.30
2019-03-25T08:04:01.291Z,11.17
2019-03-25T08:06:30.328Z,13.63
2019-03-25T08:09:03.819Z,11.73
2019-03-25T08:11:30.485Z,10.07
2019-03-25T08:13:59.521Z,10.13
2019-03-25T08:16:28.524Z,9.30
2019-03-25T08:18:57.523Z,12.33
2019-03-25T08:21:26.567Z,9.50
2019-03-25T08:23:56.787Z,8.27
2019-03-25T08:26:25.825Z,3.97
2019-03-25T08:28:54.882Z,9.73
2019-03-25T08:31:23.909Z,6.53
2019-03-25T08:33:52.940Z,7.47
2019-03-25T08:36:21.957Z,3.33
2019-03-25T08:38:51.025Z,4.80
2019-03-25T08:41:20.024Z,4.00
2019-03-25T08:43:50.389Z,3.57
2019-03-25T08:46:19.541Z,4.20
2019-03-25T08:48:48.650Z,6.10
2019-03-25T08:51:18.637Z,2.27
2019-03-25T08:53:48.739Z,6.27
2019-03-25T08:56:17.757Z,3.50
2019-03-25T08:58:46.798Z,2.67
2019-03-25T09:01:15.784Z,6.77
2019-03-25T09:03:44.802Z,8.60
2019-03-25T09:06:13.804Z,6.00
2019-03-25T09:08:42.824Z,6.83
2019-03-25T09:11:11.825Z,4.77
2019-03-25T09:13:40.841Z,8.53
2019-03-25T09:16:09.948Z,7.70
2019-03-25T09:18:38.981Z,3.00
2019-03-25T09:21:07.993Z,7.00
2019-03-25T09:23:37.038Z,5.77
2019-03-25T09:26:06.216Z,10.57
2019-03-25T09:28:35.262Z,11.33
2019-03-25T09:31:05.740Z,9.30
2019-03-25T09:33:34.788Z,7.83
2019-03-25T09:36:03.817Z,8.57
2019-03-25T09:38:32.917Z,13.63
2019-03-25T09:41:01.964Z,6.90
2019-03-25T09:43:30.974Z,6.83
2019-03-25T09:46:00.000Z,8.73
2019-03-25T09:48:29.056Z,3.53
2019-03-25T09:50:58.078Z,8.40
2019-03-25T09:53:27.134Z,8.37
2019-03-25T09:55:56.138Z,7.97
2019-03-25T09:58:35.658Z,9.33
2019-03-25T10:00:55.765Z,3.97
2019-03-25T10:03:25.780Z,5.10
2019-03-25T10:05:54.846Z,4.17
2019-03-25T10:08:23.885Z,7.07
2019-03-25T10:10:52.917Z,8.10
2019-03-25T10:13:22.925Z,9.00
2019-03-25T10:15:51.938Z,6.10
2019-03-25T10:18:20.965Z,6.03
2019-03-25T10:20:49.959Z,6.47
2019-03-25T10:23:18.985Z,7.13
2019-03-25T10:25:47.989Z,5.93
2019-03-25T10:28:17.009Z,5.00
2019-03-25T10:30:46.025Z,6.50
2019-03-25T10:33:15.026Z,6.00
2019-03-25T10:35:44.128Z,9.50
2019-03-25T10:38:19.597Z,6.60
2019-03-25T10:40:43.772Z,4.17
2019-03-25T10:43:12.783Z,7.43
2019-03-25T10:45:41.825Z,6.27
2019-03-25T10:48:10.912Z,9.23
2019-03-25T10:50:40.015Z,8.80
2019-03-25T10:53:09.170Z,4.47
2019-03-25T10:55:38.271Z,10.37
2019-03-25T10:58:07.344Z,6.77
2019-03-25T11:00:36.351Z,7.10
2019-03-25T11:03:05.434Z,4.07
2019-03-25T11:05:34.480Z,6.53
2019-03-25T11:08:03.502Z,5.90
2019-03-25T11:10:32.522Z,4.80
2019-03-25T11:13:01.571Z,5.53
2019-03-25T11:15:30.630Z,4.60
2019-03-25T11:21:28.489Z,3.93
2019-03-25T11:23:57.462Z,6.63
2019-03-25T11:26:26.453Z,6.23
2019-03-25T11:28:55.489Z,3.50
2019-03-25T11:31:24.465Z,4.07
2019-03-25T11:33:54.442Z,5.27
2019-03-25T11:36:23.510Z,3.93
2019-03-25T11:38:52.563Z,4.20
2019-03-25T11:41:21.597Z,4.53
2019-03-25T11:43:50.628Z,4.73
2019-03-25T11:46:19.657Z,5.97
2019-03-25T11:48:48.650Z,10.20
2019-03-25T11:51:17.687Z,7.43
2019-03-25T11:53:46.682Z,8.60
2019-03-25T11:56:15.778Z,4.60
2019-03-25T11:58:44.872Z,3.97
2019-03-25T12:01:13.848Z,2.43
2019-03-25T12:03:42.954Z,4.37
2019-03-25T12:06:11.958Z,3.63
2019-03-25T12:08:41.954Z,3.43
2019-03-25T12:11:10.961Z,4.23
2019-03-25T12:13:40.021Z,4.27
2019-03-25T12:16:09.010Z,7.93
2019-03-25T12:18:38.053Z,8.17
2019-03-25T12:21:07.099Z,5.23
2019-03-25T12:23:36.114Z,6.97
2019-03-25T12:26:05.109Z,7.30
2019-03-25T12:28:34.152Z,7.53
2019-03-25T12:31:03.147Z,8.20
2019-03-25T12:33:32.193Z,5.03
2019-03-25T12:36:01.200Z,8.20
2019-03-25T12:38:30.237Z,6.73
2019-03-25T12:40:59.245Z,5.67
2019-03-25T12:43:28.283Z,7.17
2019-03-25T12:45:57.271Z,5.10
2019-03-25T12:48:27.270Z,3.40
2019-03-25T12:50:56.296Z,5.73
2019-03-25T12:53:25.323Z,3.17
2019-03-25T12:56:19.105Z,2.63
2019-03-25T12:58:48.111Z,3.60
2019-03-25T13:01:17.129Z,1.93
2019-03-25T13:03:46.174Z,5.33
2019-03-25T13:06:15.175Z,1.50
2019-03-25T13:08:44.198Z,3.10
2019-03-25T13:11:13.199Z,4.80
2019-03-25T13:13:42.223Z,8.87
2019-03-25T13:16:11.221Z,3.73
2019-03-25T13:18:40.256Z,4.13
2019-03-25T13:21:09.292Z,5.87
2019-03-25T13:23:38.332Z,7.20
2019-03-25T13:26:07.355Z,6.50
2019-03-25T13:28:36.407Z,8.00
2019-03-25T13:31:05.409Z,5.93
2019-03-25T13:33:34.507Z,6.40
2019-03-25T13:36:03.594Z,6.60
2019-03-25T13:38:32.624Z,7.77
2019-03-25T13:41:01.667Z,5.40
2019-03-25T13:43:30.681Z,2.77
2019-03-25T13:46:05.536Z,1.90
2019-03-25T13:48:30.329Z,0.83
2019-03-25T13:50:59.393Z,5.77
2019-03-25T13:53:28.416Z,4.60
2019-03-25T13:55:58.505Z,1.70
2019-03-25T13:58:27.504Z,3.83
2019-03-25T14:00:56.550Z,1.47
2019-03-25T14:03:25.573Z,1.73
2019-03-25T14:05:54.617Z,1.23
2019-03-25T14:08:23.652Z,0.73
2019-03-25T14:10:52.689Z,0.97
2019-03-25T14:13:21.688Z,3.27
2019-03-25T14:15:50.730Z,2.07
2019-03-25T14:18:19.732Z,4.00
2019-03-25T14:20:48.775Z,3.97
2019-03-25T14:23:17.798Z,5.97
2019-03-25T14:25:46.829Z,4.27
2019-03-25T14:28:15.862Z,4.53
2019-03-25T14:30:46.055Z,3.97
2019-03-25T14:33:15.074Z,5.50
2019-03-25T14:35:44.115Z,3.03
2019-03-25T14:38:13.137Z,3.77
2019-03-25T14:40:43.216Z,3.47
2019-03-25T14:43:12.222Z,2.77
2019-03-25T14:45:41.258Z,1.63
2019-03-25T14:48:11.229Z,2.27
2019-03-25T14:50:40.230Z,2.30
2019-03-25T14:53:10.205Z,2.27
2019-03-25T14:55:39.246Z,3.60
2019-03-25T14:58:08.275Z,2.40
2019-03-25T15:00:37.305Z,2.10
2019-03-25T15:03:06.327Z,2.40
2019-03-25T15:05:35.357Z,2.70
2019-03-25T15:08:04.380Z,2.83
2019-03-25T15:10:33.424Z,1.57
2019-03-25T15:13:02.448Z,2.40
2019-03-25T15:15:31.542Z,2.90
2019-03-25T15:18:00.545Z,4.97
2019-03-25T15:20:29.532Z,2.00
2019-03-25T15:22:58.566Z,2.47
2019-03-25T15:25:27.546Z,1.40
2019-03-25T15:27:56.557Z,3.10
2019-03-25T15:30:35.145Z,3.23
2019-03-25T15:32:56.179Z,3.17
2019-03-25T15:35:25.184Z,3.83
2019-03-25T15:37:54.211Z,5.33
2019-03-25T15:40:23.240Z,4.03
2019-03-25T15:42:52.311Z,4.10
2019-03-25T15:45:21.302Z,2.40
2019-03-25T15:47:50.300Z,4.33
2019-03-25T15:50:19.459Z,5.23
2019-03-25T15:52:48.482Z,3.17
2019-03-25T15:55:17.516Z,6.33
2019-03-25T15:57:46.523Z,6.13
2019-03-25T16:00:18.086Z,9.57
2019-03-25T16:02:47.395Z,5.73
2019-03-25T16:05:16.656Z,5.20
2019-03-25T16:07:45.683Z,6.23
2019-03-25T16:10:17.570Z,8.20
2019-03-25T16:12:46.696Z,11.83
2019-03-25T16:15:17.239Z,4.57
2019-03-25T16:17:46.264Z,3.67
2019-03-25T16:20:15.352Z,5.10
2019-03-25T16:22:46.409Z,4.87
2019-03-25T16:25:16.563Z,6.27
2019-03-25T16:27:45.565Z,7.37
2019-03-25T16:30:33.942Z,5.07
2019-03-25T16:33:02.957Z,9.07
2019-03-25T16:35:31.996Z,7.10
2019-03-25T16:38:01.535Z,9.53
2019-03-25T16:40:30.819Z,11.47
2019-03-25T16:42:59.863Z,10.77
2019-03-25T16:45:29.006Z,6.20
2019-03-25T16:47:58.101Z,9.60
2019-03-25T16:50:27.155Z,21.87
2019-03-25T16:52:56.222Z,8.00
2019-03-25T16:55:25.170Z,26.10
2019-03-25T16:57:54.215Z,17.73
2019-03-25T17:00:27.567Z,17.50
2019-03-25T17:02:53.979Z,5.27
2019-03-25T17:05:23.069Z,9.70
2019-03-25T17:07:52.165Z,12.63
2019-03-25T17:10:21.141Z,8.73
2019-03-25T17:12:50.157Z,8.17
2019-03-25T17:15:19.177Z,9.23
2019-03-25T17:17:48.187Z,5.90
2019-03-25T17:20:17.203Z,5.60
2019-03-25T17:22:46.210Z,8.40
2019-03-25T17:25:15.405Z,8.33
2019-03-25T17:27:44.401Z,15.70
2019-03-25T17:30:15.101Z,13.40
2019-03-25T17:32:44.523Z,12.10
2019-03-25T17:35:14.803Z,9.50
2019-03-25T17:37:44.955Z,9.60
2019-03-25T17:40:14.175Z,8.60
2019-03-25T17:42:43.443Z,9.97
2019-03-25T17:45:12.737Z,7.93
2019-03-25T17:47:41.738Z,8.70
2019-03-25T17:50:10.919Z,9.37
2019-03-25T17:52:39.933Z,8.70
2019-03-25T17:55:10.091Z,12.67
2019-03-25T17:57:39.097Z,9.87
2019-03-25T18:00:09.385Z,13.90
2019-03-25T18:02:38.539Z,7.87
2019-03-25T18:05:07.843Z,12.73
2019-03-25T18:07:36.856Z,8.50
2019-03-25T18:10:06.855Z,10.47
2019-03-25T18:12:38.976Z,10.10
2019-03-25T18:15:08.051Z,11.27
2019-03-25T18:17:37.061Z,9.67
2019-03-25T18:20:17.741Z,8.23
2019-03-25T18:22:39.884Z,11.80
2019-03-25T18:25:08.211Z,9.50
2019-03-25T18:27:37.227Z,12.07
2019-03-25T18:30:07.443Z,10.17
2019-03-25T18:32:36.458Z,8.90
2019-03-25T18:35:05.832Z,12.53
2019-03-25T18:37:34.815Z,8.73
2019-03-25T18:40:04.651Z,11.30
2019-03-25T18:42:34.024Z,9.80
2019-03-25T18:45:27.799Z,15.20
2019-03-25T18:47:56.897Z,13.13
2019-03-25T18:50:26.112Z,10.53
2019-03-25T18:52:56.829Z,7.03
2019-03-25T18:55:26.013Z,11.93
2019-03-25T18:57:55.021Z,10.83
2019-03-25T19:00:25.592Z,11.77
2019-03-25T19:02:55.038Z,12.90
2019-03-25T19:05:24.181Z,21.37
2019-03-25T19:07:53.160Z,21.53
2019-03-25T19:10:24.954Z,15.77
2019-03-25T19:12:54.082Z,14.03
2019-03-25T19:15:23.640Z,7.37
2019-03-25T19:17:52.812Z,14.83
2019-03-25T19:20:23.612Z,13.03
2019-03-25T19:22:54.585Z,10.23
2019-03-25T19:25:27.048Z,10.53
2019-03-25T19:27:57.358Z,7.27
2019-03-25T19:30:27.280Z,11.23
2019-03-25T19:32:57.690Z,9.37
2019-03-25T19:35:29.995Z,10.03
2019-03-25T19:38:01.231Z,11.33
2019-03-25T19:40:32.275Z,12.47
2019-03-25T19:43:02.541Z,9.93
2019-03-25T19:45:32.635Z,8.77
2019-03-25T19:48:05.626Z,8.03
2019-03-25T19:50:35.863Z,8.97
2019-03-25T19:53:05.985Z,12.53
2019-03-25T19:55:37.516Z,9.63
2019-03-25T19:58:07.568Z,7.90
2019-03-25T20:00:39.844Z,8.00
2019-03-25T20:03:09.541Z,6.70
2019-03-25T20:05:40.122Z,9.17
2019-03-25T20:08:10.434Z,9.80
2019-03-25T20:10:40.531Z,10.97
2019-03-25T20:13:10.536Z,16.10
2019-03-25T20:15:46.586Z,15.67
2019-03-25T20:18:13.045Z,16.70
2019-03-25T20:20:42.740Z,9.83
2019-03-25T20:23:12.075Z,18.77
2019-03-25T20:25:41.137Z,13.13
2019-03-25T20:28:11.400Z,9.83
2019-03-25T20:30:41.142Z,9.20
2019-03-25T20:33:10.286Z,18.50
2019-03-25T20:35:39.267Z,14.07
2019-03-25T20:38:08.281Z,11.73
2019-03-25T20:40:37.697Z,15.93
2019-03-25T20:43:07.640Z,20.43
2019-03-25T20:45:36.708Z,15.27
2019-03-25T20:48:05.716Z,15.33
2019-03-25T20:50:34.796Z,9.97
2019-03-25T20:53:04.016Z,13.07
2019-03-25T20:55:33.036Z,14.97
2019-03-25T20:58:03.722Z,12.50
2019-03-25T21:00:35.257Z,12.40
2019-03-25T21:03:05.252Z,10.17
2019-03-25T21:05:34.670Z,13.07
2019-03-25T21:08:03.765Z,15.17
2019-03-25T21:10:32.835Z,16.83
2019-03-25T21:13:01.876Z,13.90
2019-03-25T21:15:31.020Z,21.27
2019-03-25T21:18:00.099Z,13.37
2019-03-25T21:20:29.278Z,14.00
2019-03-25T21:22:58.265Z,20.60
2019-03-25T21:25:27.328Z,14.07
2019-03-25T21:27:56.400Z,14.17
2019-03-25T21:30:28.255Z,17.03
2019-03-25T21:32:58.550Z,17.10
2019-03-25T21:35:26.884Z,17.97
2019-03-25T21:37:56.043Z,13.70
2019-03-25T21:40:25.016Z,17.77
2019-03-25T21:42:54.026Z,11.40
2019-03-25T21:45:23.048Z,16.93
2019-03-25T21:47:52.220Z,16.57
2019-03-25T21:50:21.476Z,18.33
2019-03-25T21:52:50.613Z,12.90
2019-03-25T21:55:19.666Z,13.13
2019-03-25T21:57:48.885Z,17.07
2019-03-25T22:00:18.335Z,17.30
2019-03-25T22:02:47.320Z,13.90
2019-03-25T22:05:16.409Z,16.37
2019-03-25T22:07:45.501Z,16.40
2019-03-25T22:10:14.564Z,16.27
2019-03-25T22:12:43.592Z,23.23
2019-03-25T22:15:12.678Z,16.73
2019-03-25T22:17:41.775Z,15.47
2019-03-25T22:20:12.171Z,17.20
2019-03-25T22:22:41.335Z,20.33
2019-03-25T22:25:10.494Z,22.60
2019-03-25T22:28:05.688Z,20.47
2019-03-25T22:30:34.719Z,19.30
2019-03-25T22:33:03.816Z,17.57
2019-03-25T22:35:32.825Z,19.27
2019-03-25T22:38:01.853Z,26.07
2019-03-25T22:40:30.860Z,22.40
2019-03-25T22:42:59.877Z,20.27
2019-03-25T22:45:29.162Z,18.60
2019-03-25T22:47:58.288Z,19.63
2019-03-25T22:50:28.157Z,22.43
2019-03-25T22:59:31.338Z,19.40
2019-03-25T23:02:00.474Z,21.33
2019-03-25T23:04:29.525Z,15.13
2019-03-25T23:06:58.556Z,14.57
2019-03-25T23:12:52.861Z,14.30
2019-03-25T23:15:21.918Z,14.43
2019-03-25T23:17:51.040Z,12.13
2019-03-25T23:20:20.098Z,13.23
2019-03-25T23:22:49.127Z,19.30
2019-03-25T23:25:18.151Z,20.03
2019-03-25T23:27:47.245Z,18.70
2019-03-25T23:30:16.414Z,23.40
2019-03-25T23:32:45.507Z,16.60
2019-03-25T23:35:14.556Z,13.40
2019-03-25T23:37:43.580Z,15.13
2019-03-25T23:40:12.664Z,14.87
2019-03-25T23:42:41.749Z,16.70
2019-03-25T23:45:10.781Z,18.53
2019-03-25T23:47:39.818Z,21.90
2019-03-25T23:50:08.994Z,15.63
2019-03-25T23:52:38.037Z,19.67
2019-03-25T23:55:07.121Z,28.93
2019-03-25T23:57:36.125Z,20.50
