createdAt,value
2023-02-22T00:02:34.370Z,81.64
2023-02-22T00:07:36.102Z,81.83
2023-02-22T00:12:37.677Z,82.19
2023-02-22T00:17:39.432Z,82.10
2023-02-22T00:22:49.457Z,83.30
2023-02-22T00:27:52.916Z,83.80
2023-02-22T00:32:57.232Z,83.57
2023-02-22T00:38:00.927Z,83.90
2023-02-22T00:43:04.907Z,83.81
2023-02-22T00:48:08.952Z,84.24
2023-02-22T00:53:11.757Z,84.16
2023-02-22T00:58:13.373Z,85.41
2023-02-22T01:03:19.109Z,84.67
2023-02-22T01:08:20.963Z,83.64
2023-02-22T01:13:23.196Z,84.94
2023-02-22T01:18:27.896Z,84.31
2023-02-22T01:23:31.017Z,84.48
2023-02-22T01:28:33.682Z,84.24
2023-02-22T01:33:35.285Z,84.35
2023-02-22T01:38:38.679Z,84.05
2023-02-22T01:43:43.238Z,83.41
2023-02-22T01:49:06.360Z,83.99
2023-02-22T01:54:21.828Z,83.90
2023-02-22T01:59:24.535Z,83.50
2023-02-22T02:04:27.246Z,83.01
2023-02-22T02:09:59.321Z,85.12
2023-02-22T02:15:22.146Z,87.78
2023-02-22T02:20:38.661Z,88.58
2023-02-22T02:26:08.976Z,86.11
2023-02-22T02:31:35.582Z,87.28
2023-02-22T02:37:08.405Z,86.39
2023-02-22T02:42:15.739Z,86.58
2023-02-22T02:47:47.097Z,85.77
2023-02-22T02:52:51.540Z,84.96
2023-02-22T02:57:55.774Z,85.63
2023-02-22T03:03:07.490Z,86.38
2023-02-22T03:08:38.341Z,86.25
2023-02-22T03:13:51.370Z,85.34
2023-02-22T03:19:11.145Z,85.91
2023-02-22T03:24:22.748Z,87.38
2023-02-22T03:29:27.444Z,88.17
2023-02-22T03:34:42.861Z,89.01
2023-02-22T03:39:46.858Z,88.70
2023-02-22T03:44:52.155Z,88.21
2023-02-22T03:50:09.060Z,88.43
2023-02-22T03:55:12.814Z,87.89
2023-02-22T04:00:20.127Z,88.60
2023-02-22T04:05:22.494Z,88.47
2023-02-22T04:10:25.102Z,86.72
2023-02-22T04:15:27.319Z,86.31
2023-02-22T04:20:29.401Z,85.28
2023-02-22T04:25:30.968Z,85.07
2023-02-22T04:30:32.604Z,85.63
2023-02-22T04:35:35.578Z,85.25
2023-02-22T04:40:37.646Z,85.13
2023-02-22T04:45:39.152Z,84.64
2023-02-22T04:50:41.079Z,85.04
2023-02-22T04:55:43.162Z,85.85
2023-02-22T05:00:44.798Z,85.22
2023-02-22T05:05:46.845Z,84.58
2023-02-22T05:10:48.947Z,84.52
2023-02-22T05:15:50.666Z,84.93
2023-02-22T05:20:52.766Z,85.76
2023-02-22T05:25:54.346Z,86.73
2023-02-22T05:30:55.896Z,86.99
2023-02-22T05:35:57.564Z,86.06
2023-02-22T05:40:59.450Z,86.28
2023-02-22T05:46:01.532Z,86.19
2023-02-22T05:51:04.538Z,85.99
2023-02-22T05:56:06.537Z,86.05
2023-02-22T06:01:08.434Z,85.33
2023-02-22T06:06:10.598Z,85.92
2023-02-22T06:11:12.700Z,85.25
2023-02-22T06:16:14.449Z,85.23
2023-02-22T06:21:17.836Z,84.98
2023-02-22T06:26:20.149Z,84.80
2023-02-22T06:31:21.757Z,84.06
2023-02-22T06:36:23.362Z,83.86
2023-02-22T06:41:24.887Z,83.57
2023-02-22T06:46:26.710Z,83.57
2023-02-22T06:51:29.300Z,83.24
2023-02-22T06:56:31.319Z,83.15
2023-02-22T07:01:32.868Z,82.90
2023-02-22T07:06:34.702Z,82.34
2023-02-22T07:11:40.130Z,82.24
2023-02-22T07:16:41.718Z,81.86
2023-02-22T07:21:43.982Z,81.15
2023-02-22T07:26:45.725Z,80.04
2023-02-22T07:31:47.530Z,79.71
2023-02-22T07:36:49.151Z,79.63
2023-02-22T07:41:50.668Z,77.98
2023-02-22T07:46:52.194Z,79.33
2023-02-22T07:51:54.319Z,78.01
2023-02-22T07:56:56.325Z,77.77
2023-02-22T08:01:58.224Z,78.40
2023-02-22T08:06:59.751Z,78.01
2023-02-22T08:12:01.368Z,77.93
2023-02-22T08:17:03.026Z,76.98
2023-02-22T08:22:04.932Z,76.30
2023-02-22T08:27:06.833Z,76.24
2023-02-22T08:32:08.822Z,76.58
2023-02-22T08:37:11.451Z,76.84
2023-02-22T08:42:13.562Z,75.25
2023-02-22T08:47:15.891Z,75.39
2023-02-22T08:52:17.570Z,74.87
2023-02-22T08:57:21.587Z,72.46
2023-02-22T09:02:25.151Z,73.98
2023-02-22T09:07:26.915Z,72.97
2023-02-22T09:12:28.904Z,72.61
2023-02-22T09:17:30.539Z,72.54
2023-02-22T09:22:32.516Z,72.82
2023-02-22T09:27:34.049Z,71.15
2023-02-22T09:32:36.686Z,72.21
2023-02-22T09:37:38.385Z,71.12
2023-02-22T09:42:48.571Z,69.13
2023-02-22T09:47:59.771Z,65.30
2023-02-22T09:53:22.069Z,65.85
2023-02-22T09:58:33.570Z,62.30
2023-02-22T10:03:47.706Z,63.49
2023-02-22T10:08:54.734Z,66.48
2023-02-22T10:14:05.861Z,66.69
2023-02-22T10:19:44.049Z,65.97
2023-02-22T10:25:19.310Z,65.13
2023-02-22T10:30:27.537Z,65.22
2023-02-22T10:35:38.754Z,67.03
2023-02-22T10:40:43.855Z,64.95
2023-02-22T10:45:45.429Z,65.66
2023-02-22T10:50:47.362Z,65.76
2023-02-22T10:56:08.418Z,67.10
2023-02-22T11:01:32.079Z,66.75
2023-02-22T11:06:34.903Z,67.50
2023-02-22T11:11:38.042Z,66.28
2023-02-22T11:16:47.580Z,66.58
2023-02-22T11:21:52.912Z,65.82
2023-02-22T11:26:58.411Z,65.43
2023-02-22T11:32:22.508Z,67.19
2023-02-22T11:37:36.758Z,66.65
2023-02-22T11:42:38.553Z,66.73
2023-02-22T11:47:52.705Z,67.69
2023-02-22T11:53:37.034Z,67.39
2023-02-22T11:59:08.130Z,68.08
2023-02-22T12:04:44.464Z,68.18
2023-02-22T12:10:32.838Z,67.65
2023-02-22T12:15:56.373Z,67.18
2023-02-22T12:21:02.851Z,66.61
2023-02-22T12:26:11.864Z,66.94
2023-02-22T12:31:35.318Z,67.05
2023-02-22T12:36:53.979Z,66.11
2023-02-22T12:41:57.363Z,66.20
2023-02-22T12:47:01.748Z,65.89
2023-02-22T12:52:22.476Z,66.11
2023-02-22T12:57:49.683Z,65.28
2023-02-22T13:03:29.136Z,64.80
2023-02-22T13:09:24.489Z,65.49
2023-02-22T13:14:47.910Z,64.68
2023-02-22T13:20:01.808Z,64.42
2023-02-22T13:25:18.871Z,63.81
2023-02-22T13:30:27.787Z,64.43
2023-02-22T13:35:35.932Z,63.95
2023-02-22T13:41:14.937Z,63.64
2023-02-22T13:46:42.778Z,63.23
2023-02-22T13:51:49.073Z,64.16
2023-02-22T13:56:54.450Z,63.76
2023-02-22T14:01:57.957Z,63.55
2023-02-22T14:07:25.472Z,64.38
2023-02-22T14:12:30.187Z,65.39
2023-02-22T14:17:32.724Z,63.74
2023-02-22T14:22:34.386Z,64.01
2023-02-22T14:27:41.579Z,63.80
2023-02-22T14:32:43.310Z,63.64
2023-02-22T14:37:54.669Z,63.29
2023-02-22T14:43:14.999Z,63.59
2023-02-22T14:48:27.382Z,65.10
2023-02-22T14:53:51.908Z,64.34
2023-02-22T14:59:07.999Z,64.72
2023-02-22T15:04:26.733Z,64.90
2023-02-22T15:09:34.716Z,64.62
2023-02-22T15:14:41.766Z,64.64
2023-02-22T15:19:43.761Z,64.99
2023-02-22T15:24:58.864Z,64.77
2023-02-22T15:30:04.966Z,64.56
2023-02-22T15:35:18.074Z,64.71
2023-02-22T15:40:21.126Z,65.20
2023-02-22T15:45:25.392Z,64.98
2023-02-22T15:50:33.880Z,65.90
2023-02-22T15:55:38.348Z,65.62
2023-02-22T16:00:43.790Z,65.71
2023-02-22T16:05:52.558Z,65.50
2023-02-22T16:11:00.304Z,65.31
2023-02-22T16:16:05.469Z,65.55
2023-02-22T16:21:22.026Z,65.89
2023-02-22T16:26:31.571Z,65.20
2023-02-22T16:31:40.407Z,65.58
2023-02-22T16:36:47.777Z,65.59
2023-02-22T16:41:58.968Z,65.21
2023-02-22T16:47:01.483Z,65.58
2023-02-22T16:52:07.358Z,65.52
2023-02-22T16:57:17.920Z,65.77
2023-02-22T17:02:20.894Z,65.87
2023-02-22T17:07:30.800Z,65.83
2023-02-22T17:12:33.077Z,66.10
2023-02-22T17:17:35.001Z,66.05
2023-02-22T17:22:36.541Z,66.03
2023-02-22T17:27:38.120Z,66.09
2023-02-22T17:32:40.312Z,65.84
2023-02-22T17:37:41.961Z,66.13
2023-02-22T17:42:45.274Z,66.23
2023-02-22T17:47:47.469Z,64.94
2023-02-22T17:52:53.385Z,64.00
2023-02-22T17:57:58.436Z,63.48
2023-02-22T18:03:13.334Z,64.29
2023-02-22T18:08:15.635Z,63.69
2023-02-22T18:13:18.867Z,64.07
2023-02-22T18:18:22.332Z,64.20
2023-02-22T18:23:27.920Z,64.86
2023-02-22T18:28:31.381Z,64.64
2023-02-22T18:33:33.625Z,64.84
2023-02-22T18:38:35.252Z,65.17
2023-02-22T18:43:38.236Z,65.46
2023-02-22T18:48:41.176Z,65.49
2023-02-22T18:53:50.224Z,65.30
2023-02-22T18:58:55.393Z,65.22
2023-02-22T19:03:57.362Z,65.45
2023-02-22T19:09:01.525Z,65.72
2023-02-22T19:14:06.626Z,65.73
2023-02-22T19:19:08.200Z,65.51
2023-02-22T19:24:09.917Z,65.50
2023-02-22T19:29:12.128Z,65.51
2023-02-22T19:34:15.864Z,65.47
2023-02-22T19:39:20.313Z,65.73
2023-02-22T19:44:23.169Z,65.83
2023-02-22T19:54:29.162Z,65.41
2023-02-22T19:59:31.110Z,65.85
2023-02-22T20:04:34.748Z,66.13
2023-02-22T20:09:39.357Z,65.86
2023-02-22T20:14:40.959Z,65.43
2023-02-22T20:19:43.217Z,64.97
2023-02-22T20:24:45.211Z,65.40
2023-02-22T20:29:47.080Z,64.94
2023-02-22T20:34:49.106Z,64.58
2023-02-22T20:39:51.357Z,64.93
2023-02-22T20:44:54.214Z,64.72
2023-02-22T20:49:55.771Z,65.00
2023-02-22T20:54:57.768Z,64.36
2023-02-22T21:00:00.709Z,63.97
2023-02-22T21:05:02.327Z,63.55
2023-02-22T21:10:06.194Z,63.78
2023-02-22T21:15:09.048Z,64.17
2023-02-22T21:20:12.594Z,64.08
2023-02-22T21:25:16.656Z,62.87
2023-02-22T21:30:19.198Z,63.27
2023-02-22T21:35:23.936Z,63.03
2023-02-22T21:40:26.847Z,63.34
2023-02-22T21:45:29.390Z,63.41
2023-02-22T21:50:37.871Z,62.77
2023-02-22T21:55:40.914Z,62.51
2023-02-22T22:00:43.455Z,62.95
2023-02-22T22:05:46.211Z,63.06
2023-02-22T22:10:55.455Z,62.62
2023-02-22T22:16:03.743Z,62.78
2023-02-22T22:21:10.720Z,62.81
2023-02-22T22:26:16.532Z,62.86
2023-02-22T22:31:21.128Z,62.63
2023-02-22T22:36:25.184Z,62.87
2023-02-22T22:41:29.551Z,62.61
2023-02-22T22:46:31.822Z,62.45
2023-02-22T22:51:33.806Z,62.63
2023-02-22T22:56:37.997Z,62.81
2023-02-22T23:01:45.143Z,63.19
2023-02-22T23:06:52.328Z,62.75
2023-02-22T23:11:55.392Z,62.64
2023-02-22T23:17:05.536Z,63.13
2023-02-22T23:22:07.925Z,63.05
2023-02-22T23:27:11.012Z,62.95
2023-02-22T23:32:14.428Z,63.32
2023-02-22T23:37:20.700Z,63.27
2023-02-22T23:42:23.235Z,63.44
2023-02-22T23:47:24.930Z,63.78
2023-02-22T23:52:30.022Z,64.05
2023-02-22T23:57:32.894Z,64.06
