createdAt,value
2022-10-03T00:00:11.609Z,100750.38
2022-10-03T00:05:34.116Z,100759.59
2022-10-03T00:10:47.689Z,100761.88
2022-10-03T00:15:55.326Z,100764.47
2022-10-03T00:21:17.578Z,100739.84
2022-10-03T00:26:30.830Z,100742.41
2022-10-03T00:31:44.227Z,100724.97
2022-10-03T00:36:50.907Z,100725.59
2022-10-03T00:42:19.698Z,100714.41
2022-10-03T00:47:52.273Z,100724.59
2022-10-03T00:53:09.682Z,100723.75
2022-10-03T00:58:33.598Z,100715.59
2022-10-03T01:03:47.450Z,100709.97
2022-10-03T01:09:22.117Z,100701.28
2022-10-03T01:14:34.155Z,100696.25
2022-10-03T01:19:57.830Z,100697.03
2022-10-03T01:25:00.585Z,100703.50
2022-10-03T01:30:21.306Z,100721.03
2022-10-03T01:35:31.068Z,100725.88
2022-10-03T01:40:33.370Z,100733.09
2022-10-03T01:45:47.689Z,100731.28
2022-10-03T01:50:52.708Z,100726.44
2022-10-03T01:56:00.607Z,100739.16
2022-10-03T02:01:09.015Z,100732.91
2022-10-03T02:06:18.914Z,100727.16
2022-10-03T02:11:29.474Z,100740.72
2022-10-03T02:16:37.831Z,100751.66
2022-10-03T02:21:48.917Z,100757.28
2022-10-03T02:27:18.230Z,100758.66
2022-10-03T02:32:49.432Z,100755.91
2022-10-03T02:38:14.004Z,100742.03
2022-10-03T02:43:45.947Z,100737.47
2022-10-03T02:49:29.243Z,100736.69
2022-10-03T02:54:46.170Z,100738.84
2022-10-03T03:00:12.175Z,100765.31
2022-10-03T03:05:31.200Z,100759.06
2022-10-03T03:11:03.287Z,100747.09
2022-10-03T03:16:44.257Z,100733.41
2022-10-03T03:21:54.959Z,100720.91
2022-10-03T03:27:28.284Z,100708.72
2022-10-03T03:32:34.656Z,100699.72
2022-10-03T03:37:41.959Z,100683.50
2022-10-03T03:43:11.084Z,100676.16
2022-10-03T03:48:29.561Z,100690.16
2022-10-03T03:53:51.213Z,100692.38
2022-10-03T03:59:00.891Z,100687.94
2022-10-03T04:04:14.196Z,100689.44
2022-10-03T04:09:51.283Z,100678.50
2022-10-03T04:15:21.166Z,100696.22
2022-10-03T04:20:49.833Z,100696.31
2022-10-03T04:26:05.092Z,100694.31
2022-10-03T04:31:22.111Z,100709.16
2022-10-03T04:36:47.232Z,100713.38
2022-10-03T04:41:53.166Z,100712.53
2022-10-03T04:46:57.614Z,100720.06
2022-10-03T04:52:02.457Z,100726.44
2022-10-03T04:57:07.516Z,100742.84
2022-10-03T05:02:19.481Z,100749.44
2022-10-03T05:07:28.368Z,100745.19
2022-10-03T05:12:35.576Z,100746.25
2022-10-03T05:17:46.639Z,100745.09
2022-10-03T05:22:54.105Z,100741.59
2022-10-03T05:28:00.832Z,100724.94
2022-10-03T05:33:09.054Z,100709.78
2022-10-03T05:38:34.414Z,100711.47
2022-10-03T05:43:58.820Z,100716.38
2022-10-03T05:49:11.831Z,100710.22
2022-10-03T05:54:46.530Z,100710.44
2022-10-03T06:00:10.834Z,100725.13
2022-10-03T06:05:31.204Z,100736.50
2022-10-03T06:10:59.719Z,100736.50
2022-10-03T06:16:03.081Z,100735.88
2022-10-03T06:21:27.493Z,100739.91
2022-10-03T06:27:06.456Z,100741.16
2022-10-03T06:32:25.861Z,100732.47
2022-10-03T06:38:00.883Z,100738.19
2022-10-03T06:43:32.770Z,100746.69
2022-10-03T06:49:17.075Z,100744.75
2022-10-03T06:55:09.194Z,100754.94
2022-10-03T07:00:20.415Z,100751.19
2022-10-03T07:05:55.480Z,100745.41
2022-10-03T07:11:14.621Z,100754.72
2022-10-03T07:16:50.366Z,100745.72
2022-10-03T07:22:39.133Z,100749.13
2022-10-03T07:27:53.777Z,100747.50
2022-10-03T07:33:39.193Z,100736.97
2022-10-03T07:39:00.360Z,100749.31
2022-10-03T07:44:29.763Z,100733.66
2022-10-03T07:50:05.733Z,100730.09
2022-10-03T07:55:26.961Z,100730.69
2022-10-03T08:00:27.526Z,100720.94
2022-10-03T08:05:50.905Z,100719.44
2022-10-03T08:11:12.843Z,100736.41
2022-10-03T08:16:28.899Z,100716.25
2022-10-03T08:21:39.252Z,100731.41
2022-10-03T08:27:04.145Z,100724.72
2022-10-03T08:32:33.760Z,100720.00
2022-10-03T08:38:00.026Z,100728.91
2022-10-03T08:43:31.064Z,100727.69
2022-10-03T08:48:59.786Z,100725.41
2022-10-03T08:54:25.737Z,100723.38
2022-10-03T08:59:52.298Z,100720.09
2022-10-03T09:05:29.410Z,100732.63
2022-10-03T09:11:15.110Z,100725.41
2022-10-03T09:16:42.504Z,100724.19
2022-10-03T09:22:17.634Z,100729.50
2022-10-03T09:27:31.640Z,100722.13
2022-10-03T09:33:26.820Z,100720.81
2022-10-03T09:38:58.213Z,100704.53
2022-10-03T09:44:22.112Z,100710.53
2022-10-03T09:49:45.310Z,100700.94
2022-10-03T09:55:02.720Z,100695.69
2022-10-03T10:00:17.008Z,100697.84
2022-10-03T10:05:52.091Z,100698.56
2022-10-03T10:11:18.197Z,100689.78
2022-10-03T10:16:45.858Z,100684.56
2022-10-03T10:22:08.251Z,100672.72
2022-10-03T10:27:43.923Z,100664.03
2022-10-03T10:33:14.161Z,100676.31
2022-10-03T10:38:28.410Z,100660.28
2022-10-03T10:44:10.019Z,100657.97
2022-10-03T10:49:57.241Z,100656.91
2022-10-03T10:55:58.198Z,100654.38
2022-10-03T11:01:23.271Z,100640.84
2022-10-03T11:07:11.926Z,100636.59
2022-10-03T11:12:45.546Z,100636.25
2022-10-03T11:18:25.925Z,100618.81
2022-10-03T11:24:15.216Z,100624.69
2022-10-03T11:30:06.463Z,100616.63
2022-10-03T11:35:45.614Z,100600.34
2022-10-03T11:40:58.560Z,100613.38
2022-10-03T11:46:17.318Z,100611.91
2022-10-03T11:51:21.151Z,100588.72
2022-10-03T11:56:28.756Z,100586.47
2022-10-03T12:01:45.109Z,100586.97
2022-10-03T12:07:18.928Z,100574.47
2022-10-03T12:12:28.260Z,100584.59
2022-10-03T12:17:34.151Z,100568.97
2022-10-03T12:22:46.781Z,100572.97
2022-10-03T12:27:58.738Z,100552.94
2022-10-03T12:33:14.946Z,100546.75
2022-10-03T12:38:35.270Z,100538.38
2022-10-03T12:43:48.811Z,100533.03
2022-10-03T12:48:59.251Z,100516.56
2022-10-03T12:54:09.029Z,100526.00
2022-10-03T12:59:16.931Z,100536.34
2022-10-03T13:04:31.170Z,100517.50
2022-10-03T13:09:47.046Z,100524.44
2022-10-03T13:15:43.064Z,100516.59
2022-10-03T13:20:56.951Z,100511.06
2022-10-03T13:26:10.278Z,100505.94
2022-10-03T13:31:18.920Z,100513.19
2022-10-03T13:36:24.702Z,100537.38
2022-10-03T13:41:32.143Z,100529.31
2022-10-03T13:46:45.175Z,100529.88
2022-10-03T13:51:53.142Z,100502.91
2022-10-03T13:56:59.326Z,100491.84
2022-10-03T14:02:09.034Z,100498.69
2022-10-03T14:07:19.612Z,100482.53
2022-10-03T14:12:50.993Z,100481.53
2022-10-03T14:17:58.368Z,100471.03
2022-10-03T14:23:14.367Z,100471.69
2022-10-03T14:28:21.903Z,100465.03
2022-10-03T14:33:30.046Z,100460.88
2022-10-03T14:39:05.288Z,100481.41
2022-10-03T14:44:13.200Z,100530.00
2022-10-03T14:49:48.495Z,100525.34
2022-10-03T14:54:44.081Z,100523.34
2022-10-03T14:59:43.003Z,100535.97
2022-10-03T15:04:42.482Z,100573.22
2022-10-03T15:09:50.499Z,100563.53
2022-10-03T15:14:58.322Z,100559.22
2022-10-03T15:19:59.906Z,100562.53
2022-10-03T15:25:07.026Z,100558.66
2022-10-03T15:30:07.754Z,100570.00
2022-10-03T15:35:08.054Z,100579.88
2022-10-03T15:40:20.611Z,100583.09
2022-10-03T15:45:26.287Z,100590.78
2022-10-03T15:50:27.279Z,100587.66
2022-10-03T15:55:34.691Z,100590.66
2022-10-03T16:00:37.995Z,100586.66
2022-10-03T16:05:38.386Z,100601.50
2022-10-03T16:10:43.542Z,100604.00
2022-10-03T16:16:04.094Z,100607.16
2022-10-03T16:21:05.735Z,100610.31
2022-10-03T16:26:08.426Z,100622.75
2022-10-03T16:31:14.343Z,100622.16
2022-10-03T16:36:19.371Z,100625.53
2022-10-03T16:41:24.567Z,100641.63
2022-10-03T16:46:25.694Z,100644.28
2022-10-03T16:51:28.883Z,100650.38
2022-10-03T16:56:34.588Z,100651.91
2022-10-03T17:01:38.898Z,100651.38
2022-10-03T17:06:40.916Z,100655.00
2022-10-03T17:11:43.884Z,100648.53
2022-10-03T17:16:51.835Z,100657.69
2022-10-03T17:21:55.305Z,100664.91
2022-10-03T17:26:58.066Z,100660.00
2022-10-03T17:32:03.148Z,100666.13
2022-10-03T17:37:16.361Z,100680.06
2022-10-03T17:42:32.565Z,100674.25
2022-10-03T17:47:40.408Z,100679.38
2022-10-03T17:52:43.001Z,100700.28
2022-10-03T17:57:49.455Z,100700.41
2022-10-03T18:02:56.983Z,100703.84
2022-10-03T18:07:58.295Z,100704.44
2022-10-03T18:13:02.267Z,100713.69
2022-10-03T18:18:17.967Z,100728.94
2022-10-03T18:23:50.090Z,100724.31
2022-10-03T18:28:51.701Z,100737.03
2022-10-03T18:33:56.417Z,100735.44
2022-10-03T18:39:02.021Z,100744.50
2022-10-03T18:44:04.550Z,100770.13
2022-10-03T18:49:32.026Z,100765.25
2022-10-03T18:54:39.576Z,100778.25
2022-10-03T18:59:53.745Z,100786.06
2022-10-03T19:04:58.171Z,100789.47
2022-10-03T19:10:28.988Z,100799.25
2022-10-03T19:15:44.030Z,100799.91
2022-10-03T19:20:47.648Z,100811.75
2022-10-03T19:25:52.578Z,100809.94
2022-10-03T19:31:02.338Z,100822.44
2022-10-03T19:36:05.494Z,100825.94
2022-10-03T19:41:14.743Z,100828.03
2022-10-03T19:46:27.087Z,100837.22
2022-10-03T19:51:27.565Z,100838.06
2022-10-03T19:56:28.611Z,100837.34
2022-10-03T20:01:29.270Z,100835.66
2022-10-03T20:06:30.817Z,100839.16
2022-10-03T20:11:42.306Z,100840.94
2022-10-03T20:16:47.962Z,100840.19
2022-10-03T20:21:53.419Z,100835.97
2022-10-03T20:27:04.768Z,100851.84
2022-10-03T20:32:06.631Z,100847.50
2022-10-03T20:37:25.239Z,100859.13
2022-10-03T20:42:30.928Z,100867.31
2022-10-03T20:47:58.135Z,100866.69
2022-10-03T20:53:00.143Z,100865.19
2022-10-03T20:58:11.332Z,100852.97
2022-10-03T21:03:20.425Z,100840.88
2022-10-03T21:08:22.868Z,100864.44
2022-10-03T21:13:25.151Z,100852.00
2022-10-03T21:18:27.920Z,100869.88
2022-10-03T21:23:28.148Z,100865.38
2022-10-03T21:28:30.793Z,100864.00
2022-10-03T21:33:35.695Z,100870.72
2022-10-03T21:38:36.163Z,100874.31
2022-10-03T21:43:44.565Z,100860.59
2022-10-03T21:48:58.064Z,100861.03
2022-10-03T21:54:25.394Z,100864.69
2022-10-03T21:59:44.576Z,100858.97
2022-10-03T22:04:49.370Z,100853.31
2022-10-03T22:09:50.082Z,100855.69
2022-10-03T22:14:56.698Z,100861.06
2022-10-03T22:20:12.636Z,100868.16
2022-10-03T22:25:26.501Z,100873.59
2022-10-03T22:30:25.301Z,100876.09
2022-10-03T22:35:42.167Z,100873.91
2022-10-03T22:40:42.336Z,100882.97
2022-10-03T22:45:45.423Z,100879.59
2022-10-03T22:50:46.407Z,100886.59
2022-10-03T22:55:49.013Z,100881.69
2022-10-03T23:00:53.253Z,100893.56
2022-10-03T23:06:16.732Z,100892.53
2022-10-03T23:11:22.364Z,100898.28
2022-10-03T23:16:44.441Z,100898.41
2022-10-03T23:21:49.034Z,100910.97
2022-10-03T23:27:14.720Z,100904.63
2022-10-03T23:32:13.480Z,100906.91
2022-10-03T23:37:43.581Z,100909.53
2022-10-03T23:42:44.518Z,100917.00
2022-10-03T23:47:52.967Z,100915.09
2022-10-03T23:52:56.420Z,100908.25
2022-10-03T23:57:55.741Z,100919.78
