createdAt,value
2022-11-20T00:00:38.688Z,93212.20
2022-11-20T00:01:53.778Z,93219.70
2022-11-20T00:02:57.275Z,93218.95
2022-11-20T00:04:00.575Z,93213.62
2022-11-20T00:05:03.917Z,93209.27
2022-11-20T00:06:11.815Z,93212.39
2022-11-20T00:07:15.191Z,93210.33
2022-11-20T00:08:18.705Z,93208.94
2022-11-20T00:09:22.212Z,93197.61
2022-11-20T00:10:25.516Z,93206.90
2022-11-20T00:11:30.065Z,93206.67
2022-11-20T00:12:33.728Z,93207.87
2022-11-20T00:13:37.112Z,93209.70
2022-11-20T00:14:40.351Z,93203.98
2022-11-20T00:15:43.643Z,93207.40
2022-11-20T00:16:47.483Z,93204.80
2022-11-20T00:17:50.750Z,93202.34
2022-11-20T00:18:54.466Z,93207.70
2022-11-20T00:19:57.712Z,93206.05
2022-11-20T00:21:08.102Z,93207.67
2022-11-20T00:22:11.245Z,93205.44
2022-11-20T00:23:14.642Z,93203.61
2022-11-20T00:24:18.135Z,93206.39
2022-11-20T00:25:21.285Z,93204.04
2022-11-20T00:26:28.041Z,93198.10
2022-11-20T00:27:31.236Z,93201.67
2022-11-20T00:28:35.246Z,93202.63
2022-11-20T00:29:38.612Z,93202.86
2022-11-20T00:30:44.645Z,93202.14
2022-11-20T00:31:47.796Z,93204.20
2022-11-20T00:32:51.518Z,93206.75
2022-11-20T00:33:54.691Z,93201.30
2022-11-20T00:34:57.925Z,93200.52
2022-11-20T00:36:05.775Z,93198.92
2022-11-20T00:37:08.936Z,93183.94
2022-11-20T00:38:12.215Z,93199.75
2022-11-20T00:39:15.447Z,93198.67
2022-11-20T00:40:18.764Z,93202.40
2022-11-20T00:41:22.551Z,93197.25
2022-11-20T00:42:25.786Z,93195.98
2022-11-20T00:43:29.296Z,93201.17
2022-11-20T00:44:32.503Z,93198.32
2022-11-20T00:45:35.615Z,93200.95
2022-11-20T00:46:39.065Z,93200.83
2022-11-20T00:47:42.345Z,93201.55
2022-11-20T00:48:45.974Z,93201.46
2022-11-20T00:49:49.346Z,93201.17
2022-11-20T00:50:52.590Z,93200.31
2022-11-20T00:51:55.785Z,93202.29
2022-11-20T00:53:01.275Z,93204.87
2022-11-20T00:54:04.580Z,93202.45
2022-11-20T00:55:08.127Z,93204.23
2022-11-20T00:56:12.835Z,93202.50
2022-11-20T00:57:16.284Z,93203.89
2022-11-20T00:58:19.429Z,93201.73
2022-11-20T00:59:22.690Z,93198.84
2022-11-20T01:00:26.280Z,93197.98
2022-11-20T01:01:32.856Z,93205.44
2022-11-20T01:02:36.313Z,93205.98
2022-11-20T01:03:40.925Z,93208.62
2022-11-20T01:04:44.151Z,93207.77
2022-11-20T01:05:47.291Z,93209.31
2022-11-20T01:06:50.433Z,93207.47
2022-11-20T01:07:53.604Z,93209.45
2022-11-20T01:08:58.149Z,93209.34
2022-11-20T01:10:01.227Z,93209.81
2022-11-20T01:11:11.870Z,93212.19
2022-11-20T01:12:15.161Z,93212.88
2022-11-20T01:13:36.861Z,93208.14
2022-11-20T01:14:40.140Z,93214.93
2022-11-20T01:15:43.401Z,93212.08
2022-11-20T01:16:48.563Z,93213.50
2022-11-20T01:17:51.777Z,93212.98
2022-11-20T01:18:56.035Z,93211.89
2022-11-20T01:19:59.391Z,93210.96
2022-11-20T01:21:09.899Z,93213.45
2022-11-20T01:22:13.040Z,93215.34
2022-11-20T01:23:16.415Z,93215.90
2022-11-20T01:24:20.894Z,93214.55
2022-11-20T01:25:24.613Z,93214.98
2022-11-20T01:26:29.020Z,93216.69
2022-11-20T01:27:32.475Z,93219.23
2022-11-20T01:28:35.761Z,93217.20
2022-11-20T01:29:38.860Z,93220.79
2022-11-20T01:30:42.040Z,93214.98
2022-11-20T01:31:45.718Z,93218.85
2022-11-20T01:32:48.886Z,93221.95
2022-11-20T01:33:54.374Z,93219.28
2022-11-20T01:34:57.507Z,93215.08
2022-11-20T01:36:07.525Z,93214.52
2022-11-20T01:37:11.115Z,93218.73
2022-11-20T01:38:14.554Z,93218.44
2022-11-20T01:39:20.037Z,93219.92
2022-11-20T01:40:23.452Z,93218.41
2022-11-20T01:41:46.031Z,93216.85
2022-11-20T01:43:11.881Z,93216.54
2022-11-20T01:44:16.268Z,93217.41
2022-11-20T01:45:40.215Z,93220.08
2022-11-20T01:46:58.550Z,93219.88
2022-11-20T01:48:01.901Z,93215.07
2022-11-20T01:49:10.878Z,93218.72
2022-11-20T01:50:23.592Z,93217.02
2022-11-20T01:51:26.877Z,93218.69
2022-11-20T01:52:36.649Z,93220.17
2022-11-20T01:53:40.220Z,93216.95
2022-11-20T01:54:47.096Z,93214.08
2022-11-20T01:55:52.172Z,93219.45
2022-11-20T01:56:59.423Z,93219.77
2022-11-20T01:58:03.873Z,93221.80
2022-11-20T01:59:09.443Z,93221.99
2022-11-20T02:00:14.550Z,93222.98
2022-11-20T02:01:18.025Z,93221.31
2022-11-20T02:02:22.320Z,93226.25
2022-11-20T02:03:25.926Z,93223.94
2022-11-20T02:04:29.260Z,93219.52
2022-11-20T02:05:41.383Z,93220.91
2022-11-20T02:06:50.897Z,93224.18
2022-11-20T02:07:55.576Z,93226.23
2022-11-20T02:08:58.799Z,93224.25
2022-11-20T02:10:02.526Z,93226.16
2022-11-20T02:11:07.303Z,93217.77
2022-11-20T02:12:30.602Z,93219.61
2022-11-20T02:13:46.818Z,93222.02
2022-11-20T02:14:50.170Z,93210.02
2022-11-20T02:15:53.611Z,93215.30
2022-11-20T02:16:56.961Z,93216.79
2022-11-20T02:18:00.352Z,93215.64
2022-11-20T02:19:05.218Z,93217.70
2022-11-20T02:20:09.813Z,93220.47
2022-11-20T02:21:20.686Z,93218.29
2022-11-20T02:22:30.369Z,93217.48
2022-11-20T02:23:40.814Z,93218.18
2022-11-20T02:24:45.492Z,93217.91
2022-11-20T02:25:49.035Z,93215.77
2022-11-20T02:26:52.225Z,93214.55
2022-11-20T02:27:55.826Z,93205.96
2022-11-20T02:29:00.461Z,93215.19
2022-11-20T02:30:05.661Z,93215.96
2022-11-20T02:31:08.970Z,93214.20
2022-11-20T02:32:25.116Z,93216.50
2022-11-20T02:33:28.347Z,93217.73
2022-11-20T02:34:31.755Z,93216.80
2022-11-20T02:35:34.807Z,93215.20
2022-11-20T02:36:39.725Z,93213.64
2022-11-20T02:37:42.869Z,93211.81
2022-11-20T02:38:46.484Z,93212.38
2022-11-20T02:39:50.785Z,93207.55
2022-11-20T02:40:55.693Z,93202.21
2022-11-20T02:42:02.286Z,93203.55
2022-11-20T02:43:05.325Z,93202.67
2022-11-20T02:44:10.964Z,93198.23
2022-11-20T02:45:14.415Z,93202.71
2022-11-20T02:46:17.718Z,93201.16
2022-11-20T02:47:21.010Z,93199.00
2022-11-20T02:48:25.354Z,93200.55
2022-11-20T02:49:28.815Z,93201.55
2022-11-20T02:50:32.116Z,93199.35
2022-11-20T02:51:37.702Z,93198.30
2022-11-20T02:52:40.946Z,93195.21
2022-11-20T02:53:44.130Z,93194.41
2022-11-20T02:54:47.587Z,93192.25
2022-11-20T02:55:50.771Z,93186.80
2022-11-20T02:56:54.168Z,93188.35
2022-11-20T02:57:57.615Z,93185.17
2022-11-20T02:59:00.907Z,93184.23
2022-11-20T03:00:05.535Z,93185.27
2022-11-20T03:01:08.824Z,93184.79
2022-11-20T03:02:12.086Z,93180.57
2022-11-20T03:03:15.422Z,93157.86
2022-11-20T03:04:18.701Z,93174.61
2022-11-20T03:05:22.206Z,93181.16
2022-11-20T03:06:27.651Z,93181.18
2022-11-20T03:07:30.927Z,93180.99
2022-11-20T03:08:34.273Z,93179.29
2022-11-20T03:09:37.583Z,93174.06
2022-11-20T03:10:40.829Z,93175.73
2022-11-20T03:11:55.650Z,93173.49
2022-11-20T03:12:58.936Z,93176.04
2022-11-20T03:14:06.477Z,93177.45
2022-11-20T03:15:10.036Z,93176.61
2022-11-20T03:16:18.326Z,93179.19
2022-11-20T03:17:21.559Z,93174.27
2022-11-20T03:18:24.732Z,93172.34
2022-11-20T03:19:30.300Z,93173.36
2022-11-20T03:20:33.990Z,93159.23
2022-11-20T03:21:37.286Z,93170.24
2022-11-20T03:22:40.482Z,93169.58
2022-11-20T03:23:43.684Z,93170.52
2022-11-20T03:24:47.343Z,93168.29
2022-11-20T03:25:50.567Z,93173.46
2022-11-20T03:26:53.758Z,93176.41
2022-11-20T03:27:57.132Z,93173.52
2022-11-20T03:29:01.529Z,93173.10
2022-11-20T03:30:06.799Z,93162.81
2022-11-20T03:31:14.455Z,93178.08
2022-11-20T03:32:17.796Z,93182.09
2022-11-20T03:33:20.956Z,93180.33
2022-11-20T03:34:24.533Z,93181.73
2022-11-20T03:35:30.451Z,93183.33
2022-11-20T03:36:33.931Z,93183.05
2022-11-20T03:37:37.750Z,93184.83
2022-11-20T03:38:41.657Z,93184.30
2022-11-20T03:39:44.777Z,93182.98
2022-11-20T03:40:48.014Z,93187.70
2022-11-20T03:41:51.274Z,93193.39
2022-11-20T03:42:54.401Z,93186.15
2022-11-20T03:43:59.231Z,93188.13
2022-11-20T03:45:05.466Z,93190.08
2022-11-20T03:46:08.910Z,93191.48
2022-11-20T03:47:12.164Z,93187.26
2022-11-20T03:48:15.491Z,93185.88
2022-11-20T03:49:18.771Z,93189.64
2022-11-20T03:50:22.081Z,93186.89
2022-11-20T03:51:26.505Z,93189.58
2022-11-20T03:52:30.092Z,93194.20
2022-11-20T03:53:33.300Z,93193.28
2022-11-20T03:54:36.673Z,93191.09
2022-11-20T03:55:39.764Z,93192.80
2022-11-20T03:56:42.860Z,93191.58
2022-11-20T03:57:45.985Z,93192.16
2022-11-20T03:58:53.773Z,93190.83
2022-11-20T03:59:56.921Z,93192.98
2022-11-20T04:01:05.292Z,93191.95
2022-11-20T04:02:08.460Z,93189.83
2022-11-20T04:03:11.808Z,93187.28
2022-11-20T04:04:15.179Z,93186.46
2022-11-20T04:05:18.481Z,93184.14
2022-11-20T04:06:22.520Z,93181.52
2022-11-20T04:07:25.649Z,93182.95
2022-11-20T04:08:29.570Z,93186.26
2022-11-20T04:09:32.679Z,93187.16
2022-11-20T04:10:35.992Z,93184.89
2022-11-20T04:11:41.332Z,93186.45
2022-11-20T04:12:44.475Z,93192.60
2022-11-20T04:13:48.725Z,93188.58
2022-11-20T04:14:52.051Z,93188.50
2022-11-20T04:15:58.251Z,93192.52
2022-11-20T04:17:01.418Z,93190.48
2022-11-20T04:18:04.846Z,93188.33
2022-11-20T04:19:11.208Z,93188.30
2022-11-20T04:20:17.125Z,93190.98
2022-11-20T04:21:20.811Z,93194.05
2022-11-20T04:22:24.541Z,93191.90
2022-11-20T04:23:28.957Z,93192.61
2022-11-20T04:24:32.586Z,93192.71
2022-11-20T04:25:35.721Z,93193.55
2022-11-20T04:26:39.321Z,93191.80
2022-11-20T04:27:42.652Z,93193.05
2022-11-20T04:28:45.843Z,93193.45
2022-11-20T04:29:49.020Z,93189.66
2022-11-20T04:30:54.915Z,93189.63
2022-11-20T04:31:57.973Z,93191.67
2022-11-20T04:33:03.036Z,93190.21
2022-11-20T04:34:07.539Z,93191.38
2022-11-20T04:35:10.842Z,93190.27
2022-11-20T04:36:22.040Z,93198.02
2022-11-20T04:37:25.225Z,93193.77
2022-11-20T04:38:28.556Z,93197.20
2022-11-20T04:39:31.757Z,93197.40
2022-11-20T04:40:34.886Z,93199.23
2022-11-20T04:41:38.166Z,93193.57
2022-11-20T04:42:41.341Z,93197.67
2022-11-20T04:43:47.860Z,93198.08
2022-11-20T04:44:51.322Z,93193.15
2022-11-20T04:45:54.957Z,93195.71
2022-11-20T04:46:58.131Z,93193.20
2022-11-20T04:48:01.385Z,93180.55
2022-11-20T04:49:05.043Z,93188.85
2022-11-20T04:50:08.474Z,93191.47
2022-11-20T04:51:11.725Z,93188.85
2022-11-20T04:52:17.068Z,93189.56
2022-11-20T04:53:20.636Z,93186.98
2022-11-20T04:54:23.796Z,93189.91
2022-11-20T04:55:26.981Z,93191.56
2022-11-20T04:56:30.206Z,93188.98
2022-11-20T04:57:33.441Z,93191.48
2022-11-20T04:59:56.166Z,93187.55
2022-11-20T05:01:10.767Z,93194.25
2022-11-20T05:02:14.060Z,93192.25
2022-11-20T05:03:20.216Z,93187.34
2022-11-20T05:04:23.445Z,93185.75
2022-11-20T05:05:27.001Z,93190.06
2022-11-20T05:06:30.475Z,93190.77
2022-11-20T05:07:33.972Z,93191.81
2022-11-20T05:08:37.499Z,93191.36
2022-11-20T05:09:40.772Z,93186.92
2022-11-20T05:10:44.225Z,93190.90
2022-11-20T05:11:51.328Z,93186.33
2022-11-20T05:12:54.870Z,93183.48
2022-11-20T05:13:59.581Z,93189.29
2022-11-20T05:15:02.837Z,93190.02
2022-11-20T05:16:13.390Z,93190.31
2022-11-20T05:17:16.813Z,93191.89
2022-11-20T05:18:22.948Z,93188.91
2022-11-20T05:19:26.276Z,93195.91
2022-11-20T05:20:29.730Z,93197.06
2022-11-20T05:21:33.666Z,93193.92
2022-11-20T05:22:36.948Z,93192.88
2022-11-20T05:23:40.706Z,93193.48
2022-11-20T05:24:43.976Z,93190.98
2022-11-20T05:25:47.105Z,93194.48
2022-11-20T05:26:53.188Z,93195.95
2022-11-20T05:27:56.791Z,93195.48
2022-11-20T05:29:00.341Z,93194.73
2022-11-20T05:30:05.139Z,93200.27
2022-11-20T05:31:12.792Z,93201.30
2022-11-20T05:32:16.211Z,93193.50
2022-11-20T05:33:19.815Z,93197.27
2022-11-20T05:34:23.101Z,93195.27
2022-11-20T05:35:29.709Z,93197.86
2022-11-20T05:36:33.257Z,93200.29
2022-11-20T05:37:36.697Z,93202.67
2022-11-20T05:38:40.165Z,93199.69
2022-11-20T05:39:44.008Z,93197.66
2022-11-20T05:40:47.396Z,93200.33
2022-11-20T05:42:10.550Z,93206.19
2022-11-20T05:43:13.910Z,93203.88
2022-11-20T05:44:17.337Z,93199.05
2022-11-20T05:45:20.712Z,93203.08
2022-11-20T05:46:28.141Z,93203.41
2022-11-20T05:47:34.015Z,93205.08
2022-11-20T05:48:39.519Z,93201.16
2022-11-20T05:49:43.108Z,93204.95
2022-11-20T05:50:46.521Z,93203.92
2022-11-20T05:51:49.709Z,93204.88
2022-11-20T05:52:52.965Z,93204.84
2022-11-20T05:53:59.746Z,93203.98
2022-11-20T05:55:03.142Z,93201.55
2022-11-20T05:56:08.215Z,93201.41
2022-11-20T05:57:11.739Z,93202.91
2022-11-20T05:58:18.136Z,93204.88
2022-11-20T05:59:21.948Z,93206.02
2022-11-20T06:00:25.371Z,93203.23
2022-11-20T06:01:33.811Z,93206.53
2022-11-20T06:02:37.390Z,93207.32
2022-11-20T06:03:44.810Z,93209.05
2022-11-20T06:04:48.265Z,93207.50
2022-11-20T06:05:51.399Z,93210.20
2022-11-20T06:06:54.743Z,93210.06
2022-11-20T06:08:00.219Z,93202.15
2022-11-20T06:09:03.487Z,93206.86
2022-11-20T06:10:06.731Z,93209.83
2022-11-20T06:11:11.051Z,93210.11
2022-11-20T06:12:14.308Z,93209.36
2022-11-20T06:13:19.540Z,93207.63
2022-11-20T06:14:22.787Z,93203.65
2022-11-20T06:15:26.152Z,93202.53
2022-11-20T06:16:29.342Z,93204.33
2022-11-20T06:17:32.448Z,93209.70
2022-11-20T06:18:35.894Z,93208.80
2022-11-20T06:19:39.132Z,93214.37
2022-11-20T06:20:42.378Z,93207.01
2022-11-20T06:21:45.489Z,93216.08
2022-11-20T06:22:51.316Z,93209.17
2022-11-20T06:23:55.148Z,93213.72
2022-11-20T06:24:58.246Z,93213.29
2022-11-20T06:26:06.278Z,93211.45
2022-11-20T06:27:09.436Z,93216.64
2022-11-20T06:28:12.591Z,93218.70
2022-11-20T06:29:15.906Z,93213.26
2022-11-20T06:30:19.176Z,93221.09
2022-11-20T06:31:25.228Z,93219.61
2022-11-20T06:32:28.327Z,93225.08
2022-11-20T06:33:31.500Z,93228.02
2022-11-20T06:34:34.689Z,93230.20
2022-11-20T06:35:37.930Z,93229.39
2022-11-20T06:36:40.969Z,93234.83
2022-11-20T06:37:46.842Z,93228.95
2022-11-20T06:38:50.129Z,93228.09
2022-11-20T06:39:53.275Z,93229.77
2022-11-20T06:40:56.750Z,93231.09
2022-11-20T06:41:59.936Z,93231.44
2022-11-20T06:43:03.656Z,93233.41
2022-11-20T06:44:06.861Z,93224.66
2022-11-20T06:45:10.738Z,93227.48
2022-11-20T06:46:14.853Z,93224.40
2022-11-20T06:47:18.705Z,93228.95
2022-11-20T06:48:22.515Z,93231.40
2022-11-20T06:49:26.742Z,93231.80
2022-11-20T06:50:30.360Z,93235.27
2022-11-20T06:51:33.750Z,93235.27
2022-11-20T06:52:40.848Z,93239.68
2022-11-20T06:53:46.890Z,93235.90
2022-11-20T06:54:50.219Z,93239.31
2022-11-20T06:55:53.974Z,93243.48
2022-11-20T06:56:58.650Z,93239.14
2022-11-20T06:58:01.832Z,93240.34
2022-11-20T06:59:06.092Z,93242.48
2022-11-20T07:00:09.782Z,93245.79
2022-11-20T07:01:14.323Z,93244.70
2022-11-20T07:02:17.776Z,93249.95
2022-11-20T07:03:21.127Z,93250.11
2022-11-20T07:04:24.342Z,93254.16
2022-11-20T07:05:30.028Z,93254.89
2022-11-20T07:06:33.334Z,93258.12
2022-11-20T07:07:36.602Z,93254.78
2022-11-20T07:08:39.914Z,93257.05
2022-11-20T07:09:43.182Z,93257.30
2022-11-20T07:10:46.559Z,93258.98
2022-11-20T07:11:50.060Z,93257.46
2022-11-20T07:12:53.961Z,93263.34
2022-11-20T07:13:57.929Z,93260.42
2022-11-20T07:15:01.269Z,93260.05
2022-11-20T07:16:17.399Z,93259.04
2022-11-20T07:17:41.095Z,93261.71
2022-11-20T07:19:12.955Z,93253.06
2022-11-20T07:20:16.750Z,93254.16
2022-11-20T07:21:20.102Z,93265.75
2022-11-20T07:22:23.408Z,93263.27
2022-11-20T07:23:26.809Z,93262.45
2022-11-20T07:24:30.271Z,93263.23
2022-11-20T07:25:34.057Z,93262.08
2022-11-20T07:26:39.790Z,93262.65
2022-11-20T07:27:43.245Z,93261.21
2022-11-20T07:28:46.816Z,93258.98
2022-11-20T07:29:50.073Z,93262.50
2022-11-20T07:31:02.671Z,93266.32
2022-11-20T07:32:08.904Z,93266.21
2022-11-20T07:33:12.203Z,93263.72
2022-11-20T07:34:15.691Z,93263.42
2022-11-20T07:35:19.056Z,93267.80
2022-11-20T07:36:24.986Z,93266.77
2022-11-20T07:37:45.015Z,93265.88
2022-11-20T07:38:48.161Z,93268.74
2022-11-20T07:40:03.217Z,93268.93
2022-11-20T07:41:06.866Z,93270.49
2022-11-20T07:42:10.681Z,93268.11
2022-11-20T07:43:14.225Z,93265.88
2022-11-20T07:44:19.131Z,93270.63
2022-11-20T07:45:23.911Z,93272.66
2022-11-20T07:46:27.383Z,93271.33
2022-11-20T07:47:39.302Z,93265.11
2022-11-20T07:48:45.973Z,93264.95
2022-11-20T07:49:49.250Z,93266.77
2022-11-20T07:50:56.460Z,93264.02
2022-11-20T07:52:04.341Z,93265.16
2022-11-20T07:53:09.566Z,93262.80
2022-11-20T07:54:15.121Z,93260.92
2022-11-20T07:55:18.571Z,93260.47
2022-11-20T07:56:22.031Z,93268.94
2022-11-20T07:57:28.300Z,93263.86
2022-11-20T07:58:35.679Z,93263.30
2022-11-20T07:59:40.156Z,93268.48
2022-11-20T08:00:46.126Z,93269.48
2022-11-20T08:01:52.588Z,93267.58
2022-11-20T08:02:55.906Z,93275.85
2022-11-20T08:03:59.318Z,93273.39
2022-11-20T08:05:02.606Z,93275.95
2022-11-20T08:06:06.729Z,93275.23
2022-11-20T08:07:09.991Z,93275.31
2022-11-20T08:08:13.122Z,93278.85
2022-11-20T08:09:16.652Z,93277.98
2022-11-20T08:10:19.879Z,93274.45
2022-11-20T08:11:41.852Z,93273.84
2022-11-20T08:13:07.081Z,93274.36
2022-11-20T08:14:13.142Z,93277.73
2022-11-20T08:15:16.432Z,93277.39
2022-11-20T08:16:23.723Z,93273.55
2022-11-20T08:17:27.049Z,93276.74
2022-11-20T08:18:32.422Z,93277.06
2022-11-20T08:19:38.826Z,93276.41
2022-11-20T08:20:41.947Z,93277.58
2022-11-20T08:21:45.925Z,93277.41
2022-11-20T08:22:49.758Z,93276.70
2022-11-20T08:23:53.270Z,93276.58
2022-11-20T08:25:01.794Z,93275.16
2022-11-20T08:26:05.321Z,93274.41
2022-11-20T08:27:08.869Z,93277.04
2022-11-20T08:28:20.245Z,93277.23
2022-11-20T08:29:25.362Z,93273.35
2022-11-20T08:30:31.117Z,93275.43
2022-11-20T08:31:34.399Z,93273.64
2022-11-20T08:33:09.350Z,93276.23
2022-11-20T08:34:17.596Z,93270.30
2022-11-20T08:35:23.137Z,93271.52
2022-11-20T08:36:39.385Z,93274.77
2022-11-20T08:37:42.676Z,93270.05
2022-11-20T08:38:54.724Z,93273.48
2022-11-20T08:39:58.201Z,93268.81
2022-11-20T08:41:21.047Z,93268.54
2022-11-20T08:42:26.630Z,93275.12
2022-11-20T08:43:29.899Z,93272.48
2022-11-20T08:44:33.091Z,93272.00
2022-11-20T08:45:36.343Z,93273.11
2022-11-20T08:46:45.096Z,93270.48
2022-11-20T08:47:48.430Z,93269.10
2022-11-20T08:48:51.787Z,93266.97
2022-11-20T08:49:56.610Z,93269.48
2022-11-20T08:51:00.630Z,93272.00
2022-11-20T08:52:04.026Z,93271.91
2022-11-20T08:53:07.960Z,93274.35
2022-11-20T08:54:11.521Z,93273.54
2022-11-20T08:55:16.912Z,93273.97
2022-11-20T08:56:20.166Z,93273.66
2022-11-20T08:57:26.057Z,93275.09
2022-11-20T08:58:31.106Z,93275.96
2022-11-20T09:00:04.591Z,93273.65
2022-11-20T09:00:57.814Z,93270.77
2022-11-20T09:02:01.036Z,93274.36
2022-11-20T09:03:04.269Z,93268.65
2022-11-20T09:04:07.981Z,93268.23
2022-11-20T09:05:11.277Z,93262.92
2022-11-20T09:06:15.231Z,93267.13
2022-11-20T09:07:18.623Z,93270.40
2022-11-20T09:08:21.960Z,93269.63
2022-11-20T09:09:27.676Z,93262.99
2022-11-20T09:10:31.108Z,93265.56
2022-11-20T09:11:37.381Z,93267.45
2022-11-20T09:12:40.616Z,93263.06
2022-11-20T09:13:43.747Z,93265.55
2022-11-20T09:14:54.751Z,93264.73
2022-11-20T09:15:59.506Z,93260.52
2022-11-20T09:17:02.953Z,93260.35
2022-11-20T09:18:06.285Z,93260.27
2022-11-20T09:20:32.868Z,93263.04
2022-11-20T09:21:39.038Z,93264.36
2022-11-20T09:22:43.869Z,93267.81
2022-11-20T09:23:47.926Z,93264.10
2022-11-20T09:24:51.260Z,93265.40
2022-11-20T09:25:56.931Z,93265.05
2022-11-20T09:27:02.421Z,93269.69
2022-11-20T09:28:06.332Z,93267.64
2022-11-20T09:29:09.506Z,93261.98
2022-11-20T09:30:13.825Z,93265.02
2022-11-20T09:31:21.471Z,93255.30
2022-11-20T09:32:24.961Z,93264.33
2022-11-20T09:33:28.571Z,93264.44
2022-11-20T09:34:31.929Z,93261.60
2022-11-20T09:35:35.515Z,93262.43
2022-11-20T09:36:41.503Z,93263.05
2022-11-20T09:37:45.081Z,93258.56
2022-11-20T09:38:48.972Z,93261.42
2022-11-20T09:39:52.213Z,93258.13
2022-11-20T09:40:59.686Z,93257.05
2022-11-20T09:42:02.844Z,93260.59
2022-11-20T09:43:12.451Z,93254.68
2022-11-20T09:44:34.408Z,93255.98
2022-11-20T09:45:54.723Z,93257.64
2022-11-20T09:47:14.586Z,93261.80
2022-11-20T09:48:17.873Z,93258.34
2022-11-20T09:49:38.387Z,93261.17
2022-11-20T09:50:55.780Z,93258.61
2022-11-20T09:52:08.295Z,93261.95
2022-11-20T09:53:23.024Z,93264.32
2022-11-20T09:54:40.561Z,93269.02
2022-11-20T09:55:43.866Z,93255.25
2022-11-20T09:56:55.632Z,93264.34
2022-11-20T09:58:00.226Z,93264.48
2022-11-20T09:59:06.168Z,93265.51
2022-11-20T10:00:15.686Z,93259.35
2022-11-20T10:01:19.028Z,93261.51
2022-11-20T10:02:29.208Z,93261.84
2022-11-20T10:03:41.469Z,93258.07
2022-11-20T10:04:50.016Z,93261.54
2022-11-20T10:05:54.497Z,93263.83
2022-11-20T10:07:30.144Z,93259.38
2022-11-20T10:08:23.532Z,93263.72
2022-11-20T10:09:35.606Z,93259.58
2022-11-20T10:10:47.314Z,93260.77
2022-11-20T10:12:04.755Z,93263.36
2022-11-20T10:13:22.756Z,93263.73
2022-11-20T10:14:41.028Z,93262.17
2022-11-20T10:16:07.212Z,93260.19
2022-11-20T10:17:25.999Z,93260.88
2022-11-20T10:18:35.161Z,93261.83
2022-11-20T10:19:47.635Z,93262.59
2022-11-20T10:21:11.977Z,93262.99
2022-11-20T10:22:15.098Z,93271.69
2022-11-20T10:23:24.260Z,93268.60
2022-11-20T10:24:43.256Z,93276.06
2022-11-20T10:26:02.200Z,93272.70
2022-11-20T10:27:20.887Z,93271.23
2022-11-20T10:28:52.788Z,93272.36
2022-11-20T10:30:08.523Z,93268.34
2022-11-20T10:31:16.108Z,93266.76
2022-11-20T10:32:26.350Z,93270.70
2022-11-20T10:33:50.051Z,93266.53
2022-11-20T10:35:26.853Z,93266.54
2022-11-20T10:36:39.287Z,93263.20
2022-11-20T10:37:45.577Z,93265.20
2022-11-20T10:38:51.590Z,93262.36
2022-11-20T10:40:13.566Z,93262.69
2022-11-20T10:41:25.594Z,93263.92
2022-11-20T10:42:46.346Z,93263.53
2022-11-20T10:43:53.275Z,93266.86
2022-11-20T10:45:06.329Z,93262.96
2022-11-20T10:46:13.975Z,93264.92
2022-11-20T10:47:18.422Z,93261.79
2022-11-20T10:48:26.495Z,93263.98
2022-11-20T10:49:31.987Z,93263.70
2022-11-20T10:50:37.535Z,93266.03
2022-11-20T10:52:02.498Z,93261.26
2022-11-20T10:53:17.921Z,93260.62
2022-11-20T10:54:44.891Z,93260.41
2022-11-20T10:55:53.202Z,93261.52
2022-11-20T10:57:01.646Z,93264.03
2022-11-20T10:58:04.801Z,93255.81
2022-11-20T10:59:12.283Z,93252.68
2022-11-20T11:00:18.263Z,93254.40
2022-11-20T11:01:25.143Z,93253.77
2022-11-20T11:02:40.407Z,93254.21
2022-11-20T11:03:46.323Z,93253.15
2022-11-20T11:04:53.643Z,93249.91
2022-11-20T11:06:09.535Z,93257.27
2022-11-20T11:07:22.115Z,93256.01
2022-11-20T11:08:29.322Z,93255.49
2022-11-20T11:09:35.477Z,93254.09
2022-11-20T11:10:58.908Z,93255.10
2022-11-20T11:12:07.018Z,93258.00
2022-11-20T11:13:27.223Z,93244.31
2022-11-20T11:14:30.614Z,93255.45
2022-11-20T11:15:41.072Z,93257.41
2022-11-20T11:16:52.083Z,93254.41
2022-11-20T11:17:55.669Z,93258.80
2022-11-20T11:19:15.742Z,93260.38
2022-11-20T11:20:24.119Z,93255.42
2022-11-20T11:21:27.973Z,93253.26
2022-11-20T11:22:32.808Z,93252.21
2022-11-20T11:23:43.042Z,93250.16
2022-11-20T11:24:55.123Z,93257.38
2022-11-20T11:25:59.870Z,93253.13
2022-11-20T11:27:12.379Z,93247.53
2022-11-20T11:28:20.027Z,93253.67
2022-11-20T11:29:23.649Z,93246.55
2022-11-20T11:30:32.227Z,93250.61
2022-11-20T11:31:36.214Z,93246.25
2022-11-20T11:32:39.407Z,93245.27
2022-11-20T11:33:42.917Z,93243.16
2022-11-20T11:34:46.412Z,93243.62
2022-11-20T11:35:53.827Z,93247.02
2022-11-20T11:36:58.646Z,93248.48
2022-11-20T11:38:06.426Z,93250.69
2022-11-20T11:39:15.347Z,93252.34
2022-11-20T11:40:24.610Z,93245.17
2022-11-20T11:41:32.812Z,93247.73
2022-11-20T11:42:35.936Z,93247.52
2022-11-20T11:44:09.940Z,93243.11
2022-11-20T11:45:18.489Z,93242.49
2022-11-20T11:46:21.705Z,93241.23
2022-11-20T11:47:26.718Z,93240.48
2022-11-20T11:48:29.926Z,93238.60
2022-11-20T11:49:33.254Z,93235.83
2022-11-20T11:50:36.742Z,93237.31
2022-11-20T11:51:55.228Z,93236.16
2022-11-20T11:53:14.380Z,93237.01
2022-11-20T11:54:43.804Z,93235.29
2022-11-20T11:56:09.548Z,93233.31
2022-11-20T11:57:22.001Z,93233.77
2022-11-20T11:58:45.734Z,93231.88
2022-11-20T12:00:10.126Z,93232.15
2022-11-20T12:01:19.505Z,93231.95
2022-11-20T12:02:42.962Z,93229.43
2022-11-20T12:03:53.935Z,93230.95
2022-11-20T12:05:04.501Z,93225.92
2022-11-20T12:06:11.570Z,93221.67
2022-11-20T12:07:45.331Z,93226.41
2022-11-20T12:08:59.040Z,93226.30
2022-11-20T12:10:04.364Z,93227.63
2022-11-20T12:11:13.867Z,93227.11
2022-11-20T12:12:20.064Z,93223.80
2022-11-20T12:13:23.575Z,93231.53
2022-11-20T12:14:28.030Z,93226.13
2022-11-20T12:15:34.245Z,93229.90
2022-11-20T12:16:39.085Z,93229.93
2022-11-20T12:17:42.323Z,93228.02
2022-11-20T12:18:47.596Z,93230.54
2022-11-20T12:19:53.713Z,93232.91
2022-11-20T12:21:10.071Z,93230.50
2022-11-20T12:22:31.881Z,93234.49
2022-11-20T12:23:41.306Z,93232.20
2022-11-20T12:25:03.398Z,93236.36
2022-11-20T12:26:13.279Z,93233.00
2022-11-20T12:27:16.501Z,93228.98
2022-11-20T12:28:22.100Z,93231.88
2022-11-20T12:29:44.124Z,93233.25
2022-11-20T12:31:04.343Z,93227.82
2022-11-20T12:32:16.811Z,93230.07
2022-11-20T12:33:52.241Z,93228.80
2022-11-20T12:35:11.572Z,93214.63
2022-11-20T12:36:23.519Z,93226.07
2022-11-20T12:37:47.989Z,93221.75
2022-11-20T12:39:06.512Z,93223.11
2022-11-20T12:40:30.180Z,93217.98
2022-11-20T12:41:52.431Z,93215.66
2022-11-20T12:43:34.979Z,93215.50
2022-11-20T12:45:12.297Z,93210.15
2022-11-20T12:46:24.742Z,93208.51
2022-11-20T12:47:46.704Z,93208.52
2022-11-20T12:48:58.970Z,93214.65
2022-11-20T12:50:17.539Z,93216.76
2022-11-20T12:51:23.711Z,93212.96
2022-11-20T12:52:42.194Z,93209.70
2022-11-20T12:53:53.560Z,93212.38
2022-11-20T12:55:26.482Z,93207.34
2022-11-20T12:56:51.234Z,93209.67
2022-11-20T12:58:00.666Z,93209.78
2022-11-20T12:59:06.257Z,93209.90
2022-11-20T13:00:09.816Z,93200.73
2022-11-20T13:01:44.015Z,93206.75
2022-11-20T13:03:26.416Z,93201.55
2022-11-20T13:04:35.365Z,93199.06
2022-11-20T13:05:41.724Z,93196.90
2022-11-20T13:06:45.384Z,93198.07
2022-11-20T13:07:49.846Z,93197.67
2022-11-20T13:08:57.908Z,93199.73