createdAt,value
2018-07-20T00:00:16.752Z,0.00
2018-07-20T00:01:16.773Z,0.00
2018-07-20T00:02:16.822Z,0.00
2018-07-20T00:03:16.860Z,0.00
2018-07-20T00:04:16.913Z,0.00
2018-07-20T00:05:16.949Z,0.00
2018-07-20T00:06:16.994Z,0.00
2018-07-20T00:07:17.066Z,0.00
2018-07-20T00:08:17.092Z,0.00
2018-07-20T00:09:17.170Z,0.00
2018-07-20T00:10:17.186Z,0.00
2018-07-20T00:11:17.213Z,0.00
2018-07-20T00:12:17.291Z,0.00
2018-07-20T00:13:17.334Z,0.00
2018-07-20T00:14:17.370Z,0.00
2018-07-20T00:15:17.424Z,0.00
2018-07-20T00:16:17.443Z,0.00
2018-07-20T00:17:17.569Z,0.00
2018-07-20T00:18:17.541Z,0.00
2018-07-20T00:19:17.628Z,0.00
2018-07-20T00:20:17.675Z,0.00
2018-07-20T00:21:17.685Z,0.00
2018-07-20T00:22:17.775Z,0.00
2018-07-20T00:23:17.779Z,0.00
2018-07-20T00:24:17.860Z,0.00
2018-07-20T00:25:17.881Z,0.00
2018-07-20T00:26:17.976Z,0.00
2018-07-20T00:27:17.952Z,0.00
2018-07-20T00:28:18.085Z,0.00
2018-07-20T00:29:18.080Z,0.00
2018-07-20T00:30:18.109Z,0.00
2018-07-20T00:31:18.170Z,0.00
2018-07-20T00:32:18.208Z,0.00
2018-07-20T00:33:18.233Z,0.00
2018-07-20T00:34:18.313Z,0.00
2018-07-20T00:35:18.335Z,0.00
2018-07-20T00:36:18.440Z,0.00
2018-07-20T00:37:18.426Z,0.00
2018-07-20T00:38:18.475Z,0.00
2018-07-20T00:39:18.519Z,0.00
2018-07-20T00:40:20.080Z,0.00
2018-07-20T00:41:18.652Z,0.00
2018-07-20T00:42:18.675Z,0.00
2018-07-20T00:43:18.770Z,0.00
2018-07-20T00:44:18.755Z,0.00
2018-07-20T00:45:18.810Z,0.00
2018-07-20T00:46:18.866Z,0.00
2018-07-20T00:47:18.881Z,0.00
2018-07-20T00:48:18.961Z,0.00
2018-07-20T00:49:18.984Z,0.00
2018-07-20T00:50:19.034Z,0.00
2018-07-20T00:51:19.151Z,0.00
2018-07-20T00:52:19.108Z,0.00
2018-07-20T00:53:19.152Z,0.00
2018-07-20T00:54:19.184Z,0.00
2018-07-20T00:55:19.274Z,0.00
2018-07-20T00:56:19.311Z,0.00
2018-07-20T00:57:19.367Z,0.00
2018-07-20T00:58:19.426Z,0.00
2018-07-20T00:59:19.453Z,0.00
2018-07-20T01:00:19.497Z,0.00
2018-07-20T01:01:19.524Z,0.00
2018-07-20T01:02:19.571Z,0.00
2018-07-20T01:03:19.629Z,0.00
2018-07-20T01:04:19.690Z,0.00
2018-07-20T01:05:19.758Z,0.00
2018-07-20T01:06:19.754Z,0.00
2018-07-20T01:07:19.809Z,0.00
2018-07-20T01:08:19.847Z,0.00
2018-07-20T01:09:19.907Z,0.00
2018-07-20T01:10:19.946Z,0.00
2018-07-20T01:11:20.061Z,0.00
2018-07-20T01:12:20.050Z,0.00
2018-07-20T01:13:20.107Z,0.00
2018-07-20T01:14:20.134Z,0.00
2018-07-20T01:15:20.183Z,0.00
2018-07-20T01:16:20.245Z,0.00
2018-07-20T01:17:20.272Z,0.00
2018-07-20T01:18:20.298Z,0.00
2018-07-20T01:19:20.353Z,0.00
2018-07-20T01:20:20.408Z,0.00
2018-07-20T01:21:20.458Z,0.00
2018-07-20T01:22:20.537Z,0.00
2018-07-20T01:23:20.532Z,0.00
2018-07-20T01:24:20.595Z,0.00
2018-07-20T01:25:20.635Z,0.00
2018-07-20T01:26:20.673Z,0.00
2018-07-20T01:27:20.716Z,0.00
2018-07-20T01:28:20.774Z,0.00
2018-07-20T01:29:20.823Z,0.00
2018-07-20T01:30:20.859Z,0.00
2018-07-20T01:31:20.894Z,0.00
2018-07-20T01:32:20.947Z,0.00
2018-07-20T01:33:21.039Z,0.00
2018-07-20T01:34:21.032Z,0.00
2018-07-20T01:35:21.136Z,0.00
2018-07-20T01:36:21.155Z,0.00
2018-07-20T01:37:21.204Z,0.00
2018-07-20T01:38:21.220Z,0.00
2018-07-20T01:39:21.288Z,0.00
2018-07-20T01:40:21.347Z,0.00
2018-07-20T01:41:21.382Z,0.00
2018-07-20T01:42:21.451Z,0.00
2018-07-20T01:43:21.473Z,0.00
2018-07-20T01:44:21.557Z,0.00
2018-07-20T01:45:21.569Z,0.00
2018-07-20T01:46:21.604Z,0.00
2018-07-20T01:47:21.640Z,0.00
2018-07-20T01:48:21.705Z,0.00
2018-07-20T01:49:21.724Z,0.00
2018-07-20T01:50:21.799Z,0.00
2018-07-20T01:51:21.857Z,0.00
2018-07-20T01:52:21.877Z,0.00
2018-07-20T01:53:21.980Z,0.00
2018-07-20T01:54:22.008Z,0.00
2018-07-20T01:55:22.029Z,0.00
2018-07-20T01:56:22.080Z,0.00
2018-07-20T01:57:22.110Z,0.00
2018-07-20T01:58:22.167Z,0.00
2018-07-20T01:59:22.212Z,0.00
2018-07-20T02:00:22.286Z,0.00
2018-07-20T02:01:22.303Z,0.00
2018-07-20T02:02:22.336Z,0.00
2018-07-20T02:03:22.410Z,0.00
2018-07-20T02:04:22.480Z,0.00
2018-07-20T02:05:22.468Z,0.00
2018-07-20T02:06:22.546Z,0.00
2018-07-20T02:07:22.541Z,0.00
2018-07-20T02:08:22.638Z,0.00
2018-07-20T02:09:22.654Z,0.00
2018-07-20T02:10:22.704Z,0.00
2018-07-20T02:11:22.731Z,0.00
2018-07-20T02:12:22.792Z,0.00
2018-07-20T02:13:22.835Z,0.00
2018-07-20T02:14:22.932Z,0.00
2018-07-20T02:15:22.946Z,0.00
2018-07-20T02:16:22.974Z,0.00
2018-07-20T02:17:23.006Z,0.00
2018-07-20T02:18:23.086Z,0.00
2018-07-20T02:19:23.101Z,0.00
2018-07-20T02:20:23.190Z,0.00
2018-07-20T02:21:23.211Z,0.00
2018-07-20T02:22:23.229Z,0.00
2018-07-20T02:23:23.289Z,0.00
2018-07-20T02:24:23.323Z,0.00
2018-07-20T02:25:23.409Z,0.00
2018-07-20T02:26:23.444Z,0.00
2018-07-20T02:27:23.460Z,0.00
2018-07-20T02:28:23.556Z,0.00
2018-07-20T02:29:23.610Z,0.00
2018-07-20T02:30:23.615Z,0.00
2018-07-20T02:31:23.635Z,0.00
2018-07-20T02:32:23.703Z,0.00
2018-07-20T02:33:23.723Z,0.00
2018-07-20T02:34:23.796Z,0.00
2018-07-20T02:35:23.821Z,0.00
2018-07-20T02:36:23.874Z,0.00
2018-07-20T02:37:23.960Z,0.00
2018-07-20T02:38:23.936Z,0.00
2018-07-20T02:39:24.023Z,0.00
2018-07-20T02:40:24.076Z,0.00
2018-07-20T02:41:24.128Z,0.00
2018-07-20T02:42:24.146Z,0.00
2018-07-20T02:43:24.199Z,0.00
2018-07-20T02:44:24.243Z,0.00
2018-07-20T02:45:24.303Z,0.00
2018-07-20T02:46:24.337Z,0.00
2018-07-20T02:47:24.406Z,0.00
2018-07-20T02:48:24.417Z,0.00
2018-07-20T02:49:24.446Z,0.00
2018-07-20T02:50:24.522Z,0.00
2018-07-20T02:51:24.549Z,0.00
2018-07-20T02:52:24.607Z,0.00
2018-07-20T02:53:24.649Z,0.00
2018-07-20T02:54:24.694Z,0.00
2018-07-20T02:55:24.733Z,0.00
2018-07-20T02:56:24.786Z,0.00
2018-07-20T02:57:24.811Z,0.00
2018-07-20T02:58:24.917Z,0.00
2018-07-20T02:59:24.921Z,0.00
2018-07-20T03:00:24.952Z,0.00
2018-07-20T03:01:25.003Z,0.00
2018-07-20T03:02:25.086Z,0.00
2018-07-20T03:03:25.163Z,0.00
2018-07-20T03:04:25.143Z,0.00
2018-07-20T03:05:25.188Z,0.00
2018-07-20T03:06:25.232Z,0.00
2018-07-20T03:07:25.281Z,0.00
2018-07-20T03:08:25.312Z,0.00
2018-07-20T03:09:25.380Z,0.00
2018-07-20T03:10:25.420Z,0.00
2018-07-20T03:11:25.461Z,0.00
2018-07-20T03:12:25.507Z,0.00
2018-07-20T03:13:25.546Z,0.00
2018-07-20T03:14:25.616Z,0.00
2018-07-20T03:15:25.665Z,0.00
2018-07-20T03:16:25.661Z,0.00
2018-07-20T03:17:25.715Z,0.00
2018-07-20T03:18:25.774Z,0.00
2018-07-20T03:19:25.857Z,0.00
2018-07-20T03:20:25.859Z,0.00
2018-07-20T03:21:25.920Z,0.00
2018-07-20T03:22:25.951Z,0.00
2018-07-20T03:23:26.040Z,0.00
2018-07-20T03:24:26.049Z,0.00
2018-07-20T03:25:26.100Z,0.00
2018-07-20T03:26:26.132Z,0.00
2018-07-20T03:27:26.187Z,0.00
2018-07-20T03:28:26.210Z,0.00
2018-07-20T03:29:26.263Z,0.00
2018-07-20T03:30:26.308Z,0.00
2018-07-20T03:31:26.549Z,0.00
2018-07-20T03:32:26.375Z,0.00
2018-07-20T03:33:26.455Z,0.00
2018-07-20T03:34:26.472Z,0.00
2018-07-20T03:35:26.518Z,0.00
2018-07-20T03:36:26.616Z,0.00
2018-07-20T03:37:26.638Z,0.00
2018-07-20T03:38:26.638Z,0.00
2018-07-20T03:39:26.717Z,0.00
2018-07-20T03:40:26.754Z,0.00
2018-07-20T03:41:26.791Z,0.00
2018-07-20T03:42:27.105Z,0.00
2018-07-20T03:43:26.885Z,0.00
2018-07-20T03:44:26.949Z,0.00
2018-07-20T03:45:26.990Z,0.00
2018-07-20T03:46:27.022Z,0.00
2018-07-20T03:47:27.098Z,0.00
2018-07-20T03:48:27.132Z,0.00
2018-07-20T03:49:27.175Z,0.00
2018-07-20T03:50:27.213Z,0.00
2018-07-20T03:51:27.234Z,0.00
2018-07-20T03:52:27.308Z,0.00
2018-07-20T03:53:27.339Z,0.00
2018-07-20T03:54:27.440Z,0.00
2018-07-20T03:55:27.445Z,0.00
2018-07-20T03:56:27.521Z,0.00
2018-07-20T03:57:27.527Z,0.00
2018-07-20T03:58:27.582Z,0.00
2018-07-20T03:59:27.625Z,0.00
2018-07-20T04:00:27.630Z,0.00
2018-07-20T04:01:27.707Z,0.00
2018-07-20T04:02:27.766Z,0.00
2018-07-20T04:03:27.794Z,0.00
2018-07-20T04:04:28.036Z,0.00
2018-07-20T04:05:27.899Z,0.00
2018-07-20T04:06:27.907Z,0.00
2018-07-20T04:07:27.958Z,0.00
2018-07-20T04:08:28.007Z,0.00
2018-07-20T04:09:28.063Z,0.00
2018-07-20T04:10:28.092Z,0.00
2018-07-20T04:11:28.162Z,0.00
2018-07-20T04:12:28.213Z,0.00
2018-07-20T04:13:28.243Z,0.00
2018-07-20T04:14:28.283Z,0.00
2018-07-20T04:15:28.340Z,0.00
2018-07-20T04:16:28.579Z,0.00
2018-07-20T04:17:28.411Z,0.00
2018-07-20T04:18:28.450Z,0.00
2018-07-20T04:19:28.519Z,0.00
2018-07-20T04:20:28.549Z,0.00
2018-07-20T04:21:28.609Z,0.00
2018-07-20T04:22:28.625Z,0.00
2018-07-20T04:23:28.671Z,0.00
2018-07-20T04:24:28.732Z,0.00
2018-07-20T04:25:28.749Z,0.00
2018-07-20T04:26:28.826Z,0.00
2018-07-20T04:27:28.866Z,0.00
2018-07-20T04:28:28.877Z,0.00
2018-07-20T04:29:28.910Z,0.00
2018-07-20T04:30:28.996Z,0.00
2018-07-20T04:31:29.038Z,0.00
2018-07-20T04:32:29.068Z,0.00
2018-07-20T04:33:29.121Z,0.00
2018-07-20T04:34:29.182Z,0.00
2018-07-20T04:35:29.207Z,0.00
2018-07-20T04:36:29.420Z,0.00
2018-07-20T04:37:29.282Z,0.00
2018-07-20T04:38:29.342Z,0.00
2018-07-20T04:39:29.371Z,0.00
2018-07-20T04:40:29.432Z,0.00
2018-07-20T04:41:29.467Z,0.00
2018-07-20T04:42:29.522Z,0.00
2018-07-20T04:43:29.568Z,0.00
2018-07-20T04:44:29.617Z,0.00
2018-07-20T04:45:29.661Z,0.00
2018-07-20T04:46:29.708Z,0.00
2018-07-20T04:47:29.732Z,0.00
2018-07-20T04:48:29.793Z,0.00
2018-07-20T04:49:29.829Z,0.00
2018-07-20T04:50:29.871Z,0.00
2018-07-20T04:51:29.906Z,0.00
2018-07-20T04:52:29.988Z,0.00
2018-07-20T04:53:30.002Z,0.00
2018-07-20T04:54:30.051Z,0.00
2018-07-20T04:55:30.080Z,0.00
2018-07-20T04:56:30.131Z,0.00
2018-07-20T04:57:30.182Z,0.00
2018-07-20T04:58:30.270Z,0.00
2018-07-20T04:59:30.254Z,0.00
2018-07-20T05:00:30.310Z,0.00
2018-07-20T05:01:30.408Z,0.00
2018-07-20T05:02:30.395Z,0.00
2018-07-20T05:03:30.443Z,0.00
2018-07-20T05:04:30.461Z,0.00
2018-07-20T05:05:30.529Z,0.00
2018-07-20T05:06:30.594Z,0.00
2018-07-20T05:07:30.619Z,0.00
2018-07-20T05:08:30.669Z,0.00
2018-07-20T05:09:30.695Z,0.00
2018-07-20T05:10:30.786Z,0.00
2018-07-20T05:11:31.156Z,0.00
2018-07-20T05:12:30.834Z,0.00
2018-07-20T05:13:30.909Z,0.00
2018-07-20T05:14:30.918Z,0.00
2018-07-20T05:15:31.000Z,0.00
2018-07-20T05:16:31.030Z,0.00
2018-07-20T05:17:31.113Z,0.00
2018-07-20T05:18:31.154Z,0.00
2018-07-20T05:19:31.158Z,0.00
2018-07-20T05:20:31.219Z,0.00
2018-07-20T05:21:31.245Z,0.00
2018-07-20T05:22:31.493Z,0.00
2018-07-20T05:23:31.297Z,0.00
2018-07-20T05:24:31.385Z,0.00
2018-07-20T05:25:31.448Z,0.00
2018-07-20T05:26:31.455Z,0.00
2018-07-20T05:27:31.527Z,0.00
2018-07-20T05:28:31.555Z,0.00
2018-07-20T05:29:31.620Z,0.00
2018-07-20T05:30:31.644Z,0.00
2018-07-20T05:31:31.685Z,0.00
2018-07-20T05:32:31.755Z,0.00
2018-07-20T05:33:31.778Z,0.00
2018-07-20T05:34:31.821Z,0.00
2018-07-20T05:35:31.849Z,0.00
2018-07-20T05:36:31.888Z,0.00
2018-07-20T05:37:31.946Z,0.00
2018-07-20T05:38:32.001Z,0.00
2018-07-20T05:39:32.031Z,0.00
2018-07-20T05:40:32.121Z,0.00
2018-07-20T05:41:32.119Z,0.00
2018-07-20T05:42:32.179Z,0.00
2018-07-20T05:43:32.226Z,0.00
2018-07-20T05:44:32.271Z,0.00
2018-07-20T05:45:32.319Z,0.00
2018-07-20T05:46:32.326Z,0.00
2018-07-20T05:47:32.392Z,0.00
2018-07-20T05:48:32.426Z,0.00
2018-07-20T05:49:32.544Z,0.00
2018-07-20T05:50:32.520Z,0.00
2018-07-20T05:51:32.586Z,0.00
2018-07-20T05:52:32.640Z,0.00
2018-07-20T05:53:32.706Z,0.00
2018-07-20T05:54:32.736Z,0.00
2018-07-20T05:55:32.745Z,0.00
2018-07-20T05:56:32.766Z,0.00
2018-07-20T05:57:32.847Z,0.00
2018-07-20T05:58:32.858Z,0.00
2018-07-20T05:59:32.895Z,0.00
2018-07-20T06:00:33.032Z,0.00
2018-07-20T06:01:32.995Z,0.00
2018-07-20T06:02:33.048Z,0.00
2018-07-20T06:03:33.140Z,0.00
2018-07-20T06:04:33.339Z,0.00
2018-07-20T06:05:33.224Z,0.00
2018-07-20T06:06:33.201Z,0.00
2018-07-20T06:07:33.301Z,0.00
2018-07-20T06:08:33.310Z,0.00
2018-07-20T06:09:33.351Z,0.00
2018-07-20T06:10:33.406Z,0.00
2018-07-20T06:11:33.453Z,0.00
2018-07-20T06:12:33.483Z,0.00
2018-07-20T06:13:33.532Z,0.00
2018-07-20T06:14:33.580Z,0.00
2018-07-20T06:15:33.595Z,0.00
2018-07-20T06:16:33.652Z,0.00
2018-07-20T06:17:33.679Z,0.00
2018-07-20T06:18:33.753Z,0.00
2018-07-20T06:19:33.985Z,0.00
2018-07-20T06:20:33.844Z,0.00
2018-07-20T06:21:33.898Z,0.00
2018-07-20T06:22:33.902Z,0.00
2018-07-20T06:23:33.994Z,0.00
2018-07-20T06:24:34.036Z,0.00
2018-07-20T06:25:34.064Z,0.00
2018-07-20T06:26:34.084Z,0.00
2018-07-20T06:27:34.168Z,0.00
2018-07-20T06:28:34.183Z,0.00
2018-07-20T06:29:34.278Z,0.00
2018-07-20T06:30:34.273Z,0.00
2018-07-20T06:31:34.324Z,0.00
2018-07-20T06:32:34.374Z,0.00
2018-07-20T06:33:34.404Z,0.00
2018-07-20T06:34:34.467Z,0.00
2018-07-20T06:35:34.500Z,0.00
2018-07-20T06:36:34.518Z,0.00
2018-07-20T06:37:34.598Z,0.00
2018-07-20T06:38:34.673Z,0.00
2018-07-20T06:39:34.669Z,0.00
2018-07-20T06:40:34.825Z,0.00
2018-07-20T06:41:34.744Z,0.00
2018-07-20T06:42:34.819Z,0.00
2018-07-20T06:43:34.853Z,0.00
2018-07-20T06:44:34.905Z,0.00
2018-07-20T06:45:34.923Z,0.00
2018-07-20T06:46:34.974Z,0.00
2018-07-20T06:47:35.021Z,0.00
2018-07-20T06:48:35.086Z,0.00
2018-07-20T06:49:35.154Z,0.00
2018-07-20T06:50:35.132Z,0.00
2018-07-20T06:51:35.203Z,0.00
2018-07-20T06:52:35.261Z,0.00
2018-07-20T06:53:35.290Z,0.00
2018-07-20T06:54:35.297Z,0.00
2018-07-20T06:55:35.386Z,0.00
2018-07-20T06:56:35.406Z,0.00
2018-07-20T06:57:35.654Z,0.00
2018-07-20T06:58:35.497Z,0.00
2018-07-20T06:59:35.554Z,0.00
2018-07-20T07:00:35.599Z,0.00
2018-07-20T07:01:35.637Z,0.00
2018-07-20T07:02:35.676Z,0.00
2018-07-20T07:03:35.697Z,0.00
2018-07-20T07:04:35.766Z,0.00
2018-07-20T07:05:35.795Z,0.00
2018-07-20T07:06:35.849Z,0.00
2018-07-20T07:07:35.894Z,0.00
2018-07-20T07:08:35.933Z,0.00
2018-07-20T07:09:36.240Z,0.00
2018-07-20T07:10:36.019Z,0.00
2018-07-20T07:11:36.049Z,0.00
2018-07-20T07:12:36.095Z,0.00
2018-07-20T07:13:36.170Z,0.00
2018-07-20T07:14:36.193Z,0.00
2018-07-20T07:15:36.224Z,0.00
2018-07-20T07:16:36.286Z,0.00
2018-07-20T07:17:36.316Z,0.00
2018-07-20T07:18:36.362Z,0.00
2018-07-20T07:19:36.406Z,0.00
2018-07-20T07:20:36.491Z,0.00
2018-07-20T07:21:36.677Z,0.00
2018-07-20T07:22:36.538Z,0.00
2018-07-20T07:23:36.627Z,0.00
2018-07-20T07:24:36.620Z,0.00
2018-07-20T07:25:36.684Z,0.00
2018-07-20T07:26:36.712Z,0.00
2018-07-20T07:27:36.952Z,0.00
2018-07-20T07:28:36.782Z,0.00
2018-07-20T07:29:36.861Z,0.00
2018-07-20T07:30:36.861Z,0.00
2018-07-20T07:31:36.899Z,0.00
2018-07-20T07:32:36.968Z,0.00
2018-07-20T07:33:37.239Z,0.00
2018-07-20T07:34:37.046Z,0.00
2018-07-20T07:35:37.138Z,0.00
2018-07-20T07:36:37.127Z,0.00
2018-07-20T07:37:37.179Z,0.00
2018-07-20T07:38:37.234Z,0.00
2018-07-20T07:39:37.449Z,0.00
2018-07-20T07:40:37.331Z,0.00
2018-07-20T07:41:37.401Z,0.00
2018-07-20T07:42:37.380Z,0.00
2018-07-20T07:43:37.421Z,0.00
2018-07-20T07:44:37.479Z,0.00
2018-07-20T07:45:37.523Z,0.00
2018-07-20T07:46:37.755Z,0.00
2018-07-20T07:47:37.618Z,0.00
2018-07-20T07:48:37.657Z,0.00
2018-07-20T07:49:37.711Z,0.00
2018-07-20T07:50:37.730Z,0.00
2018-07-20T07:51:37.778Z,0.00
2018-07-20T07:52:37.802Z,0.00
2018-07-20T07:53:37.870Z,0.00
2018-07-20T07:54:37.918Z,0.00
2018-07-20T07:55:37.950Z,0.00
2018-07-20T07:56:38.228Z,0.00
2018-07-20T07:57:38.239Z,0.00
2018-07-20T07:58:38.085Z,0.00
2018-07-20T07:59:38.121Z,0.00
2018-07-20T08:00:38.164Z,0.00
2018-07-20T08:01:38.186Z,0.00
2018-07-20T08:02:38.248Z,0.00
2018-07-20T08:03:38.507Z,0.00
2018-07-20T08:04:38.345Z,0.00
2018-07-20T08:05:38.395Z,0.00
2018-07-20T08:06:38.405Z,0.00
2018-07-20T08:07:38.455Z,0.00
2018-07-20T08:08:38.533Z,0.00
2018-07-20T08:09:38.595Z,0.00
2018-07-20T08:10:38.610Z,0.00
2018-07-20T08:11:38.634Z,0.00
2018-07-20T08:12:38.718Z,0.00
2018-07-20T08:13:38.706Z,0.00
2018-07-20T08:14:38.940Z,0.00
2018-07-20T08:15:38.831Z,0.00
2018-07-20T08:16:38.857Z,0.00
2018-07-20T08:17:38.879Z,0.00
2018-07-20T08:18:38.937Z,0.00
2018-07-20T08:19:38.966Z,0.00
2018-07-20T08:20:39.059Z,0.00
2018-07-20T08:21:39.057Z,0.00
2018-07-20T08:22:39.100Z,0.00
2018-07-20T08:23:39.135Z,0.00
2018-07-20T08:24:39.163Z,0.00
2018-07-20T08:25:39.420Z,0.00
2018-07-20T08:26:39.319Z,0.00
2018-07-20T08:27:39.316Z,0.00
2018-07-20T08:28:39.353Z,0.00
2018-07-20T08:29:39.437Z,0.00
2018-07-20T08:30:39.442Z,0.00
2018-07-20T08:31:39.531Z,0.00
2018-07-20T08:32:39.539Z,0.00
2018-07-20T08:33:39.566Z,0.00
2018-07-20T08:34:39.664Z,0.00
2018-07-20T08:35:39.652Z,0.00
2018-07-20T08:36:39.759Z,0.00
2018-07-20T08:37:39.759Z,0.00
2018-07-20T08:38:39.809Z,0.00
2018-07-20T08:39:39.837Z,0.00
2018-07-20T08:40:39.889Z,0.00
2018-07-20T08:41:40.133Z,0.00
2018-07-20T08:42:39.964Z,0.00
2018-07-20T08:43:39.991Z,0.00
2018-07-20T08:44:40.080Z,0.00
2018-07-20T08:45:40.106Z,0.00
2018-07-20T08:46:40.136Z,0.00
2018-07-20T08:47:40.162Z,0.00
2018-07-20T08:48:40.226Z,0.00
2018-07-20T08:49:40.258Z,0.00
2018-07-20T08:50:40.309Z,0.00
2018-07-20T08:51:40.348Z,0.00
2018-07-20T08:52:40.396Z,0.00
2018-07-20T08:53:40.629Z,0.00
2018-07-20T08:54:40.483Z,0.00
2018-07-20T08:55:40.503Z,0.00
2018-07-20T08:56:40.532Z,0.00
2018-07-20T08:57:40.582Z,0.00
2018-07-20T08:58:40.641Z,0.00
2018-07-20T08:59:40.671Z,0.00
2018-07-20T09:00:40.914Z,0.00
2018-07-20T09:01:40.758Z,0.00
2018-07-20T09:02:40.853Z,0.00
2018-07-20T09:03:40.935Z,0.00
2018-07-20T09:04:40.902Z,0.00
2018-07-20T09:05:40.989Z,0.00
2018-07-20T09:06:40.988Z,0.00
2018-07-20T09:07:41.054Z,0.00
2018-07-20T09:08:41.081Z,0.00
2018-07-20T09:09:41.120Z,0.00
2018-07-20T09:10:41.150Z,0.00
2018-07-20T09:11:41.212Z,0.00
2018-07-20T09:12:41.232Z,0.00
2018-07-20T09:13:41.393Z,0.00
2018-07-20T09:14:41.337Z,0.00
2018-07-20T09:15:41.379Z,0.00
2018-07-20T09:16:41.394Z,0.00
2018-07-20T09:17:41.448Z,0.00
2018-07-20T09:18:41.700Z,0.00
2018-07-20T09:19:41.547Z,4.00
2018-07-20T09:20:41.622Z,0.00
2018-07-20T09:21:41.613Z,4.00
2018-07-20T09:22:41.649Z,4.00
2018-07-20T09:23:41.710Z,4.00
2018-07-20T09:24:41.749Z,8.00
2018-07-20T09:25:41.797Z,8.00
2018-07-20T09:26:41.826Z,8.00
2018-07-20T09:27:41.877Z,12.00
2018-07-20T09:28:41.919Z,16.00
2018-07-20T09:29:41.975Z,20.00
2018-07-20T09:30:42.006Z,28.00
2018-07-20T09:31:42.087Z,36.00
2018-07-20T09:32:42.086Z,44.00
2018-07-20T09:33:42.139Z,56.00
2018-07-20T09:34:42.161Z,68.00
2018-07-20T09:35:42.207Z,84.00
2018-07-20T09:36:42.456Z,100.00
2018-07-20T09:37:42.292Z,120.00
2018-07-20T09:38:42.337Z,144.00
2018-07-20T09:39:42.389Z,168.00
2018-07-20T09:40:42.433Z,200.00
2018-07-20T09:41:42.530Z,232.00
2018-07-20T09:42:42.546Z,268.00
2018-07-20T09:43:42.562Z,308.00
2018-07-20T09:44:42.607Z,348.00
2018-07-20T09:45:42.695Z,392.00
2018-07-20T09:46:42.662Z,444.00
2018-07-20T09:47:42.726Z,496.00
2018-07-20T09:48:42.765Z,552.00
2018-07-20T09:49:42.822Z,612.00
2018-07-20T09:50:42.883Z,672.00
2018-07-20T09:51:42.942Z,740.00
2018-07-20T09:52:42.950Z,808.00
2018-07-20T09:53:42.971Z,880.00
2018-07-20T09:54:42.993Z,952.00
2018-07-20T09:55:43.081Z,1032.00
2018-07-20T09:56:43.091Z,1108.00
2018-07-20T09:57:43.358Z,1184.00
2018-07-20T09:58:43.241Z,1264.00
2018-07-20T09:59:43.329Z,1344.00
2018-07-20T10:00:43.287Z,1424.00
2018-07-20T10:01:43.305Z,1504.00
2018-07-20T10:02:43.366Z,1588.00
2018-07-20T10:03:43.388Z,1668.00
2018-07-20T10:04:43.422Z,1748.00
2018-07-20T10:05:43.510Z,1828.00
2018-07-20T10:06:43.521Z,1912.00
2018-07-20T10:07:43.573Z,1996.00
2018-07-20T10:08:43.622Z,2080.00
2018-07-20T10:09:43.649Z,2164.00
2018-07-20T10:10:43.706Z,2240.00
2018-07-20T10:11:43.734Z,2308.00
2018-07-20T10:12:44.125Z,2380.00
2018-07-20T10:13:43.814Z,2456.00
2018-07-20T10:14:43.878Z,2528.00
2018-07-20T10:15:43.882Z,2604.00
2018-07-20T10:16:43.951Z,2680.00
2018-07-20T10:17:43.979Z,2756.00
2018-07-20T10:18:44.079Z,2828.00
2018-07-20T10:19:44.068Z,2908.00
2018-07-20T10:20:44.133Z,2980.00
2018-07-20T10:21:44.170Z,3044.00
2018-07-20T10:22:44.224Z,3120.00
2018-07-20T10:23:44.236Z,3192.00
2018-07-20T10:24:44.330Z,3260.00
2018-07-20T10:25:44.404Z,3328.00
2018-07-20T10:26:44.403Z,3416.00
2018-07-20T10:28:44.466Z,3592.00
2018-07-20T10:29:44.562Z,3684.00
2018-07-20T10:30:44.595Z,3820.00
2018-07-20T10:31:44.600Z,3932.00
2018-07-20T10:32:44.637Z,4112.00
2018-07-20T10:33:44.666Z,4460.00
2018-07-20T10:34:44.726Z,4848.00
2018-07-20T10:35:44.779Z,5068.00
2018-07-20T10:36:44.806Z,5844.00
2018-07-20T10:37:44.852Z,10684.00
2018-07-20T10:38:44.901Z,10344.00
2018-07-20T10:39:44.932Z,8672.00
2018-07-20T10:40:44.983Z,18336.00
2018-07-20T10:41:45.005Z,26112.00
2018-07-20T10:42:45.060Z,25216.00
2018-07-20T10:43:45.119Z,25056.00
2018-07-20T10:44:45.149Z,26144.00
2018-07-20T10:45:45.416Z,27712.00
2018-07-20T10:46:45.283Z,28672.00
2018-07-20T10:47:45.276Z,29504.00
2018-07-20T10:48:45.338Z,30976.00
2018-07-20T10:49:45.365Z,31456.00
2018-07-20T10:50:45.450Z,31840.00
2018-07-20T10:51:45.480Z,32288.00
2018-07-20T10:52:45.529Z,33760.00
2018-07-20T10:53:45.575Z,32864.00
2018-07-20T10:54:45.648Z,33632.00
2018-07-20T10:55:45.635Z,35232.00
2018-07-20T10:56:45.694Z,34944.00
2018-07-20T10:57:45.745Z,36608.00
2018-07-20T10:58:45.814Z,37632.00
2018-07-20T10:59:45.822Z,37344.00
2018-07-20T11:00:45.873Z,38528.00
2018-07-20T11:01:45.983Z,38208.00
2018-07-20T11:02:45.991Z,38912.00
2018-07-20T11:03:46.015Z,39520.00
2018-07-20T11:04:46.093Z,39552.00
2018-07-20T11:05:46.155Z,42016.00
2018-07-20T11:06:46.143Z,40544.00
2018-07-20T11:07:46.194Z,40896.00
2018-07-20T11:08:46.463Z,41344.00
2018-07-20T11:09:46.319Z,41632.00
2018-07-20T11:10:46.377Z,42048.00
2018-07-20T11:11:46.401Z,43040.00
2018-07-20T11:12:46.434Z,44512.00
2018-07-20T11:13:46.581Z,45312.00
2018-07-20T11:14:46.552Z,44832.00
2018-07-20T11:15:46.613Z,43584.00
2018-07-20T11:16:46.659Z,45696.00
2018-07-20T11:17:46.676Z,46592.00
2018-07-20T11:18:46.789Z,46144.00
2018-07-20T11:19:46.860Z,47104.00
2018-07-20T11:20:46.838Z,46816.00
2018-07-20T11:21:46.901Z,45184.00
2018-07-20T11:22:46.936Z,45088.00
2018-07-20T11:23:47.025Z,47840.00
2018-07-20T11:24:47.031Z,48096.00
2018-07-20T11:25:47.108Z,47360.00
2018-07-20T11:26:47.123Z,45984.00
2018-07-20T11:27:47.199Z,45696.00
2018-07-20T11:28:47.223Z,47328.00
2018-07-20T11:29:47.319Z,48224.00
2018-07-20T11:30:47.572Z,47104.00
2018-07-20T11:31:47.392Z,47040.00
2018-07-20T11:32:47.442Z,47936.00
2018-07-20T11:33:47.505Z,49024.00
2018-07-20T11:34:47.626Z,50912.00
2018-07-20T11:35:47.620Z,50656.00
2018-07-20T11:36:47.633Z,50240.00
2018-07-20T11:37:47.723Z,50560.00
2018-07-20T11:38:47.775Z,51456.00
2018-07-20T11:39:47.806Z,52224.00
2018-07-20T11:40:47.862Z,51872.00
2018-07-20T11:41:47.948Z,52032.00
2018-07-20T11:42:47.973Z,53472.00
2018-07-20T11:43:48.040Z,52512.00
2018-07-20T11:44:48.060Z,51392.00
2018-07-20T11:45:48.131Z,51392.00
2018-07-20T11:46:48.166Z,54048.00
2018-07-20T11:47:48.242Z,55776.00
2018-07-20T11:48:48.292Z,55360.00
2018-07-20T11:49:48.335Z,54752.00
2018-07-20T11:50:48.399Z,55424.00
2018-07-20T11:51:48.431Z,54880.00
2018-07-20T11:52:48.487Z,54784.00
2018-07-20T11:53:48.556Z,54752.00
2018-07-20T11:54:48.608Z,55232.00
2018-07-20T11:55:48.638Z,57664.00
2018-07-20T11:56:48.708Z,58912.00
2018-07-20T11:57:48.759Z,58848.00
2018-07-20T11:58:48.788Z,58336.00
2018-07-20T11:59:48.917Z,59008.00
2018-07-20T12:00:48.905Z,58816.00
2018-07-20T12:01:48.974Z,58976.00
2018-07-20T12:02:48.996Z,59104.00
2018-07-20T12:03:49.072Z,59360.00
2018-07-20T12:04:49.136Z,59232.00
2018-07-20T12:05:49.169Z,57024.00
2018-07-20T12:06:49.263Z,58432.00
2018-07-20T12:07:49.263Z,58656.00
2018-07-20T12:08:49.313Z,58880.00
2018-07-20T12:09:49.391Z,59840.00
2018-07-20T12:10:49.435Z,58944.00
2018-07-20T12:11:49.504Z,61792.00
2018-07-20T12:12:49.562Z,64832.00
2018-07-20T12:13:49.581Z,65824.00
2018-07-20T12:14:49.670Z,67648.00
2018-07-20T12:15:49.896Z,63744.00
2018-07-20T12:16:49.772Z,61472.00
2018-07-20T12:17:49.810Z,63200.00
2018-07-20T12:18:49.937Z,63584.00
2018-07-20T12:19:49.922Z,63360.00
2018-07-20T12:20:49.982Z,64032.00
2018-07-20T12:21:50.024Z,61536.00
2018-07-20T12:22:50.103Z,59328.00
2018-07-20T12:23:50.136Z,58336.00
2018-07-20T12:24:50.197Z,58432.00
2018-07-20T12:25:50.246Z,57472.00
2018-07-20T12:26:50.308Z,60928.00
2018-07-20T12:27:50.352Z,64512.00
2018-07-20T12:28:50.423Z,65184.00
2018-07-20T12:29:50.468Z,64960.00
2018-07-20T12:30:50.527Z,64128.00
2018-07-20T12:31:50.564Z,63968.00
2018-07-20T12:32:50.621Z,64128.00
2018-07-20T12:33:50.673Z,64800.00
2018-07-20T12:34:50.755Z,64032.00
2018-07-20T12:35:50.778Z,62784.00
2018-07-20T12:36:50.839Z,64160.00
2018-07-20T12:37:50.891Z,68896.00
2018-07-20T12:38:50.933Z,70752.00
2018-07-20T12:39:51.019Z,68480.00
2018-07-20T12:40:51.061Z,69344.00
2018-07-20T12:41:51.137Z,68832.00
2018-07-20T12:42:51.196Z,69088.00
2018-07-20T12:43:51.216Z,70272.00
2018-07-20T12:44:51.276Z,72928.00
2018-07-20T12:45:51.323Z,70048.00
2018-07-20T12:46:51.390Z,68512.00
2018-07-20T12:47:51.426Z,68416.00
2018-07-20T12:48:51.517Z,66464.00
2018-07-20T12:49:51.558Z,67360.00
2018-07-20T12:50:51.614Z,67040.00
2018-07-20T12:51:51.679Z,68512.00
2018-07-20T12:52:51.734Z,69728.00
2018-07-20T12:53:51.794Z,70816.00
2018-07-20T12:54:51.849Z,73632.00
2018-07-20T12:55:51.871Z,73184.00