createdAt,value
2018-07-19T00:02:18.885Z,98421.52
2018-07-19T00:04:47.187Z,98424.63
2018-07-19T00:07:16.187Z,98422.75
2018-07-19T00:09:45.489Z,98430.13
2018-07-19T00:12:13.729Z,98436.33
2018-07-19T00:14:42.010Z,98435.23
2018-07-19T00:17:10.222Z,98438.67
2018-07-19T00:19:38.525Z,98433.34
2018-07-19T00:22:06.738Z,98434.93
2018-07-19T00:24:34.977Z,98431.78
2018-07-19T00:27:03.415Z,98432.58
2018-07-19T00:29:31.831Z,98433.58
2018-07-19T00:32:00.171Z,98438.05
2018-07-19T00:34:28.462Z,98438.44
2018-07-19T00:36:56.744Z,98435.47
2018-07-19T00:39:24.972Z,98436.08
2018-07-19T00:41:53.355Z,98436.40
2018-07-19T00:44:21.682Z,98438.37
2018-07-19T00:46:49.966Z,98441.48
2018-07-19T00:49:18.346Z,98436.16
2018-07-19T00:51:46.646Z,98440.53
2018-07-19T00:54:15.032Z,98452.62
2018-07-19T00:56:43.300Z,98451.67
2018-07-19T00:59:11.661Z,98451.41
2018-07-19T01:01:40.032Z,98449.70
2018-07-19T01:04:08.386Z,98450.13
2018-07-19T01:06:36.734Z,98447.98
2018-07-19T01:09:07.968Z,98450.08
2018-07-19T01:11:36.565Z,98447.79
2018-07-19T01:14:05.025Z,98450.83
2018-07-19T01:16:33.274Z,98458.22
2018-07-19T01:19:01.570Z,98452.26
2018-07-19T01:21:29.890Z,98456.99
2018-07-19T01:23:58.215Z,98453.75
2018-07-19T01:26:26.502Z,98452.84
2018-07-19T01:28:54.953Z,98458.17
2018-07-19T01:31:23.237Z,98460.72
2018-07-19T01:33:51.554Z,98459.13
2018-07-19T01:36:19.845Z,98461.41
2018-07-19T01:38:48.303Z,98458.38
2018-07-19T01:41:45.960Z,98459.66
2018-07-19T01:44:14.285Z,98458.95
2018-07-19T01:46:42.652Z,98455.70
2018-07-19T01:49:11.007Z,98456.86
2018-07-19T01:51:39.312Z,98458.08
2018-07-19T01:54:07.571Z,98457.09
2018-07-19T01:56:35.779Z,98460.52
2018-07-19T01:59:04.702Z,98460.25
2018-07-19T02:01:32.953Z,98456.41
2018-07-19T02:04:01.248Z,98454.81
2018-07-19T02:06:29.524Z,98453.09
2018-07-19T02:08:57.825Z,98449.78
2018-07-19T02:11:26.124Z,98455.24
2018-07-19T02:13:54.386Z,98454.92
2018-07-19T02:16:22.641Z,98450.25
2018-07-19T02:18:50.925Z,98456.81
2018-07-19T02:21:19.367Z,98457.48
2018-07-19T02:23:47.642Z,98457.39
2018-07-19T02:26:15.979Z,98456.40
2018-07-19T02:31:34.444Z,98461.25
2018-07-19T02:34:03.232Z,98462.44
2018-07-19T02:36:31.574Z,98461.50
2018-07-19T02:39:00.724Z,98463.97
2018-07-19T02:41:29.869Z,98466.85
2018-07-19T02:43:58.209Z,98467.02
2018-07-19T02:46:26.502Z,98468.01
2018-07-19T02:48:54.796Z,98463.27
2018-07-19T02:51:23.119Z,98466.48
2018-07-19T02:53:51.440Z,98466.92
2018-07-19T02:56:19.797Z,98458.70
2018-07-19T02:58:48.033Z,98462.73
2018-07-19T03:01:16.404Z,98462.06
2018-07-19T03:03:44.679Z,98456.03
2018-07-19T03:06:13.017Z,98466.38
2018-07-19T03:08:41.229Z,98460.94
2018-07-19T03:11:09.553Z,98468.02
2018-07-19T03:13:37.848Z,98463.33
2018-07-19T03:16:06.200Z,98463.65
2018-07-19T03:18:34.448Z,98470.27
2018-07-19T03:21:02.725Z,98471.59
2018-07-19T03:23:31.350Z,98466.89
2018-07-19T03:25:59.750Z,98472.97
2018-07-19T03:28:28.048Z,98475.77
2018-07-19T03:30:56.494Z,98476.75
2018-07-19T03:33:24.794Z,98478.16
2018-07-19T03:35:53.704Z,98478.08
2018-07-19T03:38:21.963Z,98479.02
2018-07-19T03:41:53.411Z,98473.97
2018-07-19T03:44:21.786Z,98474.17
2018-07-19T03:46:50.068Z,98472.56
2018-07-19T03:49:18.385Z,98473.37
2018-07-19T03:51:46.800Z,98468.05
2018-07-19T03:54:15.098Z,98470.53
2018-07-19T03:56:43.379Z,98469.80
2018-07-19T03:59:11.611Z,98465.34
2018-07-19T04:01:39.891Z,98471.55
2018-07-19T04:04:08.168Z,98477.25
2018-07-19T04:06:36.480Z,98471.67
2018-07-19T04:09:06.779Z,98479.20
2018-07-19T04:11:35.213Z,98472.48
2018-07-19T04:14:03.530Z,98475.42
2018-07-19T04:16:31.817Z,98471.55
2018-07-19T04:19:00.094Z,98471.36
2018-07-19T04:21:28.524Z,98476.36
2018-07-19T04:23:56.767Z,98473.46
2018-07-19T04:26:25.099Z,98479.70
2018-07-19T04:28:53.451Z,98483.30
2018-07-19T04:31:21.660Z,98481.02
2018-07-19T04:33:49.937Z,98485.46
2018-07-19T04:36:18.320Z,98491.84
2018-07-19T04:38:46.586Z,98489.56
2018-07-19T04:41:14.898Z,98490.98
2018-07-19T04:43:43.353Z,98484.00
2018-07-19T04:46:11.611Z,98487.19
2018-07-19T04:48:39.942Z,98478.39
2018-07-19T04:51:08.353Z,98488.31
2018-07-19T04:53:36.567Z,98492.73
2018-07-19T04:56:04.925Z,98490.81
2018-07-19T04:58:33.226Z,98494.91
2018-07-19T05:01:01.535Z,98498.50
2018-07-19T05:03:29.795Z,98494.95
2018-07-19T05:05:58.049Z,98498.83
2018-07-19T05:08:26.323Z,98498.74
2018-07-19T05:10:54.516Z,98499.54
2018-07-19T05:13:22.839Z,98499.73
2018-07-19T05:15:51.119Z,98503.58
2018-07-19T05:18:19.472Z,98502.77
2018-07-19T05:20:47.795Z,98505.22
2018-07-19T05:23:16.204Z,98505.70
2018-07-19T05:25:44.491Z,98507.67
2018-07-19T05:28:12.709Z,98503.94
2018-07-19T05:30:40.933Z,98498.98
2018-07-19T05:33:09.227Z,98496.41
2018-07-19T05:35:37.500Z,98497.16
2018-07-19T05:38:05.868Z,98500.43
2018-07-19T05:40:34.384Z,98500.07
2018-07-19T05:43:02.588Z,98499.25
2018-07-19T05:45:31.002Z,98495.42
2018-07-19T05:47:59.277Z,98496.17
2018-07-19T05:50:27.533Z,98504.17
2018-07-19T05:52:55.765Z,98503.45
2018-07-19T05:55:24.143Z,98502.67
2018-07-19T05:57:52.590Z,98499.13
2018-07-19T06:00:20.974Z,98498.47
2018-07-19T06:02:49.355Z,98500.03
2018-07-19T06:05:17.849Z,98492.92
2018-07-19T06:07:46.186Z,98498.57
2018-07-19T06:10:14.451Z,98492.75
2018-07-19T06:12:42.779Z,98496.46
2018-07-19T06:15:11.041Z,98490.06
2018-07-19T06:17:39.386Z,98493.05
2018-07-19T06:20:08.203Z,98496.19
2018-07-19T06:22:36.744Z,98503.47
2018-07-19T06:25:05.045Z,98494.87
2018-07-19T06:27:33.296Z,98486.55
2018-07-19T06:30:01.534Z,98490.45
2018-07-19T06:32:29.953Z,98488.09
2018-07-19T06:34:58.426Z,98490.36
2018-07-19T06:37:26.782Z,98492.37
2018-07-19T06:39:55.901Z,98500.17
2018-07-19T06:42:24.113Z,98499.20
2018-07-19T06:44:52.434Z,98504.05
2018-07-19T06:47:20.638Z,98505.16
2018-07-19T06:49:48.987Z,98504.94
2018-07-19T06:52:17.264Z,98499.33
2018-07-19T06:54:45.633Z,98500.05
2018-07-19T06:57:13.938Z,98495.39
2018-07-19T06:59:42.222Z,98496.48
2018-07-19T07:02:10.542Z,98495.72
2018-07-19T07:04:38.894Z,98490.94
2018-07-19T07:07:07.151Z,98492.99
2018-07-19T07:09:35.394Z,98487.45
2018-07-19T07:12:03.803Z,98491.48
2018-07-19T07:14:32.339Z,98492.32
2018-07-19T07:17:00.571Z,98492.48
2018-07-19T07:19:28.861Z,98498.74
2018-07-19T07:21:57.147Z,98498.77
2018-07-19T07:24:25.380Z,98496.47
2018-07-19T07:26:53.692Z,98498.56
2018-07-19T07:29:21.936Z,98493.55
2018-07-19T07:31:50.215Z,98499.50
2018-07-19T07:34:18.704Z,98493.74
2018-07-19T07:36:47.006Z,98498.30
2018-07-19T07:39:15.332Z,98493.41
2018-07-19T07:41:43.700Z,98499.55
2018-07-19T07:44:12.048Z,98493.31
2018-07-19T07:46:40.476Z,98496.94
2018-07-19T07:49:08.875Z,98496.30
2018-07-19T07:51:37.167Z,98495.98
2018-07-19T07:54:05.421Z,98493.15
2018-07-19T07:56:33.664Z,98494.98
2018-07-19T07:59:01.980Z,98495.48
2018-07-19T08:01:30.374Z,98483.78
2018-07-19T08:03:58.651Z,98493.86
2018-07-19T08:06:26.936Z,98491.44
2018-07-19T08:08:55.182Z,98488.39
2018-07-19T08:11:23.419Z,98492.31
2018-07-19T08:13:51.671Z,98490.52
2018-07-19T08:16:20.032Z,98489.31
2018-07-19T08:18:48.225Z,98496.95
2018-07-19T08:21:16.761Z,98487.00
2018-07-19T08:23:45.098Z,98490.31
2018-07-19T08:26:13.359Z,98488.34
2018-07-19T08:28:41.593Z,98493.25
2018-07-19T08:31:09.855Z,98487.08
2018-07-19T08:33:38.438Z,98484.87
2018-07-19T08:36:06.954Z,98492.30
2018-07-19T08:38:35.207Z,98493.70
2018-07-19T08:41:03.502Z,98483.64
2018-07-19T08:43:32.022Z,98481.45
2018-07-19T08:46:00.255Z,98485.16
2018-07-19T08:48:28.531Z,98482.48
2018-07-19T08:50:56.795Z,98484.92
2018-07-19T08:53:25.127Z,98478.08
2018-07-19T08:55:53.442Z,98477.75
2018-07-19T08:58:21.635Z,98473.36
2018-07-19T09:00:49.912Z,98478.23
2018-07-19T09:03:18.266Z,98479.72
2018-07-19T09:05:46.569Z,98475.71
2018-07-19T09:08:14.871Z,98477.75
2018-07-19T09:10:43.111Z,98475.11
2018-07-19T09:13:11.435Z,98469.77
2018-07-19T09:15:39.752Z,98466.83
2018-07-19T09:18:07.992Z,98471.48
2018-07-19T09:20:36.262Z,98464.72
2018-07-19T09:23:04.725Z,98465.24
2018-07-19T09:25:33.295Z,98458.82
2018-07-19T09:28:01.549Z,98466.11
2018-07-19T09:30:29.767Z,98464.53
2018-07-19T09:32:57.954Z,98463.69
2018-07-19T09:35:26.360Z,98460.05
2018-07-19T09:37:54.692Z,98456.34
2018-07-19T09:40:22.960Z,98458.71
2018-07-19T09:42:51.218Z,98453.61
2018-07-19T09:45:19.675Z,98458.62
2018-07-19T09:47:47.906Z,98444.88
2018-07-19T09:50:16.202Z,98455.88
2018-07-19T09:52:44.415Z,98453.63
2018-07-19T09:55:13.097Z,98453.17
2018-07-19T09:57:41.369Z,98455.69
2018-07-19T10:00:09.817Z,98457.33
2018-07-19T10:02:38.152Z,98463.61
2018-07-19T10:05:06.658Z,98460.20
2018-07-19T10:07:34.924Z,98461.91
2018-07-19T10:10:03.303Z,98455.13
2018-07-19T10:12:31.668Z,98454.02
2018-07-19T10:14:59.884Z,98460.39
2018-07-19T10:17:28.206Z,98460.47
2018-07-19T10:19:56.381Z,98459.37
2018-07-19T10:22:24.633Z,98452.68
2018-07-19T10:24:52.966Z,98457.00
2018-07-19T10:27:21.191Z,98451.56
2018-07-19T10:29:49.530Z,98454.81
2018-07-19T10:32:17.853Z,98450.52
2018-07-19T10:34:45.959Z,98451.23
2018-07-19T10:37:14.514Z,98455.03
2018-07-19T10:39:42.802Z,98452.91
2018-07-19T10:42:11.507Z,98450.20
2018-07-19T10:44:40.964Z,98456.85
2018-07-19T10:47:09.522Z,98459.02
2018-07-19T10:49:37.777Z,98450.48
2018-07-19T10:52:06.212Z,98451.60
2018-07-19T10:54:34.474Z,98447.80
2018-07-19T10:57:02.731Z,98444.58
2018-07-19T10:59:31.223Z,98449.34
2018-07-19T11:01:59.519Z,98448.61
2018-07-19T11:04:27.868Z,98442.33
2018-07-19T11:06:56.202Z,98446.49
2018-07-19T11:09:24.604Z,98443.91
2018-07-19T11:11:52.815Z,98444.85
2018-07-19T11:14:21.188Z,98433.11
2018-07-19T11:16:49.420Z,98443.08
2018-07-19T11:19:17.761Z,98432.90
2018-07-19T11:21:46.116Z,98431.95
2018-07-19T11:24:15.096Z,98423.97
2018-07-19T11:26:43.315Z,98422.64
2018-07-19T11:29:11.811Z,98421.55
2018-07-19T11:31:40.180Z,98419.41
2018-07-19T11:34:08.507Z,98417.82
2018-07-19T11:36:36.828Z,98410.77
2018-07-19T11:39:07.061Z,98407.90
2018-07-19T11:41:35.748Z,98403.15
2018-07-19T11:44:04.022Z,98400.24
2018-07-19T11:46:32.300Z,98392.84
2018-07-19T11:49:00.557Z,98392.59
2018-07-19T11:51:28.951Z,98393.61
2018-07-19T11:53:57.122Z,98388.95
2018-07-19T11:56:25.431Z,98383.66
2018-07-19T11:58:53.626Z,98387.61
2018-07-19T12:01:21.857Z,98380.88
2018-07-19T12:03:50.236Z,98380.30
2018-07-19T12:06:18.445Z,98378.88
2018-07-19T12:08:46.701Z,98377.25
2018-07-19T12:11:14.932Z,98369.13
2018-07-19T12:13:43.288Z,98372.58
2018-07-19T12:16:11.532Z,98373.05
2018-07-19T12:18:39.985Z,98357.22
2018-07-19T12:21:08.590Z,98359.07
2018-07-19T12:23:36.937Z,98364.86
2018-07-19T12:26:05.425Z,98358.91
2018-07-19T12:28:33.719Z,98358.78
2018-07-19T12:31:01.938Z,98356.88
2018-07-19T12:33:30.212Z,98342.95
2018-07-19T12:35:58.483Z,98345.01
2018-07-19T12:38:26.887Z,98348.56
2018-07-19T12:40:55.708Z,98346.87
2018-07-19T12:43:23.990Z,98343.52
2018-07-19T12:45:52.549Z,98339.64
2018-07-19T12:48:20.892Z,98332.48
2018-07-19T12:50:49.142Z,98326.79
2018-07-19T12:53:17.378Z,98329.58
2018-07-19T12:55:45.641Z,98336.77
2018-07-19T12:58:13.866Z,98334.81
2018-07-19T13:00:42.167Z,98337.28
2018-07-19T13:03:10.395Z,98322.99
2018-07-19T13:05:38.650Z,98328.97
2018-07-19T13:08:06.955Z,98327.84
2018-07-19T13:10:35.216Z,98320.20
2018-07-19T13:13:03.994Z,98323.55
2018-07-19T13:15:33.285Z,98315.95
2018-07-19T13:18:01.484Z,98304.23
2018-07-19T13:20:29.711Z,98305.34
2018-07-19T13:22:57.907Z,98308.02
2018-07-19T13:25:26.207Z,98302.83
2018-07-19T13:27:54.627Z,98312.12
2018-07-19T13:30:22.846Z,98309.41
2018-07-19T13:32:51.221Z,98319.28
2018-07-19T13:35:19.591Z,98314.59
2018-07-19T13:37:47.781Z,98311.23
2018-07-19T13:40:16.104Z,98304.05
2018-07-19T13:42:44.417Z,98302.97
2018-07-19T13:45:12.755Z,98312.08
2018-07-19T13:47:41.069Z,98315.50
2018-07-19T13:50:09.539Z,98309.69
2018-07-19T13:52:49.215Z,98306.57
2018-07-19T13:55:17.491Z,98310.07
2018-07-19T13:57:45.776Z,98307.81
2018-07-19T14:00:14.151Z,98305.50
2018-07-19T14:02:43.066Z,98301.37
2018-07-19T14:05:11.323Z,98310.25
2018-07-19T14:07:39.773Z,98313.65
2018-07-19T14:10:08.234Z,98296.98
2018-07-19T14:12:36.489Z,98288.52
2018-07-19T14:15:06.124Z,98286.55
2018-07-19T14:17:36.007Z,98275.33
2018-07-19T14:20:04.959Z,98275.50
2018-07-19T14:22:33.196Z,98264.53
2018-07-19T14:25:01.680Z,98265.48
2018-07-19T14:27:29.976Z,98257.61
2018-07-19T14:29:58.183Z,98257.12
2018-07-19T14:32:27.164Z,98255.33
2018-07-19T14:34:55.428Z,98256.09
2018-07-19T14:37:23.666Z,98254.95
2018-07-19T14:39:51.975Z,98250.51
2018-07-19T14:42:20.371Z,98244.03
2018-07-19T14:44:48.679Z,98235.06
2018-07-19T14:47:17.281Z,98252.17
2018-07-19T14:49:45.633Z,98241.86
2018-07-19T14:52:13.931Z,98242.95
2018-07-19T14:54:42.180Z,98235.90
2018-07-19T14:57:10.441Z,98237.20
2018-07-19T14:59:38.731Z,98234.83
2018-07-19T15:02:07.175Z,98223.83
2018-07-19T15:04:35.423Z,98223.80
2018-07-19T15:07:03.683Z,98226.92
2018-07-19T15:09:31.936Z,98218.73
2018-07-19T15:12:00.161Z,98222.04
2018-07-19T15:14:28.370Z,98217.11
2018-07-19T15:16:56.592Z,98217.20
2018-07-19T15:19:24.808Z,98215.73
2018-07-19T15:21:53.081Z,98210.60
2018-07-19T15:24:21.327Z,98208.00
2018-07-19T15:26:49.548Z,98203.61
2018-07-19T15:29:17.791Z,98204.72
2018-07-19T15:31:46.076Z,98202.06
2018-07-19T15:34:14.353Z,98194.58
2018-07-19T15:36:42.570Z,98195.31
2018-07-19T15:39:11.244Z,98200.74
2018-07-19T15:41:39.750Z,98191.80
2018-07-19T15:44:08.627Z,98190.88
2018-07-19T15:46:36.951Z,98183.39
2018-07-19T15:49:05.504Z,98183.57
2018-07-19T15:51:33.789Z,98193.38
2018-07-19T15:54:02.169Z,98194.75
2018-07-19T15:56:30.594Z,98187.82
2018-07-19T15:58:58.912Z,98179.33
2018-07-19T16:01:27.347Z,98188.40
2018-07-19T16:03:55.592Z,98179.37
2018-07-19T16:06:23.894Z,98174.30
2018-07-19T16:08:52.303Z,98174.63
2018-07-19T16:11:20.571Z,98171.25
2018-07-19T16:13:49.130Z,98170.59
2018-07-19T16:16:17.367Z,98167.11
2018-07-19T16:18:45.703Z,98165.30
2018-07-19T16:21:14.083Z,98167.23
2018-07-19T16:23:42.507Z,98161.89
2018-07-19T16:26:10.784Z,98165.88
2018-07-19T16:28:39.067Z,98159.72
2018-07-19T16:31:07.713Z,98158.66
2018-07-19T16:33:35.949Z,98160.12
2018-07-19T16:36:04.352Z,98152.23
2018-07-19T16:38:32.584Z,98161.53
2018-07-19T16:41:00.835Z,98156.29
2018-07-19T16:43:29.034Z,98158.56
2018-07-19T16:45:57.435Z,98155.66
2018-07-19T16:48:25.655Z,98149.95
2018-07-19T16:50:54.009Z,98146.12
2018-07-19T16:53:22.351Z,98146.53
2018-07-19T16:55:50.607Z,98148.42
2018-07-19T16:58:18.879Z,98142.02
2018-07-19T17:00:47.111Z,98142.41
2018-07-19T17:03:15.523Z,98144.09
2018-07-19T17:05:43.829Z,98145.19
2018-07-19T17:08:15.056Z,98143.11
2018-07-19T17:10:43.589Z,98140.29
2018-07-19T17:13:12.325Z,98147.36
2018-07-19T17:15:40.799Z,98135.29
2018-07-19T17:18:09.381Z,98144.34
2018-07-19T17:20:37.695Z,98142.52
2018-07-19T17:23:07.480Z,98135.05
2018-07-19T17:25:35.825Z,98145.20
2018-07-19T17:28:04.063Z,98141.34
2018-07-19T17:30:32.484Z,98139.35
2018-07-19T17:33:00.842Z,98144.20
2018-07-19T17:35:29.154Z,98142.01
2018-07-19T17:37:57.534Z,98142.09
2018-07-19T17:40:25.865Z,98139.80
2018-07-19T17:42:54.088Z,98144.25
2018-07-19T17:45:22.338Z,98144.73
2018-07-19T17:47:50.778Z,98137.68
2018-07-19T17:50:19.024Z,98143.91
2018-07-19T17:52:47.281Z,98135.73
2018-07-19T17:55:15.542Z,98138.29
2018-07-19T17:57:43.820Z,98141.27
2018-07-19T18:00:12.218Z,98136.16
2018-07-19T18:02:40.583Z,98138.77
2018-07-19T18:05:08.863Z,98136.10
2018-07-19T18:07:37.214Z,98142.44
2018-07-19T18:10:05.641Z,98139.33
2018-07-19T18:12:34.123Z,98138.17
2018-07-19T18:15:02.506Z,98139.22
2018-07-19T18:17:30.768Z,98146.47
2018-07-19T18:19:58.972Z,98148.89
2018-07-19T18:22:27.302Z,98147.70
2018-07-19T18:24:55.568Z,98149.89
2018-07-19T18:27:23.850Z,98151.66
2018-07-19T18:29:52.227Z,98150.89
2018-07-19T18:32:20.472Z,98153.23
2018-07-19T18:34:49.018Z,98153.73
2018-07-19T18:37:17.362Z,98150.55
2018-07-19T18:42:30.527Z,98155.16
2018-07-19T18:44:59.363Z,98159.28
2018-07-19T18:47:28.035Z,98161.97
2018-07-19T18:49:56.716Z,98164.34
2018-07-19T18:52:25.700Z,98167.89
2018-07-19T18:54:54.372Z,98159.39
2018-07-19T18:57:22.921Z,98165.20
2018-07-19T18:59:51.602Z,98161.04
2018-07-19T19:02:22.152Z,98169.33
2018-07-19T19:04:50.765Z,98171.83
2018-07-19T19:07:19.518Z,98164.14
2018-07-19T19:09:48.168Z,98170.98
2018-07-19T19:12:16.796Z,98169.13
2018-07-19T19:14:45.427Z,98178.43
2018-07-19T19:17:14.083Z,98174.28
2018-07-19T19:19:42.696Z,98178.59
2018-07-19T19:22:11.536Z,98186.81
2018-07-19T19:24:40.159Z,98182.47
2018-07-19T19:27:08.745Z,98186.16
2018-07-19T19:29:37.390Z,98192.11
2018-07-19T19:32:06.251Z,98193.91
2018-07-19T19:34:34.849Z,98193.69
2018-07-19T19:37:03.532Z,98200.09
2018-07-19T19:39:32.199Z,98196.66
2018-07-19T19:42:00.890Z,98198.30
2018-07-19T19:44:29.570Z,98199.63
2018-07-19T19:46:58.211Z,98207.39
2018-07-19T19:49:27.374Z,98202.16
2018-07-19T19:51:56.275Z,98209.52
2018-07-19T19:54:25.015Z,98206.48
2018-07-19T19:56:53.620Z,98209.92
2018-07-19T19:59:22.320Z,98211.69
2018-07-19T20:01:51.107Z,98215.50
2018-07-19T20:04:19.762Z,98214.83
2018-07-19T20:06:48.464Z,98212.19
2018-07-19T20:09:17.047Z,98216.60
2018-07-19T20:11:46.809Z,98218.37
2018-07-19T20:14:15.405Z,98226.59
2018-07-19T20:16:44.033Z,98226.98
2018-07-19T20:19:12.686Z,98234.59
2018-07-19T20:21:41.378Z,98234.85
2018-07-19T20:24:10.064Z,98232.37
2018-07-19T20:26:38.725Z,98234.06
2018-07-19T20:29:08.388Z,98234.91
2018-07-19T20:31:37.064Z,98234.56
2018-07-19T20:34:05.855Z,98235.80
2018-07-19T20:36:34.499Z,98234.56
2018-07-19T20:39:03.356Z,98241.05
2018-07-19T20:41:32.090Z,98230.74
2018-07-19T20:44:00.678Z,98226.21
2018-07-19T20:46:29.369Z,98232.47
2018-07-19T20:48:58.178Z,98235.42
2018-07-19T20:51:27.518Z,98236.16
2018-07-19T20:53:56.392Z,98238.22
2018-07-19T20:56:25.213Z,98240.55
2018-07-19T20:58:53.880Z,98237.36
2018-07-19T21:01:22.551Z,98241.15
2018-07-19T21:03:51.145Z,98238.91
2018-07-19T21:06:20.401Z,98241.23
2018-07-19T21:08:49.163Z,98237.26
2018-07-19T21:11:17.878Z,98239.65
2018-07-19T21:13:46.681Z,98242.47
2018-07-19T21:16:21.005Z,98236.33
2018-07-19T21:18:49.683Z,98235.68
2018-07-19T21:21:18.301Z,98238.76
2018-07-19T21:23:49.327Z,98242.55
2018-07-19T21:26:17.973Z,98244.48
2018-07-19T21:28:46.644Z,98245.91
2018-07-19T21:31:15.549Z,98245.63
2018-07-19T21:33:44.125Z,98249.22
2018-07-19T21:36:12.854Z,98251.88
2018-07-19T21:38:41.596Z,98254.56
2018-07-19T21:41:10.235Z,98262.11
2018-07-19T21:43:38.869Z,98252.94
2018-07-19T21:46:07.553Z,98260.15
2018-07-19T21:48:36.696Z,98254.74
2018-07-19T21:51:05.396Z,98255.59
2018-07-19T21:53:34.108Z,98265.78
2018-07-19T21:56:02.820Z,98262.08
2018-07-19T21:58:31.539Z,98271.48
2018-07-19T22:01:05.191Z,98274.75
2018-07-19T22:03:33.919Z,98273.41
2018-07-19T22:06:02.554Z,98268.06
2018-07-19T22:08:31.364Z,98271.17
2018-07-19T22:11:05.152Z,98267.11
2018-07-19T22:13:33.799Z,98271.13
2018-07-19T22:16:02.497Z,98265.06
2018-07-19T22:18:31.211Z,98273.16
2018-07-19T22:20:59.796Z,98270.21
2018-07-19T22:23:28.470Z,98269.67
2018-07-19T22:25:57.215Z,98267.66
2018-07-19T22:28:26.030Z,98275.05
2018-07-19T22:30:54.797Z,98277.77
2018-07-19T22:33:23.394Z,98275.34
2018-07-19T22:35:51.993Z,98265.20
2018-07-19T22:38:20.684Z,98265.52
2018-07-19T22:40:50.121Z,98266.34
2018-07-19T22:43:18.803Z,98263.22
2018-07-19T22:45:47.454Z,98266.28
2018-07-19T22:48:16.087Z,98262.00
2018-07-19T22:50:44.787Z,98263.41
2018-07-19T22:53:13.610Z,98264.08
2018-07-19T22:55:50.150Z,98267.38
2018-07-19T22:58:19.014Z,98268.63
2018-07-19T23:00:49.876Z,98269.12
2018-07-19T23:03:33.552Z,98257.35
2018-07-19T23:06:16.458Z,98260.67
2018-07-19T23:08:52.083Z,98257.44
2018-07-19T23:11:30.474Z,98261.45
2018-07-19T23:14:08.581Z,98260.32
2018-07-19T23:16:46.284Z,98268.64
2018-07-19T23:19:26.163Z,98259.56
2018-07-19T23:22:05.070Z,98257.85
2018-07-19T23:24:44.345Z,98256.23
2018-07-19T23:27:23.535Z,98257.60
2018-07-19T23:30:02.046Z,98262.38
2018-07-19T23:32:53.366Z,98267.25
2018-07-19T23:38:21.146Z,98265.11
2018-07-19T23:41:03.443Z,98260.33
2018-07-19T23:43:42.802Z,98262.06
2018-07-19T23:46:24.273Z,98258.70
2018-07-19T23:49:07.219Z,98255.47
2018-07-19T23:51:55.869Z,98264.81
2018-07-19T23:54:35.456Z,98256.11
2018-07-19T23:57:11.980Z,98254.12
2018-07-19T23:59:56.963Z,98260.98
