createdAt,value
2023-03-19T00:00:25.310Z,0.00
2023-03-19T00:01:25.322Z,0.00
2023-03-19T00:02:25.344Z,0.00
2023-03-19T00:03:25.382Z,0.00
2023-03-19T00:04:25.284Z,0.00
2023-03-19T00:05:25.269Z,0.00
2023-03-19T00:06:25.249Z,0.00
2023-03-19T00:07:25.238Z,0.00
2023-03-19T00:08:25.230Z,0.00
2023-03-19T00:09:25.235Z,0.00
2023-03-19T00:10:25.206Z,0.00
2023-03-19T00:11:25.202Z,0.00
2023-03-19T00:12:25.186Z,0.00
2023-03-19T00:13:25.191Z,0.00
2023-03-19T00:14:25.182Z,0.00
2023-03-19T00:15:25.168Z,0.00
2023-03-19T00:16:25.248Z,0.00
2023-03-19T00:17:25.156Z,0.00
2023-03-19T00:18:25.122Z,0.00
2023-03-19T00:19:25.123Z,0.00
2023-03-19T00:20:25.101Z,0.00
2023-03-19T00:21:26.082Z,0.00
2023-03-19T00:22:25.092Z,0.00
2023-03-19T00:23:25.081Z,0.00
2023-03-19T00:24:25.072Z,0.00
2023-03-19T00:25:25.047Z,0.00
2023-03-19T00:26:25.037Z,0.00
2023-03-19T00:27:25.036Z,0.00
2023-03-19T00:28:25.016Z,0.00
2023-03-19T00:29:25.019Z,0.00
2023-03-19T00:30:25.044Z,0.00
2023-03-19T00:31:24.982Z,0.00
2023-03-19T00:32:24.973Z,0.00
2023-03-19T00:33:24.980Z,0.00
2023-03-19T00:34:24.962Z,0.00
2023-03-19T00:35:24.952Z,0.00
2023-03-19T00:36:24.928Z,0.00
2023-03-19T00:37:24.924Z,0.00
2023-03-19T00:38:24.909Z,0.00
2023-03-19T00:39:24.898Z,0.00
2023-03-19T00:40:24.898Z,0.00
2023-03-19T00:41:24.878Z,0.00
2023-03-19T00:42:24.867Z,0.00
2023-03-19T00:43:24.864Z,0.00
2023-03-19T00:44:24.840Z,0.00
2023-03-19T00:45:24.857Z,0.00
2023-03-19T00:46:24.900Z,0.00
2023-03-19T00:47:24.841Z,0.00
2023-03-19T00:48:24.807Z,0.00
2023-03-19T00:49:24.813Z,0.00
2023-03-19T00:50:24.790Z,0.00
2023-03-19T00:51:24.769Z,0.00
2023-03-19T00:52:24.761Z,0.00
2023-03-19T00:53:24.747Z,0.00
2023-03-19T00:54:24.733Z,0.00
2023-03-19T00:55:24.738Z,0.00
2023-03-19T00:56:24.720Z,0.00
2023-03-19T00:57:24.738Z,0.00
2023-03-19T00:58:24.689Z,0.00
2023-03-19T00:59:24.683Z,0.00
2023-03-19T01:00:24.686Z,0.00
2023-03-19T01:01:24.700Z,0.00
2023-03-19T01:02:24.651Z,0.00
2023-03-19T01:03:24.638Z,0.00
2023-03-19T01:04:24.697Z,0.00
2023-03-19T01:05:24.644Z,0.00
2023-03-19T01:06:24.603Z,0.00
2023-03-19T01:07:24.595Z,0.00
2023-03-19T01:08:24.578Z,0.00
2023-03-19T01:09:24.569Z,0.00
2023-03-19T01:10:24.571Z,0.00
2023-03-19T01:11:24.547Z,0.00
2023-03-19T01:12:24.541Z,0.00
2023-03-19T01:13:24.532Z,0.00
2023-03-19T01:14:24.523Z,0.00
2023-03-19T01:15:24.520Z,0.00
2023-03-19T01:16:24.491Z,0.00
2023-03-19T01:17:24.482Z,0.00
2023-03-19T01:18:24.474Z,0.00
2023-03-19T01:19:24.461Z,0.00
2023-03-19T01:20:24.469Z,0.00
2023-03-19T01:21:24.462Z,0.00
2023-03-19T01:22:24.429Z,0.00
2023-03-19T01:23:24.419Z,0.00
2023-03-19T01:24:24.414Z,0.00
2023-03-19T01:25:24.412Z,0.00
2023-03-19T01:26:24.386Z,0.00
2023-03-19T01:27:24.378Z,0.00
2023-03-19T01:28:24.366Z,0.00
2023-03-19T01:29:24.356Z,0.00
2023-03-19T01:30:24.355Z,0.00
2023-03-19T01:31:24.373Z,0.00
2023-03-19T01:32:24.318Z,0.00
2023-03-19T01:33:25.689Z,0.00
2023-03-19T01:34:24.311Z,0.00
2023-03-19T01:35:24.310Z,0.00
2023-03-19T01:36:24.277Z,0.00
2023-03-19T01:37:24.331Z,0.00
2023-03-19T01:38:24.251Z,0.00
2023-03-19T01:39:24.244Z,0.00
2023-03-19T01:40:24.389Z,0.00
2023-03-19T01:41:24.224Z,0.00
2023-03-19T01:42:24.209Z,0.00
2023-03-19T01:43:24.204Z,0.00
2023-03-19T01:44:24.191Z,0.00
2023-03-19T01:45:24.449Z,0.00
2023-03-19T01:46:24.215Z,0.00
2023-03-19T01:47:24.154Z,0.00
2023-03-19T01:48:24.143Z,0.00
2023-03-19T01:49:24.132Z,0.00
2023-03-19T01:50:24.324Z,0.00
2023-03-19T01:51:24.112Z,0.00
2023-03-19T01:52:24.100Z,0.00
2023-03-19T01:53:24.113Z,0.00
2023-03-19T01:54:24.077Z,0.00
2023-03-19T01:55:24.308Z,0.00
2023-03-19T01:56:24.110Z,0.00
2023-03-19T01:57:24.045Z,0.00
2023-03-19T01:58:25.905Z,0.00
2023-03-19T01:59:24.024Z,0.00
2023-03-19T02:00:24.023Z,0.00
2023-03-19T02:01:24.012Z,0.00
2023-03-19T02:02:23.995Z,0.00
2023-03-19T02:03:23.979Z,0.00
2023-03-19T02:04:24.036Z,0.00
2023-03-19T02:05:23.974Z,0.00
2023-03-19T02:06:23.952Z,0.00
2023-03-19T02:07:23.941Z,0.00
2023-03-19T02:08:23.934Z,0.00
2023-03-19T02:09:23.931Z,0.00
2023-03-19T02:10:23.912Z,0.00
2023-03-19T02:11:23.888Z,0.00
2023-03-19T02:12:23.878Z,0.00
2023-03-19T02:13:23.939Z,0.00
2023-03-19T02:14:23.862Z,0.00
2023-03-19T02:15:23.863Z,0.00
2023-03-19T02:16:23.893Z,0.00
2023-03-19T02:17:23.827Z,0.00
2023-03-19T02:18:23.809Z,0.00
2023-03-19T02:19:23.804Z,0.00
2023-03-19T02:20:23.851Z,0.00
2023-03-19T02:21:23.799Z,0.00
2023-03-19T02:22:23.775Z,0.00
2023-03-19T02:23:23.757Z,0.00
2023-03-19T02:24:23.742Z,0.00
2023-03-19T02:25:23.771Z,0.00
2023-03-19T02:26:23.720Z,0.00
2023-03-19T02:27:23.746Z,0.00
2023-03-19T02:28:23.722Z,0.00
2023-03-19T02:29:23.690Z,0.00
2023-03-19T02:30:23.694Z,0.00
2023-03-19T02:31:23.776Z,0.00
2023-03-19T02:32:23.655Z,0.00
2023-03-19T02:33:23.647Z,0.00
2023-03-19T02:34:23.639Z,0.00
2023-03-19T02:35:23.643Z,0.00
2023-03-19T02:36:23.613Z,0.00
2023-03-19T02:37:23.603Z,0.00
2023-03-19T02:38:23.590Z,0.00
2023-03-19T02:39:23.599Z,0.00
2023-03-19T02:40:23.580Z,0.00
2023-03-19T02:41:23.577Z,0.00
2023-03-19T02:42:23.545Z,0.00
2023-03-19T02:43:23.545Z,0.00
2023-03-19T02:44:23.521Z,0.00
2023-03-19T02:45:23.589Z,0.00
2023-03-19T02:46:23.575Z,0.00
2023-03-19T02:47:23.495Z,0.00
2023-03-19T02:48:23.494Z,0.00
2023-03-19T02:49:23.502Z,0.00
2023-03-19T02:50:23.472Z,0.00
2023-03-19T02:51:23.449Z,0.00
2023-03-19T02:52:23.445Z,0.00
2023-03-19T02:53:23.479Z,0.00
2023-03-19T02:54:23.436Z,0.00
2023-03-19T02:55:23.412Z,0.00
2023-03-19T02:56:23.394Z,0.00
2023-03-19T02:57:23.424Z,0.00
2023-03-19T02:58:23.373Z,0.00
2023-03-19T02:59:23.368Z,0.00
2023-03-19T03:00:23.372Z,0.00
2023-03-19T03:01:23.359Z,0.00
2023-03-19T03:02:23.480Z,0.00
2023-03-19T03:03:23.319Z,0.00
2023-03-19T03:04:23.316Z,0.00
2023-03-19T03:05:23.309Z,0.00
2023-03-19T03:06:23.283Z,0.00
2023-03-19T03:07:23.277Z,0.00
2023-03-19T03:08:23.264Z,0.00
2023-03-19T03:09:23.253Z,0.00
2023-03-19T03:10:23.261Z,0.00
2023-03-19T03:11:23.233Z,0.00
2023-03-19T03:12:23.220Z,0.00
2023-03-19T03:13:23.230Z,0.00
2023-03-19T03:14:23.211Z,0.00
2023-03-19T03:15:23.211Z,0.00
2023-03-19T03:16:23.245Z,0.00
2023-03-19T03:17:23.170Z,0.00
2023-03-19T03:18:23.169Z,0.00
2023-03-19T03:19:23.147Z,0.00
2023-03-19T03:20:23.153Z,0.00
2023-03-19T03:21:23.141Z,0.00
2023-03-19T03:22:23.119Z,0.00
2023-03-19T03:23:23.104Z,0.00
2023-03-19T03:24:23.097Z,0.00
2023-03-19T03:25:23.158Z,0.00
2023-03-19T03:26:23.083Z,0.00
2023-03-19T03:27:23.066Z,0.00
2023-03-19T03:28:23.050Z,0.00
2023-03-19T03:29:23.062Z,0.00
2023-03-19T03:30:23.059Z,0.00
2023-03-19T03:31:23.086Z,0.00
2023-03-19T03:32:23.006Z,0.00
2023-03-19T03:33:22.998Z,0.00
2023-03-19T03:34:22.987Z,0.00
2023-03-19T03:35:23.133Z,0.00
2023-03-19T03:36:22.963Z,0.00
2023-03-19T03:37:22.953Z,0.00
2023-03-19T03:38:22.967Z,0.00
2023-03-19T03:39:22.981Z,0.00
2023-03-19T03:40:22.973Z,0.00
2023-03-19T03:41:22.924Z,0.00
2023-03-19T03:42:22.928Z,0.00
2023-03-19T03:43:22.895Z,0.00
2023-03-19T03:44:22.880Z,0.00
2023-03-19T03:45:22.909Z,0.00
2023-03-19T03:46:22.854Z,0.00
2023-03-19T03:47:22.850Z,0.00
2023-03-19T03:48:22.857Z,0.00
2023-03-19T03:49:22.824Z,0.00
2023-03-19T03:50:22.820Z,0.00
2023-03-19T03:51:22.807Z,0.00
2023-03-19T03:52:22.846Z,0.00
2023-03-19T03:53:22.784Z,0.00
2023-03-19T03:54:22.770Z,0.00
2023-03-19T03:55:22.799Z,0.00
2023-03-19T03:56:22.746Z,0.00
2023-03-19T03:57:22.745Z,0.00
2023-03-19T03:58:22.724Z,0.00
2023-03-19T03:59:22.715Z,0.00
2023-03-19T04:00:22.721Z,0.00
2023-03-19T04:01:22.717Z,0.00
2023-03-19T04:02:22.771Z,0.00
2023-03-19T04:03:22.805Z,0.00
2023-03-19T04:04:22.660Z,0.00
2023-03-19T04:05:22.662Z,0.00
2023-03-19T04:06:22.640Z,0.00
2023-03-19T04:07:22.644Z,0.00
2023-03-19T04:08:22.619Z,0.00
2023-03-19T04:09:22.608Z,0.00
2023-03-19T04:10:22.607Z,0.00
2023-03-19T04:11:22.583Z,0.00
2023-03-19T04:12:22.571Z,0.00
2023-03-19T04:13:22.562Z,0.00
2023-03-19T04:14:22.549Z,0.00
2023-03-19T04:15:22.572Z,0.00
2023-03-19T04:16:22.562Z,0.00
2023-03-19T04:17:22.536Z,0.00
2023-03-19T04:18:22.508Z,0.00
2023-03-19T04:19:22.496Z,0.00
2023-03-19T04:20:22.484Z,0.00
2023-03-19T04:21:22.489Z,0.00
2023-03-19T04:22:22.471Z,0.00
2023-03-19T04:23:22.460Z,0.00
2023-03-19T04:24:22.447Z,0.00
2023-03-19T04:25:22.434Z,0.00
2023-03-19T04:26:22.435Z,0.00
2023-03-19T04:27:22.406Z,0.00
2023-03-19T04:28:22.404Z,0.00
2023-03-19T04:29:22.399Z,0.00
2023-03-19T04:30:22.374Z,0.00
2023-03-19T04:31:22.454Z,0.00
2023-03-19T04:32:22.356Z,0.00
2023-03-19T04:33:22.367Z,0.00
2023-03-19T04:34:22.336Z,0.00
2023-03-19T04:35:22.324Z,0.00
2023-03-19T04:36:22.332Z,0.00
2023-03-19T04:37:22.312Z,0.00
2023-03-19T04:38:22.292Z,0.00
2023-03-19T04:39:22.279Z,0.00
2023-03-19T04:40:22.279Z,0.00
2023-03-19T04:41:22.272Z,0.00
2023-03-19T04:42:22.251Z,0.00
2023-03-19T04:43:22.240Z,0.00
2023-03-19T04:44:22.224Z,0.00
2023-03-19T04:45:22.216Z,0.00
2023-03-19T04:46:22.264Z,0.00
2023-03-19T04:47:22.195Z,0.00
2023-03-19T04:48:22.202Z,0.00
2023-03-19T04:49:22.192Z,0.00
2023-03-19T04:50:22.159Z,0.00
2023-03-19T04:51:22.158Z,0.00
2023-03-19T04:52:22.179Z,0.00
2023-03-19T04:53:22.128Z,0.00
2023-03-19T04:54:22.117Z,0.00
2023-03-19T04:55:22.103Z,0.00
2023-03-19T04:56:22.110Z,0.00
2023-03-19T04:57:22.084Z,4.00
2023-03-19T04:58:22.078Z,4.00
2023-03-19T04:59:23.187Z,4.00
2023-03-19T05:00:22.062Z,4.00
2023-03-19T05:01:22.110Z,0.00
2023-03-19T05:02:22.072Z,0.00
2023-03-19T05:03:22.019Z,0.00
2023-03-19T05:04:22.012Z,0.00
2023-03-19T05:05:22.021Z,4.00
2023-03-19T05:06:22.006Z,4.00
2023-03-19T05:07:21.979Z,4.00
2023-03-19T05:08:21.983Z,4.00
2023-03-19T05:09:21.954Z,4.00
2023-03-19T05:10:21.982Z,4.00
2023-03-19T05:11:21.946Z,4.00
2023-03-19T05:12:21.923Z,4.00
2023-03-19T05:13:21.909Z,8.00
2023-03-19T05:14:21.900Z,4.00
2023-03-19T05:15:21.914Z,4.00
2023-03-19T05:16:21.993Z,8.00
2023-03-19T05:17:21.868Z,8.00
2023-03-19T05:18:21.860Z,8.00
2023-03-19T05:19:21.849Z,12.00
2023-03-19T05:20:21.851Z,8.00
2023-03-19T05:21:21.915Z,12.00
2023-03-19T05:22:21.829Z,12.00
2023-03-19T05:23:21.804Z,12.00
2023-03-19T05:24:21.798Z,16.00
2023-03-19T05:25:21.803Z,16.00
2023-03-19T05:26:21.810Z,20.00
2023-03-19T05:27:21.760Z,20.00
2023-03-19T05:28:21.760Z,20.00
2023-03-19T05:29:21.738Z,28.00
2023-03-19T05:30:21.730Z,32.00
2023-03-19T05:31:21.815Z,32.00
2023-03-19T05:32:21.709Z,40.00
2023-03-19T05:33:21.696Z,52.00
2023-03-19T05:34:21.695Z,60.00
2023-03-19T05:35:21.745Z,76.00
2023-03-19T05:36:21.677Z,96.00
2023-03-19T05:37:21.673Z,116.00
2023-03-19T05:38:21.645Z,140.00
2023-03-19T05:39:21.653Z,164.00
2023-03-19T05:40:21.622Z,184.00
2023-03-19T05:41:21.623Z,208.00
2023-03-19T05:42:21.612Z,232.00
2023-03-19T05:43:21.596Z,256.00
2023-03-19T05:44:21.580Z,284.00
2023-03-19T05:45:21.565Z,312.00
2023-03-19T05:46:21.572Z,348.00
2023-03-19T05:47:21.553Z,380.00
2023-03-19T05:48:21.562Z,416.00
2023-03-19T05:49:21.523Z,452.00
2023-03-19T05:50:21.529Z,488.00
2023-03-19T05:51:21.511Z,536.00
2023-03-19T05:52:21.491Z,604.00
2023-03-19T05:53:21.535Z,676.00
2023-03-19T05:54:21.480Z,760.00
2023-03-19T05:55:21.466Z,860.00
2023-03-19T05:56:21.465Z,968.00
2023-03-19T05:57:21.457Z,1068.00
2023-03-19T05:58:21.431Z,1160.00
2023-03-19T05:59:21.419Z,1236.00
2023-03-19T06:00:21.408Z,1316.00
2023-03-19T06:01:21.432Z,1412.00
2023-03-19T06:02:21.414Z,1476.00
2023-03-19T06:03:21.380Z,1516.00
2023-03-19T06:04:21.454Z,1572.00
2023-03-19T06:05:21.347Z,1632.00
2023-03-19T06:06:21.356Z,1756.00
2023-03-19T06:07:21.325Z,2000.00
2023-03-19T06:08:21.316Z,1944.00
2023-03-19T06:09:21.502Z,1804.00
2023-03-19T06:10:21.298Z,1844.00
2023-03-19T06:11:21.296Z,2012.00
2023-03-19T06:12:21.278Z,2376.00
2023-03-19T06:13:21.258Z,2464.00
2023-03-19T06:14:21.258Z,2792.00
2023-03-19T06:15:21.242Z,3120.00
2023-03-19T06:16:21.338Z,3428.00
2023-03-19T06:17:21.263Z,4144.00
2023-03-19T06:18:21.243Z,5440.00
2023-03-19T06:19:21.202Z,5616.00
2023-03-19T06:20:21.185Z,5496.00
2023-03-19T06:21:21.188Z,5140.00
2023-03-19T06:22:21.164Z,5308.00
2023-03-19T06:23:21.216Z,5644.00
2023-03-19T06:24:21.140Z,6140.00
2023-03-19T06:25:21.150Z,5952.00
2023-03-19T06:26:21.137Z,5952.00
2023-03-19T06:27:21.108Z,6280.00
2023-03-19T06:28:21.104Z,6228.00
2023-03-19T06:29:21.087Z,2472.00
2023-03-19T06:30:21.114Z,2280.00
2023-03-19T06:31:21.112Z,2224.00
2023-03-19T06:32:21.062Z,2216.00
2023-03-19T06:33:21.051Z,2188.00
2023-03-19T06:34:21.039Z,2144.00
2023-03-19T06:35:21.114Z,2088.00
2023-03-19T06:36:21.040Z,2004.00
2023-03-19T06:37:21.013Z,1924.00
2023-03-19T06:38:20.998Z,1876.00
2023-03-19T06:39:20.990Z,1872.00
2023-03-19T06:40:20.973Z,1896.00
2023-03-19T06:41:20.998Z,1896.00
2023-03-19T06:42:21.010Z,1884.00
2023-03-19T06:43:20.949Z,1824.00
2023-03-19T06:44:20.934Z,1720.00
2023-03-19T06:45:20.919Z,1644.00
2023-03-19T06:46:20.977Z,1584.00
2023-03-19T06:47:20.901Z,1528.00
2023-03-19T06:48:20.890Z,1472.00
2023-03-19T06:49:20.906Z,1400.00
2023-03-19T06:50:20.870Z,1296.00
2023-03-19T06:51:20.872Z,1160.00
2023-03-19T06:52:20.855Z,1048.00
2023-03-19T06:53:20.840Z,932.00
2023-03-19T06:54:20.824Z,868.00
2023-03-19T06:55:20.817Z,860.00
2023-03-19T06:56:20.859Z,876.00
2023-03-19T06:57:20.807Z,896.00
2023-03-19T06:58:20.776Z,916.00
2023-03-19T06:59:20.770Z,924.00
2023-03-19T07:00:20.785Z,924.00
2023-03-19T07:01:20.784Z,924.00
2023-03-19T07:02:20.757Z,932.00
2023-03-19T07:03:20.723Z,916.00
2023-03-19T07:04:20.856Z,908.00
2023-03-19T07:05:20.764Z,924.00
2023-03-19T07:06:20.722Z,920.00
2023-03-19T07:07:20.680Z,916.00
2023-03-19T07:08:20.679Z,904.00
2023-03-19T07:09:20.680Z,912.00
2023-03-19T07:10:20.676Z,948.00
2023-03-19T07:11:20.654Z,1016.00
2023-03-19T07:12:20.632Z,1052.00
2023-03-19T07:13:20.632Z,1052.00
2023-03-19T07:14:20.608Z,1092.00
2023-03-19T07:15:20.591Z,1180.00
2023-03-19T07:16:20.638Z,1244.00
2023-03-19T07:17:20.571Z,1292.00
2023-03-19T07:18:20.565Z,1288.00
2023-03-19T07:19:20.555Z,1200.00
2023-03-19T07:20:20.540Z,1112.00
2023-03-19T07:21:20.538Z,1048.00
2023-03-19T07:22:20.520Z,1048.00
2023-03-19T07:23:20.510Z,1132.00
2023-03-19T07:24:20.499Z,1276.00
2023-03-19T07:25:20.484Z,1484.00
2023-03-19T07:26:27.554Z,1752.00
2023-03-19T07:27:20.456Z,2032.00
2023-03-19T07:28:20.451Z,2268.00
2023-03-19T07:29:20.454Z,2360.00
2023-03-19T07:30:20.436Z,2400.00
2023-03-19T07:31:20.501Z,2504.00
2023-03-19T07:32:20.408Z,2832.00
2023-03-19T07:33:20.401Z,3256.00
2023-03-19T07:34:20.385Z,3860.00
2023-03-19T07:35:20.373Z,5540.00
2023-03-19T07:36:20.376Z,12728.00
2023-03-19T07:37:22.469Z,5632.00
2023-03-19T07:38:20.341Z,5952.00
2023-03-19T07:39:20.336Z,6532.00
2023-03-19T07:40:20.318Z,7332.00
2023-03-19T07:41:20.310Z,8332.00
2023-03-19T07:42:20.317Z,9172.00
2023-03-19T07:43:20.359Z,9232.00
2023-03-19T07:44:20.274Z,10428.00
2023-03-19T07:45:20.280Z,31264.00
2023-03-19T07:46:20.301Z,30784.00
2023-03-19T07:47:28.999Z,11664.00
2023-03-19T07:48:21.234Z,11948.00
2023-03-19T07:49:20.225Z,16448.00
2023-03-19T07:50:20.213Z,30240.00
2023-03-19T07:51:20.201Z,27680.00
2023-03-19T07:52:20.197Z,12580.00
2023-03-19T07:53:20.174Z,10408.00
2023-03-19T07:54:20.167Z,9768.00
2023-03-19T07:55:20.151Z,10596.00
2023-03-19T07:56:20.156Z,7052.00
2023-03-19T07:57:20.145Z,6060.00
2023-03-19T07:58:20.130Z,6124.00
2023-03-19T07:59:20.110Z,6276.00
2023-03-19T08:00:20.102Z,6624.00
2023-03-19T08:01:20.117Z,7004.00
2023-03-19T08:02:22.822Z,7220.00
2023-03-19T08:03:20.067Z,9864.00
2023-03-19T08:04:20.080Z,15232.00
2023-03-19T08:05:20.042Z,12868.00
2023-03-19T08:06:20.035Z,8716.00
2023-03-19T08:07:20.033Z,8656.00
2023-03-19T08:08:20.017Z,9184.00
2023-03-19T08:09:19.998Z,9940.00
2023-03-19T08:10:19.992Z,12332.00
2023-03-19T08:11:19.980Z,14416.00
2023-03-19T08:12:19.983Z,28832.00
2023-03-19T08:13:19.965Z,29312.00
2023-03-19T08:14:20.017Z,32992.00
2023-03-19T08:15:19.932Z,32896.00
2023-03-19T08:16:20.021Z,22272.00
2023-03-19T08:17:19.939Z,29536.00
2023-03-19T08:18:19.903Z,24992.00
2023-03-19T08:19:19.889Z,10420.00
2023-03-19T08:20:19.878Z,4956.00
2023-03-19T08:21:19.871Z,3400.00
2023-03-19T08:22:19.877Z,2668.00
2023-03-19T08:23:19.860Z,2244.00
2023-03-19T08:24:19.834Z,1908.00
2023-03-19T08:25:19.839Z,1624.00
2023-03-19T08:26:19.814Z,1392.00
2023-03-19T08:27:19.866Z,1204.00
2023-03-19T08:28:19.795Z,1056.00
2023-03-19T08:29:19.785Z,940.00
2023-03-19T08:30:19.779Z,856.00
2023-03-19T08:31:19.828Z,796.00
2023-03-19T08:32:19.747Z,748.00
2023-03-19T08:33:19.773Z,684.00
2023-03-19T08:34:19.728Z,608.00
2023-03-19T08:35:19.719Z,528.00
2023-03-19T08:36:19.721Z,500.00
2023-03-19T08:37:19.711Z,480.00
2023-03-19T08:38:19.683Z,464.00
2023-03-19T08:39:19.679Z,444.00
2023-03-19T08:40:19.660Z,420.00
2023-03-19T08:41:19.652Z,400.00
2023-03-19T08:42:19.650Z,368.00
2023-03-19T08:43:19.631Z,344.00
2023-03-19T08:44:19.617Z,328.00
2023-03-19T08:45:19.610Z,320.00
2023-03-19T08:46:19.644Z,308.00
2023-03-19T08:47:19.609Z,296.00
2023-03-19T08:48:19.576Z,284.00
2023-03-19T08:49:19.585Z,272.00
2023-03-19T08:50:19.551Z,268.00
2023-03-19T08:51:19.544Z,252.00
2023-03-19T08:52:19.569Z,248.00
2023-03-19T08:53:19.692Z,244.00
2023-03-19T08:54:22.169Z,244.00
2023-03-19T08:55:19.502Z,240.00
2023-03-19T08:56:19.485Z,232.00
2023-03-19T08:57:19.493Z,232.00
2023-03-19T08:58:19.468Z,232.00
2023-03-19T08:59:19.457Z,228.00
2023-03-19T09:00:19.494Z,232.00
2023-03-19T09:01:19.472Z,236.00
2023-03-19T09:02:19.455Z,252.00
2023-03-19T09:03:19.413Z,272.00
2023-03-19T09:04:19.420Z,292.00
2023-03-19T09:05:19.413Z,328.00
2023-03-19T09:06:19.378Z,372.00
2023-03-19T09:07:19.383Z,432.00
2023-03-19T09:08:19.358Z,512.00
2023-03-19T09:09:19.349Z,596.00
2023-03-19T09:10:19.356Z,696.00
2023-03-19T09:11:19.420Z,816.00
2023-03-19T09:12:19.340Z,944.00
2023-03-19T09:13:19.329Z,1052.00
2023-03-19T09:14:19.293Z,1116.00
2023-03-19T09:15:19.283Z,1136.00
2023-03-19T09:16:19.334Z,1172.00
2023-03-19T09:17:19.272Z,1252.00
2023-03-19T09:18:19.248Z,1368.00
2023-03-19T09:19:19.253Z,1420.00
2023-03-19T09:20:19.227Z,1484.00
2023-03-19T09:21:19.250Z,1500.00
2023-03-19T09:22:19.226Z,1436.00
2023-03-19T09:23:19.196Z,1400.00
2023-03-19T09:24:19.184Z,1332.00
2023-03-19T09:25:19.174Z,1216.00
2023-03-19T09:26:19.181Z,1188.00
2023-03-19T09:27:19.168Z,1300.00
2023-03-19T09:28:19.150Z,1440.00
2023-03-19T09:29:19.146Z,1436.00
2023-03-19T09:30:19.162Z,1408.00
2023-03-19T09:31:19.170Z,1428.00
2023-03-19T09:32:19.184Z,1460.00
2023-03-19T09:33:19.127Z,1496.00
2023-03-19T09:34:19.108Z,1584.00
2023-03-19T09:35:19.069Z,1780.00
2023-03-19T09:36:19.126Z,2000.00
2023-03-19T09:37:19.098Z,2080.00
2023-03-19T09:38:19.056Z,2100.00
2023-03-19T09:39:19.067Z,2044.00
2023-03-19T09:40:19.011Z,1888.00
2023-03-19T09:41:19.003Z,1804.00
2023-03-19T09:42:18.998Z,1796.00
2023-03-19T09:43:18.980Z,1800.00
2023-03-19T09:44:18.969Z,1752.00
2023-03-19T09:45:18.963Z,1740.00
2023-03-19T09:46:21.960Z,1828.00
2023-03-19T09:47:18.947Z,1872.00
2023-03-19T09:48:18.925Z,2008.00
2023-03-19T09:49:18.921Z,2312.00
2023-03-19T09:50:18.906Z,2872.00
2023-03-19T09:51:18.900Z,2852.00
2023-03-19T09:52:18.903Z,2628.00
2023-03-19T09:53:18.892Z,2576.00
2023-03-19T09:54:18.860Z,2544.00
2023-03-19T09:55:18.852Z,2608.00
2023-03-19T09:56:18.840Z,2792.00
2023-03-19T09:57:18.852Z,3308.00
2023-03-19T09:58:18.824Z,3080.00
2023-03-19T09:59:18.807Z,3084.00
2023-03-19T10:00:18.796Z,3416.00
2023-03-19T10:01:18.815Z,3960.00
2023-03-19T10:02:18.786Z,4840.00
2023-03-19T10:03:18.770Z,5516.00
2023-03-19T10:04:18.803Z,4552.00
2023-03-19T10:05:18.749Z,4676.00
2023-03-19T10:06:18.753Z,4516.00
2023-03-19T10:07:18.736Z,4952.00
2023-03-19T10:08:18.722Z,5412.00
2023-03-19T10:09:18.726Z,5388.00
2023-03-19T10:10:18.698Z,5284.00
2023-03-19T10:11:18.678Z,5248.00
2023-03-19T10:12:18.723Z,4632.00
2023-03-19T10:13:18.665Z,4180.00
2023-03-19T10:14:18.644Z,3820.00
2023-03-19T10:15:18.644Z,3624.00
2023-03-19T10:16:18.673Z,3372.00
2023-03-19T10:17:18.627Z,3236.00
2023-03-19T10:18:18.604Z,3076.00
2023-03-19T10:19:18.594Z,3048.00
2023-03-19T10:20:18.587Z,2948.00
2023-03-19T10:21:18.577Z,2816.00
2023-03-19T10:22:18.816Z,2848.00
2023-03-19T10:23:18.547Z,2952.00
2023-03-19T10:24:18.536Z,3176.00
2023-03-19T10:25:18.545Z,3160.00
2023-03-19T10:26:18.640Z,2936.00
2023-03-19T10:27:18.519Z,2760.00
2023-03-19T10:28:18.580Z,2744.00
2023-03-19T10:29:18.489Z,2832.00
2023-03-19T10:30:18.469Z,3028.00
2023-03-19T10:31:18.475Z,4752.00
2023-03-19T10:32:18.470Z,4212.00
2023-03-19T10:33:18.438Z,4616.00
2023-03-19T10:34:18.425Z,5448.00
2023-03-19T10:35:18.432Z,5624.00
2023-03-19T10:36:18.465Z,5800.00
2023-03-19T10:37:18.424Z,6020.00
2023-03-19T10:38:18.385Z,6140.00
2023-03-19T10:39:18.381Z,5944.00
2023-03-19T10:40:18.362Z,5608.00
2023-03-19T10:41:18.372Z,5560.00
2023-03-19T10:42:18.354Z,5908.00
2023-03-19T10:43:18.332Z,6104.00
2023-03-19T10:44:18.325Z,5912.00
2023-03-19T10:45:18.310Z,5800.00
2023-03-19T10:46:18.372Z,5804.00
2023-03-19T10:47:18.314Z,6332.00
2023-03-19T10:48:18.303Z,6788.00
2023-03-19T10:49:18.279Z,6672.00
2023-03-19T10:50:18.387Z,6580.00
2023-03-19T10:51:18.267Z,6172.00
2023-03-19T10:52:18.244Z,6416.00
2023-03-19T10:53:18.223Z,6480.00
2023-03-19T10:54:18.211Z,6364.00
2023-03-19T10:55:18.212Z,6604.00
2023-03-19T10:56:18.190Z,6888.00
2023-03-19T10:57:18.223Z,7148.00
2023-03-19T10:58:18.174Z,7328.00
2023-03-19T10:59:18.161Z,7696.00
2023-03-19T11:00:18.258Z,7784.00
2023-03-19T11:01:18.227Z,8112.00
2023-03-19T11:02:18.142Z,8264.00
2023-03-19T11:03:18.115Z,8664.00
2023-03-19T11:04:18.195Z,9592.00
2023-03-19T11:05:18.100Z,10032.00
2023-03-19T11:06:18.084Z,10256.00
2023-03-19T11:07:18.083Z,10260.00
2023-03-19T11:08:34.631Z,10292.00
2023-03-19T11:09:19.056Z,10256.00
2023-03-19T11:10:18.105Z,10516.00
2023-03-19T11:11:18.036Z,11628.00
2023-03-19T11:12:18.028Z,12824.00
2023-03-19T11:13:18.023Z,12516.00
2023-03-19T11:14:17.990Z,11184.00
2023-03-19T11:15:17.981Z,9756.00
2023-03-19T11:16:18.023Z,8732.00
2023-03-19T11:17:17.965Z,8088.00
2023-03-19T11:18:17.966Z,7912.00
2023-03-19T11:19:17.939Z,7516.00
2023-03-19T11:20:17.929Z,7600.00
2023-03-19T11:21:17.921Z,7844.00
2023-03-19T11:22:20.397Z,8176.00
2023-03-19T11:23:17.909Z,8092.00
2023-03-19T11:24:17.884Z,7728.00
2023-03-19T11:25:17.873Z,6856.00
2023-03-19T11:26:17.865Z,5968.00
2023-03-19T11:27:17.851Z,5596.00
2023-03-19T11:28:21.037Z,5380.00
2023-03-19T11:29:17.848Z,5332.00
2023-03-19T11:30:17.940Z,5556.00
2023-03-19T11:31:17.807Z,5644.00
2023-03-19T11:32:21.921Z,5772.00
2023-03-19T11:33:17.847Z,5928.00
2023-03-19T11:34:17.773Z,6176.00
2023-03-19T11:35:17.783Z,6264.00
2023-03-19T11:36:17.800Z,6188.00
2023-03-19T11:37:17.743Z,6068.00
2023-03-19T11:38:17.746Z,5880.00
2023-03-19T11:39:17.726Z,5744.00
2023-03-19T11:40:17.731Z,5828.00
2023-03-19T11:41:17.701Z,5988.00
2023-03-19T11:42:17.688Z,6188.00
2023-03-19T11:43:17.700Z,6216.00
2023-03-19T11:44:17.674Z,6176.00
2023-03-19T11:45:17.676Z,6064.00
2023-03-19T11:46:17.694Z,6064.00
2023-03-19T11:47:26.819Z,6088.00
2023-03-19T11:48:18.638Z,6104.00
2023-03-19T11:49:17.614Z,6020.00
2023-03-19T11:50:17.600Z,5900.00
2023-03-19T11:51:17.593Z,5768.00
2023-03-19T11:52:17.578Z,5576.00
2023-03-19T11:53:17.579Z,5316.00
2023-03-19T11:54:17.556Z,5028.00
2023-03-19T11:55:17.567Z,4780.00
2023-03-19T11:56:17.544Z,4592.00
2023-03-19T11:57:17.535Z,4476.00
2023-03-19T11:58:17.532Z,4368.00
2023-03-19T11:59:17.520Z,4312.00
2023-03-19T12:00:17.501Z,4348.00
2023-03-19T12:01:17.502Z,4416.00
2023-03-19T12:02:17.512Z,4432.00
2023-03-19T12:03:17.564Z,4368.00
2023-03-19T12:04:17.450Z,4244.00
2023-03-19T12:05:17.439Z,4092.00
2023-03-19T12:06:17.427Z,3964.00
2023-03-19T12:07:17.440Z,3828.00
2023-03-19T12:08:17.419Z,3756.00
2023-03-19T12:09:17.400Z,3712.00
2023-03-19T12:10:17.391Z,3628.00
2023-03-19T12:11:17.390Z,3548.00
2023-03-19T12:12:17.362Z,3508.00
2023-03-19T12:13:17.368Z,3420.00
2023-03-19T12:14:17.342Z,3388.00
2023-03-19T12:15:17.329Z,3368.00
2023-03-19T12:16:17.413Z,3344.00
2023-03-19T12:17:17.337Z,3320.00
2023-03-19T12:18:17.323Z,3324.00
2023-03-19T12:19:17.286Z,3352.00
2023-03-19T12:20:17.274Z,3380.00
2023-03-19T12:21:17.287Z,3364.00
2023-03-19T12:22:17.253Z,3360.00
2023-03-19T12:23:17.247Z,3392.00
2023-03-19T12:24:17.236Z,3428.00
2023-03-19T12:25:17.249Z,3512.00
2023-03-19T12:26:17.225Z,3592.00
2023-03-19T12:27:17.211Z,3720.00
2023-03-19T12:28:17.189Z,3900.00
2023-03-19T12:29:17.176Z,4176.00
2023-03-19T12:30:17.162Z,4248.00
2023-03-19T12:31:17.233Z,4312.00
2023-03-19T12:32:17.145Z,4368.00
2023-03-19T12:33:17.175Z,4388.00
2023-03-19T12:34:17.124Z,4408.00
2023-03-19T12:35:17.124Z,4456.00
2023-03-19T12:36:17.156Z,4580.00
2023-03-19T12:37:17.090Z,4744.00