createdAt,value
2018-07-13T00:00:07.880Z,16.68
2018-07-13T00:01:07.895Z,16.66
2018-07-13T00:02:08.365Z,16.75
2018-07-13T00:03:08.366Z,16.70
2018-07-13T00:04:07.815Z,16.58
2018-07-13T00:05:08.392Z,16.64
2018-07-13T00:06:08.544Z,16.57
2018-07-13T00:07:07.723Z,16.60
2018-07-13T00:08:07.691Z,16.56
2018-07-13T00:09:08.366Z,16.50
2018-07-13T00:10:07.570Z,16.49
2018-07-13T00:11:08.386Z,16.41
2018-07-13T00:12:07.531Z,16.52
2018-07-13T00:13:07.526Z,16.45
2018-07-13T00:14:07.510Z,16.39
2018-07-13T00:15:07.600Z,16.48
2018-07-13T00:16:07.474Z,16.45
2018-07-13T00:17:07.447Z,16.39
2018-07-13T00:18:07.436Z,16.38
2018-07-13T00:19:07.430Z,16.31
2018-07-13T00:20:07.411Z,16.27
2018-07-13T00:21:07.378Z,16.28
2018-07-13T00:22:07.365Z,16.20
2018-07-13T00:23:07.345Z,16.25
2018-07-13T00:24:07.356Z,16.15
2018-07-13T00:25:07.312Z,16.24
2018-07-13T00:26:07.306Z,16.25
2018-07-13T00:27:07.281Z,16.14
2018-07-13T00:28:08.370Z,16.14
2018-07-13T00:29:07.246Z,16.12
2018-07-13T00:30:07.234Z,16.24
2018-07-13T00:31:07.230Z,16.15
2018-07-13T00:32:07.198Z,16.14
2018-07-13T00:33:07.181Z,16.08
2018-07-13T00:34:07.168Z,16.11
2018-07-13T00:35:07.150Z,16.08
2018-07-13T00:36:07.147Z,16.07
2018-07-13T00:37:07.112Z,16.07
2018-07-13T00:38:07.100Z,16.11
2018-07-13T00:39:07.084Z,16.15
2018-07-13T00:40:07.079Z,16.25
2018-07-13T00:41:07.065Z,16.25
2018-07-13T00:42:07.046Z,16.25
2018-07-13T00:43:07.048Z,16.21
2018-07-13T00:44:07.013Z,16.15
2018-07-13T00:45:06.987Z,16.17
2018-07-13T00:46:06.992Z,16.21
2018-07-13T00:47:06.999Z,16.20
2018-07-13T00:48:06.934Z,16.02
2018-07-13T00:49:06.966Z,16.05
2018-07-13T00:50:06.915Z,16.04
2018-07-13T00:51:06.905Z,16.02
2018-07-13T00:52:06.936Z,16.01
2018-07-13T00:53:06.858Z,16.05
2018-07-13T00:54:06.835Z,15.94
2018-07-13T00:55:06.860Z,15.92
2018-07-13T00:56:06.808Z,15.89
2018-07-13T00:57:06.799Z,15.90
2018-07-13T00:58:06.767Z,15.93
2018-07-13T00:59:06.753Z,15.76
2018-07-13T01:00:06.735Z,15.78
2018-07-13T01:01:06.731Z,15.72
2018-07-13T01:02:06.714Z,15.78
2018-07-13T01:03:06.688Z,15.71
2018-07-13T01:04:06.671Z,15.69
2018-07-13T01:05:06.653Z,15.72
2018-07-13T01:06:06.646Z,15.65
2018-07-13T01:07:06.621Z,15.69
2018-07-13T01:08:06.664Z,15.68
2018-07-13T01:09:06.673Z,15.68
2018-07-13T01:10:06.683Z,15.65
2018-07-13T01:11:06.570Z,15.62
2018-07-13T01:12:06.534Z,15.62
2018-07-13T01:13:06.522Z,15.62
2018-07-13T01:14:06.526Z,15.57
2018-07-13T01:15:06.483Z,15.62
2018-07-13T01:16:06.480Z,15.60
2018-07-13T01:17:06.454Z,15.65
2018-07-13T01:18:06.436Z,15.69
2018-07-13T01:19:06.417Z,15.75
2018-07-13T01:20:06.425Z,15.74
2018-07-13T01:21:06.414Z,15.68
2018-07-13T01:22:06.364Z,15.62
2018-07-13T01:23:06.352Z,15.67
2018-07-13T01:24:06.333Z,15.65
2018-07-13T01:25:06.317Z,15.59
2018-07-13T01:26:06.895Z,15.65
2018-07-13T01:27:06.279Z,15.60
2018-07-13T01:28:06.264Z,15.60
2018-07-13T01:29:06.247Z,15.57
2018-07-13T01:30:06.232Z,15.59
2018-07-13T01:31:06.225Z,15.56
2018-07-13T01:32:06.197Z,15.57
2018-07-13T01:33:06.184Z,15.60
2018-07-13T01:34:06.244Z,15.50
2018-07-13T01:35:06.148Z,15.60
2018-07-13T01:36:06.141Z,15.57
2018-07-13T01:37:06.111Z,15.59
2018-07-13T01:38:06.099Z,15.50
2018-07-13T01:39:06.078Z,15.50
2018-07-13T01:40:06.060Z,15.50
2018-07-13T01:41:06.055Z,15.46
2018-07-13T01:42:06.115Z,15.50
2018-07-13T01:43:06.009Z,15.47
2018-07-13T01:44:05.995Z,15.50
2018-07-13T01:45:06.976Z,15.50
2018-07-13T01:46:05.972Z,15.38
2018-07-13T01:47:05.941Z,15.34
2018-07-13T01:48:05.924Z,15.36
2018-07-13T01:49:05.910Z,15.36
2018-07-13T01:50:05.896Z,15.32
2018-07-13T01:51:05.902Z,15.32
2018-07-13T01:52:05.857Z,15.29
2018-07-13T01:53:05.840Z,15.38
2018-07-13T01:54:05.936Z,15.35
2018-07-13T01:55:05.808Z,15.38
2018-07-13T01:56:05.803Z,15.35
2018-07-13T01:57:05.771Z,15.34
2018-07-13T01:58:05.755Z,15.38
2018-07-13T01:59:05.743Z,15.44
2018-07-13T02:00:05.722Z,15.36
2018-07-13T02:01:05.716Z,15.34
2018-07-13T02:02:05.692Z,15.27
2018-07-13T02:03:05.671Z,15.28
2018-07-13T02:04:05.651Z,15.28
2018-07-13T02:05:05.638Z,15.25
2018-07-13T02:06:05.644Z,15.25
2018-07-13T02:07:05.606Z,15.23
2018-07-13T02:08:05.587Z,15.21
2018-07-13T02:09:05.571Z,15.20
2018-07-13T02:10:05.560Z,15.19
2018-07-13T02:11:05.546Z,15.20
2018-07-13T02:12:05.528Z,15.20
2018-07-13T02:13:05.498Z,15.14
2018-07-13T02:14:05.553Z,15.10
2018-07-13T02:15:05.476Z,15.06
2018-07-13T02:16:05.458Z,14.96
2018-07-13T02:17:05.430Z,15.02
2018-07-13T02:18:05.416Z,15.02
2018-07-13T02:19:05.396Z,15.07
2018-07-13T02:20:05.378Z,15.07
2018-07-13T02:21:05.373Z,15.10
2018-07-13T02:22:05.343Z,15.03
2018-07-13T02:23:05.332Z,14.98
2018-07-13T02:24:05.308Z,14.95
2018-07-13T02:25:05.292Z,14.88
2018-07-13T02:26:05.289Z,14.88
2018-07-13T02:27:05.262Z,14.89
2018-07-13T02:28:05.241Z,14.99
2018-07-13T02:29:05.225Z,14.96
2018-07-13T02:30:05.225Z,14.95
2018-07-13T02:31:05.205Z,15.01
2018-07-13T02:32:05.250Z,14.98
2018-07-13T02:33:05.154Z,14.86
2018-07-13T02:34:05.137Z,14.91
2018-07-13T02:35:05.119Z,14.95
2018-07-13T02:36:05.129Z,14.92
2018-07-13T02:37:05.085Z,14.98
2018-07-13T02:38:05.070Z,14.95
2018-07-13T02:39:05.164Z,14.92
2018-07-13T02:40:05.035Z,14.91
2018-07-13T02:41:05.027Z,14.89
2018-07-13T02:42:04.999Z,14.94
2018-07-13T02:43:04.987Z,14.83
2018-07-13T02:44:04.965Z,14.88
2018-07-13T02:45:04.954Z,14.98
2018-07-13T02:46:04.941Z,14.89
2018-07-13T02:47:05.902Z,14.91
2018-07-13T02:48:04.899Z,14.84
2018-07-13T02:49:04.877Z,14.86
2018-07-13T02:50:04.926Z,14.92
2018-07-13T02:51:04.854Z,14.84
2018-07-13T02:52:04.821Z,14.86
2018-07-13T02:53:04.810Z,14.77
2018-07-13T02:54:04.791Z,14.69
2018-07-13T02:55:05.406Z,14.77
2018-07-13T02:56:04.767Z,14.68
2018-07-13T02:57:04.739Z,14.69
2018-07-13T02:58:04.720Z,14.62
2018-07-13T02:59:04.726Z,14.68
2018-07-13T03:00:04.720Z,14.54
2018-07-13T03:01:04.695Z,14.57
2018-07-13T03:02:04.652Z,14.64
2018-07-13T03:03:04.635Z,14.61
2018-07-13T03:04:04.618Z,14.54
2018-07-13T03:05:04.601Z,14.50
2018-07-13T03:06:04.596Z,14.55
2018-07-13T03:07:04.564Z,14.73
2018-07-13T03:08:04.547Z,14.62
2018-07-13T03:09:04.535Z,14.61
2018-07-13T03:10:04.512Z,14.55
2018-07-13T03:11:05.439Z,14.55
2018-07-13T03:12:04.477Z,14.58
2018-07-13T03:13:04.458Z,14.68
2018-07-13T03:14:04.441Z,14.72
2018-07-13T03:15:04.521Z,14.72
2018-07-13T03:16:04.422Z,14.68
2018-07-13T03:17:04.392Z,14.69
2018-07-13T03:18:04.371Z,14.78
2018-07-13T03:19:04.353Z,14.60
2018-07-13T03:20:04.337Z,14.52
2018-07-13T03:21:04.330Z,14.47
2018-07-13T03:22:04.337Z,14.46
2018-07-13T03:23:04.284Z,14.57
2018-07-13T03:24:04.268Z,14.54
2018-07-13T03:25:04.278Z,14.54
2018-07-13T03:26:04.655Z,14.46
2018-07-13T03:27:04.214Z,14.46
2018-07-13T03:28:04.197Z,14.54
2018-07-13T03:29:04.202Z,14.50
2018-07-13T03:30:04.165Z,14.58
2018-07-13T03:31:04.155Z,14.47
2018-07-13T03:32:04.126Z,14.50
2018-07-13T03:33:04.113Z,14.50
2018-07-13T03:34:04.299Z,14.52
2018-07-13T03:35:04.076Z,14.46
2018-07-13T03:36:04.065Z,14.52
2018-07-13T03:37:04.037Z,14.46
2018-07-13T03:38:04.052Z,14.54
2018-07-13T03:39:04.003Z,14.60
2018-07-13T03:40:03.986Z,14.54
2018-07-13T03:41:03.985Z,14.50
2018-07-13T03:42:03.950Z,14.58
2018-07-13T03:43:03.930Z,14.52
2018-07-13T03:44:03.980Z,14.43
2018-07-13T03:45:03.900Z,14.33
2018-07-13T03:46:03.893Z,14.39
2018-07-13T03:47:03.866Z,14.36
2018-07-13T03:48:03.844Z,14.46
2018-07-13T03:49:03.826Z,14.55
2018-07-13T03:50:03.806Z,14.54
2018-07-13T03:51:03.802Z,14.50
2018-07-13T03:52:03.774Z,14.51
2018-07-13T03:53:03.756Z,14.45
2018-07-13T03:54:03.745Z,14.40
2018-07-13T03:55:03.722Z,14.46
2018-07-13T03:56:03.715Z,14.46
2018-07-13T03:57:03.685Z,14.39
2018-07-13T03:58:03.667Z,14.42
2018-07-13T03:59:03.668Z,14.47
2018-07-13T04:00:03.632Z,14.33
2018-07-13T04:01:03.627Z,14.43
2018-07-13T04:02:03.601Z,14.40
2018-07-13T04:03:03.583Z,14.46
2018-07-13T04:04:03.561Z,14.45
2018-07-13T04:05:03.545Z,14.45
2018-07-13T04:06:03.537Z,14.52
2018-07-13T04:07:03.521Z,14.51
2018-07-13T04:08:03.494Z,14.45
2018-07-13T04:09:03.492Z,14.55
2018-07-13T04:10:03.487Z,14.52
2018-07-13T04:11:03.463Z,14.45
2018-07-13T04:12:03.421Z,14.46
2018-07-13T04:13:03.407Z,14.52
2018-07-13T04:14:03.387Z,14.55
2018-07-13T04:15:03.369Z,14.46
2018-07-13T04:16:03.370Z,14.51
2018-07-13T04:17:03.333Z,14.51
2018-07-13T04:18:03.318Z,14.54
2018-07-13T04:19:03.302Z,14.52
2018-07-13T04:20:03.280Z,14.58
2018-07-13T04:21:03.280Z,14.60
2018-07-13T04:22:03.245Z,14.50
2018-07-13T04:23:03.243Z,14.60
2018-07-13T04:24:03.210Z,14.57
2018-07-13T04:25:03.190Z,14.55
2018-07-13T04:26:03.187Z,14.55
2018-07-13T04:27:03.159Z,14.58
2018-07-13T04:28:03.141Z,14.57
2018-07-13T04:29:03.122Z,14.57
2018-07-13T04:30:03.104Z,14.62
2018-07-13T04:31:03.162Z,14.61
2018-07-13T04:32:03.078Z,14.55
2018-07-13T04:33:03.062Z,14.60
2018-07-13T04:34:03.044Z,14.60
2018-07-13T04:35:03.019Z,14.60
2018-07-13T04:36:03.019Z,14.62
2018-07-13T04:37:02.986Z,14.73
2018-07-13T04:38:02.960Z,14.73
2018-07-13T04:39:02.955Z,14.72
2018-07-13T04:40:02.929Z,14.70
2018-07-13T04:41:04.512Z,14.72
2018-07-13T04:42:02.897Z,14.81
2018-07-13T04:43:02.912Z,14.73
2018-07-13T04:44:02.859Z,14.75
2018-07-13T04:45:02.845Z,14.81
2018-07-13T04:46:02.844Z,14.84
2018-07-13T04:47:02.836Z,14.91
2018-07-13T04:48:02.834Z,14.91
2018-07-13T04:49:02.774Z,14.94
2018-07-13T04:50:02.794Z,15.01
2018-07-13T04:51:02.753Z,14.96
2018-07-13T04:52:02.714Z,14.98
2018-07-13T04:53:02.701Z,15.01
2018-07-13T04:54:02.684Z,15.01
2018-07-13T04:55:02.676Z,15.03
2018-07-13T04:56:02.665Z,14.99
2018-07-13T04:57:02.629Z,15.06
2018-07-13T04:58:02.615Z,15.13
2018-07-13T04:59:02.600Z,15.21
2018-07-13T05:00:02.601Z,15.27
2018-07-13T05:01:02.600Z,15.17
2018-07-13T05:02:02.551Z,15.13
2018-07-13T05:03:02.540Z,15.21
2018-07-13T05:04:02.506Z,15.25
2018-07-13T05:05:02.563Z,15.25
2018-07-13T05:06:02.487Z,15.29
2018-07-13T05:07:02.464Z,15.27
2018-07-13T05:08:02.444Z,15.32
2018-07-13T05:09:02.435Z,15.31
2018-07-13T05:10:02.425Z,15.36
2018-07-13T05:11:02.401Z,15.41
2018-07-13T05:12:02.383Z,15.35
2018-07-13T05:13:02.353Z,15.39
2018-07-13T05:14:02.339Z,15.49
2018-07-13T05:15:02.321Z,15.50
2018-07-13T05:16:02.358Z,15.53
2018-07-13T05:17:02.296Z,15.51
2018-07-13T05:18:02.269Z,15.59
2018-07-13T05:19:02.265Z,15.72
2018-07-13T05:20:02.273Z,15.71
2018-07-13T05:21:02.229Z,15.83
2018-07-13T05:22:02.201Z,15.90
2018-07-13T05:23:02.185Z,15.94
2018-07-13T05:24:02.165Z,16.01
2018-07-13T05:25:02.245Z,16.02
2018-07-13T05:26:02.180Z,16.02
2018-07-13T05:27:02.117Z,16.02
2018-07-13T05:28:02.185Z,16.07
2018-07-13T05:29:02.080Z,16.12
2018-07-13T05:30:02.073Z,16.20
2018-07-13T05:31:02.115Z,16.28
2018-07-13T05:32:02.099Z,16.35
2018-07-13T05:33:02.018Z,16.33
2018-07-13T05:34:02.001Z,16.31
2018-07-13T05:35:01.982Z,16.25
2018-07-13T05:36:03.924Z,16.35
2018-07-13T05:37:01.944Z,16.38
2018-07-13T05:38:01.930Z,16.35
2018-07-13T05:39:01.919Z,16.33
2018-07-13T05:40:01.898Z,16.45
2018-07-13T05:41:01.904Z,16.43
2018-07-13T05:42:01.859Z,16.45
2018-07-13T05:43:01.843Z,16.48
2018-07-13T05:44:01.863Z,16.58
2018-07-13T05:45:01.832Z,16.61
2018-07-13T05:46:01.849Z,16.70
2018-07-13T05:47:01.776Z,16.82
2018-07-13T05:48:01.758Z,16.88
2018-07-13T05:49:01.771Z,16.93
2018-07-13T05:50:01.729Z,17.11
2018-07-13T05:51:01.722Z,17.06
2018-07-13T05:52:01.714Z,17.14
2018-07-13T05:53:01.688Z,17.34
2018-07-13T05:54:01.667Z,17.77
2018-07-13T05:55:01.647Z,17.95
2018-07-13T05:56:01.690Z,18.26
2018-07-13T05:57:01.613Z,18.37
2018-07-13T05:58:01.594Z,18.50
2018-07-13T05:59:01.585Z,18.66
2018-07-13T06:00:01.565Z,18.87
2018-07-13T06:01:01.559Z,19.07
2018-07-13T06:02:01.529Z,19.25
2018-07-13T06:03:01.529Z,19.33
2018-07-13T06:04:01.595Z,19.47
2018-07-13T06:05:01.482Z,19.63
2018-07-13T06:06:01.485Z,19.58
2018-07-13T06:07:01.572Z,19.81
2018-07-13T06:08:01.431Z,20.06
2018-07-13T06:09:01.418Z,20.05
2018-07-13T06:10:01.401Z,20.08
2018-07-13T06:11:01.933Z,19.81
2018-07-13T06:12:01.370Z,19.88
2018-07-13T06:13:01.355Z,19.87
2018-07-13T06:14:01.340Z,19.77
2018-07-13T06:15:01.338Z,19.94
2018-07-13T06:16:01.357Z,19.51
2018-07-13T06:17:01.294Z,19.68
2018-07-13T06:18:01.277Z,19.83
2018-07-13T06:19:01.264Z,19.88
2018-07-13T06:20:01.249Z,20.13
2018-07-13T06:21:01.247Z,20.01
2018-07-13T06:22:01.227Z,20.08
2018-07-13T06:23:01.205Z,19.99
2018-07-13T06:24:01.192Z,20.42
2018-07-13T06:25:01.223Z,20.47
2018-07-13T06:26:01.178Z,20.31
2018-07-13T06:27:01.144Z,20.54
2018-07-13T06:28:01.130Z,20.94
2018-07-13T06:29:01.113Z,21.27
2018-07-13T06:30:01.100Z,21.19
2018-07-13T06:31:01.099Z,21.01
2018-07-13T06:32:01.071Z,21.13
2018-07-13T06:33:01.056Z,21.40
2018-07-13T06:34:01.041Z,21.61
2018-07-13T06:35:01.026Z,21.61
2018-07-13T06:36:01.024Z,21.68
2018-07-13T06:37:00.997Z,21.94
2018-07-13T06:38:00.983Z,22.21
2018-07-13T06:39:00.974Z,22.33
2018-07-13T06:40:00.960Z,22.42
2018-07-13T06:41:00.957Z,22.40
2018-07-13T06:42:00.937Z,22.60
2018-07-13T06:43:00.912Z,22.46
2018-07-13T06:44:00.901Z,22.30
2018-07-13T06:45:00.883Z,22.43
2018-07-13T06:46:00.879Z,22.46
2018-07-13T06:47:00.860Z,22.37
2018-07-13T06:48:00.842Z,22.58
2018-07-13T06:49:00.826Z,22.95
2018-07-13T06:50:00.813Z,23.02
2018-07-13T06:51:00.812Z,23.01
2018-07-13T06:52:00.784Z,22.07
2018-07-13T06:53:00.774Z,21.59
2018-07-13T06:54:00.760Z,22.03
2018-07-13T06:55:00.745Z,21.27
2018-07-13T06:56:00.739Z,21.53
2018-07-13T06:57:00.750Z,22.03
2018-07-13T06:58:00.701Z,22.36
2018-07-13T06:59:00.687Z,22.57
2018-07-13T07:00:00.674Z,22.88
2018-07-13T07:01:00.672Z,22.40
2018-07-13T07:02:00.646Z,22.65
2018-07-13T07:03:00.633Z,22.65
2018-07-13T07:04:00.618Z,23.04
2018-07-13T07:05:00.604Z,23.22
2018-07-13T07:06:00.607Z,22.82
2018-07-13T07:07:00.577Z,23.12
2018-07-13T07:08:00.579Z,23.60
2018-07-13T07:09:00.545Z,23.73
2018-07-13T07:10:00.536Z,22.73
2018-07-13T07:11:00.524Z,22.85
2018-07-13T07:12:00.518Z,23.00
2018-07-13T07:13:00.502Z,23.22
2018-07-13T07:14:00.481Z,23.35
2018-07-13T07:15:00.475Z,23.57
2018-07-13T07:16:00.463Z,23.57
2018-07-13T07:17:00.453Z,23.54
2018-07-13T07:18:00.433Z,23.35
2018-07-13T07:19:00.427Z,23.68
2018-07-13T07:20:00.396Z,23.51
2018-07-13T07:21:00.384Z,23.39
2018-07-13T07:22:00.384Z,23.69
2018-07-13T07:23:00.357Z,23.63
2018-07-13T07:24:00.347Z,24.35
2018-07-13T07:25:00.338Z,24.53
2018-07-13T07:26:00.323Z,24.73
2018-07-13T07:27:00.317Z,24.62
2018-07-13T07:28:00.291Z,24.00
2018-07-13T07:29:00.277Z,23.79
2018-07-13T07:30:00.267Z,23.94
2018-07-13T07:31:00.251Z,23.78
2018-07-13T07:32:00.245Z,23.88
2018-07-13T07:33:00.976Z,22.60
2018-07-13T07:34:00.276Z,22.91
2018-07-13T07:35:00.198Z,22.22
2018-07-13T07:36:00.184Z,21.19
2018-07-13T07:37:00.338Z,20.59
2018-07-13T07:38:00.265Z,20.47
2018-07-13T07:39:00.149Z,20.42
2018-07-13T07:40:00.135Z,20.55
2018-07-13T07:41:00.118Z,20.48
2018-07-13T07:42:00.140Z,20.55
2018-07-13T07:43:00.100Z,20.57
2018-07-13T07:44:00.176Z,20.62
2018-07-13T07:45:00.087Z,20.74
2018-07-13T07:46:00.085Z,20.91
2018-07-13T07:47:00.055Z,20.74
2018-07-13T07:48:00.030Z,20.77
2018-07-13T07:49:00.012Z,20.47
2018-07-13T07:50:00.084Z,20.41
2018-07-13T07:50:59.986Z,20.58
2018-07-13T07:52:00.015Z,20.69
2018-07-13T07:52:59.960Z,20.55
2018-07-13T07:53:59.944Z,20.42
2018-07-13T07:54:59.931Z,20.61
2018-07-13T07:55:59.917Z,20.74
2018-07-13T07:56:59.916Z,20.67
2018-07-13T07:57:59.892Z,20.82
2018-07-13T07:58:59.880Z,20.77
2018-07-13T07:59:59.865Z,20.94
2018-07-13T08:00:59.856Z,20.95
2018-07-13T08:01:59.849Z,20.92
2018-07-13T08:02:59.823Z,21.09
2018-07-13T08:03:59.809Z,21.22
2018-07-13T08:04:59.794Z,21.01
2018-07-13T08:05:59.839Z,21.01
2018-07-13T08:07:00.173Z,21.04
2018-07-13T08:07:59.755Z,21.28
2018-07-13T08:08:59.736Z,21.22
2018-07-13T08:09:59.729Z,21.35
2018-07-13T08:10:59.716Z,21.29
2018-07-13T08:11:59.712Z,21.44
2018-07-13T08:12:59.688Z,21.25
2018-07-13T08:13:59.710Z,21.38
2018-07-13T08:14:59.660Z,21.43
2018-07-13T08:15:59.655Z,21.64
2018-07-13T08:16:59.643Z,21.49
2018-07-13T08:17:59.626Z,21.32
2018-07-13T08:18:59.633Z,21.16
2018-07-13T08:19:59.597Z,21.25
2018-07-13T08:20:59.594Z,21.38
2018-07-13T08:21:59.579Z,21.40
2018-07-13T08:22:59.557Z,21.52
2018-07-13T08:23:59.542Z,21.58
2018-07-13T08:24:59.525Z,21.58
2018-07-13T08:25:59.513Z,21.58
2018-07-13T08:26:59.512Z,21.37
2018-07-13T08:27:59.486Z,21.43
2018-07-13T08:28:59.475Z,21.42
2018-07-13T08:29:59.476Z,21.65
2018-07-13T08:30:59.446Z,21.68
2018-07-13T08:31:59.444Z,21.65
2018-07-13T08:32:59.421Z,21.68
2018-07-13T08:33:59.407Z,21.75
2018-07-13T08:34:59.395Z,21.79
2018-07-13T08:35:59.381Z,21.86
2018-07-13T08:36:59.376Z,21.88
2018-07-13T08:37:59.351Z,21.92
2018-07-13T08:38:59.338Z,21.91
2018-07-13T08:39:59.326Z,22.00
2018-07-13T08:40:59.313Z,22.07
2018-07-13T08:41:59.317Z,22.21
2018-07-13T08:42:59.289Z,22.00
2018-07-13T08:43:59.297Z,21.99
2018-07-13T08:44:59.258Z,22.10
2018-07-13T08:45:59.302Z,22.14
2018-07-13T08:46:59.240Z,22.18
2018-07-13T08:47:59.216Z,22.36
2018-07-13T08:48:59.316Z,22.39
2018-07-13T08:49:59.193Z,22.37
2018-07-13T08:50:59.272Z,22.43
2018-07-13T08:51:59.181Z,22.35
2018-07-13T08:52:59.161Z,22.45
2018-07-13T08:53:59.148Z,22.45
2018-07-13T08:54:59.138Z,22.43
2018-07-13T08:55:59.116Z,22.55
2018-07-13T08:56:59.114Z,22.68
2018-07-13T08:57:59.089Z,22.60
2018-07-13T08:58:59.074Z,22.60
2018-07-13T08:59:59.060Z,22.77
2018-07-13T09:00:59.047Z,22.85
2018-07-13T09:01:59.048Z,22.82
2018-07-13T09:02:59.024Z,22.70
2018-07-13T09:03:59.066Z,22.80
2018-07-13T09:04:58.994Z,22.80
2018-07-13T09:05:58.985Z,22.76
2018-07-13T09:06:59.013Z,22.80
2018-07-13T09:07:58.957Z,22.80
2018-07-13T09:08:58.943Z,23.00
2018-07-13T09:09:58.931Z,23.02
2018-07-13T09:10:58.917Z,23.17
2018-07-13T09:11:58.969Z,23.36
2018-07-13T09:12:58.916Z,23.19
2018-07-13T09:13:58.885Z,23.05
2018-07-13T09:14:58.864Z,23.20
2018-07-13T09:15:58.861Z,23.10
2018-07-13T09:16:58.867Z,22.86
2018-07-13T09:17:58.827Z,22.79
2018-07-13T09:18:58.815Z,22.77
2018-07-13T09:19:58.799Z,22.79
2018-07-13T09:20:58.788Z,22.83
2018-07-13T09:21:58.785Z,23.00
2018-07-13T09:22:58.762Z,23.02
2018-07-13T09:23:58.773Z,23.09
2018-07-13T09:24:58.738Z,23.15
2018-07-13T09:25:58.725Z,23.16
2018-07-13T09:26:58.725Z,23.27
2018-07-13T09:27:58.702Z,23.15
2018-07-13T09:28:58.685Z,23.17
2018-07-13T09:29:58.674Z,23.07
2018-07-13T09:30:58.660Z,23.22
2018-07-13T09:31:58.659Z,23.17
2018-07-13T09:32:58.637Z,23.07
2018-07-13T09:33:58.627Z,23.09
2018-07-13T09:34:58.616Z,23.50
2018-07-13T09:35:58.597Z,23.55
2018-07-13T09:36:58.595Z,23.69
2018-07-13T09:37:58.615Z,23.87
2018-07-13T09:38:58.559Z,23.90
2018-07-13T09:39:58.549Z,23.79
2018-07-13T09:40:58.543Z,23.73
2018-07-13T09:41:58.534Z,23.63
2018-07-13T09:42:58.510Z,23.63
2018-07-13T09:43:58.495Z,23.72
2018-07-13T09:44:58.484Z,23.72
2018-07-13T09:45:58.474Z,23.94
2018-07-13T09:46:58.591Z,24.18
2018-07-13T09:47:58.452Z,24.31
2018-07-13T09:48:58.434Z,24.42
2018-07-13T09:49:58.435Z,24.43
2018-07-13T09:50:58.433Z,24.35
2018-07-13T09:51:58.409Z,24.12
2018-07-13T09:52:58.380Z,24.22
2018-07-13T09:53:58.529Z,24.46
2018-07-13T09:54:58.371Z,24.47
2018-07-13T09:55:58.349Z,24.42
2018-07-13T09:56:58.351Z,24.42
2018-07-13T09:57:58.332Z,24.53
2018-07-13T09:58:58.307Z,24.69
2018-07-13T09:59:58.297Z,24.55
2018-07-13T10:00:58.338Z,24.16
2018-07-13T10:01:58.295Z,24.02
2018-07-13T10:02:58.262Z,24.25
2018-07-13T10:03:58.254Z,24.25
2018-07-13T10:04:58.250Z,24.15
2018-07-13T10:05:58.231Z,24.28
2018-07-13T10:06:58.233Z,24.42
2018-07-13T10:07:58.201Z,24.49
2018-07-13T10:08:58.189Z,24.46
2018-07-13T10:09:58.176Z,24.69
2018-07-13T10:10:58.165Z,24.58
2018-07-13T10:11:58.161Z,24.76
2018-07-13T10:12:58.140Z,24.95
2018-07-13T10:13:58.126Z,24.78
2018-07-13T10:14:58.117Z,24.78
2018-07-13T10:15:58.104Z,24.88
2018-07-13T10:16:58.105Z,25.02
2018-07-13T10:17:58.076Z,25.30
2018-07-13T10:18:58.067Z,25.23
2018-07-13T10:19:58.066Z,25.27
2018-07-13T10:20:58.042Z,25.28
2018-07-13T10:21:58.041Z,25.28
2018-07-13T10:22:58.018Z,25.30
2018-07-13T10:23:58.006Z,25.28
2018-07-13T10:24:57.992Z,25.36
2018-07-13T10:25:57.984Z,25.33
2018-07-13T10:26:57.989Z,25.61
2018-07-13T10:27:57.961Z,25.70
2018-07-13T10:28:57.950Z,25.70
2018-07-13T10:29:57.937Z,25.69
2018-07-13T10:30:57.927Z,25.73
2018-07-13T10:31:57.926Z,25.92
2018-07-13T10:32:57.903Z,25.69
2018-07-13T10:33:57.893Z,25.55
2018-07-13T10:34:57.880Z,25.67
2018-07-13T10:35:57.874Z,25.57
2018-07-13T10:36:57.865Z,25.43
2018-07-13T10:37:57.845Z,25.58
2018-07-13T10:38:57.840Z,25.77
2018-07-13T10:39:57.824Z,25.69
2018-07-13T10:40:57.810Z,25.94
2018-07-13T10:41:57.809Z,26.17
2018-07-13T10:42:57.794Z,26.23
2018-07-13T10:43:57.779Z,26.09
2018-07-13T10:44:57.765Z,25.88
2018-07-13T10:45:57.756Z,25.75
2018-07-13T10:46:57.760Z,25.55
2018-07-13T10:47:57.734Z,25.82
2018-07-13T10:48:57.722Z,26.09
2018-07-13T10:49:57.711Z,26.29
2018-07-13T10:50:57.702Z,26.15
2018-07-13T10:51:57.699Z,26.32
2018-07-13T10:52:57.676Z,26.28
2018-07-13T10:53:57.666Z,26.28
2018-07-13T10:54:57.656Z,26.28
2018-07-13T10:55:57.644Z,26.45
2018-07-13T10:56:57.691Z,26.58
2018-07-13T10:57:57.624Z,26.62
2018-07-13T10:58:57.614Z,26.60
2018-07-13T10:59:57.603Z,26.69
2018-07-13T11:00:57.591Z,26.25
2018-07-13T11:01:57.595Z,26.29
2018-07-13T11:02:57.580Z,26.52
2018-07-13T11:03:57.560Z,26.99
2018-07-13T11:04:57.549Z,27.43
2018-07-13T11:05:57.540Z,27.63
2018-07-13T11:06:57.535Z,27.67
2018-07-13T11:07:57.581Z,27.63
2018-07-13T11:08:57.512Z,27.40
2018-07-13T11:09:57.494Z,27.84
2018-07-13T11:10:57.486Z,28.25
2018-07-13T11:11:57.486Z,27.96
2018-07-13T11:12:57.463Z,27.63
2018-07-13T11:13:57.510Z,27.87
2018-07-13T11:14:57.442Z,28.17
2018-07-13T11:15:57.431Z,28.12
2018-07-13T11:16:57.430Z,27.87
2018-07-13T11:17:57.408Z,27.17
2018-07-13T11:18:57.398Z,26.25
2018-07-13T11:19:57.390Z,26.88
2018-07-13T11:20:57.377Z,27.29
2018-07-13T11:21:57.376Z,27.69
2018-07-13T11:22:57.356Z,28.07
2018-07-13T11:23:57.345Z,28.12
2018-07-13T11:24:57.334Z,27.88
2018-07-13T11:25:57.328Z,27.46
2018-07-13T11:26:57.324Z,28.17
2018-07-13T11:27:57.305Z,28.59
2018-07-13T11:28:57.295Z,28.64
2018-07-13T11:29:57.280Z,29.14
2018-07-13T11:30:57.272Z,29.43
2018-07-13T11:31:57.270Z,29.67
2018-07-13T11:32:57.248Z,30.15
2018-07-13T11:33:57.238Z,30.10
2018-07-13T11:34:57.229Z,29.80
2018-07-13T11:35:57.218Z,29.34
2018-07-13T11:36:57.339Z,28.40
2018-07-13T11:37:57.196Z,28.49
2018-07-13T11:38:57.189Z,28.83
2018-07-13T11:39:57.187Z,29.36
2018-07-13T11:40:57.165Z,29.79
2018-07-13T11:41:57.180Z,30.07
2018-07-13T11:42:57.145Z,29.89
2018-07-13T11:43:57.135Z,29.45
2018-07-13T11:44:57.123Z,29.45
2018-07-13T11:45:57.115Z,29.43
2018-07-13T11:46:57.111Z,28.77
2018-07-13T11:47:57.094Z,28.86
2018-07-13T11:48:57.083Z,29.34
2018-07-13T11:49:57.075Z,30.08
2018-07-13T11:50:57.065Z,29.11
2018-07-13T11:51:57.066Z,28.36
2018-07-13T11:52:57.049Z,28.73
2018-07-13T11:53:57.034Z,29.09
2018-07-13T11:54:57.023Z,29.46
2018-07-13T11:55:57.015Z,29.98
2018-07-13T11:56:57.013Z,30.53
2018-07-13T11:57:56.997Z,29.58
2018-07-13T11:58:56.983Z,29.04
2018-07-13T11:59:56.974Z,28.03
2018-07-13T12:00:56.963Z,28.77
2018-07-13T12:01:57.043Z,29.05
2018-07-13T12:02:56.944Z,28.88
2018-07-13T12:03:56.934Z,29.49
2018-07-13T12:04:56.924Z,28.58
2018-07-13T12:05:56.916Z,28.78
2018-07-13T12:06:56.914Z,28.52
2018-07-13T12:07:56.896Z,29.09
2018-07-13T12:08:56.884Z,28.52
2018-07-13T12:09:56.877Z,29.21
2018-07-13T12:10:56.864Z,29.06
2018-07-13T12:11:56.869Z,29.65
2018-07-13T12:12:56.844Z,29.74
2018-07-13T12:13:56.834Z,29.49
2018-07-13T12:14:56.824Z,30.07
2018-07-13T12:15:56.817Z,30.20
2018-07-13T12:16:56.816Z,30.79
2018-07-13T12:17:56.794Z,31.34
2018-07-13T12:18:56.784Z,31.65
2018-07-13T12:19:56.847Z,31.14
2018-07-13T12:20:56.764Z,31.13
2018-07-13T12:21:56.766Z,31.02
2018-07-13T12:22:56.747Z,30.79
2018-07-13T12:23:56.758Z,30.67
2018-07-13T12:24:56.725Z,29.74
2018-07-13T12:25:56.726Z,30.31
2018-07-13T12:26:56.721Z,30.47
2018-07-13T12:27:56.699Z,30.47
2018-07-13T12:28:56.686Z,30.94
2018-07-13T12:29:56.678Z,30.88
2018-07-13T12:30:56.672Z,30.97
2018-07-13T12:31:56.667Z,31.35
2018-07-13T12:32:56.674Z,31.61
2018-07-13T12:33:56.638Z,32.29
2018-07-13T12:34:56.629Z,31.75
2018-07-13T12:35:56.666Z,32.38
2018-07-13T12:36:56.619Z,32.13
2018-07-13T12:37:56.660Z,30.61
2018-07-13T12:38:56.589Z,29.89
2018-07-13T12:39:56.664Z,29.71
2018-07-13T12:40:56.571Z,28.86
2018-07-13T12:41:56.571Z,28.62
2018-07-13T12:42:56.553Z,28.83
2018-07-13T12:43:56.544Z,29.70
2018-07-13T12:44:56.533Z,29.73
2018-07-13T12:45:56.541Z,30.35
2018-07-13T12:46:56.524Z,31.21
2018-07-13T12:47:56.505Z,30.80
2018-07-13T12:48:56.511Z,31.14
2018-07-13T12:49:56.487Z,31.61
2018-07-13T12:50:56.477Z,32.14
2018-07-13T12:51:56.478Z,32.75