createdAt,value
2023-03-31T00:02:22.827Z,2.60
2023-03-31T00:04:54.902Z,2.67
2023-03-31T00:07:24.693Z,3.15
2023-03-31T00:10:00.886Z,2.88
2023-03-31T00:12:37.044Z,2.85
2023-03-31T00:15:03.635Z,2.72
2023-03-31T00:17:33.227Z,3.00
2023-03-31T00:20:05.590Z,2.70
2023-03-31T00:22:31.995Z,2.70
2023-03-31T00:24:58.390Z,3.03
2023-03-31T00:27:24.820Z,2.67
2023-03-31T00:29:53.011Z,3.05
2023-03-31T00:32:19.359Z,2.53
2023-03-31T00:34:46.494Z,2.63
2023-03-31T00:37:14.707Z,2.50
2023-03-31T00:39:41.390Z,3.10
2023-03-31T00:42:12.937Z,2.85
2023-03-31T00:45:08.032Z,2.97
2023-03-31T00:47:34.679Z,2.78
2023-03-31T00:50:01.068Z,2.75
2023-03-31T00:52:35.624Z,2.70
2023-03-31T00:55:07.567Z,3.10
2023-03-31T00:57:39.253Z,2.88
2023-03-31T01:00:16.127Z,2.65
2023-03-31T01:02:55.442Z,2.90
2023-03-31T01:05:25.971Z,2.65
2023-03-31T01:07:54.284Z,2.83
2023-03-31T01:10:21.748Z,2.50
2023-03-31T01:12:53.523Z,2.45
2023-03-31T01:15:20.348Z,2.67
2023-03-31T01:17:50.188Z,2.90
2023-03-31T01:20:58.757Z,2.60
2023-03-31T01:23:55.914Z,2.67
2023-03-31T01:26:38.574Z,2.60
2023-03-31T01:29:42.822Z,2.80
2023-03-31T01:32:53.902Z,2.88
2023-03-31T01:35:45.147Z,2.92
2023-03-31T01:38:57.204Z,2.22
2023-03-31T01:41:58.157Z,2.30
2023-03-31T01:44:41.035Z,2.78
2023-03-31T01:47:22.884Z,3.00
2023-03-31T01:50:06.542Z,3.03
2023-03-31T01:52:49.953Z,2.20
2023-03-31T01:55:24.517Z,2.55
2023-03-31T01:57:55.011Z,2.45
2023-03-31T02:00:29.633Z,2.05
2023-03-31T02:03:08.343Z,2.10
2023-03-31T02:05:41.101Z,2.53
2023-03-31T02:08:19.782Z,2.50
2023-03-31T02:10:48.143Z,2.38
2023-03-31T02:13:17.188Z,2.80
2023-03-31T02:15:48.741Z,2.47
2023-03-31T02:18:18.664Z,2.35
2023-03-31T02:20:49.144Z,2.92
2023-03-31T02:23:19.984Z,2.65
2023-03-31T02:25:53.491Z,2.28
2023-03-31T02:28:26.594Z,2.30
2023-03-31T02:31:14.273Z,2.15
2023-03-31T02:33:41.323Z,2.35
2023-03-31T02:36:08.730Z,1.80
2023-03-31T02:38:57.480Z,2.08
2023-03-31T02:41:24.013Z,1.55
2023-03-31T02:43:50.769Z,2.28
2023-03-31T02:46:17.294Z,2.35
2023-03-31T02:48:48.954Z,2.08
2023-03-31T02:51:38.626Z,2.38
2023-03-31T02:54:20.498Z,1.98
2023-03-31T02:57:05.895Z,2.58
2023-03-31T02:59:49.627Z,1.90
2023-03-31T03:02:31.020Z,1.90
2023-03-31T03:05:28.339Z,1.80
2023-03-31T03:08:13.452Z,1.85
2023-03-31T03:11:07.004Z,2.03
2023-03-31T03:13:42.555Z,1.85
2023-03-31T03:16:19.894Z,1.90
2023-03-31T03:19:00.656Z,1.73
2023-03-31T03:21:27.891Z,2.13
2023-03-31T03:23:54.853Z,1.73
2023-03-31T03:26:23.539Z,2.08
2023-03-31T03:28:51.387Z,1.90
2023-03-31T03:31:17.909Z,2.75
2023-03-31T03:33:44.441Z,1.70
2023-03-31T03:36:11.174Z,1.95
2023-03-31T03:38:37.739Z,1.60
2023-03-31T03:41:04.703Z,2.10
2023-03-31T03:43:31.125Z,1.88
2023-03-31T03:45:57.572Z,2.08
2023-03-31T03:48:23.979Z,2.20
2023-03-31T03:50:50.728Z,2.50
2023-03-31T03:53:17.171Z,2.03
2023-03-31T03:55:44.993Z,2.00
2023-03-31T03:58:11.570Z,1.80
2023-03-31T04:00:37.912Z,1.88
2023-03-31T04:03:04.365Z,2.35
2023-03-31T04:05:31.139Z,2.55
2023-03-31T04:07:57.625Z,2.15
2023-03-31T04:10:24.256Z,2.10
2023-03-31T04:12:51.073Z,2.15
2023-03-31T04:15:17.624Z,2.72
2023-03-31T04:17:48.634Z,3.03
2023-03-31T04:20:15.177Z,2.75
2023-03-31T04:22:41.701Z,3.30
2023-03-31T04:25:14.756Z,2.92
2023-03-31T04:27:50.748Z,3.10
2023-03-31T04:30:22.906Z,2.85
2023-03-31T04:32:54.954Z,3.00
2023-03-31T04:35:28.236Z,3.25
2023-03-31T04:37:59.211Z,2.50
2023-03-31T04:40:26.177Z,2.60
2023-03-31T04:42:52.561Z,2.70
2023-03-31T04:45:18.951Z,2.45
2023-03-31T04:47:45.395Z,2.95
2023-03-31T04:50:15.327Z,2.63
2023-03-31T04:52:43.208Z,3.05
2023-03-31T04:55:10.398Z,2.75
2023-03-31T04:57:37.185Z,2.80
2023-03-31T05:00:07.823Z,3.05
2023-03-31T05:02:35.030Z,3.10
2023-03-31T05:05:01.567Z,2.92
2023-03-31T05:07:28.042Z,2.80
2023-03-31T05:09:54.406Z,2.95
2023-03-31T05:12:20.923Z,3.05
2023-03-31T05:14:47.308Z,2.80
2023-03-31T05:17:13.691Z,2.83
2023-03-31T05:19:40.273Z,3.00
2023-03-31T05:22:06.720Z,2.75
2023-03-31T05:24:33.187Z,2.83
2023-03-31T05:26:59.604Z,2.90
2023-03-31T05:29:26.149Z,2.97
2023-03-31T05:31:53.913Z,2.80
2023-03-31T05:34:20.863Z,2.85
2023-03-31T05:36:53.469Z,2.85
2023-03-31T05:39:19.890Z,3.00
2023-03-31T05:41:46.291Z,3.08
2023-03-31T05:44:12.926Z,2.80
2023-03-31T05:46:39.318Z,2.88
2023-03-31T05:49:07.005Z,2.78
2023-03-31T05:51:33.804Z,2.50
2023-03-31T05:54:00.205Z,2.80
2023-03-31T05:56:27.478Z,2.80
2023-03-31T05:58:53.927Z,2.63
2023-03-31T06:01:22.730Z,2.78
2023-03-31T06:03:49.905Z,2.25
2023-03-31T06:06:19.441Z,2.55
2023-03-31T06:08:47.240Z,2.85
2023-03-31T06:11:19.489Z,2.83
2023-03-31T06:13:46.238Z,3.38
2023-03-31T06:16:14.995Z,2.55
2023-03-31T06:18:41.710Z,2.47
2023-03-31T06:21:11.119Z,2.63
2023-03-31T06:23:37.633Z,2.70
2023-03-31T06:26:08.043Z,2.78
2023-03-31T06:28:35.861Z,3.03
2023-03-31T06:31:07.791Z,3.13
2023-03-31T06:33:35.665Z,2.78
2023-03-31T06:36:05.464Z,2.83
2023-03-31T06:38:33.313Z,3.35
2023-03-31T06:40:59.722Z,2.80
2023-03-31T06:43:26.218Z,2.60
2023-03-31T06:45:54.067Z,2.40
2023-03-31T06:48:21.514Z,2.58
2023-03-31T06:50:48.056Z,2.78
2023-03-31T06:53:14.469Z,2.85
2023-03-31T06:55:41.017Z,1.88
2023-03-31T06:58:07.467Z,2.20
2023-03-31T07:00:34.314Z,2.20
2023-03-31T07:03:01.837Z,2.05
2023-03-31T07:05:37.625Z,2.25
2023-03-31T07:08:04.665Z,2.40
2023-03-31T07:10:34.217Z,2.25
2023-03-31T07:13:01.411Z,2.20
2023-03-31T07:15:28.692Z,1.88
2023-03-31T07:18:02.495Z,1.90
2023-03-31T07:20:30.637Z,1.80
2023-03-31T07:22:57.096Z,1.90
2023-03-31T07:25:23.640Z,2.20
2023-03-31T07:27:50.166Z,2.25
2023-03-31T07:30:19.078Z,1.73
2023-03-31T07:32:49.819Z,1.98
2023-03-31T07:35:17.231Z,1.40
2023-03-31T07:37:47.063Z,1.58
2023-03-31T07:40:16.676Z,2.13
2023-03-31T07:42:43.525Z,1.80
2023-03-31T07:45:10.779Z,1.33
2023-03-31T07:47:38.474Z,1.42
2023-03-31T07:50:06.297Z,1.67
2023-03-31T07:52:32.713Z,1.60
2023-03-31T07:54:59.142Z,1.40
2023-03-31T07:57:26.126Z,1.60
2023-03-31T07:59:52.605Z,1.50
2023-03-31T08:02:38.209Z,1.40
2023-03-31T08:05:06.621Z,1.98
2023-03-31T08:07:37.236Z,1.13
2023-03-31T08:10:05.768Z,1.58
2023-03-31T08:12:32.253Z,1.50
2023-03-31T08:14:59.017Z,1.35
2023-03-31T08:17:25.596Z,1.50
2023-03-31T08:19:52.086Z,1.38
2023-03-31T08:22:18.517Z,1.40
2023-03-31T08:24:44.934Z,1.48
2023-03-31T08:27:12.548Z,1.45
2023-03-31T08:29:39.241Z,1.52
2023-03-31T08:32:07.081Z,1.70
2023-03-31T08:34:33.759Z,1.35
2023-03-31T08:37:00.173Z,1.52
2023-03-31T08:39:27.240Z,1.52
2023-03-31T08:42:12.199Z,1.67
2023-03-31T08:44:48.476Z,1.33
2023-03-31T08:47:20.150Z,1.40
2023-03-31T08:49:53.646Z,1.75
2023-03-31T08:52:27.123Z,1.38
2023-03-31T08:54:59.107Z,1.90
2023-03-31T08:57:42.572Z,1.60
2023-03-31T09:00:25.314Z,1.50
2023-03-31T09:03:08.115Z,1.40
2023-03-31T09:05:58.978Z,1.73
2023-03-31T09:08:42.205Z,1.60
2023-03-31T09:11:20.109Z,1.50
2023-03-31T09:14:05.057Z,1.50
2023-03-31T09:16:57.815Z,1.50
2023-03-31T09:19:37.151Z,1.55
2023-03-31T09:22:08.485Z,1.30
2023-03-31T09:24:46.098Z,1.17
2023-03-31T09:27:12.850Z,1.63
2023-03-31T09:30:04.769Z,1.65
2023-03-31T09:32:32.912Z,1.48
2023-03-31T09:35:23.052Z,1.30
2023-03-31T09:37:50.511Z,0.63
2023-03-31T09:40:27.893Z,0.70
2023-03-31T09:42:59.331Z,0.90
2023-03-31T09:45:26.099Z,0.68
2023-03-31T09:47:56.957Z,0.80
2023-03-31T09:50:25.325Z,0.80
2023-03-31T09:53:00.773Z,0.80
2023-03-31T09:55:44.930Z,0.90
2023-03-31T09:58:15.469Z,0.70
2023-03-31T10:00:44.453Z,0.85
2023-03-31T10:03:13.853Z,1.10
2023-03-31T10:05:51.190Z,0.82
2023-03-31T10:08:17.562Z,0.73
2023-03-31T10:10:50.340Z,0.90
2023-03-31T10:13:21.182Z,1.30
2023-03-31T10:15:48.670Z,1.30
2023-03-31T10:18:18.751Z,1.65
2023-03-31T10:20:58.791Z,1.70
2023-03-31T10:23:30.045Z,1.63
2023-03-31T10:25:56.737Z,1.65
2023-03-31T10:28:23.479Z,1.60
2023-03-31T10:30:56.142Z,1.50
2023-03-31T10:33:25.661Z,1.80
2023-03-31T10:36:00.503Z,2.03
2023-03-31T10:38:31.746Z,1.63
2023-03-31T10:40:59.824Z,1.40
2023-03-31T10:43:50.065Z,1.50
2023-03-31T10:46:16.526Z,1.40
2023-03-31T10:48:44.512Z,1.45
2023-03-31T10:51:20.022Z,1.70
2023-03-31T10:53:51.555Z,1.77
2023-03-31T10:56:41.836Z,1.70
2023-03-31T10:59:42.201Z,1.50
2023-03-31T11:02:27.302Z,1.70
2023-03-31T11:05:13.382Z,1.45
2023-03-31T11:07:39.864Z,1.35
2023-03-31T11:10:21.267Z,1.40
2023-03-31T11:13:26.201Z,1.50
2023-03-31T11:16:16.537Z,1.65
2023-03-31T11:18:55.333Z,1.48
2023-03-31T11:22:01.621Z,1.60
2023-03-31T11:24:36.224Z,1.40
2023-03-31T11:27:27.519Z,2.00
2023-03-31T11:30:03.929Z,1.35
2023-03-31T11:33:02.759Z,1.65
2023-03-31T11:35:44.134Z,1.83
2023-03-31T11:38:21.707Z,1.70
2023-03-31T11:40:56.418Z,1.75
2023-03-31T11:43:49.689Z,2.15
2023-03-31T11:46:16.057Z,1.95
2023-03-31T11:48:51.069Z,1.98
2023-03-31T11:51:24.809Z,2.50
2023-03-31T11:53:54.476Z,1.98
2023-03-31T11:56:23.123Z,2.20
2023-03-31T11:58:56.052Z,2.25
2023-03-31T12:01:33.706Z,2.50
2023-03-31T12:04:11.519Z,2.50
2023-03-31T12:06:42.579Z,2.42
2023-03-31T12:09:21.080Z,2.30
2023-03-31T12:12:12.118Z,2.28
2023-03-31T12:15:03.270Z,2.22
2023-03-31T12:17:29.889Z,2.47
2023-03-31T12:20:02.134Z,2.95
2023-03-31T12:22:34.077Z,2.33
2023-03-31T12:25:00.527Z,2.00
2023-03-31T12:27:34.120Z,2.15
2023-03-31T12:30:04.774Z,2.00
2023-03-31T12:32:36.313Z,2.10
2023-03-31T12:35:08.375Z,1.90
2023-03-31T12:37:34.722Z,2.03
2023-03-31T12:40:16.704Z,2.25
2023-03-31T12:42:49.300Z,2.30
2023-03-31T12:45:28.202Z,2.85
2023-03-31T12:48:03.465Z,2.92
2023-03-31T12:50:40.736Z,2.60
2023-03-31T12:53:09.929Z,1.92
2023-03-31T12:55:47.952Z,2.08
2023-03-31T12:58:24.727Z,1.70
2023-03-31T13:01:10.571Z,1.80
2023-03-31T13:03:42.883Z,2.05
2023-03-31T13:06:33.403Z,2.08
2023-03-31T13:09:12.223Z,1.95
2023-03-31T13:11:53.166Z,1.92
2023-03-31T13:14:31.813Z,1.77
2023-03-31T13:17:13.434Z,2.08
2023-03-31T13:19:42.684Z,1.77
2023-03-31T13:22:28.696Z,2.00
2023-03-31T13:25:30.018Z,2.38
2023-03-31T13:27:58.390Z,2.00
2023-03-31T13:30:37.027Z,3.55
2023-03-31T13:33:37.160Z,2.70
2023-03-31T13:36:06.598Z,2.13
2023-03-31T13:38:59.629Z,2.03
2023-03-31T13:41:47.950Z,2.05
2023-03-31T13:44:27.117Z,1.38
2023-03-31T13:47:18.317Z,2.22
2023-03-31T13:50:22.332Z,1.75
2023-03-31T13:53:23.088Z,1.40
2023-03-31T13:56:13.152Z,1.65
2023-03-31T13:59:11.531Z,2.30
2023-03-31T14:01:59.830Z,1.70
2023-03-31T14:04:57.024Z,1.73
2023-03-31T14:07:43.946Z,1.88
2023-03-31T14:10:37.252Z,1.58
2023-03-31T14:13:14.950Z,1.80
2023-03-31T14:15:52.988Z,2.15
2023-03-31T14:18:34.146Z,1.73
2023-03-31T14:21:26.543Z,1.63
2023-03-31T14:24:11.203Z,1.95
2023-03-31T14:26:50.260Z,1.70
2023-03-31T14:29:47.902Z,1.90
2023-03-31T14:32:43.219Z,1.67
2023-03-31T14:35:38.891Z,1.67
2023-03-31T14:38:21.057Z,2.33
2023-03-31T14:40:56.116Z,1.85
2023-03-31T14:43:33.660Z,2.00
2023-03-31T14:46:08.302Z,1.67
2023-03-31T14:48:45.016Z,2.33
2023-03-31T14:51:14.548Z,1.67
2023-03-31T14:53:41.240Z,2.20
2023-03-31T14:56:12.347Z,2.35
2023-03-31T14:58:48.648Z,1.48
2023-03-31T15:01:18.913Z,1.73
2023-03-31T15:03:46.891Z,1.92
2023-03-31T15:06:14.552Z,2.20
2023-03-31T15:08:42.152Z,1.65
2023-03-31T15:11:15.019Z,2.05
2023-03-31T15:13:56.691Z,2.28
2023-03-31T15:16:35.996Z,2.10
2023-03-31T15:19:11.747Z,1.92
2023-03-31T15:21:39.106Z,2.10
2023-03-31T15:24:06.400Z,1.95
2023-03-31T15:26:41.561Z,2.70
2023-03-31T15:29:14.595Z,1.70
2023-03-31T15:31:41.692Z,1.63
2023-03-31T15:34:19.370Z,1.95
2023-03-31T15:36:45.853Z,1.80
2023-03-31T15:39:14.526Z,2.50
2023-03-31T15:41:42.818Z,1.80
2023-03-31T15:44:29.701Z,2.13
2023-03-31T15:47:29.642Z,1.83
2023-03-31T15:50:08.052Z,1.92
2023-03-31T15:52:38.318Z,1.92
2023-03-31T15:55:22.955Z,2.70
2023-03-31T15:57:50.818Z,2.78
2023-03-31T16:00:43.092Z,2.85
2023-03-31T16:03:14.762Z,2.80
2023-03-31T16:05:54.586Z,2.38
2023-03-31T16:08:31.260Z,2.97
2023-03-31T16:11:33.592Z,2.50
2023-03-31T16:14:06.094Z,2.88
2023-03-31T16:16:33.253Z,2.80
2023-03-31T16:19:09.904Z,2.30
2023-03-31T16:21:43.377Z,2.50
2023-03-31T16:24:10.285Z,2.13
2023-03-31T16:26:37.609Z,2.47
2023-03-31T16:29:05.193Z,2.38
2023-03-31T16:31:40.652Z,2.35
2023-03-31T16:34:09.613Z,1.98
2023-03-31T16:36:36.449Z,2.53
2023-03-31T16:39:11.636Z,2.03
2023-03-31T16:41:38.353Z,1.83
2023-03-31T16:44:06.271Z,1.60
2023-03-31T16:46:32.967Z,1.42
2023-03-31T16:48:59.385Z,1.20
2023-03-31T16:51:26.242Z,1.88
2023-03-31T16:53:52.608Z,1.50
2023-03-31T16:56:19.080Z,1.52
2023-03-31T16:58:45.563Z,1.42
2023-03-31T17:01:12.543Z,1.42
2023-03-31T17:03:41.628Z,1.50
2023-03-31T17:06:12.982Z,1.20
2023-03-31T17:08:39.982Z,1.70
2023-03-31T17:11:12.537Z,1.55
2023-03-31T17:13:40.633Z,1.40
2023-03-31T17:16:16.070Z,1.65
2023-03-31T17:18:48.559Z,1.05
2023-03-31T17:21:18.224Z,1.80
2023-03-31T17:23:46.450Z,1.48
2023-03-31T17:26:13.840Z,1.38
2023-03-31T17:28:41.002Z,1.20
2023-03-31T17:31:16.707Z,1.30
2023-03-31T17:33:43.646Z,1.50
2023-03-31T17:36:11.149Z,1.50
2023-03-31T17:38:38.990Z,1.60
2023-03-31T17:41:07.309Z,1.30
2023-03-31T17:43:35.259Z,1.42
2023-03-31T17:46:09.893Z,1.30
2023-03-31T17:48:38.567Z,1.52
2023-03-31T17:51:10.282Z,1.20
2023-03-31T17:53:36.713Z,1.77
2023-03-31T17:56:04.292Z,1.88
2023-03-31T17:58:31.307Z,1.50
2023-03-31T18:00:58.416Z,1.60
2023-03-31T18:03:27.444Z,1.40
2023-03-31T18:05:53.873Z,1.60
2023-03-31T18:08:20.300Z,1.55
2023-03-31T18:10:46.789Z,1.80
2023-03-31T18:13:13.405Z,1.58
2023-03-31T18:15:45.410Z,1.63
2023-03-31T18:18:11.839Z,1.30
2023-03-31T18:20:38.240Z,1.67
2023-03-31T18:23:04.619Z,1.88
2023-03-31T18:25:31.220Z,1.20
2023-03-31T18:27:57.619Z,1.98
2023-03-31T18:30:24.214Z,1.40
2023-03-31T18:32:50.862Z,1.30
2023-03-31T18:35:17.533Z,1.77
2023-03-31T18:38:03.250Z,1.25
2023-03-31T18:40:30.053Z,1.23
2023-03-31T18:42:56.700Z,1.50
2023-03-31T18:45:23.546Z,1.80
2023-03-31T18:47:50.672Z,1.90
2023-03-31T18:50:17.531Z,1.65
2023-03-31T18:52:43.879Z,1.60
2023-03-31T18:55:10.463Z,1.58
2023-03-31T18:57:36.852Z,1.63
2023-03-31T19:00:05.457Z,1.75
2023-03-31T19:02:32.167Z,1.55
2023-03-31T19:04:58.838Z,1.63
2023-03-31T19:07:25.195Z,1.60
2023-03-31T19:09:51.537Z,1.83
2023-03-31T19:12:17.965Z,1.85
2023-03-31T19:14:44.357Z,1.95
2023-03-31T19:17:11.700Z,2.05
2023-03-31T19:19:38.114Z,1.92
2023-03-31T19:22:05.009Z,1.85
2023-03-31T19:24:31.664Z,2.20
2023-03-31T19:26:58.404Z,1.77
2023-03-31T19:29:27.388Z,1.75
2023-03-31T19:31:53.845Z,2.00
2023-03-31T19:34:20.367Z,1.77
2023-03-31T19:36:46.781Z,1.83
2023-03-31T19:39:13.408Z,1.65
2023-03-31T19:41:39.855Z,1.80
2023-03-31T19:44:06.345Z,1.73
2023-03-31T19:46:32.992Z,2.10
2023-03-31T19:48:59.575Z,1.60
2023-03-31T19:51:27.680Z,1.58
2023-03-31T19:53:54.468Z,1.92
2023-03-31T19:56:25.028Z,1.63
2023-03-31T19:58:52.453Z,1.70
2023-03-31T20:01:24.671Z,1.80
2023-03-31T20:03:55.842Z,1.70
2023-03-31T20:06:26.629Z,1.70
2023-03-31T20:08:55.417Z,1.88
2023-03-31T20:11:22.106Z,2.05
2023-03-31T20:13:48.984Z,1.98
2023-03-31T20:16:19.020Z,1.77
2023-03-31T20:18:50.876Z,1.80
2023-03-31T20:21:19.583Z,2.00
2023-03-31T20:23:46.819Z,1.67
2023-03-31T20:26:16.526Z,2.00
2023-03-31T20:28:43.546Z,1.92
2023-03-31T20:31:13.192Z,1.92
2023-03-31T20:33:40.222Z,1.75
2023-03-31T20:36:09.503Z,2.13
2023-03-31T20:38:37.728Z,2.22
2023-03-31T20:41:04.127Z,2.13
2023-03-31T20:43:30.558Z,1.98
2023-03-31T20:46:03.889Z,1.80
2023-03-31T20:48:39.610Z,2.10
2023-03-31T20:51:08.664Z,2.00
2023-03-31T20:53:41.645Z,1.90
2023-03-31T20:56:12.140Z,2.35
2023-03-31T20:58:41.041Z,2.58
2023-03-31T21:01:09.486Z,2.25
2023-03-31T21:03:36.464Z,2.25
2023-03-31T21:06:05.447Z,2.00
2023-03-31T21:08:32.537Z,1.92
2023-03-31T21:10:59.363Z,2.00
2023-03-31T21:13:26.903Z,2.17
2023-03-31T21:15:56.690Z,1.95
2023-03-31T21:18:23.543Z,1.70
2023-03-31T21:20:57.395Z,1.52
2023-03-31T21:23:25.039Z,1.95
2023-03-31T21:25:54.454Z,1.77
2023-03-31T21:28:25.281Z,1.88
2023-03-31T21:30:56.043Z,1.75
2023-03-31T21:33:24.194Z,1.70
2023-03-31T21:35:51.905Z,1.80
2023-03-31T21:38:19.834Z,1.60
2023-03-31T21:40:48.002Z,1.90
2023-03-31T21:43:15.054Z,1.73
2023-03-31T21:45:41.797Z,2.03
2023-03-31T21:48:10.913Z,2.00
2023-03-31T21:50:39.982Z,1.73
2023-03-31T21:53:07.829Z,2.03
2023-03-31T21:55:37.257Z,2.00
2023-03-31T21:58:04.807Z,1.70
2023-03-31T22:00:31.943Z,2.10
2023-03-31T22:03:16.107Z,2.13
2023-03-31T22:05:45.151Z,2.15
2023-03-31T22:08:11.870Z,2.00
2023-03-31T22:10:38.257Z,1.65
2023-03-31T22:13:04.735Z,1.73
2023-03-31T22:15:31.478Z,1.50
2023-03-31T22:17:58.109Z,1.77
2023-03-31T22:20:24.616Z,1.80
2023-03-31T22:22:51.296Z,1.48
2023-03-31T22:25:17.703Z,1.80
2023-03-31T22:27:44.059Z,1.90
2023-03-31T22:30:10.914Z,1.73
2023-03-31T22:32:37.415Z,2.13
2023-03-31T22:35:04.030Z,1.80
2023-03-31T22:37:30.597Z,1.73
2023-03-31T22:39:57.009Z,1.73
2023-03-31T22:42:23.639Z,1.70
2023-03-31T22:44:50.384Z,2.00
2023-03-31T22:47:17.453Z,2.08
2023-03-31T22:49:43.881Z,1.70
2023-03-31T22:52:10.918Z,1.83
2023-03-31T22:54:40.059Z,2.00
2023-03-31T22:57:06.958Z,2.17
2023-03-31T22:59:34.065Z,2.20
2023-03-31T23:02:00.406Z,1.88
2023-03-31T23:04:27.379Z,1.77
2023-03-31T23:06:55.114Z,2.20
2023-03-31T23:09:23.566Z,2.28
2023-03-31T23:11:50.583Z,2.30
2023-03-31T23:14:17.322Z,2.13
2023-03-31T23:16:44.057Z,2.33
2023-03-31T23:19:11.940Z,2.40
2023-03-31T23:21:38.801Z,3.00
2023-03-31T23:24:05.735Z,2.30
2023-03-31T23:26:33.802Z,2.08
2023-03-31T23:29:00.558Z,2.10
2023-03-31T23:31:29.222Z,2.03
2023-03-31T23:33:57.812Z,2.22
2023-03-31T23:36:25.778Z,2.25
2023-03-31T23:38:54.258Z,2.20
2023-03-31T23:41:22.799Z,2.20
2023-03-31T23:43:50.913Z,2.78
2023-03-31T23:46:17.713Z,2.42
2023-03-31T23:48:44.726Z,2.22
2023-03-31T23:51:12.120Z,2.63
2023-03-31T23:53:38.543Z,2.33
2023-03-31T23:56:08.852Z,2.60
2023-03-31T23:58:35.740Z,2.17
