createdAt,value
2022-08-26T00:01:28.971Z,6.63
2022-08-26T00:03:56.531Z,7.07
2022-08-26T00:06:23.210Z,5.83
2022-08-26T00:08:49.780Z,6.60
2022-08-26T00:11:16.362Z,5.90
2022-08-26T00:13:53.563Z,6.90
2022-08-26T00:16:20.199Z,6.10
2022-08-26T00:18:46.768Z,5.77
2022-08-26T00:21:13.326Z,7.10
2022-08-26T00:23:40.503Z,8.00
2022-08-26T00:26:08.322Z,5.93
2022-08-26T00:28:35.235Z,6.00
2022-08-26T00:31:01.838Z,7.00
2022-08-26T00:33:28.383Z,6.93
2022-08-26T00:35:54.934Z,5.30
2022-08-26T00:38:22.162Z,6.83
2022-08-26T00:40:50.286Z,6.40
2022-08-26T00:43:17.113Z,6.60
2022-08-26T00:45:46.672Z,7.07
2022-08-26T00:48:13.372Z,6.90
2022-08-26T00:50:40.026Z,6.60
2022-08-26T00:53:21.388Z,6.43
2022-08-26T00:55:50.749Z,6.50
2022-08-26T00:58:17.708Z,6.60
2022-08-26T01:00:45.252Z,6.13
2022-08-26T01:03:12.806Z,7.43
2022-08-26T01:05:39.522Z,6.10
2022-08-26T01:08:06.289Z,7.00
2022-08-26T01:10:32.850Z,7.07
2022-08-26T01:12:59.454Z,7.10
2022-08-26T01:15:26.012Z,6.20
2022-08-26T01:17:52.579Z,6.70
2022-08-26T01:20:19.372Z,6.67
2022-08-26T01:22:45.935Z,7.40
2022-08-26T01:25:12.592Z,6.13
2022-08-26T01:27:39.167Z,6.43
2022-08-26T01:30:05.771Z,6.87
2022-08-26T01:32:32.429Z,6.00
2022-08-26T01:34:58.967Z,7.30
2022-08-26T01:37:25.622Z,6.90
2022-08-26T01:39:52.224Z,6.60
2022-08-26T01:42:19.009Z,6.30
2022-08-26T01:44:45.665Z,7.80
2022-08-26T01:47:12.255Z,7.13
2022-08-26T01:49:38.945Z,6.50
2022-08-26T01:52:05.513Z,7.80
2022-08-26T01:54:32.812Z,7.13
2022-08-26T01:56:59.368Z,7.30
2022-08-26T01:59:25.910Z,6.57
2022-08-26T02:01:52.812Z,6.97
2022-08-26T02:04:20.834Z,7.07
2022-08-26T02:06:47.433Z,7.20
2022-08-26T02:09:14.058Z,6.43
2022-08-26T02:11:41.649Z,6.40
2022-08-26T02:14:08.416Z,7.47
2022-08-26T02:16:35.623Z,6.90
2022-08-26T02:19:02.855Z,6.73
2022-08-26T02:21:30.249Z,7.20
2022-08-26T02:23:57.419Z,7.67
2022-08-26T02:26:24.086Z,7.13
2022-08-26T02:28:53.653Z,7.53
2022-08-26T02:31:20.290Z,7.47
2022-08-26T02:33:47.412Z,6.43
2022-08-26T02:36:14.006Z,6.93
2022-08-26T02:38:43.064Z,7.93
2022-08-26T02:41:10.124Z,7.50
2022-08-26T02:43:37.197Z,6.37
2022-08-26T02:46:03.733Z,7.50
2022-08-26T02:48:31.117Z,7.60
2022-08-26T02:50:57.689Z,8.00
2022-08-26T02:53:25.447Z,7.53
2022-08-26T02:55:52.233Z,7.33
2022-08-26T02:58:18.894Z,8.00
2022-08-26T03:00:52.655Z,7.30
2022-08-26T03:03:20.584Z,7.00
2022-08-26T03:05:49.531Z,7.03
2022-08-26T03:08:16.397Z,8.03
2022-08-26T03:10:43.110Z,7.10
2022-08-26T03:13:09.782Z,6.80
2022-08-26T03:15:36.476Z,7.40
2022-08-26T03:18:04.761Z,7.77
2022-08-26T03:20:31.303Z,6.50
2022-08-26T03:22:57.996Z,6.63
2022-08-26T03:25:25.738Z,6.60
2022-08-26T03:27:52.413Z,7.37
2022-08-26T03:30:37.491Z,7.33
2022-08-26T03:33:04.482Z,7.53
2022-08-26T03:35:31.069Z,6.60
2022-08-26T03:37:57.733Z,7.30
2022-08-26T03:40:24.503Z,6.20
2022-08-26T03:42:55.655Z,7.40
2022-08-26T03:45:22.191Z,7.40
2022-08-26T03:47:48.761Z,8.87
2022-08-26T03:50:15.759Z,8.50
2022-08-26T03:52:44.064Z,8.70
2022-08-26T03:55:10.804Z,8.70
2022-08-26T03:57:37.378Z,7.80
2022-08-26T04:00:03.953Z,7.83
2022-08-26T04:02:30.577Z,7.60
2022-08-26T04:04:57.337Z,10.17
2022-08-26T04:07:26.017Z,8.87
2022-08-26T04:09:52.596Z,7.63
2022-08-26T04:12:19.153Z,7.70
2022-08-26T04:14:45.862Z,7.77
2022-08-26T04:17:12.673Z,7.60
2022-08-26T04:19:39.518Z,7.73
2022-08-26T04:22:06.118Z,7.80
2022-08-26T04:24:32.871Z,8.07
2022-08-26T04:26:59.656Z,7.57
2022-08-26T04:29:26.376Z,8.23
2022-08-26T04:31:55.513Z,8.20
2022-08-26T04:34:22.425Z,8.10
2022-08-26T04:36:50.171Z,6.90
2022-08-26T04:39:16.859Z,7.70
2022-08-26T04:41:45.425Z,7.23
2022-08-26T04:44:12.017Z,6.63
2022-08-26T04:46:39.786Z,7.47
2022-08-26T04:49:10.421Z,7.50
2022-08-26T04:51:37.024Z,7.20
2022-08-26T04:54:03.657Z,6.17
2022-08-26T04:56:30.942Z,6.90
2022-08-26T04:58:57.584Z,7.70
2022-08-26T05:01:24.389Z,8.47
2022-08-26T05:03:51.145Z,8.27
2022-08-26T05:06:19.060Z,8.33
2022-08-26T05:08:45.703Z,9.20
2022-08-26T05:11:12.282Z,8.93
2022-08-26T05:13:39.051Z,9.90
2022-08-26T05:16:05.861Z,9.17
2022-08-26T05:18:34.078Z,9.90
2022-08-26T05:21:02.387Z,8.83
2022-08-26T05:23:31.384Z,9.40
2022-08-26T05:26:00.331Z,10.47
2022-08-26T05:28:27.182Z,10.40
2022-08-26T05:30:54.280Z,9.60
2022-08-26T05:33:21.284Z,9.37
2022-08-26T05:35:48.631Z,9.67
2022-08-26T05:38:15.532Z,9.17
2022-08-26T05:40:42.109Z,9.23
2022-08-26T05:43:10.479Z,9.93
2022-08-26T05:45:42.308Z,9.23
2022-08-26T05:48:12.710Z,9.00
2022-08-26T05:50:39.634Z,10.27
2022-08-26T05:53:06.231Z,12.50
2022-08-26T05:55:33.163Z,10.67
2022-08-26T05:57:59.721Z,12.30
2022-08-26T06:00:29.336Z,12.50
2022-08-26T06:02:56.062Z,15.97
2022-08-26T06:05:22.820Z,18.37
2022-08-26T06:08:08.182Z,17.07
2022-08-26T06:10:37.691Z,17.90
2022-08-26T06:13:09.173Z,25.30
2022-08-26T06:15:39.055Z,25.63
2022-08-26T06:18:08.660Z,29.70
2022-08-26T06:20:36.561Z,29.90
2022-08-26T06:23:42.194Z,35.50
2022-08-26T06:26:08.771Z,31.93
2022-08-26T06:28:37.656Z,31.60
2022-08-26T06:31:04.466Z,35.60
2022-08-26T06:33:31.210Z,35.30
2022-08-26T06:35:58.764Z,34.90
2022-08-26T06:38:25.532Z,37.53
2022-08-26T06:40:52.851Z,37.90
2022-08-26T06:43:20.794Z,37.40
2022-08-26T06:45:47.757Z,46.10
2022-08-26T06:48:14.578Z,46.57
2022-08-26T06:50:41.164Z,48.10
2022-08-26T06:53:08.146Z,49.10
2022-08-26T06:55:36.331Z,46.60
2022-08-26T06:58:03.542Z,46.43
2022-08-26T07:00:32.120Z,54.10
2022-08-26T07:02:58.833Z,51.10
2022-08-26T07:05:26.203Z,51.27
2022-08-26T07:07:52.736Z,55.37
2022-08-26T07:10:19.422Z,51.27
2022-08-26T07:12:47.227Z,51.90
2022-08-26T07:15:13.945Z,51.70
2022-08-26T07:17:42.131Z,53.00
2022-08-26T07:20:11.693Z,52.90
2022-08-26T07:22:38.261Z,49.43
2022-08-26T07:25:07.535Z,50.97
2022-08-26T07:27:34.110Z,53.10
2022-08-26T07:30:00.999Z,52.40
2022-08-26T07:32:28.734Z,53.93
2022-08-26T07:34:55.299Z,53.63
2022-08-26T07:37:22.645Z,58.13
2022-08-26T07:39:49.727Z,55.27
2022-08-26T07:42:16.383Z,53.30
2022-08-26T07:44:45.225Z,52.70
2022-08-26T07:47:25.417Z,55.93
2022-08-26T07:49:52.986Z,57.60
2022-08-26T07:52:25.897Z,54.90
2022-08-26T07:54:53.385Z,57.03
2022-08-26T07:57:20.080Z,57.73
2022-08-26T07:59:47.497Z,58.53
2022-08-26T08:02:14.108Z,57.50
2022-08-26T08:04:40.723Z,61.40
2022-08-26T08:07:07.597Z,56.90
2022-08-26T08:09:38.188Z,55.50
2022-08-26T08:12:07.350Z,55.40
2022-08-26T08:14:36.421Z,54.67
2022-08-26T08:17:03.291Z,53.67
2022-08-26T08:19:36.753Z,56.67
2022-08-26T08:22:06.863Z,54.63
2022-08-26T08:24:44.217Z,60.87
2022-08-26T08:27:10.901Z,56.60
2022-08-26T08:29:38.589Z,57.43
2022-08-26T08:32:05.850Z,54.33
2022-08-26T08:34:38.246Z,53.83
2022-08-26T08:37:07.359Z,55.70
2022-08-26T08:39:37.853Z,54.47
2022-08-26T08:42:06.359Z,54.63
2022-08-26T08:44:32.905Z,53.07
2022-08-26T08:46:59.660Z,57.97
2022-08-26T08:49:26.234Z,58.20
2022-08-26T08:51:52.851Z,56.17
2022-08-26T08:54:19.508Z,55.57
2022-08-26T08:56:48.659Z,54.40
2022-08-26T08:59:15.567Z,54.53
2022-08-26T09:01:42.301Z,54.70
2022-08-26T09:04:08.942Z,55.57
2022-08-26T09:06:37.525Z,52.33
2022-08-26T09:09:08.108Z,50.70
2022-08-26T09:11:34.892Z,53.83
2022-08-26T09:14:01.472Z,53.17
2022-08-26T09:16:28.275Z,52.23
2022-08-26T09:18:55.066Z,52.43
2022-08-26T09:21:23.346Z,51.07
2022-08-26T09:23:50.856Z,51.77
2022-08-26T09:26:19.830Z,52.87
2022-08-26T09:28:46.398Z,52.67
2022-08-26T09:31:13.341Z,50.93
2022-08-26T09:33:40.204Z,50.07
2022-08-26T09:36:06.741Z,50.60
2022-08-26T09:38:34.362Z,49.60
2022-08-26T09:41:00.909Z,55.13
2022-08-26T09:43:28.856Z,50.00
2022-08-26T09:45:59.118Z,47.80
2022-08-26T09:48:26.212Z,46.40
2022-08-26T09:50:53.249Z,48.60
2022-08-26T09:53:21.071Z,45.07
2022-08-26T09:55:52.222Z,44.53
2022-08-26T09:58:19.249Z,46.67
2022-08-26T10:00:46.338Z,47.00
2022-08-26T10:03:17.329Z,45.23
2022-08-26T10:05:44.133Z,43.97
2022-08-26T10:08:11.018Z,40.67
2022-08-26T10:10:38.511Z,43.23
2022-08-26T10:13:06.516Z,42.70
2022-08-26T10:15:33.149Z,43.73
2022-08-26T10:17:59.701Z,40.93
2022-08-26T10:20:26.384Z,40.97
2022-08-26T10:22:52.974Z,45.60
2022-08-26T10:25:19.501Z,43.00
2022-08-26T10:27:52.732Z,39.87
2022-08-26T10:30:20.124Z,41.23
2022-08-26T10:32:46.773Z,36.37
2022-08-26T10:35:13.320Z,39.63
2022-08-26T10:37:39.887Z,37.60
2022-08-26T10:40:07.497Z,37.67
2022-08-26T10:42:35.338Z,35.97
2022-08-26T10:45:02.351Z,41.50
2022-08-26T10:47:29.080Z,41.58
2022-08-26T10:50:02.991Z,43.73
2022-08-26T10:52:30.140Z,41.57
2022-08-26T10:54:56.710Z,37.93
2022-08-26T10:57:23.273Z,43.40
2022-08-26T10:59:49.903Z,45.00
2022-08-26T11:02:22.830Z,41.33
2022-08-26T11:04:51.360Z,44.67
2022-08-26T11:07:17.950Z,42.15
2022-08-26T11:09:45.097Z,41.47
2022-08-26T11:12:11.736Z,41.70
2022-08-26T11:14:44.633Z,39.00
2022-08-26T11:17:23.029Z,39.22
2022-08-26T11:20:09.206Z,40.45
2022-08-26T11:22:38.062Z,40.75
2022-08-26T11:25:14.575Z,37.65
2022-08-26T11:27:41.492Z,42.40
2022-08-26T11:30:08.205Z,39.63
2022-08-26T11:32:36.657Z,42.92
2022-08-26T11:35:04.542Z,36.60
2022-08-26T11:37:32.216Z,39.42
2022-08-26T11:39:59.197Z,35.72
2022-08-26T11:42:27.736Z,37.10
2022-08-26T11:44:55.543Z,36.25
2022-08-26T11:47:24.633Z,34.13
2022-08-26T11:49:51.570Z,34.70
2022-08-26T11:52:20.867Z,34.87
2022-08-26T11:54:47.655Z,35.00
2022-08-26T11:57:14.869Z,33.63
2022-08-26T11:59:42.237Z,32.13
2022-08-26T12:02:08.908Z,31.20
2022-08-26T12:04:38.137Z,31.50
2022-08-26T12:07:04.809Z,30.83
2022-08-26T12:09:35.283Z,30.30
2022-08-26T12:12:01.850Z,30.77
2022-08-26T12:14:28.583Z,29.60
2022-08-26T12:16:55.252Z,31.70
2022-08-26T12:19:22.080Z,28.87
2022-08-26T12:21:51.940Z,29.17
2022-08-26T12:24:18.601Z,30.03
2022-08-26T12:26:46.972Z,28.13
2022-08-26T12:29:26.665Z,29.20
2022-08-26T12:31:54.590Z,27.43
2022-08-26T12:34:21.439Z,28.60
2022-08-26T12:36:48.720Z,28.00
2022-08-26T12:39:15.487Z,28.33
2022-08-26T12:41:42.069Z,27.10
2022-08-26T12:44:08.663Z,28.53
2022-08-26T12:46:35.240Z,28.10
2022-08-26T12:49:02.827Z,25.93
2022-08-26T12:51:29.439Z,26.37
2022-08-26T12:53:56.036Z,27.23
2022-08-26T12:56:22.688Z,30.43
2022-08-26T12:58:49.390Z,29.63
2022-08-26T13:01:17.122Z,30.27
2022-08-26T13:03:43.944Z,29.27
2022-08-26T13:06:15.416Z,24.77
2022-08-26T13:08:42.712Z,26.60
2022-08-26T13:11:10.274Z,28.03
2022-08-26T13:13:37.080Z,24.80
2022-08-26T13:16:05.436Z,26.27
2022-08-26T13:18:32.028Z,27.60
2022-08-26T13:20:58.586Z,26.20
2022-08-26T13:23:25.150Z,23.77
2022-08-26T13:25:51.728Z,26.20
2022-08-26T13:28:18.295Z,28.33
2022-08-26T13:30:44.868Z,26.90
2022-08-26T13:33:12.342Z,28.60
2022-08-26T13:35:41.218Z,26.30
2022-08-26T13:38:09.919Z,25.10
2022-08-26T13:40:37.173Z,25.47
2022-08-26T13:43:03.738Z,26.07
2022-08-26T13:45:30.329Z,24.67
2022-08-26T13:47:58.434Z,24.90
2022-08-26T13:50:24.987Z,23.90
2022-08-26T13:52:51.611Z,21.50
2022-08-26T13:55:18.234Z,21.07
2022-08-26T13:57:44.780Z,20.37
2022-08-26T14:00:11.674Z,20.87
2022-08-26T14:02:38.353Z,21.13
2022-08-26T14:05:04.926Z,21.53
2022-08-26T14:07:31.473Z,21.70
2022-08-26T14:09:58.037Z,22.67
2022-08-26T14:12:25.106Z,21.10
2022-08-26T14:14:51.684Z,21.93
2022-08-26T14:17:18.337Z,20.47
2022-08-26T14:19:44.869Z,17.83
2022-08-26T14:22:11.427Z,19.60
2022-08-26T14:24:38.044Z,18.73
2022-08-26T14:27:04.998Z,19.07
2022-08-26T14:29:31.590Z,21.33
2022-08-26T14:31:59.643Z,21.33
2022-08-26T14:34:26.258Z,19.53
2022-08-26T14:36:52.815Z,21.67
2022-08-26T14:39:19.493Z,21.23
2022-08-26T14:41:46.158Z,19.47
2022-08-26T14:44:21.314Z,20.10
2022-08-26T14:46:48.785Z,20.37
2022-08-26T14:49:15.396Z,18.93
2022-08-26T14:51:41.995Z,18.37
2022-08-26T14:54:11.732Z,17.93
2022-08-26T14:56:38.325Z,18.13
2022-08-26T14:59:04.940Z,19.87
2022-08-26T15:01:32.454Z,17.30
2022-08-26T15:03:59.080Z,17.83
2022-08-26T15:06:25.842Z,15.90
2022-08-26T15:08:52.391Z,14.20
2022-08-26T15:11:19.031Z,14.30
2022-08-26T15:13:45.763Z,13.70
2022-08-26T15:16:12.374Z,13.40
2022-08-26T15:18:39.329Z,13.63
2022-08-26T15:21:05.893Z,13.07
2022-08-26T15:23:32.432Z,12.70
2022-08-26T15:25:59.027Z,12.20
2022-08-26T15:28:25.601Z,10.90
2022-08-26T15:30:52.320Z,11.50
2022-08-26T15:33:18.931Z,10.83
2022-08-26T15:35:45.499Z,9.63
2022-08-26T15:38:12.819Z,10.13
2022-08-26T15:40:39.448Z,9.40
2022-08-26T15:43:25.574Z,9.67
2022-08-26T15:45:53.006Z,9.30
2022-08-26T15:48:19.564Z,8.30
2022-08-26T15:50:46.110Z,9.37
2022-08-26T15:53:13.317Z,9.57
2022-08-26T15:55:39.940Z,9.37
2022-08-26T15:58:06.486Z,9.10
2022-08-26T16:00:33.040Z,8.73
2022-08-26T16:02:59.585Z,8.83
2022-08-26T16:05:26.249Z,9.63
2022-08-26T16:07:52.861Z,8.00
2022-08-26T16:10:19.418Z,8.37
2022-08-26T16:12:46.564Z,8.00
2022-08-26T16:15:13.298Z,8.77
2022-08-26T16:17:40.638Z,8.57
2022-08-26T16:20:07.930Z,8.90
2022-08-26T16:22:34.469Z,7.20
2022-08-26T16:25:01.025Z,7.70
2022-08-26T16:27:27.554Z,8.77
2022-08-26T16:29:54.152Z,8.27
2022-08-26T16:32:20.703Z,9.20
2022-08-26T16:34:56.754Z,7.73
2022-08-26T16:37:23.608Z,8.10
2022-08-26T16:39:50.266Z,7.67
2022-08-26T16:42:16.926Z,8.13
2022-08-26T16:44:46.645Z,6.70
2022-08-26T16:47:13.395Z,6.77
2022-08-26T16:49:40.025Z,7.10
2022-08-26T16:52:06.626Z,7.80
2022-08-26T16:54:33.284Z,6.40
2022-08-26T16:56:59.881Z,6.63
2022-08-26T16:59:26.445Z,6.53
2022-08-26T17:01:53.044Z,6.97
2022-08-26T17:04:19.767Z,6.83
2022-08-26T17:06:46.364Z,6.00
2022-08-26T17:09:12.924Z,6.37
2022-08-26T17:11:39.457Z,5.93
2022-08-26T17:14:06.250Z,6.20
2022-08-26T17:16:32.856Z,5.60
2022-08-26T17:18:59.573Z,5.77
2022-08-26T17:21:26.121Z,5.77
2022-08-26T17:23:52.950Z,5.70
2022-08-26T17:26:19.476Z,5.83
2022-08-26T17:28:46.036Z,5.20
2022-08-26T17:31:12.657Z,5.57
2022-08-26T17:33:39.229Z,6.17
2022-08-26T17:36:06.233Z,5.40
2022-08-26T17:38:32.798Z,5.27
2022-08-26T17:40:59.380Z,4.67
2022-08-26T17:43:26.749Z,5.70
2022-08-26T17:45:53.340Z,6.13
2022-08-26T17:48:20.412Z,5.40
2022-08-26T17:50:49.610Z,5.30
2022-08-26T17:53:18.764Z,5.30
2022-08-26T17:55:45.948Z,4.17
2022-08-26T17:58:14.597Z,5.13
2022-08-26T18:00:41.526Z,4.40
2022-08-26T18:03:08.501Z,4.67
2022-08-26T18:05:35.636Z,4.63
2022-08-26T18:08:02.218Z,3.70
2022-08-26T18:10:29.119Z,4.00
2022-08-26T18:12:55.652Z,4.97
2022-08-26T18:15:22.229Z,4.63
2022-08-26T18:17:49.308Z,4.77
2022-08-26T18:20:16.092Z,4.10
2022-08-26T18:22:42.669Z,3.77
2022-08-26T18:25:09.239Z,4.17
2022-08-26T18:27:36.051Z,4.50
2022-08-26T18:30:02.744Z,4.40
2022-08-26T18:32:29.346Z,3.70
2022-08-26T18:34:55.888Z,4.20
2022-08-26T18:37:22.471Z,4.10
2022-08-26T18:39:49.080Z,4.77
2022-08-26T18:42:15.721Z,5.00
2022-08-26T18:44:42.323Z,4.10
2022-08-26T18:47:08.966Z,5.97
2022-08-26T18:49:35.804Z,4.50
2022-08-26T18:52:02.378Z,5.57
2022-08-26T18:54:29.906Z,5.33
2022-08-26T18:56:56.569Z,4.63
2022-08-26T18:59:29.591Z,5.60
2022-08-26T19:01:57.380Z,5.10
2022-08-26T19:04:24.054Z,4.87
2022-08-26T19:06:53.500Z,5.20
2022-08-26T19:09:20.071Z,4.83
2022-08-26T19:11:48.891Z,4.90
2022-08-26T19:14:16.449Z,5.10
2022-08-26T19:16:43.059Z,5.70
2022-08-26T19:19:09.654Z,5.07
2022-08-26T19:21:36.260Z,4.70
2022-08-26T19:24:02.833Z,4.80
2022-08-26T19:26:29.650Z,6.10
2022-08-26T19:28:56.210Z,5.23
2022-08-26T19:31:22.857Z,5.63
2022-08-26T19:33:49.489Z,5.33
2022-08-26T19:36:16.177Z,5.30
2022-08-26T19:38:42.846Z,5.90
2022-08-26T19:41:09.466Z,4.80
2022-08-26T19:43:36.055Z,4.83
2022-08-26T19:46:02.858Z,4.67
2022-08-26T19:48:29.595Z,5.80
2022-08-26T19:50:56.200Z,5.93
2022-08-26T19:53:23.205Z,5.30
2022-08-26T19:55:49.760Z,5.10
2022-08-26T19:58:16.327Z,4.23
2022-08-26T20:00:42.963Z,5.33
2022-08-26T20:03:10.616Z,5.70
2022-08-26T20:05:41.771Z,4.30
2022-08-26T20:08:08.715Z,5.30
2022-08-26T20:10:49.006Z,4.73
2022-08-26T20:13:15.539Z,6.20
2022-08-26T20:15:42.107Z,4.80
2022-08-26T20:18:28.624Z,5.50
2022-08-26T20:21:13.729Z,6.10
2022-08-26T20:23:40.266Z,5.17
2022-08-26T20:26:06.879Z,6.13
2022-08-26T20:28:34.188Z,4.90
2022-08-26T20:31:00.797Z,5.40
2022-08-26T20:33:27.330Z,5.43
2022-08-26T20:35:53.966Z,5.80
2022-08-26T20:38:21.535Z,5.17
2022-08-26T20:40:49.165Z,5.90
2022-08-26T20:43:15.750Z,5.73
2022-08-26T20:45:42.390Z,6.20
2022-08-26T20:48:09.473Z,5.63
2022-08-26T20:50:36.159Z,5.53
2022-08-26T20:53:03.147Z,5.20
2022-08-26T20:55:29.764Z,6.63
2022-08-26T20:57:56.326Z,6.33
2022-08-26T21:00:26.503Z,5.73
2022-08-26T21:02:56.226Z,6.63
2022-08-26T21:05:22.756Z,6.30
2022-08-26T21:07:50.672Z,7.03
2022-08-26T21:10:17.592Z,5.30
2022-08-26T21:12:45.094Z,6.40
2022-08-26T21:15:11.630Z,6.23
2022-08-26T21:17:38.196Z,6.67
2022-08-26T21:20:04.949Z,6.27
2022-08-26T21:22:31.553Z,6.07
2022-08-26T21:24:58.221Z,6.10
2022-08-26T21:27:26.316Z,6.60
2022-08-26T21:29:53.308Z,6.47
2022-08-26T21:32:20.129Z,5.13
2022-08-26T21:34:46.692Z,5.97
2022-08-26T21:37:16.611Z,6.63
2022-08-26T21:39:43.572Z,6.80
2022-08-26T21:42:10.120Z,6.60
2022-08-26T21:44:36.778Z,6.40
2022-08-26T21:47:04.804Z,6.30
2022-08-26T21:49:31.396Z,7.27
2022-08-26T21:51:58.012Z,6.63
2022-08-26T21:54:24.661Z,7.00
2022-08-26T21:56:53.180Z,7.67
2022-08-26T21:59:19.787Z,7.60
2022-08-26T22:01:46.396Z,7.13
2022-08-26T22:04:12.948Z,7.13
2022-08-26T22:06:39.482Z,5.67
2022-08-26T22:09:06.026Z,6.20
2022-08-26T22:11:32.636Z,7.07
2022-08-26T22:13:59.202Z,6.93
2022-08-26T22:16:28.637Z,7.20
2022-08-26T22:18:55.336Z,7.30
2022-08-26T22:21:23.644Z,6.83
2022-08-26T22:23:50.210Z,7.13
2022-08-26T22:26:20.638Z,6.77
2022-08-26T22:28:52.225Z,7.30
2022-08-26T22:31:28.115Z,5.93
2022-08-26T22:34:04.055Z,6.60
2022-08-26T22:36:30.718Z,7.80
2022-08-26T22:38:58.825Z,7.33
2022-08-26T22:41:25.577Z,7.93
2022-08-26T22:43:52.573Z,8.57
2022-08-26T22:46:19.172Z,8.07
2022-08-26T22:48:45.719Z,7.93
2022-08-26T22:51:16.856Z,7.27
2022-08-26T22:53:44.061Z,8.80
2022-08-26T22:56:10.616Z,7.03
2022-08-26T22:58:37.215Z,7.63
2022-08-26T23:01:03.861Z,7.27
2022-08-26T23:03:30.570Z,7.53
2022-08-26T23:05:57.168Z,6.60
2022-08-26T23:08:24.604Z,7.73
2022-08-26T23:10:51.232Z,7.53
2022-08-26T23:13:18.314Z,7.30
2022-08-26T23:15:44.922Z,8.10
2022-08-26T23:18:11.657Z,7.80
2022-08-26T23:20:38.400Z,8.50
2022-08-26T23:23:04.960Z,8.67
2022-08-26T23:25:32.329Z,9.80
2022-08-26T23:27:59.655Z,9.47
2022-08-26T23:30:26.186Z,8.20
2022-08-26T23:32:52.895Z,8.33
2022-08-26T23:35:21.651Z,9.70
2022-08-26T23:37:50.058Z,9.73
2022-08-26T23:40:16.721Z,7.47
2022-08-26T23:42:44.140Z,9.73
2022-08-26T23:45:10.957Z,8.80
2022-08-26T23:47:37.502Z,9.40
2022-08-26T23:50:04.071Z,9.73
2022-08-26T23:52:49.498Z,10.97
2022-08-26T23:55:16.061Z,10.30
2022-08-26T23:57:42.632Z,10.43
