createdAt,value
2022-10-26T00:00:52.455Z,11.50
2022-10-26T00:03:20.495Z,11.50
2022-10-26T00:05:48.375Z,11.60
2022-10-26T00:08:17.720Z,11.60
2022-10-26T00:10:45.620Z,11.60
2022-10-26T00:13:14.398Z,11.60
2022-10-26T00:15:43.188Z,11.70
2022-10-26T00:18:11.308Z,11.60
2022-10-26T00:20:39.209Z,11.70
2022-10-26T00:23:07.097Z,11.70
2022-10-26T00:25:36.355Z,11.70
2022-10-26T00:28:04.288Z,11.70
2022-10-26T00:30:32.317Z,11.80
2022-10-26T00:33:00.183Z,11.80
2022-10-26T00:35:44.621Z,11.80
2022-10-26T00:38:13.642Z,11.90
2022-10-26T00:40:44.285Z,11.90
2022-10-26T00:43:17.980Z,11.90
2022-10-26T00:45:46.604Z,11.90
2022-10-26T00:48:24.041Z,12.00
2022-10-26T00:50:53.151Z,12.00
2022-10-26T00:53:21.842Z,12.00
2022-10-26T00:55:53.438Z,12.10
2022-10-26T00:58:22.609Z,12.10
2022-10-26T01:00:51.249Z,12.20
2022-10-26T01:03:20.041Z,12.20
2022-10-26T01:05:50.325Z,12.20
2022-10-26T01:08:19.349Z,12.20
2022-10-26T01:10:47.718Z,12.20
2022-10-26T01:13:18.604Z,12.30
2022-10-26T01:15:52.942Z,12.30
2022-10-26T01:18:31.204Z,12.30
2022-10-26T01:21:26.885Z,12.30
2022-10-26T01:24:22.500Z,12.30
2022-10-26T01:27:02.691Z,12.30
2022-10-26T01:29:49.566Z,12.30
2022-10-26T01:32:25.761Z,12.30
2022-10-26T01:35:01.410Z,12.20
2022-10-26T01:37:33.610Z,12.30
2022-10-26T01:40:07.383Z,12.20
2022-10-26T01:42:37.019Z,12.20
2022-10-26T01:45:08.429Z,12.30
2022-10-26T01:47:39.103Z,12.30
2022-10-26T01:50:08.264Z,12.30
2022-10-26T01:52:36.135Z,12.30
2022-10-26T01:55:05.133Z,12.30
2022-10-26T01:57:36.274Z,12.30
2022-10-26T02:00:08.626Z,12.30
2022-10-26T02:03:01.328Z,12.30
2022-10-26T02:05:58.709Z,12.30
2022-10-26T02:08:38.921Z,12.30
2022-10-26T02:11:15.065Z,12.30
2022-10-26T02:13:47.995Z,12.30
2022-10-26T02:16:25.793Z,12.30
2022-10-26T02:19:01.981Z,12.30
2022-10-26T02:21:35.820Z,12.30
2022-10-26T02:26:39.021Z,12.30
2022-10-26T02:29:10.729Z,12.30
2022-10-26T02:31:40.471Z,12.30
2022-10-26T02:34:12.961Z,12.30
2022-10-26T02:36:44.789Z,12.30
2022-10-26T02:39:15.715Z,12.30
2022-10-26T02:41:45.220Z,12.30
2022-10-26T02:44:19.643Z,12.30
2022-10-26T02:46:48.053Z,12.30
2022-10-26T02:49:17.429Z,12.30
2022-10-26T02:54:27.845Z,12.30
2022-10-26T02:57:00.233Z,12.30
2022-10-26T02:59:33.290Z,12.20
2022-10-26T03:02:01.961Z,12.20
2022-10-26T03:04:33.040Z,12.20
2022-10-26T03:07:01.298Z,12.20
2022-10-26T03:09:29.566Z,12.10
2022-10-26T03:11:57.555Z,12.10
2022-10-26T03:14:25.451Z,12.10
2022-10-26T03:16:53.361Z,12.10
2022-10-26T03:19:21.474Z,12.10
2022-10-26T03:21:50.728Z,12.10
2022-10-26T03:24:18.609Z,12.10
2022-10-26T03:26:46.499Z,12.10
2022-10-26T03:29:14.456Z,12.10
2022-10-26T03:31:42.357Z,12.10
2022-10-26T03:34:10.251Z,12.10
2022-10-26T03:36:38.184Z,12.10
2022-10-26T03:39:07.399Z,12.00
2022-10-26T03:41:35.326Z,12.00
2022-10-26T03:44:03.203Z,12.10
2022-10-26T03:46:31.094Z,12.00
2022-10-26T03:48:58.967Z,12.00
2022-10-26T03:51:26.868Z,12.00
2022-10-26T03:53:54.805Z,12.00
2022-10-26T03:56:24.156Z,12.00
2022-10-26T03:58:52.040Z,12.00
2022-10-26T04:01:20.948Z,11.90
2022-10-26T04:03:48.927Z,11.90
2022-10-26T04:06:17.071Z,12.00
2022-10-26T04:08:45.005Z,12.00
2022-10-26T04:11:12.968Z,11.90
2022-10-26T04:13:42.201Z,12.00
2022-10-26T04:16:10.125Z,12.00
2022-10-26T04:18:38.030Z,12.00
2022-10-26T04:21:06.212Z,12.10
2022-10-26T04:23:34.119Z,12.20
2022-10-26T04:26:02.022Z,12.20
2022-10-26T04:28:29.912Z,12.20
2022-10-26T04:30:59.179Z,12.30
2022-10-26T04:33:27.097Z,12.30
2022-10-26T04:36:00.194Z,12.30
2022-10-26T04:38:28.086Z,12.40
2022-10-26T04:40:56.010Z,12.40
2022-10-26T04:43:23.883Z,12.40
2022-10-26T04:45:55.555Z,12.40
2022-10-26T04:51:00.550Z,12.50
2022-10-26T04:53:28.607Z,12.50
2022-10-26T04:56:00.369Z,12.50
2022-10-26T04:58:29.440Z,12.50
2022-10-26T05:00:58.566Z,12.60
2022-10-26T05:03:27.942Z,12.60
2022-10-26T05:05:59.060Z,12.60
2022-10-26T05:08:29.381Z,12.60
2022-10-26T05:10:57.553Z,12.60
2022-10-26T05:15:58.304Z,12.60
2022-10-26T05:18:27.549Z,12.60
2022-10-26T05:20:56.133Z,12.60
2022-10-26T05:23:24.180Z,12.60
2022-10-26T05:25:52.074Z,12.60
2022-10-26T05:28:19.988Z,12.60
2022-10-26T05:30:48.321Z,12.60
2022-10-26T05:33:16.514Z,12.60
2022-10-26T05:35:45.781Z,12.50
2022-10-26T05:38:16.054Z,12.60
2022-10-26T05:40:50.495Z,12.60
2022-10-26T05:43:20.937Z,12.70
2022-10-26T05:45:50.581Z,12.70
2022-10-26T05:48:18.813Z,12.80
2022-10-26T05:50:48.298Z,12.80
2022-10-26T05:53:16.213Z,12.80
2022-10-26T05:55:44.881Z,12.80
2022-10-26T05:58:14.703Z,12.80
2022-10-26T06:00:54.171Z,12.80
2022-10-26T06:03:37.037Z,12.90
2022-10-26T06:06:08.928Z,12.90
2022-10-26T06:08:37.349Z,12.90
2022-10-26T06:11:07.088Z,12.90
2022-10-26T06:13:35.583Z,12.90
2022-10-26T06:16:18.301Z,13.00
2022-10-26T06:18:59.535Z,13.00
2022-10-26T06:21:45.701Z,13.00
2022-10-26T06:24:21.212Z,13.10
2022-10-26T06:27:00.166Z,13.10
2022-10-26T06:29:45.619Z,13.10
2022-10-26T06:32:13.603Z,13.10
2022-10-26T06:34:47.634Z,13.10
2022-10-26T06:37:18.137Z,13.10
2022-10-26T06:39:52.606Z,13.20
2022-10-26T06:42:23.120Z,13.20
2022-10-26T06:44:51.675Z,13.20
2022-10-26T06:47:27.069Z,13.20
2022-10-26T06:50:02.676Z,13.30
2022-10-26T06:52:36.667Z,13.30
2022-10-26T06:55:05.963Z,13.40
2022-10-26T06:57:36.322Z,13.40
2022-10-26T07:00:07.443Z,13.40
2022-10-26T07:02:35.547Z,13.50
2022-10-26T07:05:03.498Z,13.50
2022-10-26T07:07:32.980Z,13.60
2022-10-26T07:10:01.938Z,13.70
2022-10-26T07:12:32.875Z,13.70
2022-10-26T07:15:01.609Z,13.70
2022-10-26T07:17:30.555Z,13.70
2022-10-26T07:19:58.773Z,13.70
2022-10-26T07:22:26.773Z,13.70
2022-10-26T07:24:57.993Z,13.60
2022-10-26T07:27:28.521Z,13.60
2022-10-26T07:29:56.387Z,13.60
2022-10-26T07:32:24.566Z,13.60
2022-10-26T07:34:52.525Z,13.60
2022-10-26T07:37:20.432Z,13.50
2022-10-26T07:39:48.437Z,13.60
2022-10-26T07:42:17.689Z,13.60
2022-10-26T07:44:45.772Z,13.70
2022-10-26T07:47:13.702Z,13.90
2022-10-26T07:49:41.747Z,14.00
2022-10-26T07:52:11.495Z,14.10
2022-10-26T07:54:39.462Z,14.20
2022-10-26T07:57:07.377Z,14.30
2022-10-26T07:59:36.672Z,14.50
2022-10-26T08:02:04.647Z,14.70
2022-10-26T08:04:32.609Z,14.70
2022-10-26T08:07:00.523Z,14.70
2022-10-26T08:09:28.430Z,14.80
2022-10-26T08:11:56.340Z,14.90
2022-10-26T08:14:24.256Z,14.90
2022-10-26T08:16:53.495Z,15.10
2022-10-26T08:19:21.479Z,15.10
2022-10-26T08:21:49.354Z,15.20
2022-10-26T08:24:17.236Z,15.20
2022-10-26T08:26:45.153Z,15.20
2022-10-26T08:29:13.077Z,15.10
2022-10-26T08:31:41.215Z,15.10
2022-10-26T08:34:10.814Z,15.20
2022-10-26T08:36:38.762Z,15.30
2022-10-26T08:39:06.703Z,15.30
2022-10-26T08:41:38.543Z,15.40
2022-10-26T08:44:17.252Z,15.40
2022-10-26T08:46:49.089Z,15.40
2022-10-26T08:49:24.346Z,15.50
2022-10-26T08:51:56.116Z,15.50
2022-10-26T08:54:34.904Z,15.50
2022-10-26T08:57:06.296Z,15.60
2022-10-26T08:59:39.563Z,15.60
2022-10-26T09:02:13.465Z,15.70
2022-10-26T09:04:43.476Z,15.70
2022-10-26T09:07:20.046Z,15.80
2022-10-26T09:09:54.804Z,15.90
2022-10-26T09:12:29.524Z,16.00
2022-10-26T09:15:13.066Z,16.10
2022-10-26T09:17:49.466Z,16.20
2022-10-26T09:20:49.542Z,16.30
2022-10-26T09:23:28.817Z,16.40
2022-10-26T09:26:01.534Z,16.70
2022-10-26T09:28:35.750Z,17.00
2022-10-26T09:31:06.477Z,17.10
2022-10-26T09:33:40.411Z,17.30
2022-10-26T09:36:16.096Z,17.30
2022-10-26T09:38:50.237Z,17.50
2022-10-26T09:41:27.081Z,17.50
2022-10-26T09:44:06.481Z,17.70
2022-10-26T09:46:43.672Z,17.60
2022-10-26T09:49:14.971Z,17.60
2022-10-26T09:51:46.345Z,17.50
2022-10-26T09:54:17.500Z,17.60
2022-10-26T09:56:48.537Z,17.60
2022-10-26T09:59:17.134Z,17.70
2022-10-26T10:01:45.313Z,17.80
2022-10-26T10:04:22.583Z,18.00
2022-10-26T10:06:53.221Z,18.10
2022-10-26T10:09:22.627Z,18.20
2022-10-26T10:11:56.538Z,18.30
2022-10-26T10:14:26.550Z,18.40
2022-10-26T10:16:56.752Z,18.50
2022-10-26T10:19:27.507Z,18.60
2022-10-26T10:22:01.300Z,18.70
2022-10-26T10:24:31.369Z,18.80
2022-10-26T10:27:01.870Z,18.90
2022-10-26T10:29:31.844Z,18.90
2022-10-26T10:32:01.808Z,19.10
2022-10-26T10:34:32.507Z,19.10
2022-10-26T10:37:02.640Z,19.20
2022-10-26T10:39:41.917Z,19.20
2022-10-26T10:42:19.605Z,19.20
2022-10-26T10:44:52.089Z,19.30
2022-10-26T10:47:24.304Z,19.30
2022-10-26T10:49:55.445Z,19.30
2022-10-26T10:52:31.013Z,19.40
2022-10-26T10:55:16.031Z,19.40
2022-10-26T10:58:02.775Z,19.20
2022-10-26T11:00:33.619Z,19.40
2022-10-26T11:03:25.052Z,19.50
2022-10-26T11:06:12.329Z,19.50
2022-10-26T11:08:46.911Z,19.10
2022-10-26T11:11:19.713Z,19.00
2022-10-26T11:13:53.673Z,18.80
2022-10-26T11:16:25.639Z,18.70
2022-10-26T11:18:59.629Z,18.70
2022-10-26T11:21:29.997Z,18.70
2022-10-26T11:24:11.260Z,18.60
2022-10-26T11:26:46.127Z,18.50
2022-10-26T11:29:24.824Z,18.50
2022-10-26T11:31:59.402Z,18.40
2022-10-26T11:34:35.127Z,18.40
2022-10-26T11:37:11.551Z,18.50
2022-10-26T11:39:46.222Z,18.50
2022-10-26T11:42:27.367Z,18.60
2022-10-26T11:45:02.197Z,18.80
2022-10-26T11:47:36.680Z,19.30
2022-10-26T11:50:16.226Z,19.50
2022-10-26T11:52:50.339Z,19.60
2022-10-26T11:55:20.764Z,19.80
2022-10-26T11:57:49.484Z,19.80
2022-10-26T12:00:21.813Z,19.70
2022-10-26T12:02:53.888Z,19.80
2022-10-26T12:05:24.673Z,20.00
2022-10-26T12:07:55.976Z,20.00
2022-10-26T12:10:29.025Z,20.30
2022-10-26T12:13:05.424Z,20.30
2022-10-26T12:18:56.384Z,20.20
2022-10-26T12:21:28.833Z,20.20
2022-10-26T12:23:59.492Z,20.20
2022-10-26T12:26:53.657Z,19.90
2022-10-26T12:29:41.313Z,19.60
2022-10-26T12:32:49.410Z,19.60
2022-10-26T12:35:41.284Z,19.70
2022-10-26T12:38:49.599Z,19.80
2022-10-26T12:41:27.715Z,20.00
2022-10-26T12:44:09.011Z,20.30
2022-10-26T12:46:42.196Z,20.60
2022-10-26T12:49:58.453Z,20.80
2022-10-26T12:52:41.993Z,20.70
2022-10-26T12:55:39.133Z,20.90
2022-10-26T12:58:31.016Z,21.00
2022-10-26T13:01:34.972Z,20.80
2022-10-26T13:04:22.575Z,21.00
2022-10-26T13:07:13.552Z,20.90
2022-10-26T13:09:46.625Z,21.20
2022-10-26T13:12:14.924Z,21.20
2022-10-26T13:14:56.893Z,21.30
2022-10-26T13:17:28.401Z,21.30
2022-10-26T13:19:58.639Z,21.10
2022-10-26T13:22:26.936Z,21.10
2022-10-26T13:24:59.054Z,21.10
2022-10-26T13:27:43.374Z,21.00
2022-10-26T13:30:35.312Z,20.90
2022-10-26T13:33:09.409Z,21.00
2022-10-26T13:35:42.111Z,20.90
2022-10-26T13:38:13.332Z,20.90
2022-10-26T13:40:42.133Z,20.90
2022-10-26T13:43:20.639Z,20.70
2022-10-26T13:45:54.963Z,20.60
2022-10-26T13:48:32.646Z,20.50
2022-10-26T13:51:03.874Z,20.50
2022-10-26T13:53:41.396Z,20.40
2022-10-26T13:56:20.709Z,20.40
2022-10-26T13:58:53.294Z,20.40
2022-10-26T14:01:23.206Z,20.30
2022-10-26T14:03:53.002Z,20.30
2022-10-26T14:06:27.422Z,20.30
2022-10-26T14:08:58.708Z,20.30
2022-10-26T14:11:34.566Z,20.30
2022-10-26T14:14:03.909Z,20.30
2022-10-26T14:16:34.771Z,20.20
2022-10-26T14:19:05.030Z,20.20
2022-10-26T14:21:33.141Z,20.10
2022-10-26T14:24:07.523Z,20.10
2022-10-26T14:26:41.113Z,20.10
2022-10-26T14:29:17.819Z,20.10
2022-10-26T14:31:46.061Z,20.00
2022-10-26T14:34:15.740Z,20.00
2022-10-26T14:36:47.635Z,20.00
2022-10-26T14:39:23.555Z,20.00
2022-10-26T14:41:54.302Z,20.00
2022-10-26T14:44:25.516Z,19.90
2022-10-26T14:46:54.482Z,19.90
2022-10-26T14:49:25.758Z,19.80
2022-10-26T14:51:59.841Z,19.80
2022-10-26T14:54:30.016Z,19.80
2022-10-26T14:56:58.530Z,19.70
2022-10-26T14:59:28.862Z,19.70
2022-10-26T15:01:59.494Z,19.70
2022-10-26T15:04:36.618Z,19.70
2022-10-26T15:07:17.697Z,19.70
2022-10-26T15:09:47.308Z,19.60
2022-10-26T15:12:31.144Z,19.60
2022-10-26T15:15:10.081Z,19.60
2022-10-26T15:17:41.950Z,19.50
2022-10-26T15:20:19.077Z,19.50
2022-10-26T15:22:53.205Z,19.50
2022-10-26T15:25:24.777Z,19.50
2022-10-26T15:27:53.344Z,19.40
2022-10-26T15:30:24.198Z,19.30
2022-10-26T15:32:53.824Z,19.30
2022-10-26T15:35:29.660Z,19.20
2022-10-26T15:38:01.214Z,19.20
2022-10-26T15:40:32.032Z,19.10
2022-10-26T15:43:01.864Z,19.00
2022-10-26T15:45:33.258Z,19.00
2022-10-26T15:48:25.669Z,18.90
2022-10-26T15:50:55.281Z,18.80
2022-10-26T15:53:27.612Z,18.80
2022-10-26T15:55:58.488Z,18.70
2022-10-26T15:58:27.538Z,18.70
2022-10-26T16:00:55.901Z,18.60
2022-10-26T16:03:26.081Z,18.60
2022-10-26T16:05:59.089Z,18.60
2022-10-26T16:08:30.110Z,18.70
2022-10-26T16:10:58.507Z,18.60
2022-10-26T16:13:26.864Z,18.60
2022-10-26T16:15:55.266Z,18.60
2022-10-26T16:18:23.721Z,18.60
2022-10-26T16:20:52.014Z,18.60
2022-10-26T16:23:21.579Z,18.50
2022-10-26T16:25:49.876Z,18.50
2022-10-26T16:28:18.802Z,18.50
2022-10-26T16:30:47.118Z,18.50
2022-10-26T16:33:16.143Z,18.30
2022-10-26T16:35:44.584Z,18.30
2022-10-26T16:38:13.012Z,18.20
2022-10-26T16:40:45.196Z,18.10
2022-10-26T16:43:13.444Z,18.00
2022-10-26T16:45:42.842Z,18.00
2022-10-26T16:48:15.247Z,17.90
2022-10-26T16:50:43.791Z,17.90
2022-10-26T16:53:12.131Z,17.80
2022-10-26T16:55:40.621Z,17.80
2022-10-26T16:58:10.902Z,17.70
2022-10-26T17:00:39.534Z,17.60
2022-10-26T17:03:07.836Z,17.60
2022-10-26T17:05:36.346Z,17.50
2022-10-26T17:08:04.845Z,17.40
2022-10-26T17:10:33.858Z,17.40
2022-10-26T17:13:03.946Z,17.30
2022-10-26T17:15:34.093Z,17.30
2022-10-26T17:18:02.538Z,17.30
2022-10-26T17:20:31.166Z,17.20
2022-10-26T17:22:59.472Z,17.10
2022-10-26T17:25:27.948Z,17.00
2022-10-26T17:27:56.817Z,16.90
2022-10-26T17:30:25.146Z,16.90
2022-10-26T17:32:54.847Z,16.80
2022-10-26T17:35:23.105Z,16.80
2022-10-26T17:37:51.747Z,16.80
2022-10-26T17:40:20.244Z,16.70
2022-10-26T17:42:48.611Z,16.70
2022-10-26T17:45:17.291Z,16.70
2022-10-26T17:47:45.754Z,16.60
2022-10-26T17:50:15.529Z,16.70
2022-10-26T17:52:43.964Z,16.60
2022-10-26T17:55:12.275Z,16.60
2022-10-26T17:57:40.730Z,16.60
2022-10-26T18:00:10.385Z,16.50
2022-10-26T18:02:40.145Z,16.50
2022-10-26T18:05:09.935Z,16.50
2022-10-26T18:07:39.662Z,16.40
2022-10-26T18:10:32.831Z,16.40
2022-10-26T18:12:56.861Z,16.40
2022-10-26T18:15:25.430Z,16.40
2022-10-26T18:17:58.208Z,16.30
2022-10-26T18:20:29.190Z,16.30
2022-10-26T18:22:58.956Z,16.30
2022-10-26T18:25:27.667Z,16.20
2022-10-26T18:27:56.269Z,16.20
2022-10-26T18:30:25.448Z,16.20
2022-10-26T18:32:54.516Z,16.20
2022-10-26T18:35:24.262Z,16.20
2022-10-26T18:37:53.154Z,16.20
2022-10-26T18:40:23.576Z,16.20
2022-10-26T18:42:52.051Z,16.20
2022-10-26T18:45:20.519Z,16.10
2022-10-26T18:47:49.391Z,16.10
2022-10-26T18:50:18.104Z,16.10
2022-10-26T18:52:46.978Z,16.10
2022-10-26T18:55:16.724Z,16.10
2022-10-26T18:57:46.619Z,16.10
2022-10-26T19:00:15.889Z,16.00
2022-10-26T19:02:44.892Z,16.00
2022-10-26T19:05:15.824Z,16.00
2022-10-26T19:07:44.360Z,16.00
2022-10-26T19:10:12.736Z,15.90
2022-10-26T19:12:41.127Z,15.90
2022-10-26T19:15:11.579Z,15.90
2022-10-26T19:17:40.200Z,15.90
2022-10-26T19:20:13.114Z,15.80
2022-10-26T19:22:41.639Z,15.80
2022-10-26T19:25:11.208Z,15.80
2022-10-26T19:27:39.610Z,15.80
2022-10-26T19:30:10.765Z,15.70
2022-10-26T19:32:39.119Z,15.70
2022-10-26T19:35:08.148Z,15.70
2022-10-26T19:37:37.696Z,15.70
2022-10-26T19:40:07.027Z,15.60
2022-10-26T19:42:35.518Z,15.60
2022-10-26T19:45:04.201Z,15.60
2022-10-26T19:47:35.497Z,15.50
2022-10-26T19:50:06.239Z,15.40
2022-10-26T19:52:34.756Z,15.50
2022-10-26T19:55:04.364Z,15.50
2022-10-26T19:57:32.858Z,15.50
2022-10-26T20:00:01.551Z,15.50
2022-10-26T20:02:29.925Z,15.50
2022-10-26T20:04:59.767Z,15.40
2022-10-26T20:07:28.232Z,15.40
2022-10-26T20:09:56.698Z,15.40
2022-10-26T20:12:25.127Z,15.40
2022-10-26T20:14:53.547Z,15.40
2022-10-26T20:17:23.991Z,15.40
2022-10-26T20:19:55.958Z,15.40
2022-10-26T20:22:25.964Z,15.40
2022-10-26T20:24:54.429Z,15.40
2022-10-26T20:27:22.896Z,15.30
2022-10-26T20:29:51.307Z,15.30
2022-10-26T20:32:19.601Z,15.40
2022-10-26T20:34:47.981Z,15.50
2022-10-26T20:37:16.907Z,15.50
2022-10-26T20:39:47.193Z,15.40
2022-10-26T20:42:23.942Z,15.40
2022-10-26T20:44:58.943Z,15.30
2022-10-26T20:47:27.875Z,15.30
2022-10-26T20:49:56.854Z,15.40
2022-10-26T20:52:32.849Z,15.30
2022-10-26T20:55:07.880Z,15.30
2022-10-26T20:57:37.353Z,15.20
2022-10-26T21:00:09.002Z,15.20
2022-10-26T21:02:37.279Z,15.10
2022-10-26T21:05:06.159Z,15.10
2022-10-26T21:07:34.080Z,15.10
2022-10-26T21:10:03.459Z,15.00
2022-10-26T21:12:31.500Z,15.00
2022-10-26T21:14:59.622Z,15.00
2022-10-26T21:17:27.663Z,14.90
2022-10-26T21:19:55.725Z,14.90
2022-10-26T21:22:23.773Z,14.80
2022-10-26T21:24:51.970Z,14.80
2022-10-26T21:27:21.451Z,14.80
2022-10-26T21:29:49.436Z,14.70
2022-10-26T21:32:17.504Z,14.80
2022-10-26T21:34:45.585Z,14.90
2022-10-26T21:37:13.652Z,14.80
2022-10-26T21:39:41.829Z,14.70
2022-10-26T21:42:10.415Z,14.70
2022-10-26T21:44:41.271Z,14.70
2022-10-26T21:47:10.693Z,14.70
2022-10-26T21:49:38.842Z,14.60
2022-10-26T21:52:07.862Z,14.60
2022-10-26T21:54:35.875Z,14.60
2022-10-26T21:57:03.973Z,14.70
2022-10-26T21:59:32.073Z,14.70
2022-10-26T22:02:01.547Z,14.60
2022-10-26T22:04:29.760Z,14.60
2022-10-26T22:06:57.655Z,14.60
2022-10-26T22:09:25.860Z,14.60
2022-10-26T22:11:53.969Z,14.50
2022-10-26T22:14:22.686Z,14.50
2022-10-26T22:16:50.700Z,14.60
2022-10-26T22:19:20.163Z,14.50
2022-10-26T22:21:48.174Z,14.60
2022-10-26T22:24:16.820Z,14.60
2022-10-26T22:26:44.825Z,14.60
2022-10-26T22:29:12.949Z,14.60
2022-10-26T22:31:41.611Z,14.70
2022-10-26T22:34:15.876Z,14.70
2022-10-26T22:36:45.597Z,14.70
2022-10-26T22:39:13.714Z,14.80
2022-10-26T22:41:41.877Z,14.80
2022-10-26T22:44:10.113Z,14.80
2022-10-26T22:46:38.165Z,14.90
2022-10-26T22:49:06.139Z,14.90
2022-10-26T22:51:35.718Z,14.90
2022-10-26T22:54:06.123Z,15.00
2022-10-26T22:56:36.251Z,15.00
2022-10-26T22:59:05.355Z,15.10
2022-10-26T23:01:36.952Z,15.10
2022-10-26T23:04:05.389Z,15.10
2022-10-26T23:06:34.463Z,15.20
2022-10-26T23:09:04.025Z,15.20
2022-10-26T23:11:32.171Z,15.20
2022-10-26T23:14:02.258Z,15.30
2022-10-26T23:16:31.312Z,15.30
2022-10-26T23:18:59.878Z,15.20
2022-10-26T23:21:29.297Z,15.20
2022-10-26T23:23:58.131Z,15.30
2022-10-26T23:26:27.764Z,15.30
2022-10-26T23:28:56.163Z,15.30
2022-10-26T23:31:26.521Z,15.40
2022-10-26T23:33:56.228Z,15.40
2022-10-26T23:36:25.063Z,15.40
2022-10-26T23:38:53.187Z,15.30
2022-10-26T23:41:21.227Z,15.30
2022-10-26T23:43:50.663Z,15.40
2022-10-26T23:46:18.737Z,15.40
2022-10-26T23:48:46.859Z,15.30
2022-10-26T23:51:14.960Z,15.30
2022-10-26T23:53:43.031Z,15.30
2022-10-26T23:56:11.067Z,15.30
2022-10-26T23:58:39.153Z,15.30
