createdAt,value
2022-12-22T00:01:06.415Z,6.00
2022-12-22T00:03:53.689Z,6.00
2022-12-22T00:06:39.552Z,5.90
2022-12-22T00:09:24.972Z,5.90
2022-12-22T00:12:10.841Z,5.80
2022-12-22T00:14:57.225Z,5.80
2022-12-22T00:17:44.213Z,5.80
2022-12-22T00:20:36.116Z,5.80
2022-12-22T00:23:22.360Z,5.70
2022-12-22T00:26:08.300Z,5.60
2022-12-22T00:28:55.190Z,5.60
2022-12-22T00:31:41.493Z,5.60
2022-12-22T00:34:32.718Z,5.60
2022-12-22T00:37:19.955Z,5.60
2022-12-22T00:40:06.048Z,5.60
2022-12-22T00:42:51.625Z,5.60
2022-12-22T00:45:39.516Z,5.90
2022-12-22T00:48:34.477Z,5.70
2022-12-22T00:51:20.000Z,5.70
2022-12-22T00:54:07.376Z,5.70
2022-12-22T00:56:54.549Z,5.70
2022-12-22T00:59:40.829Z,5.70
2022-12-22T01:02:27.212Z,5.60
2022-12-22T01:05:13.535Z,5.60
2022-12-22T01:07:59.976Z,5.60
2022-12-22T01:10:47.223Z,5.60
2022-12-22T01:13:34.620Z,5.60
2022-12-22T01:16:21.892Z,5.70
2022-12-22T01:19:07.759Z,5.70
2022-12-22T01:21:53.532Z,5.70
2022-12-22T01:24:39.279Z,5.70
2022-12-22T01:27:28.262Z,5.70
2022-12-22T01:30:14.421Z,5.70
2022-12-22T01:33:00.991Z,5.70
2022-12-22T01:35:49.322Z,5.70
2022-12-22T01:38:35.737Z,5.70
2022-12-22T01:41:23.111Z,5.60
2022-12-22T01:44:10.536Z,5.70
2022-12-22T01:47:01.342Z,5.60
2022-12-22T01:49:53.742Z,5.60
2022-12-22T01:52:43.943Z,5.60
2022-12-22T01:55:33.919Z,5.50
2022-12-22T01:58:22.527Z,5.50
2022-12-22T02:01:09.735Z,5.60
2022-12-22T02:03:56.126Z,5.60
2022-12-22T02:06:56.263Z,5.70
2022-12-22T02:09:56.055Z,5.70
2022-12-22T02:12:53.296Z,5.80
2022-12-22T02:15:47.272Z,5.80
2022-12-22T02:18:41.287Z,5.80
2022-12-22T02:21:31.038Z,5.80
2022-12-22T02:24:35.389Z,5.80
2022-12-22T02:27:22.836Z,5.80
2022-12-22T02:30:11.559Z,5.90
2022-12-22T02:33:05.232Z,5.90
2022-12-22T02:36:02.807Z,5.90
2022-12-22T02:39:00.134Z,5.90
2022-12-22T02:41:55.515Z,5.90
2022-12-22T02:44:52.863Z,5.90
2022-12-22T02:47:46.451Z,5.90
2022-12-22T02:50:38.466Z,5.90
2022-12-22T02:53:25.378Z,5.90
2022-12-22T02:56:18.744Z,5.90
2022-12-22T02:59:05.016Z,6.00
2022-12-22T03:01:52.918Z,5.90
2022-12-22T03:04:39.023Z,5.90
2022-12-22T03:07:24.765Z,5.90
2022-12-22T03:10:10.802Z,5.90
2022-12-22T03:12:56.824Z,5.90
2022-12-22T03:15:43.177Z,5.90
2022-12-22T03:18:32.282Z,5.90
2022-12-22T03:21:18.258Z,5.90
2022-12-22T03:24:04.089Z,5.90
2022-12-22T03:26:33.686Z,5.90
2022-12-22T03:29:03.217Z,5.90
2022-12-22T03:31:31.727Z,5.90
2022-12-22T03:34:01.718Z,5.90
2022-12-22T03:36:30.239Z,6.00
2022-12-22T03:38:59.701Z,6.00
2022-12-22T03:41:45.601Z,6.00
2022-12-22T03:44:38.391Z,6.10
2022-12-22T03:47:07.014Z,6.10
2022-12-22T03:49:36.976Z,6.10
2022-12-22T03:52:05.949Z,6.10
2022-12-22T03:54:34.614Z,6.10
2022-12-22T03:57:03.253Z,6.10
2022-12-22T03:59:32.895Z,6.10
2022-12-22T04:02:01.790Z,6.10
2022-12-22T04:04:31.772Z,6.10
2022-12-22T04:07:01.934Z,6.10
2022-12-22T04:09:30.582Z,6.20
2022-12-22T04:12:17.454Z,6.20
2022-12-22T04:14:46.209Z,6.20
2022-12-22T04:17:14.928Z,6.20
2022-12-22T04:19:43.569Z,6.20
2022-12-22T04:22:13.726Z,6.20
2022-12-22T04:24:42.362Z,6.20
2022-12-22T04:27:10.957Z,6.20
2022-12-22T04:29:40.881Z,6.20
2022-12-22T04:32:09.365Z,6.20
2022-12-22T04:34:38.039Z,6.20
2022-12-22T04:37:16.692Z,6.20
2022-12-22T04:39:52.314Z,6.20
2022-12-22T04:42:21.052Z,6.20
2022-12-22T04:44:49.456Z,6.20
2022-12-22T04:47:18.098Z,6.20
2022-12-22T04:49:46.466Z,6.30
2022-12-22T04:52:14.835Z,6.90
2022-12-22T04:54:43.260Z,6.30
2022-12-22T04:57:12.952Z,6.30
2022-12-22T04:59:41.377Z,6.30
2022-12-22T05:02:09.562Z,6.40
2022-12-22T05:04:43.726Z,6.40
2022-12-22T05:07:12.907Z,6.40
2022-12-22T05:09:41.090Z,6.40
2022-12-22T05:12:23.385Z,6.40
2022-12-22T05:14:52.890Z,6.40
2022-12-22T05:17:21.298Z,6.40
2022-12-22T05:19:49.433Z,6.40
2022-12-22T05:22:17.693Z,6.40
2022-12-22T05:24:46.048Z,6.40
2022-12-22T05:27:14.145Z,6.40
2022-12-22T05:29:43.234Z,6.50
2022-12-22T05:32:12.852Z,6.50
2022-12-22T05:34:41.108Z,6.50
2022-12-22T05:37:09.229Z,6.60
2022-12-22T05:39:38.386Z,6.60
2022-12-22T05:42:06.812Z,6.60
2022-12-22T05:44:35.015Z,6.60
2022-12-22T05:47:03.181Z,6.60
2022-12-22T05:49:33.740Z,6.60
2022-12-22T05:52:01.897Z,6.60
2022-12-22T05:54:30.105Z,6.70
2022-12-22T05:56:58.286Z,6.70
2022-12-22T05:59:27.395Z,6.70
2022-12-22T06:01:55.645Z,6.70
2022-12-22T06:04:24.056Z,6.70
2022-12-22T06:06:53.717Z,6.70
2022-12-22T06:09:21.837Z,6.70
2022-12-22T06:11:50.132Z,6.70
2022-12-22T06:14:18.320Z,6.70
2022-12-22T06:16:48.559Z,6.70
2022-12-22T06:19:16.930Z,6.70
2022-12-22T06:21:45.138Z,6.70
2022-12-22T06:24:14.857Z,6.80
2022-12-22T06:26:43.058Z,6.80
2022-12-22T06:29:11.301Z,6.80
2022-12-22T06:31:39.579Z,6.80
2022-12-22T06:34:14.169Z,6.80
2022-12-22T06:36:42.459Z,6.80
2022-12-22T06:39:10.531Z,6.80
2022-12-22T06:41:57.685Z,6.90
2022-12-22T06:44:31.859Z,6.90
2022-12-22T06:47:00.208Z,6.90
2022-12-22T06:49:28.444Z,6.90
2022-12-22T06:51:56.655Z,6.90
2022-12-22T06:54:26.428Z,6.90
2022-12-22T06:56:57.286Z,6.90
2022-12-22T06:59:25.508Z,6.90
2022-12-22T07:01:53.775Z,6.90
2022-12-22T07:04:23.034Z,6.90
2022-12-22T07:06:52.218Z,6.90
2022-12-22T07:09:20.363Z,6.90
2022-12-22T07:11:48.560Z,6.90
2022-12-22T07:14:19.131Z,6.90
2022-12-22T07:16:48.098Z,7.00
2022-12-22T07:19:16.289Z,7.00
2022-12-22T07:21:44.542Z,7.00
2022-12-22T07:24:12.781Z,7.00
2022-12-22T07:26:41.124Z,7.00
2022-12-22T07:29:09.507Z,7.00
2022-12-22T07:31:39.222Z,7.00
2022-12-22T07:34:07.849Z,7.10
2022-12-22T07:36:36.284Z,7.10
2022-12-22T07:39:04.687Z,7.10
2022-12-22T07:41:50.649Z,7.00
2022-12-22T07:44:18.932Z,7.10
2022-12-22T07:46:48.698Z,7.10
2022-12-22T07:49:30.877Z,7.10
2022-12-22T07:52:00.147Z,7.10
2022-12-22T07:54:29.262Z,7.10
2022-12-22T07:56:57.822Z,7.10
2022-12-22T07:59:26.212Z,7.20
2022-12-22T08:01:56.050Z,7.10
2022-12-22T08:04:24.672Z,7.20
2022-12-22T08:06:53.003Z,7.20
2022-12-22T08:09:23.064Z,7.20
2022-12-22T08:11:53.938Z,7.20
2022-12-22T08:14:22.213Z,7.20
2022-12-22T08:16:50.530Z,7.20
2022-12-22T08:19:20.519Z,7.20
2022-12-22T08:21:53.030Z,7.20
2022-12-22T08:24:21.984Z,7.20
2022-12-22T08:26:55.452Z,7.20
2022-12-22T08:29:30.553Z,7.30
2022-12-22T08:31:59.408Z,7.30
2022-12-22T08:34:29.228Z,7.30
2022-12-22T08:37:00.613Z,7.30
2022-12-22T08:39:32.310Z,7.30
2022-12-22T08:42:01.096Z,7.30
2022-12-22T08:44:31.329Z,7.30
2022-12-22T08:47:00.990Z,8.00
2022-12-22T08:49:30.649Z,7.30
2022-12-22T08:51:58.941Z,7.90
2022-12-22T08:54:27.265Z,7.30
2022-12-22T08:56:55.613Z,7.40
2022-12-22T08:59:31.047Z,7.40
2022-12-22T09:02:05.083Z,7.40
2022-12-22T09:04:35.584Z,7.40
2022-12-22T09:07:04.927Z,7.40
2022-12-22T09:09:35.634Z,7.50
2022-12-22T09:12:05.467Z,7.50
2022-12-22T09:14:33.932Z,7.40
2022-12-22T09:17:04.451Z,7.50
2022-12-22T09:19:34.196Z,7.50
2022-12-22T09:22:02.795Z,7.50
2022-12-22T09:24:31.197Z,7.50
2022-12-22T09:26:59.408Z,7.50
2022-12-22T09:29:28.683Z,7.50
2022-12-22T09:31:57.123Z,7.50
2022-12-22T09:34:25.690Z,7.50
2022-12-22T09:36:55.317Z,7.50
2022-12-22T09:39:28.998Z,7.50
2022-12-22T09:41:59.518Z,7.50
2022-12-22T09:44:30.321Z,7.50
2022-12-22T09:47:01.518Z,7.60
2022-12-22T09:49:30.386Z,7.60
2022-12-22T09:52:02.600Z,7.60
2022-12-22T09:54:32.316Z,7.60
2022-12-22T09:57:00.985Z,7.60
2022-12-22T09:59:31.392Z,7.60
2022-12-22T10:02:17.406Z,7.60
2022-12-22T10:05:01.750Z,7.60
2022-12-22T10:07:35.188Z,7.70
2022-12-22T10:10:08.736Z,7.70
2022-12-22T10:12:38.144Z,7.70
2022-12-22T10:15:14.143Z,7.70
2022-12-22T10:17:45.191Z,7.70
2022-12-22T10:20:25.523Z,7.70
2022-12-22T10:22:59.492Z,7.70
2022-12-22T10:25:45.309Z,7.80
2022-12-22T10:28:24.554Z,7.80
2022-12-22T10:31:12.955Z,7.80
2022-12-22T10:33:46.823Z,7.80
2022-12-22T10:36:21.463Z,7.80
2022-12-22T10:39:03.795Z,7.80
2022-12-22T10:41:36.014Z,7.80
2022-12-22T10:44:08.801Z,7.90
2022-12-22T10:46:41.508Z,8.00
2022-12-22T10:49:19.843Z,8.00
2022-12-22T10:51:50.212Z,8.00
2022-12-22T10:54:33.069Z,8.00
2022-12-22T10:57:04.113Z,8.00
2022-12-22T10:59:33.598Z,8.00
2022-12-22T11:02:25.953Z,8.10
2022-12-22T11:04:55.806Z,8.20
2022-12-22T11:07:25.634Z,8.20
2022-12-22T11:09:55.490Z,8.20
2022-12-22T11:12:33.207Z,8.20
2022-12-22T11:15:09.793Z,8.30
2022-12-22T11:17:50.290Z,8.30
2022-12-22T11:20:42.238Z,8.40
2022-12-22T11:23:19.437Z,8.50
2022-12-22T11:25:58.721Z,8.60
2022-12-22T11:28:51.823Z,8.60
2022-12-22T11:31:33.278Z,8.60
2022-12-22T11:34:14.470Z,8.70
2022-12-22T11:37:07.891Z,9.20
2022-12-22T11:39:41.641Z,8.70
2022-12-22T11:42:33.439Z,8.60
2022-12-22T11:45:12.892Z,8.50
2022-12-22T11:47:48.258Z,8.50
2022-12-22T11:50:58.491Z,8.50
2022-12-22T11:53:51.742Z,8.50
2022-12-22T11:56:24.549Z,8.60
2022-12-22T11:59:17.732Z,8.60
2022-12-22T12:02:05.424Z,8.60
2022-12-22T12:05:06.038Z,8.60
2022-12-22T12:07:40.854Z,8.70
2022-12-22T12:10:19.165Z,8.60
2022-12-22T12:12:55.389Z,8.60
2022-12-22T12:15:32.262Z,8.60
2022-12-22T12:18:33.591Z,8.60
2022-12-22T12:21:18.299Z,8.50
2022-12-22T12:24:11.846Z,8.50
2022-12-22T12:26:51.052Z,8.50
2022-12-22T12:29:23.383Z,8.50
2022-12-22T12:32:01.358Z,8.50
2022-12-22T12:34:35.114Z,8.60
2022-12-22T12:37:08.968Z,8.60
2022-12-22T12:39:43.939Z,8.70
2022-12-22T12:42:25.337Z,8.70
2022-12-22T12:44:56.365Z,8.70
2022-12-22T12:47:29.027Z,8.60
2022-12-22T12:50:41.889Z,8.60
2022-12-22T12:53:11.416Z,8.70
2022-12-22T12:56:03.713Z,8.70
2022-12-22T12:58:51.739Z,8.80
2022-12-22T13:01:54.559Z,8.80
2022-12-22T13:05:14.065Z,8.80
2022-12-22T13:08:10.946Z,8.70
2022-12-22T13:10:42.780Z,8.70
2022-12-22T13:13:30.053Z,8.70
2022-12-22T13:16:25.379Z,8.70
2022-12-22T13:18:58.591Z,8.70
2022-12-22T13:21:52.448Z,8.70
2022-12-22T13:24:27.603Z,8.60
2022-12-22T13:27:02.806Z,8.70
2022-12-22T13:29:40.961Z,8.70
2022-12-22T13:32:21.667Z,8.70
2022-12-22T13:35:29.845Z,8.70
2022-12-22T13:37:49.363Z,8.70
2022-12-22T13:40:21.808Z,8.70
2022-12-22T13:42:52.509Z,8.70
2022-12-22T13:45:33.833Z,8.70
2022-12-22T13:48:06.239Z,8.70
2022-12-22T13:50:38.371Z,8.80
2022-12-22T13:53:10.212Z,8.80
2022-12-22T13:55:41.047Z,8.80
2022-12-22T13:58:25.814Z,8.80
2022-12-22T14:01:03.849Z,8.80
2022-12-22T14:03:59.007Z,8.70
2022-12-22T14:06:29.787Z,8.70
2022-12-22T14:09:15.350Z,8.70
2022-12-22T14:11:51.492Z,8.70
2022-12-22T14:14:23.696Z,8.70
2022-12-22T14:16:54.670Z,8.70
2022-12-22T14:19:25.100Z,8.70
2022-12-22T14:22:03.605Z,8.70
2022-12-22T14:24:38.923Z,8.70
2022-12-22T14:27:17.289Z,8.70
2022-12-22T14:29:47.146Z,8.60
2022-12-22T14:32:36.098Z,8.60
2022-12-22T14:35:15.749Z,8.60
2022-12-22T14:37:44.035Z,8.60
2022-12-22T14:40:28.986Z,8.60
2022-12-22T14:42:59.955Z,8.60
2022-12-22T14:45:28.817Z,8.60
2022-12-22T14:47:58.255Z,8.60
2022-12-22T14:50:28.368Z,8.60
2022-12-22T14:52:59.614Z,8.50
2022-12-22T14:55:33.726Z,8.50
2022-12-22T14:58:06.640Z,8.50
2022-12-22T15:00:37.172Z,8.50
2022-12-22T15:03:08.510Z,8.50
2022-12-22T15:05:39.173Z,8.50
2022-12-22T15:08:31.897Z,8.50
2022-12-22T15:11:04.144Z,8.50
2022-12-22T15:13:33.871Z,8.50
2022-12-22T15:16:02.199Z,8.50
2022-12-22T15:18:30.748Z,8.50
2022-12-22T15:20:59.728Z,8.50
2022-12-22T15:23:28.181Z,8.50
2022-12-22T15:25:56.529Z,8.50
2022-12-22T15:28:24.979Z,8.50
2022-12-22T15:30:54.738Z,8.40
2022-12-22T15:33:23.041Z,8.40
2022-12-22T15:35:51.377Z,8.40
2022-12-22T15:38:21.632Z,8.40
2022-12-22T15:40:51.213Z,8.40
2022-12-22T15:43:56.409Z,8.40
2022-12-22T15:46:15.062Z,9.00
2022-12-22T15:48:44.236Z,8.40
2022-12-22T15:51:21.668Z,8.40
2022-12-22T15:53:50.315Z,8.40
2022-12-22T15:56:21.633Z,8.40
2022-12-22T15:58:50.980Z,8.40
2022-12-22T16:01:20.836Z,8.40
2022-12-22T16:03:49.280Z,8.30
2022-12-22T16:06:20.194Z,8.30
2022-12-22T16:08:53.209Z,8.30
2022-12-22T16:14:04.684Z,8.30
2022-12-22T16:16:34.576Z,8.30
2022-12-22T16:19:06.676Z,8.30
2022-12-22T16:21:36.192Z,8.20
2022-12-22T16:24:04.788Z,8.20
2022-12-22T16:26:34.136Z,8.20
2022-12-22T16:29:05.732Z,8.20
2022-12-22T16:31:35.417Z,8.10
2022-12-22T16:34:04.819Z,8.10
2022-12-22T16:36:33.253Z,8.10
2022-12-22T16:39:01.626Z,8.10
2022-12-22T16:41:31.901Z,8.10
2022-12-22T16:46:48.780Z,8.00
2022-12-22T16:49:26.151Z,8.00
2022-12-22T16:51:56.357Z,7.90
2022-12-22T16:54:24.720Z,7.80
2022-12-22T16:56:52.978Z,7.70
2022-12-22T17:02:06.734Z,7.60
2022-12-22T17:04:35.499Z,7.40
2022-12-22T17:07:04.914Z,7.40
2022-12-22T17:09:43.025Z,7.30
2022-12-22T17:12:16.785Z,7.30
2022-12-22T17:18:25.745Z,7.10
2022-12-22T17:20:57.016Z,7.10
2022-12-22T17:23:37.637Z,7.00
2022-12-22T17:26:09.438Z,7.00
2022-12-22T17:28:39.699Z,6.90
2022-12-22T17:31:08.184Z,6.80
2022-12-22T17:33:37.871Z,6.80
2022-12-22T17:36:06.625Z,6.70
2022-12-22T17:38:35.544Z,6.60
2022-12-22T17:41:03.882Z,6.70
2022-12-22T17:43:33.200Z,6.70
2022-12-22T17:46:01.537Z,6.80
2022-12-22T17:48:29.802Z,6.90
2022-12-22T17:50:59.571Z,7.20
2022-12-22T17:53:27.956Z,7.00
2022-12-22T17:56:11.657Z,7.00
2022-12-22T17:58:40.091Z,7.00
2022-12-22T18:01:11.129Z,7.00
2022-12-22T18:03:39.494Z,7.00
2022-12-22T18:06:14.296Z,7.00
2022-12-22T18:08:46.694Z,7.00
2022-12-22T18:11:15.160Z,7.00
2022-12-22T18:13:43.818Z,7.00
2022-12-22T18:16:16.147Z,7.00
2022-12-22T18:18:44.971Z,7.00
2022-12-22T18:21:20.040Z,7.00
2022-12-22T18:23:50.572Z,7.00
2022-12-22T18:26:25.432Z,6.90
2022-12-22T18:28:54.628Z,6.90
2022-12-22T18:31:23.607Z,7.00
2022-12-22T18:33:52.095Z,7.00
2022-12-22T18:36:27.049Z,6.90
2022-12-22T18:38:59.104Z,6.90
2022-12-22T18:41:30.349Z,6.90
2022-12-22T18:46:30.778Z,6.90
2022-12-22T18:49:05.283Z,6.90
2022-12-22T18:51:36.449Z,6.90
2022-12-22T18:54:04.948Z,6.80
2022-12-22T18:56:33.638Z,6.80
2022-12-22T18:59:01.929Z,6.90
2022-12-22T19:01:30.371Z,6.70
2022-12-22T19:03:59.373Z,6.70
2022-12-22T19:06:27.728Z,6.80
2022-12-22T19:08:57.384Z,6.80
2022-12-22T19:11:29.606Z,6.70
2022-12-22T19:13:57.964Z,6.70
2022-12-22T19:16:27.993Z,6.60
2022-12-22T19:18:57.977Z,6.30
2022-12-22T19:21:26.305Z,6.50
2022-12-22T19:23:55.952Z,6.40
2022-12-22T19:26:26.601Z,6.40
2022-12-22T19:28:57.066Z,6.40
2022-12-22T19:31:27.744Z,6.40
2022-12-22T19:33:57.799Z,6.30
2022-12-22T19:36:27.917Z,6.30
2022-12-22T19:39:05.785Z,6.30
2022-12-22T19:41:42.991Z,6.30
2022-12-22T19:44:23.926Z,6.20
2022-12-22T19:46:53.914Z,6.20
2022-12-22T19:52:24.506Z,6.10
2022-12-22T19:54:55.378Z,6.10
2022-12-22T19:57:24.343Z,6.00
2022-12-22T19:59:54.976Z,5.90
2022-12-22T20:02:27.645Z,5.90
2022-12-22T20:05:01.888Z,5.90
2022-12-22T20:07:32.943Z,5.80
2022-12-22T20:10:02.596Z,5.70
2022-12-22T20:12:34.331Z,5.60
2022-12-22T20:15:03.569Z,5.60
2022-12-22T20:17:31.826Z,5.60
2022-12-22T20:20:00.602Z,5.50
2022-12-22T20:22:29.750Z,5.50
2022-12-22T20:24:58.102Z,5.60
2022-12-22T20:27:35.791Z,5.60
2022-12-22T20:30:04.265Z,5.60
2022-12-22T20:32:32.849Z,5.70
2022-12-22T20:35:01.321Z,5.80
2022-12-22T20:37:31.295Z,5.80
2022-12-22T20:39:59.544Z,5.80
2022-12-22T20:42:27.804Z,5.80
2022-12-22T20:45:02.986Z,5.80
2022-12-22T20:47:33.332Z,5.80
2022-12-22T20:50:01.569Z,5.90
2022-12-22T20:52:30.892Z,5.90
2022-12-22T20:54:59.160Z,5.80
2022-12-22T20:57:28.491Z,5.80
2022-12-22T20:59:58.096Z,5.80
2022-12-22T21:02:28.970Z,5.90
2022-12-22T21:04:57.546Z,5.90
2022-12-22T21:07:25.881Z,5.80
2022-12-22T21:09:55.078Z,5.90
2022-12-22T21:12:23.269Z,5.90
2022-12-22T21:14:52.773Z,5.80
2022-12-22T21:17:22.371Z,5.90
2022-12-22T21:19:51.600Z,5.90
2022-12-22T21:22:23.833Z,5.80
2022-12-22T21:24:52.197Z,5.90
2022-12-22T21:27:21.589Z,5.80
2022-12-22T21:29:49.937Z,5.80
2022-12-22T21:32:18.260Z,5.80
2022-12-22T21:34:48.027Z,5.90
2022-12-22T21:37:19.392Z,5.80
2022-12-22T21:39:47.919Z,5.90
2022-12-22T21:42:16.562Z,5.90
2022-12-22T21:44:45.721Z,5.90
2022-12-22T21:47:16.093Z,5.80
2022-12-22T21:49:44.399Z,5.80
2022-12-22T21:52:13.922Z,5.80
2022-12-22T21:54:42.106Z,5.80
2022-12-22T21:57:14.917Z,5.80
2022-12-22T21:59:45.145Z,5.80
2022-12-22T22:02:17.501Z,5.70
2022-12-22T22:04:53.706Z,5.70
2022-12-22T22:07:24.719Z,5.70
2022-12-22T22:09:52.964Z,5.70
2022-12-22T22:12:35.137Z,5.70
2022-12-22T22:15:03.582Z,5.70
2022-12-22T22:17:31.915Z,5.70
2022-12-22T22:20:00.192Z,5.80
2022-12-22T22:22:32.881Z,5.70
2022-12-22T22:25:01.169Z,5.70
2022-12-22T22:27:29.342Z,5.80
2022-12-22T22:29:57.658Z,5.80
2022-12-22T22:32:25.883Z,5.80
2022-12-22T22:34:54.844Z,5.80
2022-12-22T22:37:23.081Z,5.80
2022-12-22T22:39:52.678Z,5.80
2022-12-22T22:42:21.923Z,5.80
2022-12-22T22:44:50.175Z,5.80
2022-12-22T22:47:18.500Z,5.80
2022-12-22T22:49:46.677Z,5.80
2022-12-22T22:52:15.709Z,5.80
2022-12-22T22:54:43.999Z,5.80
2022-12-22T22:57:13.585Z,5.80
2022-12-22T22:59:41.698Z,5.80
2022-12-22T23:02:11.449Z,5.90
2022-12-22T23:04:40.783Z,5.90
2022-12-22T23:07:09.098Z,5.80
2022-12-22T23:09:37.347Z,5.90
2022-12-22T23:14:48.986Z,5.90
2022-12-22T23:17:17.200Z,5.90
2022-12-22T23:19:45.490Z,5.90
2022-12-22T23:22:13.705Z,5.90
2022-12-22T23:24:41.944Z,5.90
2022-12-22T23:27:10.099Z,5.90
2022-12-22T23:29:38.619Z,5.90
2022-12-22T23:34:43.842Z,5.90
2022-12-22T23:37:18.807Z,5.90
2022-12-22T23:42:56.425Z,5.90
2022-12-22T23:45:28.591Z,5.90
2022-12-22T23:48:00.280Z,5.90
2022-12-22T23:50:29.997Z,6.00
2022-12-22T23:52:58.308Z,5.90
2022-12-22T23:55:26.649Z,5.90
2022-12-22T23:57:55.999Z,5.90
