createdAt,value
2018-11-05T00:01:22.697Z,100.00
2018-11-05T00:03:51.797Z,100.00
2018-11-05T00:06:20.940Z,100.00
2018-11-05T00:08:49.978Z,100.00
2018-11-05T00:11:19.060Z,100.00
2018-11-05T00:13:48.153Z,100.00
2018-11-05T00:16:17.228Z,100.00
2018-11-05T00:18:46.322Z,100.00
2018-11-05T00:21:15.458Z,100.00
2018-11-05T00:23:44.524Z,100.00
2018-11-05T00:26:13.626Z,100.00
2018-11-05T00:28:42.715Z,100.00
2018-11-05T00:31:11.797Z,100.00
2018-11-05T00:33:40.889Z,100.00
2018-11-05T00:36:09.988Z,100.00
2018-11-05T00:38:39.052Z,100.00
2018-11-05T00:41:08.213Z,100.00
2018-11-05T00:43:37.417Z,100.00
2018-11-05T00:46:06.699Z,100.00
2018-11-05T00:48:35.799Z,100.00
2018-11-05T00:51:04.974Z,100.00
2018-11-05T00:53:34.067Z,100.00
2018-11-05T00:56:03.289Z,100.00
2018-11-05T00:58:32.374Z,100.00
2018-11-05T01:01:01.448Z,100.00
2018-11-05T01:03:30.556Z,100.00
2018-11-05T01:05:59.678Z,100.00
2018-11-05T01:08:28.736Z,100.00
2018-11-05T01:10:57.833Z,100.00
2018-11-05T01:13:26.961Z,100.00
2018-11-05T01:15:56.081Z,100.00
2018-11-05T01:18:25.257Z,100.00
2018-11-05T01:20:54.445Z,100.00
2018-11-05T01:23:23.550Z,100.00
2018-11-05T01:25:52.724Z,100.00
2018-11-05T01:28:21.822Z,100.00
2018-11-05T01:30:50.938Z,100.00
2018-11-05T01:33:20.030Z,100.00
2018-11-05T01:35:49.108Z,100.00
2018-11-05T01:38:18.208Z,100.00
2018-11-05T01:40:47.445Z,100.00
2018-11-05T01:43:16.606Z,100.00
2018-11-05T01:45:45.779Z,100.00
2018-11-05T01:48:14.857Z,100.00
2018-11-05T01:50:44.003Z,100.00
2018-11-05T01:53:13.197Z,100.00
2018-11-05T01:55:42.308Z,100.00
2018-11-05T01:58:11.401Z,100.00
2018-11-05T02:00:40.528Z,100.00
2018-11-05T02:03:09.683Z,100.00
2018-11-05T02:05:38.761Z,100.00
2018-11-05T02:08:07.887Z,100.00
2018-11-05T02:10:37.137Z,100.00
2018-11-05T02:13:06.337Z,100.00
2018-11-05T02:15:35.539Z,100.00
2018-11-05T02:18:04.720Z,100.00
2018-11-05T02:20:33.916Z,100.00
2018-11-05T02:23:03.001Z,100.00
2018-11-05T02:25:32.096Z,100.00
2018-11-05T02:28:01.412Z,100.00
2018-11-05T02:30:30.475Z,100.00
2018-11-05T02:32:59.593Z,100.00
2018-11-05T02:35:28.740Z,100.00
2018-11-05T02:37:57.864Z,100.00
2018-11-05T02:40:27.028Z,100.00
2018-11-05T02:42:56.113Z,100.00
2018-11-05T02:45:25.219Z,100.00
2018-11-05T02:47:54.390Z,100.00
2018-11-05T02:50:23.548Z,100.00
2018-11-05T02:52:52.630Z,100.00
2018-11-05T02:55:21.796Z,100.00
2018-11-05T02:57:50.884Z,100.00
2018-11-05T03:00:20.337Z,100.00
2018-11-05T03:02:49.500Z,100.00
2018-11-05T03:05:19.664Z,100.00
2018-11-05T03:07:49.561Z,100.00
2018-11-05T03:10:18.696Z,100.00
2018-11-05T03:12:48.578Z,100.00
2018-11-05T03:15:18.375Z,100.00
2018-11-05T03:17:47.509Z,100.00
2018-11-05T03:20:16.896Z,100.00
2018-11-05T03:22:46.193Z,100.00
2018-11-05T03:25:15.428Z,100.00
2018-11-05T03:27:44.630Z,100.00
2018-11-05T03:30:15.767Z,100.00
2018-11-05T03:32:44.994Z,100.00
2018-11-05T03:35:14.548Z,100.00
2018-11-05T03:37:45.064Z,100.00
2018-11-05T03:40:14.386Z,100.00
2018-11-05T03:42:43.936Z,100.00
2018-11-05T03:45:14.309Z,100.00
2018-11-05T03:47:43.814Z,100.00
2018-11-05T03:50:15.022Z,100.00
2018-11-05T03:52:44.888Z,100.00
2018-11-05T03:55:15.190Z,100.00
2018-11-05T03:57:44.409Z,100.00
2018-11-05T04:00:14.727Z,100.00
2018-11-05T04:02:43.899Z,100.00
2018-11-05T04:05:13.039Z,100.00
2018-11-05T04:07:42.150Z,100.00
2018-11-05T04:10:12.489Z,100.00
2018-11-05T04:12:41.672Z,100.00
2018-11-05T04:15:11.301Z,100.00
2018-11-05T04:17:40.366Z,100.00
2018-11-05T04:20:11.569Z,100.00
2018-11-05T04:22:40.975Z,100.00
2018-11-05T04:25:10.117Z,100.00
2018-11-05T04:27:39.433Z,100.00
2018-11-05T04:30:11.441Z,100.00
2018-11-05T04:32:41.076Z,100.00
2018-11-05T04:35:10.659Z,100.00
2018-11-05T04:37:39.764Z,100.00
2018-11-05T04:40:10.095Z,100.00
2018-11-05T04:42:39.197Z,100.00
2018-11-05T04:45:10.150Z,100.00
2018-11-05T04:47:39.456Z,100.00
2018-11-05T04:50:09.725Z,100.00
2018-11-05T04:52:39.444Z,100.00
2018-11-05T04:55:08.571Z,100.00
2018-11-05T04:57:37.789Z,100.00
2018-11-05T05:00:11.424Z,100.00
2018-11-05T05:02:41.546Z,100.00
2018-11-05T05:05:11.873Z,100.00
2018-11-05T05:07:41.025Z,100.00
2018-11-05T05:10:10.470Z,100.00
2018-11-05T05:12:41.835Z,100.00
2018-11-05T05:15:11.524Z,100.00
2018-11-05T05:17:41.068Z,100.00
2018-11-05T05:20:12.487Z,100.00
2018-11-05T05:22:41.892Z,100.00
2018-11-05T05:25:10.881Z,100.00
2018-11-05T05:27:40.197Z,100.00
2018-11-05T05:30:12.929Z,100.00
2018-11-05T05:32:42.099Z,100.00
2018-11-05T05:35:11.259Z,100.00
2018-11-05T05:37:40.767Z,100.00
2018-11-05T05:40:09.937Z,100.00
2018-11-05T05:42:39.928Z,100.00
2018-11-05T05:45:10.119Z,100.00
2018-11-05T05:47:39.437Z,100.00
2018-11-05T05:50:11.414Z,100.00
2018-11-05T05:52:41.368Z,100.00
2018-11-05T05:55:10.551Z,100.00
2018-11-05T05:57:39.757Z,100.00
2018-11-05T06:00:10.842Z,100.00
2018-11-05T06:02:40.322Z,100.00
2018-11-05T06:05:10.696Z,100.00
2018-11-05T06:07:40.663Z,100.00
2018-11-05T06:10:11.010Z,100.00
2018-11-05T06:12:40.305Z,100.00
2018-11-05T06:15:12.560Z,100.00
2018-11-05T06:17:41.784Z,100.00
2018-11-05T06:20:13.460Z,100.00
2018-11-05T06:22:43.208Z,100.00
2018-11-05T06:25:12.436Z,100.00
2018-11-05T06:27:41.691Z,100.00
2018-11-05T06:30:14.344Z,100.00
2018-11-05T06:32:43.925Z,100.00
2018-11-05T06:35:13.231Z,100.00
2018-11-05T06:37:42.499Z,100.00
2018-11-05T06:40:14.375Z,100.00
2018-11-05T06:42:44.088Z,100.00
2018-11-05T06:45:16.567Z,100.00
2018-11-05T06:47:46.252Z,100.00
2018-11-05T06:50:17.828Z,100.00
2018-11-05T06:52:47.033Z,100.00
2018-11-05T06:55:16.608Z,100.00
2018-11-05T06:57:45.857Z,100.00
2018-11-05T07:00:22.719Z,100.00
2018-11-05T07:02:51.833Z,100.00
2018-11-05T07:05:21.028Z,100.00
2018-11-05T07:07:50.114Z,100.00
2018-11-05T07:10:19.685Z,100.00
2018-11-05T07:12:48.767Z,100.00
2018-11-05T07:15:18.970Z,100.00
2018-11-05T07:17:49.036Z,100.00
2018-11-05T07:20:19.296Z,100.00
2018-11-05T07:22:49.265Z,100.00
2018-11-05T07:25:18.393Z,100.00
2018-11-05T07:27:47.861Z,100.00
2018-11-05T07:30:19.379Z,100.00
2018-11-05T07:32:49.311Z,100.00
2018-11-05T07:35:18.657Z,100.00
2018-11-05T07:37:47.768Z,100.00
2018-11-05T07:40:17.871Z,100.00
2018-11-05T07:42:46.989Z,100.00
2018-11-05T07:45:22.048Z,100.00
2018-11-05T07:47:51.132Z,100.00
2018-11-05T07:50:21.419Z,100.00
2018-11-05T07:52:51.023Z,100.00
2018-11-05T07:55:20.430Z,100.00
2018-11-05T07:57:50.340Z,100.00
2018-11-05T08:00:24.885Z,100.00
2018-11-05T08:02:55.447Z,100.00
2018-11-05T08:05:25.083Z,100.00
2018-11-05T08:07:54.403Z,100.00
2018-11-05T08:10:23.493Z,100.00
2018-11-05T08:12:52.628Z,100.00
2018-11-05T08:15:22.985Z,100.00
2018-11-05T08:17:52.731Z,100.00
2018-11-05T08:20:21.790Z,100.00
2018-11-05T08:22:51.061Z,100.00
2018-11-05T08:25:20.241Z,100.00
2018-11-05T08:27:49.335Z,100.00
2018-11-05T08:30:19.933Z,100.00
2018-11-05T08:32:49.056Z,100.00
2018-11-05T08:35:18.238Z,100.00
2018-11-05T08:37:47.937Z,100.00
2018-11-05T08:40:19.334Z,100.00
2018-11-05T08:42:49.383Z,100.00
2018-11-05T08:45:19.911Z,100.00
2018-11-05T08:47:49.064Z,100.00
2018-11-05T08:50:19.429Z,100.00
2018-11-05T08:52:48.511Z,100.00
2018-11-05T08:55:20.071Z,100.00
2018-11-05T08:57:49.276Z,100.00
2018-11-05T09:00:23.924Z,100.00
2018-11-05T09:02:53.464Z,100.00
2018-11-05T09:05:22.844Z,100.00
2018-11-05T09:07:52.821Z,100.00
2018-11-05T09:10:22.151Z,100.00
2018-11-05T09:12:51.257Z,100.00
2018-11-05T09:15:21.408Z,100.00
2018-11-05T09:17:50.861Z,100.00
2018-11-05T09:20:20.497Z,100.00
2018-11-05T09:22:50.476Z,100.00
2018-11-05T09:25:19.700Z,100.00
2018-11-05T09:27:48.904Z,100.00
2018-11-05T09:30:19.430Z,100.00
2018-11-05T09:32:48.523Z,100.00
2018-11-05T09:35:17.694Z,100.00
2018-11-05T09:37:46.919Z,100.00
2018-11-05T09:40:19.806Z,100.00
2018-11-05T09:42:49.477Z,99.17
2018-11-05T09:45:21.453Z,98.25
2018-11-05T09:47:50.687Z,96.99
2018-11-05T09:50:20.291Z,96.35
2018-11-05T09:52:49.615Z,95.78
2018-11-05T09:55:19.410Z,94.30
2018-11-05T09:57:48.591Z,93.53
2018-11-05T10:00:19.348Z,93.70
2018-11-05T10:02:53.970Z,93.39
2018-11-05T10:05:23.080Z,92.86
2018-11-05T10:07:52.245Z,91.25
2018-11-05T10:10:21.495Z,89.58
2018-11-05T10:12:50.660Z,87.69
2018-11-05T10:15:20.024Z,88.42
2018-11-05T10:17:49.148Z,89.44
2018-11-05T10:20:19.992Z,89.62
2018-11-05T10:22:49.075Z,89.84
2018-11-05T10:25:18.626Z,90.12
2018-11-05T10:27:48.508Z,90.91
2018-11-05T10:30:20.245Z,91.36
2018-11-05T10:32:49.395Z,89.97
2018-11-05T10:35:18.946Z,89.25
2018-11-05T10:37:48.098Z,88.57
2018-11-05T10:40:18.761Z,88.67
2018-11-05T10:42:48.218Z,87.52
2018-11-05T10:45:18.264Z,87.19
2018-11-05T10:47:47.496Z,87.08
2018-11-05T10:50:17.615Z,85.56
2018-11-05T10:52:48.120Z,85.35
2018-11-05T10:55:17.296Z,85.46
2018-11-05T10:57:46.701Z,85.52
2018-11-05T11:00:22.259Z,85.27
2018-11-05T11:02:56.708Z,81.67
2018-11-05T11:05:26.678Z,79.71
2018-11-05T11:07:56.947Z,78.16
2018-11-05T11:10:26.938Z,76.33
2018-11-05T11:12:56.262Z,74.71
2018-11-05T11:15:25.407Z,72.70
2018-11-05T11:17:54.722Z,72.15
2018-11-05T11:20:23.832Z,67.00
2018-11-05T11:22:52.907Z,63.85
2018-11-05T11:25:22.096Z,60.43
2018-11-05T11:27:51.387Z,58.75
2018-11-05T11:30:20.460Z,56.95
2018-11-05T11:32:50.231Z,54.40
2018-11-05T11:35:19.354Z,50.39
2018-11-05T11:37:48.458Z,47.85
2018-11-05T11:40:20.036Z,46.17
2018-11-05T11:42:49.710Z,38.52
2018-11-05T11:45:20.372Z,38.26
2018-11-05T11:47:49.689Z,37.14
2018-11-05T11:50:19.175Z,38.20
2018-11-05T11:52:48.885Z,39.35
2018-11-05T11:55:19.222Z,37.37
2018-11-05T11:57:48.476Z,38.42
2018-11-05T12:00:20.595Z,40.21
2018-11-05T12:02:50.250Z,39.45
2018-11-05T12:05:19.509Z,40.66
2018-11-05T12:07:48.685Z,38.17
2018-11-05T12:10:19.507Z,34.53
2018-11-05T12:12:48.776Z,33.86
2018-11-05T12:15:18.788Z,34.65
2018-11-05T12:17:49.020Z,33.84
2018-11-05T12:20:19.473Z,43.57
2018-11-05T12:22:49.156Z,47.79
2018-11-05T12:25:18.245Z,47.93
2018-11-05T12:27:47.325Z,40.57
2018-11-05T12:30:19.504Z,33.09
2018-11-05T12:32:49.382Z,41.12
2018-11-05T12:35:18.543Z,45.50
2018-11-05T12:37:48.891Z,34.03
2018-11-05T12:40:18.967Z,30.81
2018-11-05T12:42:48.983Z,29.26
2018-11-05T12:45:18.112Z,28.43
2018-11-05T12:47:47.432Z,28.42
2018-11-05T12:50:19.820Z,29.48
2018-11-05T12:52:49.834Z,28.97
2018-11-05T12:55:18.966Z,29.28
2018-11-05T12:57:48.336Z,28.82
2018-11-05T13:00:19.618Z,28.16
2018-11-05T13:02:54.833Z,28.91
2018-11-05T13:05:24.894Z,27.15
2018-11-05T13:07:54.213Z,27.57
2018-11-05T13:10:23.777Z,26.81
2018-11-05T13:12:53.010Z,26.93
2018-11-05T13:15:22.193Z,27.19
2018-11-05T13:17:51.177Z,26.81
2018-11-05T13:20:21.443Z,27.02
2018-11-05T13:22:50.637Z,27.74
2018-11-05T13:25:19.888Z,27.33
2018-11-05T13:27:50.053Z,29.23
2018-11-05T13:30:19.114Z,29.06
2018-11-05T13:32:48.296Z,36.63
2018-11-05T13:35:19.244Z,40.14
2018-11-05T13:37:48.759Z,33.32
2018-11-05T13:40:18.754Z,36.74
2018-11-05T13:42:48.344Z,32.95
2018-11-05T13:45:17.666Z,30.44
2018-11-05T13:47:47.439Z,29.39
2018-11-05T13:50:16.655Z,28.93
2018-11-05T13:52:45.539Z,28.02
2018-11-05T13:55:15.919Z,28.74
2018-11-05T13:57:46.139Z,28.45
2018-11-05T14:00:16.379Z,28.84
2018-11-05T14:02:45.477Z,28.81
2018-11-05T14:05:14.938Z,29.27
2018-11-05T14:07:44.064Z,28.58
2018-11-05T14:10:18.549Z,29.56
2018-11-05T14:12:48.149Z,28.94
2018-11-05T14:15:17.299Z,29.25
2018-11-05T14:17:46.781Z,29.27
2018-11-05T14:20:17.241Z,29.75
2018-11-05T14:22:46.424Z,29.31
2018-11-05T14:25:16.697Z,29.10
2018-11-05T14:27:47.297Z,29.72
2018-11-05T14:30:16.754Z,30.30
2018-11-05T14:32:46.564Z,34.51
2018-11-05T14:35:15.860Z,38.08
2018-11-05T14:37:44.952Z,40.69
2018-11-05T14:40:15.430Z,44.11
2018-11-05T14:42:44.571Z,47.44
2018-11-05T14:45:17.965Z,50.74
2018-11-05T14:47:47.528Z,52.95
2018-11-05T14:50:18.249Z,53.48
2018-11-05T14:52:47.923Z,53.42
2018-11-05T14:55:18.408Z,53.90
2018-11-05T14:57:48.678Z,53.64
2018-11-05T15:00:20.575Z,53.42
2018-11-05T15:02:50.441Z,51.77
2018-11-05T15:05:19.601Z,55.94
2018-11-05T15:07:49.653Z,57.26
2018-11-05T15:10:21.074Z,59.98
2018-11-05T15:12:50.289Z,60.40
2018-11-05T15:15:20.020Z,62.22
2018-11-05T15:17:49.489Z,65.88
2018-11-05T15:20:19.983Z,69.06
2018-11-05T15:22:48.914Z,72.09
2018-11-05T15:25:18.400Z,72.95
2018-11-05T15:27:47.662Z,76.12
2018-11-05T15:30:19.104Z,78.31
2018-11-05T15:32:48.244Z,79.32
2018-11-05T15:35:17.289Z,81.66
2018-11-05T15:37:46.586Z,81.82
2018-11-05T15:40:17.073Z,81.89
2018-11-05T15:42:46.176Z,84.52
2018-11-05T15:45:16.733Z,85.43
2018-11-05T15:47:45.928Z,86.87
2018-11-05T15:50:16.212Z,89.01
2018-11-05T15:52:45.801Z,88.87
2018-11-05T15:55:14.728Z,90.46
2018-11-05T15:57:43.825Z,91.56
2018-11-05T16:00:15.543Z,91.57
2018-11-05T16:02:45.844Z,91.23
2018-11-05T16:05:15.052Z,92.20
2018-11-05T16:07:44.300Z,93.28
2018-11-05T16:10:13.413Z,95.92
2018-11-05T16:12:42.525Z,95.40
2018-11-05T16:15:12.238Z,96.70
2018-11-05T16:17:41.460Z,97.16
2018-11-05T16:20:13.686Z,98.27
2018-11-05T16:22:43.299Z,98.41
2018-11-05T16:25:12.450Z,98.86
2018-11-05T16:27:41.685Z,99.79
2018-11-05T16:30:12.771Z,99.72
2018-11-05T16:32:42.485Z,100.00
2018-11-05T16:35:11.870Z,100.00
2018-11-05T16:37:40.979Z,100.00
2018-11-05T16:40:13.139Z,100.00
2018-11-05T16:42:42.883Z,100.00
2018-11-05T16:45:12.429Z,100.00
2018-11-05T16:47:42.175Z,100.00
2018-11-05T16:50:14.796Z,100.00
2018-11-05T16:52:44.056Z,100.00
2018-11-05T16:55:14.098Z,100.00
2018-11-05T16:57:43.728Z,100.00
2018-11-05T17:00:13.632Z,100.00
2018-11-05T17:02:43.381Z,100.00
2018-11-05T17:05:12.268Z,100.00
2018-11-05T17:07:41.505Z,100.00
2018-11-05T17:10:11.939Z,100.00
2018-11-05T17:12:41.584Z,100.00
2018-11-05T17:15:12.491Z,100.00
2018-11-05T17:17:42.085Z,100.00
2018-11-05T17:20:13.048Z,100.00
2018-11-05T17:22:42.741Z,100.00
2018-11-05T17:25:12.572Z,100.00
2018-11-05T17:27:42.192Z,100.00
2018-11-05T17:30:13.712Z,100.00
2018-11-05T17:32:43.359Z,100.00
2018-11-05T17:35:12.863Z,100.00
2018-11-05T17:37:41.996Z,100.00
2018-11-05T17:40:13.067Z,100.00
2018-11-05T17:42:42.429Z,100.00
2018-11-05T17:45:15.090Z,100.00
2018-11-05T17:47:44.331Z,100.00
2018-11-05T17:50:15.207Z,97.68
2018-11-05T17:52:44.579Z,99.54
2018-11-05T17:55:13.881Z,100.00
2018-11-05T17:57:43.905Z,100.00
2018-11-05T18:00:14.943Z,100.00
2018-11-05T18:02:44.081Z,98.99
2018-11-05T18:05:13.323Z,99.39
2018-11-05T18:07:42.775Z,100.00
2018-11-05T18:10:11.901Z,100.00
2018-11-05T18:12:41.173Z,100.00
2018-11-05T18:15:11.483Z,100.00
2018-11-05T18:17:41.411Z,100.00
2018-11-05T18:20:11.922Z,100.00
2018-11-05T18:22:41.203Z,100.00
2018-11-05T18:25:12.876Z,100.00
2018-11-05T18:27:42.368Z,100.00
2018-11-05T18:30:12.468Z,100.00
2018-11-05T18:32:41.596Z,100.00
2018-11-05T18:35:12.214Z,100.00
2018-11-05T18:37:42.430Z,100.00
2018-11-05T18:40:13.240Z,100.00
2018-11-05T18:42:42.930Z,100.00
2018-11-05T18:45:12.305Z,100.00
2018-11-05T18:47:41.440Z,100.00
2018-11-05T18:50:12.260Z,100.00
2018-11-05T18:52:41.519Z,100.00
2018-11-05T18:55:11.808Z,100.00
2018-11-05T18:57:41.168Z,100.00
2018-11-05T19:00:25.420Z,100.00
2018-11-05T19:02:55.355Z,100.00
2018-11-05T19:05:25.751Z,100.00
2018-11-05T19:07:55.058Z,100.00
2018-11-05T19:10:24.171Z,100.00
2018-11-05T19:12:53.972Z,100.00
2018-11-05T19:15:23.100Z,100.00
2018-11-05T19:17:52.460Z,100.00
2018-11-05T19:20:21.526Z,100.00
2018-11-05T19:22:50.731Z,100.00
2018-11-05T19:25:19.754Z,100.00
2018-11-05T19:27:48.965Z,100.00
2018-11-05T19:30:21.332Z,100.00
2018-11-05T19:32:50.440Z,100.00
2018-11-05T19:35:19.581Z,100.00
2018-11-05T19:37:48.893Z,100.00
2018-11-05T19:40:18.616Z,100.00
2018-11-05T19:42:48.590Z,100.00
2018-11-05T19:45:18.830Z,100.00
2018-11-05T19:47:47.953Z,100.00
2018-11-05T19:50:18.341Z,100.00
2018-11-05T19:52:48.434Z,100.00
2018-11-05T19:55:18.069Z,100.00
2018-11-05T19:57:47.923Z,100.00
2018-11-05T20:00:24.995Z,100.00
2018-11-05T20:02:54.525Z,100.00
2018-11-05T20:05:23.638Z,100.00
2018-11-05T20:07:53.411Z,100.00
2018-11-05T20:10:22.506Z,100.00
2018-11-05T20:12:51.716Z,100.00
2018-11-05T20:15:20.849Z,100.00
2018-11-05T20:17:51.096Z,100.00
2018-11-05T20:20:21.432Z,100.00
2018-11-05T20:22:50.656Z,100.00
2018-11-05T20:25:19.698Z,100.00
2018-11-05T20:27:49.133Z,100.00
2018-11-05T20:30:19.798Z,100.00
2018-11-05T20:32:50.050Z,100.00
2018-11-05T20:35:18.984Z,100.00
2018-11-05T20:37:48.104Z,100.00
2018-11-05T20:40:18.412Z,100.00
2018-11-05T20:42:48.508Z,100.00
2018-11-05T20:45:18.313Z,100.00
2018-11-05T20:47:47.440Z,100.00
2018-11-05T20:50:17.123Z,100.00
2018-11-05T20:52:46.257Z,100.00
2018-11-05T20:55:16.525Z,100.00
2018-11-05T20:57:45.677Z,100.00
2018-11-05T21:00:16.202Z,100.00
2018-11-05T21:02:45.239Z,100.00
2018-11-05T21:05:14.427Z,100.00
2018-11-05T21:07:43.976Z,100.00
2018-11-05T21:10:14.597Z,100.00
2018-11-05T21:12:44.297Z,100.00
2018-11-05T21:15:14.506Z,100.00
2018-11-05T21:17:44.491Z,100.00
2018-11-05T21:20:13.969Z,100.00
2018-11-05T21:22:43.478Z,100.00
2018-11-05T21:25:12.469Z,100.00
2018-11-05T21:27:42.584Z,100.00
2018-11-05T21:30:13.684Z,100.00
2018-11-05T21:32:42.942Z,100.00
2018-11-05T21:35:13.902Z,100.00
2018-11-05T21:37:43.231Z,100.00
2018-11-05T21:40:13.617Z,100.00
2018-11-05T21:42:42.891Z,100.00
2018-11-05T21:45:13.147Z,100.00
2018-11-05T21:47:42.879Z,100.00
2018-11-05T21:50:13.785Z,100.00
2018-11-05T21:52:43.427Z,100.00
2018-11-05T21:55:12.565Z,100.00
2018-11-05T21:57:42.863Z,100.00
2018-11-05T22:00:13.886Z,100.00
2018-11-05T22:02:48.309Z,100.00
2018-11-05T22:05:17.601Z,100.00
2018-11-05T22:07:47.583Z,100.00
2018-11-05T22:10:16.792Z,100.00
2018-11-05T22:12:46.470Z,100.00
2018-11-05T22:15:15.567Z,100.00
2018-11-05T22:17:44.620Z,100.00
2018-11-05T22:20:14.093Z,100.00
2018-11-05T22:22:43.415Z,100.00
2018-11-05T22:25:13.844Z,100.00
2018-11-05T22:27:43.825Z,100.00
2018-11-05T22:30:13.161Z,100.00
2018-11-05T22:32:42.307Z,100.00
2018-11-05T22:35:11.645Z,100.00
2018-11-05T22:37:40.827Z,100.00
2018-11-05T22:40:13.027Z,100.00
2018-11-05T22:42:42.478Z,100.00
2018-11-05T22:45:13.163Z,100.00
2018-11-05T22:47:42.937Z,100.00
2018-11-05T22:50:12.036Z,100.00
2018-11-05T22:52:41.929Z,100.00
2018-11-05T22:55:11.090Z,100.00
2018-11-05T22:57:40.161Z,100.00
2018-11-05T23:00:17.805Z,100.00
2018-11-05T23:02:52.262Z,100.00
2018-11-05T23:05:21.689Z,100.00
2018-11-05T23:07:51.564Z,100.00
2018-11-05T23:10:20.867Z,100.00
2018-11-05T23:12:49.976Z,100.00
2018-11-05T23:15:19.885Z,100.00
2018-11-05T23:17:49.420Z,100.00
2018-11-05T23:20:18.477Z,100.00
2018-11-05T23:22:48.268Z,100.00
2018-11-05T23:25:17.344Z,100.00
2018-11-05T23:27:46.448Z,100.00
2018-11-05T23:30:15.746Z,100.00
2018-11-05T23:32:44.930Z,100.00
2018-11-05T23:35:14.060Z,100.00
2018-11-05T23:37:43.148Z,100.00
2018-11-05T23:40:12.244Z,100.00
2018-11-05T23:42:41.344Z,100.00
2018-11-05T23:45:15.401Z,100.00
2018-11-05T23:47:44.570Z,100.00
2018-11-05T23:50:13.661Z,100.00
2018-11-05T23:52:42.961Z,100.00
2018-11-05T23:55:12.420Z,100.00
2018-11-05T23:57:41.596Z,100.00
