createdAt,value
2019-03-11T00:00:12.177Z,97321.39
2019-03-11T00:02:41.947Z,97319.39
2019-03-11T00:05:12.772Z,97325.96
2019-03-11T00:07:42.145Z,97324.61
2019-03-11T00:10:11.588Z,97326.14
2019-03-11T00:12:40.951Z,97335.70
2019-03-11T00:15:10.392Z,97339.51
2019-03-11T00:17:39.757Z,97332.58
2019-03-11T00:20:09.184Z,97338.28
2019-03-11T00:22:38.610Z,97340.55
2019-03-11T00:25:08.182Z,97348.80
2019-03-11T00:27:37.549Z,97350.25
2019-03-11T00:30:07.113Z,97354.45
2019-03-11T00:32:36.557Z,97362.83
2019-03-11T00:35:06.575Z,97364.59
2019-03-11T00:37:35.911Z,97383.42
2019-03-11T00:40:06.039Z,97370.27
2019-03-11T00:42:35.407Z,97364.42
2019-03-11T00:45:05.289Z,97359.68
2019-03-11T00:47:34.648Z,97367.42
2019-03-11T00:50:04.810Z,97357.55
2019-03-11T00:52:34.275Z,97363.05
2019-03-11T00:55:03.874Z,97369.16
2019-03-11T00:57:33.338Z,97374.33
2019-03-11T01:00:03.107Z,97364.00
2019-03-11T01:02:32.526Z,97362.50
2019-03-11T01:05:01.976Z,97357.43
2019-03-11T01:07:31.307Z,97365.55
2019-03-11T01:10:00.679Z,97361.36
2019-03-11T01:12:30.081Z,97363.48
2019-03-11T01:14:59.415Z,97363.77
2019-03-11T01:17:28.824Z,97366.01
2019-03-11T01:19:58.180Z,97358.87
2019-03-11T01:22:27.685Z,97354.07
2019-03-11T01:24:57.116Z,97352.40
2019-03-11T01:27:26.528Z,97348.27
2019-03-11T01:29:55.912Z,97346.98
2019-03-11T01:32:25.260Z,97345.08
2019-03-11T01:34:54.623Z,97339.51
2019-03-11T01:37:24.001Z,97344.41
2019-03-11T01:39:53.441Z,97334.20
2019-03-11T01:42:22.877Z,97332.48
2019-03-11T01:44:52.272Z,97327.86
2019-03-11T01:47:21.625Z,97325.05
2019-03-11T01:49:51.247Z,97338.33
2019-03-11T01:52:20.612Z,97335.89
2019-03-11T01:54:49.958Z,97343.80
2019-03-11T01:57:19.299Z,97336.11
2019-03-11T01:59:48.651Z,97341.84
2019-03-11T02:02:18.024Z,97335.89
2019-03-11T02:04:47.377Z,97346.88
2019-03-11T02:07:16.733Z,97351.72
2019-03-11T02:09:46.159Z,97350.67
2019-03-11T02:12:15.492Z,97355.90
2019-03-11T02:14:44.927Z,97352.52
2019-03-11T02:17:14.313Z,97344.41
2019-03-11T02:19:43.741Z,97341.13
2019-03-11T02:22:13.098Z,97341.37
2019-03-11T02:24:42.538Z,97330.74
2019-03-11T02:27:11.964Z,97335.59
2019-03-11T02:29:41.355Z,97337.02
2019-03-11T02:32:10.722Z,97341.61
2019-03-11T02:34:40.104Z,97334.51
2019-03-11T02:37:09.532Z,97334.45
2019-03-11T02:39:38.911Z,97330.67
2019-03-11T02:42:08.429Z,97330.38
2019-03-11T02:44:37.809Z,97328.51
2019-03-11T02:47:07.193Z,97324.04
2019-03-11T02:49:36.505Z,97309.02
2019-03-11T02:52:05.869Z,97315.17
2019-03-11T02:54:35.204Z,97318.48
2019-03-11T02:57:04.622Z,97308.28
2019-03-11T02:59:33.995Z,97311.47
2019-03-11T03:02:12.468Z,97304.20
2019-03-11T03:04:45.270Z,97304.64
2019-03-11T03:07:14.605Z,97303.20
2019-03-11T03:09:43.949Z,97295.05
2019-03-11T03:12:13.346Z,97300.02
2019-03-11T03:14:42.710Z,97293.53
2019-03-11T03:17:12.063Z,97299.69
2019-03-11T03:19:41.452Z,97300.71
2019-03-11T03:22:10.765Z,97304.31
2019-03-11T03:24:40.121Z,97302.06
2019-03-11T03:27:09.457Z,97301.25
2019-03-11T03:29:38.793Z,97290.68
2019-03-11T03:32:08.181Z,97285.98
2019-03-11T03:34:37.559Z,97294.09
2019-03-11T03:37:06.991Z,97292.84
2019-03-11T03:39:36.424Z,97292.48
2019-03-11T03:42:05.924Z,97287.86
2019-03-11T03:44:35.256Z,97274.79
2019-03-11T03:47:04.771Z,97270.03
2019-03-11T03:49:34.114Z,97274.59
2019-03-11T03:52:03.472Z,97273.46
2019-03-11T03:54:32.916Z,97264.88
2019-03-11T03:57:02.286Z,97264.26
2019-03-11T03:59:31.640Z,97259.95
2019-03-11T04:02:01.009Z,97249.87
2019-03-11T04:04:30.357Z,97251.01
2019-03-11T04:06:59.684Z,97250.08
2019-03-11T04:09:29.042Z,97246.15
2019-03-11T04:11:58.433Z,97238.23
2019-03-11T04:14:27.786Z,97235.88
2019-03-11T04:16:57.159Z,97237.10
2019-03-11T04:19:29.322Z,97234.42
2019-03-11T04:21:57.781Z,97238.67
2019-03-11T04:24:27.472Z,97235.53
2019-03-11T04:26:56.833Z,97224.88
2019-03-11T04:29:26.188Z,97214.42
2019-03-11T04:31:55.664Z,97214.42
2019-03-11T04:34:25.033Z,97216.25
2019-03-11T04:36:54.449Z,97204.12
2019-03-11T04:39:23.803Z,97208.66
2019-03-11T04:41:53.138Z,97201.39
2019-03-11T04:44:22.532Z,97196.91
2019-03-11T04:46:52.008Z,97194.30
2019-03-11T04:49:21.342Z,97188.43
2019-03-11T04:51:50.751Z,97171.66
2019-03-11T04:54:20.113Z,97177.84
2019-03-11T04:56:49.549Z,97171.33
2019-03-11T04:59:19.056Z,97177.30
2019-03-11T05:01:48.536Z,97181.77
2019-03-11T05:04:18.074Z,97181.65
2019-03-11T05:06:47.562Z,97159.17
2019-03-11T05:09:17.044Z,97155.67
2019-03-11T05:11:46.519Z,97146.44
2019-03-11T05:14:16.019Z,97144.40
2019-03-11T05:16:45.521Z,97139.23
2019-03-11T05:19:15.022Z,97142.95
2019-03-11T05:21:44.500Z,97146.49
2019-03-11T05:24:13.974Z,97141.53
2019-03-11T05:26:43.531Z,97132.47
2019-03-11T05:29:13.036Z,97143.84
2019-03-11T05:31:42.584Z,97139.87
2019-03-11T05:34:12.075Z,97144.78
2019-03-11T05:36:41.634Z,97154.48
2019-03-11T05:39:11.153Z,97156.23
2019-03-11T05:41:40.605Z,97155.86
2019-03-11T05:44:10.099Z,97163.35
2019-03-11T05:46:39.611Z,97156.47
2019-03-11T05:49:09.106Z,97155.39
2019-03-11T05:51:38.623Z,97150.19
2019-03-11T05:54:08.205Z,97133.63
2019-03-11T05:56:37.691Z,97124.57
2019-03-11T05:59:07.159Z,97119.25
2019-03-11T06:01:36.734Z,97111.31
2019-03-11T06:04:06.294Z,97105.83
2019-03-11T06:06:35.868Z,97102.48
2019-03-11T06:09:06.928Z,97085.91
2019-03-11T06:11:36.401Z,97088.13
2019-03-11T06:14:06.082Z,97080.19
2019-03-11T06:16:35.793Z,97087.97
2019-03-11T06:19:05.383Z,97074.55
2019-03-11T06:21:52.216Z,97064.87
2019-03-11T06:24:21.699Z,97067.09
2019-03-11T06:26:51.186Z,97059.84
2019-03-11T06:29:30.047Z,97058.35
2019-03-11T06:31:51.922Z,97055.03
2019-03-11T06:34:21.401Z,97064.13
2019-03-11T06:36:50.889Z,97057.61
2019-03-11T06:39:20.368Z,97043.63
2019-03-11T06:41:49.838Z,97045.28
2019-03-11T06:44:19.343Z,97049.23
2019-03-11T06:46:48.803Z,97037.49
2019-03-11T06:49:18.295Z,97033.52
2019-03-11T06:51:47.779Z,97039.30
2019-03-11T06:54:17.259Z,97038.34
2019-03-11T06:56:46.827Z,97043.92
2019-03-11T06:59:16.300Z,97034.52
2019-03-11T07:01:45.786Z,97040.76
2019-03-11T07:04:15.286Z,97052.45
2019-03-11T07:06:44.769Z,97038.77
2019-03-11T07:09:14.282Z,97037.83
2019-03-11T07:11:43.800Z,97033.02
2019-03-11T07:14:13.255Z,97022.50
2019-03-11T07:16:42.758Z,97025.08
2019-03-11T07:19:12.251Z,97015.09
2019-03-11T07:21:41.723Z,97012.91
2019-03-11T07:24:11.199Z,97007.44
2019-03-11T07:26:40.790Z,97002.91
2019-03-11T07:29:10.274Z,97007.98
2019-03-11T07:31:39.745Z,96998.86
2019-03-11T07:34:09.203Z,97006.39
2019-03-11T07:36:38.751Z,97003.64
2019-03-11T07:39:08.293Z,97028.15
2019-03-11T07:41:37.797Z,97020.59
2019-03-11T07:44:07.250Z,97021.95
2019-03-11T07:46:36.726Z,97033.63
2019-03-11T07:49:06.316Z,97061.33
2019-03-11T07:51:36.261Z,97131.80
2019-03-11T07:54:05.836Z,97148.73
2019-03-11T07:56:35.472Z,97136.80
2019-03-11T07:59:05.130Z,97137.67
2019-03-11T08:01:34.600Z,97133.88
2019-03-11T08:04:04.100Z,97135.66
2019-03-11T08:06:33.585Z,97150.72
2019-03-11T08:09:03.636Z,97153.95
2019-03-11T08:11:33.355Z,97166.42
2019-03-11T08:14:03.028Z,97160.34
2019-03-11T08:16:32.509Z,97155.27
2019-03-11T08:19:03.162Z,97151.23
2019-03-11T08:21:32.640Z,97154.59
2019-03-11T08:24:02.126Z,97160.45
2019-03-11T08:26:31.654Z,97162.54
2019-03-11T08:29:01.123Z,97162.75
2019-03-11T08:31:30.689Z,97150.13
2019-03-11T08:34:00.224Z,97158.77
2019-03-11T08:36:29.729Z,97157.62
2019-03-11T08:38:59.232Z,97148.81
2019-03-11T08:41:29.865Z,97147.26
2019-03-11T08:43:59.322Z,97151.08
2019-03-11T08:46:28.805Z,97152.08
2019-03-11T08:48:58.289Z,97164.11
2019-03-11T08:51:29.487Z,97161.36
2019-03-11T08:53:59.271Z,97190.02
2019-03-11T08:56:28.739Z,97192.21
2019-03-11T08:58:58.316Z,97196.12
2019-03-11T09:01:29.366Z,97216.63
2019-03-11T09:03:58.952Z,97182.54
2019-03-11T09:06:28.477Z,97190.08
2019-03-11T09:08:57.990Z,97191.19
2019-03-11T09:11:27.741Z,97196.47
2019-03-11T09:13:57.211Z,97181.73
2019-03-11T09:16:26.801Z,97178.50
2019-03-11T09:18:56.361Z,97178.70
2019-03-11T09:21:25.864Z,97178.45
2019-03-11T09:23:55.336Z,97161.55
2019-03-11T09:26:24.882Z,97175.48
2019-03-11T09:28:54.449Z,97185.84
2019-03-11T09:31:41.416Z,97190.44
2019-03-11T09:34:10.980Z,97218.50
2019-03-11T09:36:40.556Z,97221.92
2019-03-11T09:39:11.626Z,97212.66
2019-03-11T09:41:41.179Z,97221.41
2019-03-11T09:44:10.729Z,97222.92
2019-03-11T09:46:40.247Z,97225.14
2019-03-11T09:49:09.727Z,97227.78
2019-03-11T09:51:39.228Z,97232.83
2019-03-11T09:54:08.781Z,97230.29
2019-03-11T09:56:43.124Z,97236.56
2019-03-11T09:59:09.737Z,97236.34
2019-03-11T10:01:39.199Z,97236.34
2019-03-11T10:04:08.677Z,97229.11
2019-03-11T10:06:38.337Z,97237.21
2019-03-11T10:09:08.455Z,97231.52
2019-03-11T10:11:37.964Z,97236.45
2019-03-11T10:14:07.413Z,97239.45
2019-03-11T10:16:36.994Z,97249.45
2019-03-11T10:19:06.521Z,97249.57
2019-03-11T10:21:36.033Z,97231.80
2019-03-11T10:24:05.600Z,97221.95
2019-03-11T10:26:35.076Z,97221.38
2019-03-11T10:29:04.581Z,97237.90
2019-03-11T10:31:34.060Z,97226.35
2019-03-11T10:34:03.543Z,97230.97
2019-03-11T10:36:33.011Z,97237.89
2019-03-11T10:39:02.516Z,97250.56
2019-03-11T10:41:31.965Z,97259.22
2019-03-11T10:44:01.518Z,97259.54
2019-03-11T10:46:31.015Z,97261.09
2019-03-11T10:49:00.464Z,97255.37
2019-03-11T10:51:29.929Z,97247.02
2019-03-11T10:53:59.538Z,97252.41
2019-03-11T10:56:29.017Z,97248.87
2019-03-11T10:58:58.504Z,97264.47
2019-03-11T11:01:27.969Z,97274.72
2019-03-11T11:03:57.430Z,97263.74
2019-03-11T11:06:26.878Z,97270.42
2019-03-11T11:08:56.440Z,97286.03
2019-03-11T11:11:26.000Z,97274.34
2019-03-11T11:13:55.469Z,97275.55
2019-03-11T11:16:25.056Z,97286.59
2019-03-11T11:18:54.535Z,97275.09
2019-03-11T11:21:24.032Z,97292.59
2019-03-11T11:23:53.501Z,97285.16
2019-03-11T11:26:22.948Z,97284.80
2019-03-11T11:28:52.414Z,97277.12
2019-03-11T11:31:21.898Z,97280.89
2019-03-11T11:33:51.378Z,97283.60
2019-03-11T11:36:20.948Z,97283.18
2019-03-11T11:38:50.425Z,97282.33
2019-03-11T11:41:19.881Z,97283.34
2019-03-11T11:43:49.379Z,97271.68
2019-03-11T11:46:18.852Z,97284.56
2019-03-11T11:48:48.365Z,97294.02
2019-03-11T11:51:17.828Z,97295.81
2019-03-11T11:53:47.393Z,97294.73
2019-03-11T11:56:16.842Z,97290.55
2019-03-11T11:58:46.316Z,97308.36
2019-03-11T12:01:15.751Z,97296.29
2019-03-11T12:03:45.223Z,97301.57
2019-03-11T12:06:14.767Z,97306.09
2019-03-11T12:08:44.268Z,97296.30
2019-03-11T12:11:13.756Z,97291.39
2019-03-11T12:13:43.236Z,97301.69
2019-03-11T12:16:12.710Z,97317.20
2019-03-11T12:18:42.233Z,97321.88
2019-03-11T12:21:11.698Z,97323.42
2019-03-11T12:23:46.313Z,97324.25
2019-03-11T12:26:12.358Z,97322.94
2019-03-11T12:28:41.829Z,97325.45
2019-03-11T12:31:11.372Z,97308.84
2019-03-11T12:33:40.852Z,97329.03
2019-03-11T12:36:10.309Z,97343.38
2019-03-11T12:38:39.875Z,97336.34
2019-03-11T12:41:09.410Z,97333.46
2019-03-11T12:43:38.862Z,97332.70
2019-03-11T12:46:08.409Z,97325.09
2019-03-11T12:48:37.871Z,97322.11
2019-03-11T12:51:07.350Z,97328.94
2019-03-11T12:53:36.793Z,97317.27
2019-03-11T12:56:06.246Z,97313.50
2019-03-11T12:58:41.545Z,97316.61
2019-03-11T13:01:06.895Z,97301.56
2019-03-11T13:03:36.364Z,97308.25
2019-03-11T13:06:05.916Z,97310.96
2019-03-11T13:08:35.381Z,97307.41
2019-03-11T13:11:04.941Z,97306.03
2019-03-11T13:13:34.412Z,97306.79
2019-03-11T13:16:03.944Z,97311.34
2019-03-11T13:18:44.001Z,97313.60
2019-03-11T13:21:16.806Z,97330.55
2019-03-11T13:23:46.382Z,97335.47
2019-03-11T13:26:15.939Z,97349.39
2019-03-11T13:28:45.465Z,97343.77
2019-03-11T13:31:14.942Z,97338.25
2019-03-11T13:33:44.386Z,97327.82
2019-03-11T13:36:13.972Z,97325.75
2019-03-11T13:38:43.426Z,97318.81
2019-03-11T13:41:12.975Z,97306.48
2019-03-11T13:43:42.433Z,97315.33
2019-03-11T13:46:11.996Z,97310.91
2019-03-11T13:48:41.549Z,97312.20
2019-03-11T13:51:11.370Z,97313.91
2019-03-11T13:53:41.108Z,97326.05
2019-03-11T13:56:10.657Z,97314.27
2019-03-11T13:58:40.118Z,97341.13
2019-03-11T14:01:09.661Z,97336.20
2019-03-11T14:03:39.177Z,97337.11
2019-03-11T14:06:08.669Z,97341.75
2019-03-11T14:08:38.154Z,97348.61
2019-03-11T14:11:07.059Z,97344.97
2019-03-11T14:13:36.596Z,97342.69
2019-03-11T14:16:06.121Z,97351.85
2019-03-11T14:18:35.585Z,97352.41
2019-03-11T14:21:05.072Z,97360.80
2019-03-11T14:23:34.557Z,97370.12
2019-03-11T14:26:04.127Z,97373.52
2019-03-11T14:28:33.598Z,97389.52
2019-03-11T14:31:03.157Z,97383.50
2019-03-11T14:33:32.729Z,97372.44
2019-03-11T14:36:02.225Z,97371.34
2019-03-11T14:38:31.695Z,97375.57
2019-03-11T14:41:01.248Z,97369.45
2019-03-11T14:43:30.720Z,97368.41
2019-03-11T14:46:00.178Z,97377.26
2019-03-11T14:48:29.627Z,97374.05
2019-03-11T14:50:59.093Z,97362.50
2019-03-11T14:53:28.627Z,97368.61
2019-03-11T14:55:58.085Z,97354.39
2019-03-11T14:58:29.589Z,97357.88
2019-03-11T15:00:58.745Z,97339.81
2019-03-11T15:03:28.227Z,97344.58
2019-03-11T15:05:57.704Z,97352.56
2019-03-11T15:08:27.134Z,97361.59
2019-03-11T15:10:56.938Z,97377.08
2019-03-11T15:13:26.536Z,97361.73
2019-03-11T15:15:56.070Z,97367.88
2019-03-11T15:18:25.650Z,97377.09
2019-03-11T15:20:55.152Z,97387.30
2019-03-11T15:23:24.631Z,97385.82
2019-03-11T15:25:54.116Z,97395.34
2019-03-11T15:28:23.659Z,97396.09
2019-03-11T15:30:53.108Z,97400.29
2019-03-11T15:33:22.635Z,97398.36
2019-03-11T15:35:52.415Z,97407.76
2019-03-11T15:38:22.003Z,97413.55
2019-03-11T15:40:51.465Z,97406.72
2019-03-11T15:43:20.936Z,97407.64
2019-03-11T15:45:50.453Z,97404.54
2019-03-11T15:48:19.906Z,97417.89
2019-03-11T15:50:49.394Z,97424.55
2019-03-11T15:53:18.993Z,97424.13
2019-03-11T15:55:48.493Z,97427.55
2019-03-11T15:58:17.959Z,97429.12
2019-03-11T16:00:47.505Z,97448.13
2019-03-11T16:03:17.061Z,97443.80
2019-03-11T16:05:46.594Z,97450.48
2019-03-11T16:08:16.101Z,97462.05
2019-03-11T16:10:45.671Z,97467.54
2019-03-11T16:13:15.148Z,97477.15
2019-03-11T16:15:44.762Z,97470.67
2019-03-11T16:18:14.246Z,97475.75
2019-03-11T16:20:43.828Z,97474.15
2019-03-11T16:23:13.290Z,97474.95
2019-03-11T16:25:42.751Z,97477.82
2019-03-11T16:28:12.236Z,97472.12
2019-03-11T16:30:41.764Z,97474.45
2019-03-11T16:33:11.241Z,97476.00
2019-03-11T16:35:40.742Z,97474.22
2019-03-11T16:38:11.840Z,97473.56
2019-03-11T16:40:41.379Z,97484.05
2019-03-11T16:43:10.939Z,97480.55
2019-03-11T16:45:40.427Z,97492.98
2019-03-11T16:48:09.901Z,97495.88
2019-03-11T16:50:39.453Z,97507.13
2019-03-11T16:53:08.933Z,97513.81
2019-03-11T16:55:39.341Z,97516.05
2019-03-11T16:58:08.857Z,97523.51
2019-03-11T17:00:39.147Z,97518.34
2019-03-11T17:03:08.761Z,97523.94
2019-03-11T17:05:38.274Z,97526.70
2019-03-11T17:08:07.877Z,97540.36
2019-03-11T17:10:37.416Z,97541.52
2019-03-11T17:13:07.003Z,97533.16
2019-03-11T17:15:36.520Z,97538.78
2019-03-11T17:18:06.103Z,97537.06
2019-03-11T17:20:35.639Z,97537.59
2019-03-11T17:23:05.182Z,97541.91
2019-03-11T17:25:34.633Z,97551.31
2019-03-11T17:28:04.122Z,97553.89
2019-03-11T17:30:33.571Z,97563.27
2019-03-11T17:33:03.309Z,97564.58
2019-03-11T17:35:32.778Z,97576.56
2019-03-11T17:38:02.268Z,97581.62
2019-03-11T17:40:31.769Z,97588.42
2019-03-11T17:43:01.287Z,97588.94
2019-03-11T17:45:30.681Z,97595.86
2019-03-11T17:48:00.214Z,97587.47
2019-03-11T17:50:29.751Z,97595.64
2019-03-11T17:52:59.160Z,97607.53
2019-03-11T17:55:28.659Z,97609.61
2019-03-11T17:57:58.102Z,97614.13
2019-03-11T18:00:29.038Z,97610.22
2019-03-11T18:02:58.538Z,97616.98
2019-03-11T18:05:28.284Z,97616.66
2019-03-11T18:07:57.776Z,97627.69
2019-03-11T18:10:27.310Z,97634.05
2019-03-11T18:12:56.835Z,97639.55
2019-03-11T18:15:26.287Z,97641.35
2019-03-11T18:17:55.780Z,97645.90
2019-03-11T18:20:25.228Z,97641.48
2019-03-11T18:22:54.780Z,97644.55
2019-03-11T18:25:24.242Z,97652.06
2019-03-11T18:27:53.710Z,97652.60
2019-03-11T18:30:23.349Z,97661.80
2019-03-11T18:32:52.926Z,97666.09
2019-03-11T18:35:22.433Z,97669.13
2019-03-11T18:38:03.012Z,97668.23
2019-03-11T18:40:23.182Z,97662.05
2019-03-11T18:42:52.740Z,97664.11
2019-03-11T18:45:22.335Z,97657.89
2019-03-11T18:47:51.822Z,97652.30
2019-03-11T18:50:21.301Z,97658.27
2019-03-11T18:52:50.846Z,97670.02
2019-03-11T18:55:20.429Z,97669.59
2019-03-11T18:57:49.958Z,97671.81
2019-03-11T19:00:19.613Z,97680.39
2019-03-11T19:02:49.391Z,97676.37
2019-03-11T19:05:18.868Z,97674.14
2019-03-11T19:07:48.377Z,97685.70
2019-03-11T19:10:18.237Z,97693.95
2019-03-11T19:12:47.739Z,97685.69
2019-03-11T19:15:17.558Z,97685.86
2019-03-11T19:17:47.185Z,97689.60
2019-03-11T19:20:17.714Z,97692.43
2019-03-11T19:22:47.197Z,97692.23
2019-03-11T19:25:16.982Z,97692.92
2019-03-11T19:27:46.506Z,97696.22
2019-03-11T19:30:17.853Z,97699.66
2019-03-11T19:32:47.543Z,97698.48
2019-03-11T19:35:17.749Z,97692.73
2019-03-11T19:37:47.262Z,97692.84
2019-03-11T19:40:17.534Z,97690.16
2019-03-11T19:45:29.894Z,97700.73
2019-03-11T19:47:59.323Z,97708.84
2019-03-11T19:50:28.824Z,97698.06
2019-03-11T19:52:59.623Z,97701.51
2019-03-11T19:55:29.097Z,97705.84
2019-03-11T19:57:58.527Z,97703.91
2019-03-11T20:00:27.983Z,97709.92
2019-03-11T20:02:57.433Z,97703.50
2019-03-11T20:05:26.826Z,97708.47
2019-03-11T20:07:56.327Z,97720.34
2019-03-11T20:10:25.747Z,97714.27
2019-03-11T20:12:55.266Z,97704.92
2019-03-11T20:15:24.780Z,97715.97
2019-03-11T20:17:54.202Z,97712.11
2019-03-11T20:20:23.642Z,97703.20
2019-03-11T20:22:53.406Z,97707.33
2019-03-11T20:25:25.268Z,97700.49
2019-03-11T20:27:54.674Z,97707.31
2019-03-11T20:30:24.340Z,97700.11
2019-03-11T20:32:53.752Z,97705.17
2019-03-11T20:35:23.540Z,97695.61
2019-03-11T20:37:53.122Z,97702.89
2019-03-11T20:40:23.104Z,97706.69
2019-03-11T20:42:52.614Z,97716.03
2019-03-11T20:45:26.422Z,97707.52
2019-03-11T20:47:55.881Z,97714.70
2019-03-11T20:50:25.341Z,97716.15
2019-03-11T20:52:54.769Z,97729.64
2019-03-11T20:55:24.281Z,97728.35
2019-03-11T20:57:53.796Z,97730.34
2019-03-11T21:00:23.285Z,97727.13
2019-03-11T21:02:52.829Z,97733.67
2019-03-11T21:05:24.722Z,97726.58
2019-03-11T21:07:54.130Z,97728.56
2019-03-11T21:10:23.636Z,97715.42
2019-03-11T21:12:53.055Z,97710.56
2019-03-11T21:15:22.417Z,97708.88
2019-03-11T21:17:51.902Z,97712.55
2019-03-11T21:20:21.322Z,97706.41
2019-03-11T21:22:50.864Z,97719.30
2019-03-11T21:25:20.372Z,97712.91
2019-03-11T21:27:49.999Z,97720.45
2019-03-11T21:30:20.293Z,97712.73
2019-03-11T21:32:49.825Z,97718.89
2019-03-11T21:35:19.737Z,97712.91
2019-03-11T21:37:49.552Z,97713.90
2019-03-11T21:40:19.161Z,97713.84
2019-03-11T21:42:48.551Z,97705.79
2019-03-11T21:45:18.009Z,97714.04
2019-03-11T21:47:50.624Z,97709.30
2019-03-11T21:50:20.127Z,97719.30
2019-03-11T21:52:49.826Z,97711.89
2019-03-11T21:55:19.301Z,97718.98
2019-03-11T21:57:48.904Z,97720.58
2019-03-11T22:00:32.868Z,97712.18
2019-03-11T22:02:51.832Z,97707.95
2019-03-11T22:05:21.462Z,97705.88
2019-03-11T22:07:50.896Z,97709.29
2019-03-11T22:10:20.427Z,97705.56
2019-03-11T22:12:49.901Z,97708.45
2019-03-11T22:15:19.260Z,97713.17
2019-03-11T22:17:48.831Z,97710.36
2019-03-11T22:20:18.423Z,97705.34
2019-03-11T22:22:47.944Z,97709.23
2019-03-11T22:25:17.343Z,97706.91
2019-03-11T22:27:46.869Z,97713.33
2019-03-11T22:30:18.021Z,97713.05
2019-03-11T22:32:47.434Z,97704.88
2019-03-11T22:35:16.935Z,97708.08
2019-03-11T22:37:46.555Z,97705.63
2019-03-11T22:40:16.256Z,97698.39
2019-03-11T22:42:45.763Z,97698.63
2019-03-11T22:45:17.233Z,97701.33
2019-03-11T22:47:46.589Z,97698.92
2019-03-11T22:50:17.852Z,97694.09
2019-03-11T22:52:47.368Z,97696.55
2019-03-11T22:55:17.541Z,97706.47
2019-03-11T22:57:46.981Z,97702.64
2019-03-11T23:00:28.949Z,97701.61
2019-03-11T23:02:58.500Z,97701.09
2019-03-11T23:05:27.880Z,97704.95
2019-03-11T23:07:57.284Z,97700.30
2019-03-11T23:10:26.766Z,97699.05
2019-03-11T23:12:56.215Z,97694.82
2019-03-11T23:15:25.603Z,97689.89
2019-03-11T23:17:54.990Z,97701.19
2019-03-11T23:20:24.708Z,97700.43
2019-03-11T23:22:54.084Z,97708.27
2019-03-11T23:25:23.572Z,97703.53
2019-03-11T23:27:53.013Z,97701.20
2019-03-11T23:30:22.564Z,97716.13
2019-03-11T23:32:51.946Z,97703.38
2019-03-11T23:35:21.478Z,97713.81
2019-03-11T23:37:50.907Z,97715.08
2019-03-11T23:40:20.358Z,97722.58
2019-03-11T23:42:49.688Z,97727.94
2019-03-11T23:45:19.150Z,97742.65
2019-03-11T23:47:48.590Z,97732.53
2019-03-11T23:50:19.559Z,97744.42
2019-03-11T23:52:49.142Z,97748.52
2019-03-11T23:55:18.538Z,97751.92
2019-03-11T23:57:48.042Z,97753.85
