createdAt,value
2022-09-28T00:01:20.445Z,88.61
2022-09-28T00:04:34.987Z,89.67
2022-09-28T00:11:41.983Z,81.29
2022-09-28T00:14:57.016Z,81.11
2022-09-28T00:17:58.833Z,81.02
2022-09-28T00:21:23.000Z,80.84
2022-09-28T00:24:31.581Z,81.32
2022-09-28T00:27:40.006Z,81.22
2022-09-28T00:30:48.632Z,82.72
2022-09-28T00:34:40.989Z,84.68
2022-09-28T00:37:49.002Z,85.01
2022-09-28T00:40:57.671Z,85.12
2022-09-28T00:44:31.006Z,82.98
2022-09-28T00:47:54.003Z,83.06
2022-09-28T00:50:57.013Z,84.08
2022-09-28T00:54:13.994Z,86.84
2022-09-28T00:57:16.943Z,84.80
2022-09-28T01:00:32.094Z,82.63
2022-09-28T01:03:40.710Z,84.37
2022-09-28T01:06:56.002Z,81.86
2022-09-28T01:10:03.991Z,81.44
2022-09-28T01:13:20.016Z,80.10
2022-09-28T01:16:41.763Z,79.92
2022-09-28T01:20:30.972Z,79.68
2022-09-28T01:24:05.003Z,78.75
2022-09-28T01:27:13.428Z,78.86
2022-09-28T01:30:28.996Z,77.79
2022-09-28T01:34:16.996Z,78.48
2022-09-28T01:37:31.643Z,77.74
2022-09-28T01:40:47.056Z,78.29
2022-09-28T01:43:55.055Z,79.42
2022-09-28T01:47:11.002Z,77.66
2022-09-28T01:50:29.008Z,78.01
2022-09-28T01:53:43.412Z,78.44
2022-09-28T01:57:17.012Z,77.93
2022-09-28T02:00:33.004Z,79.01
2022-09-28T02:03:44.475Z,79.05
2022-09-28T02:07:00.980Z,78.35
2022-09-28T02:10:33.026Z,78.72
2022-09-28T02:14:04.997Z,75.89
2022-09-28T02:17:07.594Z,76.92
2022-09-28T02:20:22.985Z,76.10
2022-09-28T02:23:28.440Z,76.70
2022-09-28T02:26:48.994Z,76.89
2022-09-28T02:30:04.026Z,78.69
2022-09-28T02:33:35.997Z,77.48
2022-09-28T02:36:46.501Z,77.95
2022-09-28T02:40:01.020Z,78.22
2022-09-28T02:43:25.007Z,78.02
2022-09-28T02:46:43.385Z,78.18
2022-09-28T02:50:31.013Z,76.96
2022-09-28T02:54:03.938Z,77.54
2022-09-28T02:57:40.011Z,77.78
2022-09-28T03:01:18.054Z,78.07
2022-09-28T03:04:48.029Z,77.60
2022-09-28T03:07:58.544Z,77.71
2022-09-28T03:11:36.990Z,78.10
2022-09-28T03:14:52.027Z,78.92
2022-09-28T03:18:07.013Z,77.59
2022-09-28T03:21:23.008Z,76.50
2022-09-28T03:24:31.530Z,76.29
2022-09-28T03:27:46.006Z,76.21
2022-09-28T03:31:01.057Z,76.38
2022-09-28T03:34:22.988Z,76.94
2022-09-28T03:37:38.021Z,78.01
2022-09-28T03:41:07.036Z,78.26
2022-09-28T03:44:09.203Z,77.52
2022-09-28T03:47:25.014Z,77.20
2022-09-28T03:50:33.530Z,79.45
2022-09-28T03:53:43.000Z,81.27
2022-09-28T03:56:57.999Z,82.31
2022-09-28T03:59:59.909Z,82.71
2022-09-28T04:03:14.998Z,84.23
2022-09-28T04:06:16.747Z,81.26
2022-09-28T04:09:30.988Z,83.50
2022-09-28T04:12:32.743Z,81.59
2022-09-28T04:15:49.010Z,82.67
2022-09-28T04:18:57.011Z,83.95
2022-09-28T04:22:05.465Z,81.78
2022-09-28T04:25:20.036Z,81.82
2022-09-28T04:28:28.577Z,82.26
2022-09-28T04:31:53.063Z,82.71
2022-09-28T04:35:18.007Z,83.86
2022-09-28T04:38:30.849Z,83.24
2022-09-28T04:41:55.986Z,81.03
2022-09-28T04:45:11.030Z,80.94
2022-09-28T04:48:12.806Z,82.21
2022-09-28T04:51:28.000Z,81.06
2022-09-28T04:54:43.028Z,82.70
2022-09-28T04:57:51.539Z,83.33
2022-09-28T05:01:09.046Z,82.99
2022-09-28T05:04:18.809Z,80.19
2022-09-28T05:07:35.979Z,80.69
2022-09-28T05:10:45.885Z,79.17
2022-09-28T05:14:01.013Z,79.47
2022-09-28T05:17:09.003Z,80.49
2022-09-28T05:20:17.537Z,79.22
2022-09-28T05:23:34.305Z,78.21
2022-09-28T05:26:43.007Z,81.44
2022-09-28T05:29:51.527Z,80.53
2022-09-28T05:33:05.993Z,78.34
2022-09-28T05:36:14.202Z,78.54
2022-09-28T05:40:10.024Z,80.34
2022-09-28T05:43:18.241Z,81.48
2022-09-28T05:46:33.025Z,83.59
2022-09-28T05:49:34.864Z,84.85
2022-09-28T05:52:50.009Z,85.24
2022-09-28T05:55:59.324Z,83.92
2022-09-28T06:02:38.087Z,85.94
2022-09-28T06:05:46.623Z,86.16
2022-09-28T06:09:00.984Z,83.92
2022-09-28T06:12:09.495Z,82.66
2022-09-28T06:15:24.012Z,80.72
2022-09-28T06:18:33.013Z,81.51
2022-09-28T06:21:41.523Z,78.42
2022-09-28T06:24:50.018Z,80.38
2022-09-28T06:27:59.460Z,78.85
2022-09-28T06:31:14.079Z,76.52
2022-09-28T06:34:21.978Z,75.13
2022-09-28T06:37:30.589Z,76.69
2022-09-28T06:40:40.055Z,75.97
2022-09-28T06:43:48.875Z,75.64
2022-09-28T06:47:04.026Z,78.38
2022-09-28T06:50:12.996Z,73.41
2022-09-28T06:53:21.519Z,74.31
2022-09-28T06:56:32.945Z,77.00
2022-09-28T06:59:47.993Z,77.31
2022-09-28T07:03:02.989Z,74.99
2022-09-28T07:06:18.986Z,75.96
2022-09-28T07:09:32.607Z,74.43
2022-09-28T07:12:42.523Z,74.27
2022-09-28T07:16:04.036Z,74.25
2022-09-28T07:19:12.637Z,73.90
2022-09-28T07:22:40.347Z,74.98
2022-09-28T07:25:45.550Z,71.25
2022-09-28T07:29:00.006Z,69.32
2022-09-28T07:32:15.199Z,71.25
2022-09-28T07:35:17.598Z,67.81
2022-09-28T07:38:31.982Z,65.41
2022-09-28T07:41:40.005Z,65.49
2022-09-28T07:44:55.054Z,65.30
2022-09-28T07:51:20.470Z,64.32
2022-09-28T07:54:35.013Z,64.55
2022-09-28T07:57:43.623Z,62.24
2022-09-28T08:00:58.071Z,61.57
2022-09-28T08:04:05.997Z,62.59
2022-09-28T08:07:23.808Z,61.70
2022-09-28T08:10:40.194Z,61.53
2022-09-28T08:13:57.003Z,63.00
2022-09-28T08:16:58.766Z,61.55
2022-09-28T08:20:15.046Z,62.16
2022-09-28T08:23:23.005Z,61.47
2022-09-28T08:26:38.051Z,61.99
2022-09-28T08:29:46.018Z,61.58
2022-09-28T08:33:01.618Z,61.33
2022-09-28T08:36:17.014Z,60.52
2022-09-28T08:39:26.008Z,61.20
2022-09-28T08:42:41.485Z,60.33
2022-09-28T08:45:50.049Z,61.36
2022-09-28T08:49:31.603Z,60.83
2022-09-28T08:52:47.040Z,60.01
2022-09-28T08:55:57.196Z,60.36
2022-09-28T08:59:11.024Z,59.30
2022-09-28T09:02:34.785Z,59.05
2022-09-28T09:06:18.578Z,58.32
2022-09-28T09:09:42.995Z,58.45
2022-09-28T09:13:04.028Z,59.03
2022-09-28T09:16:43.034Z,58.85
2022-09-28T09:20:08.108Z,58.69
2022-09-28T09:23:43.876Z,58.79
2022-09-28T09:26:52.050Z,58.75
2022-09-28T09:30:10.229Z,57.76
2022-09-28T09:33:53.111Z,58.11
2022-09-28T09:37:12.066Z,58.50
2022-09-28T09:41:11.047Z,55.96
2022-09-28T09:44:40.038Z,56.13
2022-09-28T09:47:50.748Z,56.11
2022-09-28T09:51:10.038Z,56.90
2022-09-28T09:54:59.182Z,57.36
2022-09-28T09:58:13.182Z,58.60
2022-09-28T10:01:39.123Z,58.54
2022-09-28T10:04:45.124Z,57.35
2022-09-28T10:08:15.020Z,56.29
2022-09-28T10:11:35.027Z,59.03
2022-09-28T10:14:43.606Z,59.63
2022-09-28T10:17:53.199Z,61.78
2022-09-28T10:21:02.350Z,62.88
2022-09-28T10:24:11.027Z,63.29
2022-09-28T10:27:49.486Z,63.25
2022-09-28T10:30:57.644Z,60.61
2022-09-28T10:34:06.010Z,59.23
2022-09-28T10:37:24.029Z,59.90
2022-09-28T10:40:46.737Z,57.88
2022-09-28T10:44:08.023Z,60.59
2022-09-28T10:47:26.027Z,62.17
2022-09-28T10:50:34.520Z,64.14
2022-09-28T10:53:46.027Z,61.06
2022-09-28T10:56:56.201Z,62.08
2022-09-28T11:00:13.025Z,61.67
2022-09-28T11:03:28.088Z,63.41
2022-09-28T11:06:51.101Z,64.23
2022-09-28T11:10:01.461Z,62.54
2022-09-28T11:13:15.174Z,63.12
2022-09-28T11:16:33.031Z,62.43
2022-09-28T11:19:41.049Z,60.93
2022-09-28T11:22:57.032Z,60.23
2022-09-28T11:26:08.992Z,59.79
2022-09-28T11:29:32.028Z,61.35
2022-09-28T11:32:43.796Z,58.46
2022-09-28T11:36:22.042Z,58.03
2022-09-28T11:40:21.073Z,57.01
2022-09-28T11:43:56.458Z,58.79
2022-09-28T11:47:30.035Z,58.42
2022-09-28T11:50:57.036Z,58.32
2022-09-28T11:54:25.168Z,58.18
2022-09-28T12:09:27.049Z,59.92
2022-09-28T12:12:58.039Z,58.57
2022-09-28T12:20:31.042Z,57.25
2022-09-28T12:23:50.055Z,56.21
2022-09-28T12:26:56.619Z,56.80
2022-09-28T12:30:18.070Z,56.87
2022-09-28T12:33:33.049Z,58.04
2022-09-28T12:36:41.042Z,58.55
2022-09-28T12:40:07.364Z,57.52
2022-09-28T12:43:32.946Z,58.67
2022-09-28T12:47:23.072Z,57.18
2022-09-28T12:50:59.296Z,55.54
2022-09-28T12:54:15.085Z,55.11
2022-09-28T12:57:36.135Z,55.91
2022-09-28T13:01:20.119Z,55.02
2022-09-28T13:04:37.909Z,54.86
2022-09-28T13:08:00.111Z,55.68
2022-09-28T13:11:18.070Z,56.18
2022-09-28T13:15:03.791Z,54.92
2022-09-28T13:18:24.035Z,56.39
2022-09-28T13:22:32.050Z,56.88
2022-09-28T13:26:09.094Z,56.90
2022-09-28T13:29:27.425Z,55.07
2022-09-28T13:32:39.077Z,56.49
2022-09-28T13:35:47.611Z,55.67
2022-09-28T13:39:05.119Z,55.80
2022-09-28T13:42:35.057Z,55.02
2022-09-28T13:45:52.213Z,54.59
2022-09-28T13:49:38.053Z,55.01
2022-09-28T13:53:07.065Z,54.60
2022-09-28T13:56:36.087Z,56.50
2022-09-28T14:00:08.058Z,55.66
2022-09-28T14:03:26.086Z,56.42
2022-09-28T14:06:34.453Z,55.35
2022-09-28T14:10:27.062Z,55.50
2022-09-28T14:13:48.071Z,57.06
2022-09-28T14:16:59.908Z,56.81
2022-09-28T14:20:21.090Z,56.04
2022-09-28T14:24:11.061Z,56.32
2022-09-28T14:27:34.769Z,57.25
2022-09-28T14:30:49.080Z,57.34
2022-09-28T14:34:03.065Z,56.85
2022-09-28T14:37:27.268Z,56.20
2022-09-28T14:41:11.080Z,55.50
2022-09-28T14:44:26.078Z,55.81
2022-09-28T14:47:45.065Z,56.39
2022-09-28T14:54:58.075Z,56.53
2022-09-28T14:58:23.077Z,57.05
2022-09-28T15:05:25.236Z,57.24
2022-09-28T15:08:40.303Z,58.75
2022-09-28T15:11:49.083Z,58.47
2022-09-28T15:15:07.123Z,59.65
2022-09-28T15:18:37.086Z,60.10
2022-09-28T15:21:52.068Z,60.95
2022-09-28T15:25:09.077Z,61.02
2022-09-28T15:28:19.990Z,61.26
2022-09-28T15:31:32.086Z,61.77
2022-09-28T15:34:54.061Z,62.68
2022-09-28T15:37:55.977Z,62.47
2022-09-28T15:41:13.059Z,62.10
2022-09-28T15:44:41.125Z,62.46
2022-09-28T15:47:43.088Z,61.73
2022-09-28T15:54:34.072Z,63.23
2022-09-28T15:57:43.184Z,62.90
2022-09-28T16:00:54.062Z,62.95
2022-09-28T16:05:08.071Z,64.35
2022-09-28T16:08:38.711Z,63.47
2022-09-28T16:11:53.059Z,63.75
2022-09-28T16:15:12.152Z,65.15
2022-09-28T16:18:20.088Z,66.53
2022-09-28T16:21:45.066Z,66.49
2022-09-28T16:25:05.102Z,66.84
2022-09-28T16:28:06.916Z,66.91
2022-09-28T16:35:17.103Z,67.12
2022-09-28T16:38:25.703Z,67.39
2022-09-28T16:41:40.100Z,67.04
2022-09-28T16:44:41.914Z,67.50
2022-09-28T16:47:58.109Z,67.23
2022-09-28T16:51:13.109Z,67.14
2022-09-28T16:54:21.167Z,67.73
2022-09-28T16:57:36.091Z,67.03
2022-09-28T17:00:51.083Z,66.51
2022-09-28T17:04:06.134Z,66.58
2022-09-28T17:07:28.134Z,66.75
2022-09-28T17:11:09.836Z,68.16
2022-09-28T17:14:16.559Z,67.33
2022-09-28T17:17:25.082Z,67.67
2022-09-28T17:20:35.959Z,68.30
2022-09-28T17:23:44.092Z,68.04
2022-09-28T17:26:52.803Z,70.46
2022-09-28T17:30:07.082Z,72.34
2022-09-28T17:33:15.749Z,74.29
2022-09-28T17:36:30.082Z,78.55
2022-09-28T17:39:45.067Z,78.82
2022-09-28T17:42:54.111Z,80.15
2022-09-28T17:46:09.117Z,81.35
2022-09-28T17:49:25.077Z,81.73
2022-09-28T17:52:26.856Z,81.51
2022-09-28T17:55:45.117Z,82.64
2022-09-28T17:58:47.183Z,83.20
2022-09-28T18:02:02.682Z,86.22
2022-09-28T18:05:18.255Z,87.34
2022-09-28T18:08:28.472Z,89.81
2022-09-28T18:11:47.086Z,92.05
2022-09-28T18:14:55.706Z,94.07
2022-09-28T18:18:04.094Z,96.24
2022-09-28T18:21:19.105Z,96.87
2022-09-28T18:24:34.072Z,99.17
2022-09-28T18:27:42.108Z,100.00
2022-09-28T18:30:57.107Z,100.00
2022-09-28T18:34:12.141Z,100.00
2022-09-28T18:37:21.089Z,100.00
2022-09-28T18:40:29.669Z,100.00
2022-09-28T18:43:47.407Z,100.00
2022-09-28T18:46:56.111Z,100.00
2022-09-28T18:50:05.144Z,100.00
2022-09-28T18:53:20.117Z,100.00
2022-09-28T18:56:22.332Z,100.00
2022-09-28T18:59:37.125Z,100.00
2022-09-28T19:02:39.324Z,100.00
2022-09-28T19:05:54.148Z,100.00
2022-09-28T19:09:09.088Z,100.00
2022-09-28T19:12:14.417Z,100.00
2022-09-28T19:15:29.161Z,100.00
2022-09-28T19:18:46.104Z,100.00
2022-09-28T19:21:49.439Z,100.00
2022-09-28T19:25:04.299Z,100.00
2022-09-28T19:28:14.103Z,100.00
2022-09-28T19:31:23.459Z,100.00
2022-09-28T19:34:38.144Z,100.00
2022-09-28T19:37:39.950Z,100.00
2022-09-28T19:40:55.157Z,100.00
2022-09-28T19:44:05.282Z,100.00
2022-09-28T19:47:15.126Z,100.00
2022-09-28T19:50:30.109Z,100.00
2022-09-28T19:53:38.607Z,100.00
2022-09-28T19:56:53.119Z,100.00
2022-09-28T20:00:08.085Z,100.00
2022-09-28T20:03:24.108Z,100.00
2022-09-28T20:06:26.561Z,100.00
2022-09-28T20:09:41.117Z,100.00
2022-09-28T20:12:58.102Z,100.00
2022-09-28T20:16:07.138Z,100.00
2022-09-28T20:19:22.106Z,100.00
2022-09-28T20:22:30.627Z,100.00
2022-09-28T20:25:39.092Z,100.00
2022-09-28T20:28:54.081Z,100.00
2022-09-28T20:32:03.240Z,100.00
2022-09-28T20:35:12.096Z,100.00
2022-09-28T20:38:20.673Z,100.00
2022-09-28T20:41:30.113Z,100.00
2022-09-28T20:44:45.167Z,100.00
2022-09-28T20:47:53.630Z,100.00
2022-09-28T20:51:10.096Z,100.00
2022-09-28T20:54:25.090Z,100.00
2022-09-28T20:57:27.630Z,100.00
2022-09-28T21:00:42.088Z,100.00
2022-09-28T21:03:52.141Z,100.00
2022-09-28T21:07:07.090Z,100.00
2022-09-28T21:10:15.698Z,100.00
2022-09-28T21:16:45.090Z,100.00
2022-09-28T21:19:53.644Z,100.00
2022-09-28T21:23:02.127Z,100.00
2022-09-28T21:26:16.655Z,100.00
2022-09-28T21:29:25.100Z,100.00
2022-09-28T21:32:40.103Z,100.00
2022-09-28T21:35:48.626Z,100.00
2022-09-28T21:38:57.102Z,100.00
2022-09-28T21:42:05.747Z,100.00
2022-09-28T21:45:20.123Z,100.00
2022-09-28T21:48:23.900Z,100.00
2022-09-28T21:51:46.084Z,100.00
2022-09-28T21:54:47.805Z,100.00
2022-09-28T21:58:02.116Z,100.00
2022-09-28T22:05:09.103Z,100.00
2022-09-28T22:08:26.477Z,100.00
2022-09-28T22:11:36.091Z,100.00
2022-09-28T22:14:44.609Z,100.00
2022-09-28T22:18:07.828Z,100.00
2022-09-28T22:21:15.612Z,100.00
2022-09-28T22:24:30.097Z,100.00
2022-09-28T22:27:32.371Z,100.00
2022-09-28T22:30:50.146Z,100.00
2022-09-28T22:33:59.557Z,100.00
2022-09-28T22:37:14.125Z,100.00
2022-09-28T22:40:15.998Z,100.00
2022-09-28T22:43:32.136Z,100.00
2022-09-28T22:46:33.925Z,100.00
2022-09-28T22:49:49.112Z,100.00
2022-09-28T22:52:50.850Z,100.00
2022-09-28T22:56:07.150Z,100.00
2022-09-28T23:03:19.132Z,100.00
2022-09-28T23:06:41.119Z,100.00
2022-09-28T23:09:56.099Z,100.00
2022-09-28T23:13:04.834Z,100.00
2022-09-28T23:16:19.183Z,100.00
2022-09-28T23:19:27.722Z,100.00
2022-09-28T23:22:36.094Z,100.00
2022-09-28T23:25:51.134Z,100.00
2022-09-28T23:28:53.675Z,100.00
2022-09-28T23:32:09.132Z,100.00
2022-09-28T23:35:24.129Z,100.00
2022-09-28T23:38:40.144Z,100.00
2022-09-28T23:41:55.134Z,100.00
2022-09-28T23:45:03.844Z,100.00
2022-09-28T23:48:12.125Z,100.00
2022-09-28T23:51:20.793Z,100.00
2022-09-28T23:54:29.136Z,100.00
2022-09-28T23:57:39.966Z,100.00
