createdAt,value
2022-11-19T00:00:27.054Z,28.00
2022-11-19T00:03:08.698Z,32.00
2022-11-19T00:05:47.770Z,31.10
2022-11-19T00:08:22.336Z,31.50
2022-11-19T00:10:57.189Z,30.50
2022-11-19T00:13:31.081Z,29.10
2022-11-19T00:16:09.642Z,37.50
2022-11-19T00:18:43.191Z,33.60
2022-11-19T00:21:17.873Z,35.50
2022-11-19T00:23:54.249Z,33.50
2022-11-19T00:26:27.102Z,33.50
2022-11-19T00:29:03.237Z,30.00
2022-11-19T00:31:39.173Z,31.80
2022-11-19T00:36:44.647Z,32.30
2022-11-19T00:39:17.908Z,35.60
2022-11-19T00:41:50.779Z,34.40
2022-11-19T00:44:25.885Z,36.00
2022-11-19T00:47:00.635Z,38.90
2022-11-19T00:49:34.895Z,21.30
2022-11-19T00:52:08.525Z,33.20
2022-11-19T00:54:43.282Z,28.40
2022-11-19T00:57:16.444Z,26.20
2022-11-19T00:59:51.875Z,32.20
2022-11-19T01:02:25.015Z,29.80
2022-11-19T01:04:57.683Z,34.10
2022-11-19T01:07:30.585Z,33.10
2022-11-19T01:10:03.380Z,37.70
2022-11-19T01:12:56.775Z,35.60
2022-11-19T01:15:29.779Z,38.40
2022-11-19T01:18:02.765Z,37.60
2022-11-19T01:20:36.820Z,30.60
2022-11-19T01:23:11.063Z,38.60
2022-11-19T01:25:43.972Z,31.00
2022-11-19T01:28:16.837Z,37.20
2022-11-19T01:30:50.051Z,36.10
2022-11-19T01:33:24.251Z,32.60
2022-11-19T01:36:02.742Z,34.10
2022-11-19T01:38:35.645Z,37.00
2022-11-19T01:41:09.990Z,36.50
2022-11-19T01:44:06.446Z,35.60
2022-11-19T01:46:41.929Z,38.20
2022-11-19T01:49:18.785Z,44.90
2022-11-19T01:51:54.202Z,43.30
2022-11-19T01:54:31.866Z,39.50
2022-11-19T01:57:11.562Z,41.20
2022-11-19T01:59:49.180Z,36.50
2022-11-19T02:02:25.177Z,36.00
2022-11-19T02:04:58.611Z,37.10
2022-11-19T02:07:33.565Z,39.10
2022-11-19T02:10:10.839Z,39.40
2022-11-19T02:12:54.443Z,34.30
2022-11-19T02:15:38.876Z,42.90
2022-11-19T02:18:47.461Z,34.60
2022-11-19T02:21:39.847Z,38.20
2022-11-19T02:24:42.218Z,40.30
2022-11-19T02:27:51.366Z,38.50
2022-11-19T02:30:24.018Z,39.50
2022-11-19T02:33:07.888Z,42.10
2022-11-19T02:35:48.498Z,39.20
2022-11-19T02:38:30.076Z,46.00
2022-11-19T02:41:28.411Z,38.40
2022-11-19T02:44:27.192Z,38.60
2022-11-19T02:47:03.413Z,40.60
2022-11-19T02:49:42.763Z,38.50
2022-11-19T02:52:18.068Z,39.00
2022-11-19T02:54:51.127Z,36.00
2022-11-19T02:57:24.097Z,34.80
2022-11-19T03:00:17.499Z,39.40
2022-11-19T03:03:15.025Z,37.90
2022-11-19T03:05:51.447Z,39.20
2022-11-19T03:08:25.668Z,39.60
2022-11-19T03:11:14.088Z,39.00
2022-11-19T03:14:14.076Z,42.40
2022-11-19T03:16:55.878Z,34.70
2022-11-19T03:19:36.715Z,40.60
2022-11-19T03:22:17.511Z,42.20
2022-11-19T03:24:58.771Z,39.60
2022-11-19T03:27:37.372Z,36.10
2022-11-19T03:30:14.102Z,42.90
2022-11-19T03:32:50.267Z,38.30
2022-11-19T03:35:28.115Z,45.60
2022-11-19T03:38:04.649Z,45.70
2022-11-19T03:40:38.155Z,41.50
2022-11-19T03:43:15.415Z,32.40
2022-11-19T03:45:52.768Z,37.90
2022-11-19T03:48:27.527Z,37.20
2022-11-19T03:51:07.038Z,39.70
2022-11-19T03:53:40.560Z,46.00
2022-11-19T03:56:18.370Z,35.10
2022-11-19T03:58:55.044Z,36.90
2022-11-19T04:01:29.072Z,33.80
2022-11-19T04:04:20.614Z,34.10
2022-11-19T04:06:53.653Z,35.10
2022-11-19T04:09:26.576Z,37.50
2022-11-19T04:12:00.184Z,34.50
2022-11-19T04:14:33.350Z,33.50
2022-11-19T04:17:06.215Z,36.60
2022-11-19T04:19:40.057Z,33.60
2022-11-19T04:22:12.758Z,34.10
2022-11-19T04:24:45.830Z,31.10
2022-11-19T04:27:18.198Z,30.20
2022-11-19T04:29:51.045Z,28.00
2022-11-19T04:32:23.575Z,31.00
2022-11-19T04:34:55.994Z,30.50
2022-11-19T04:37:30.264Z,35.20
2022-11-19T04:40:03.313Z,34.60
2022-11-19T04:42:36.026Z,29.60
2022-11-19T04:45:11.673Z,28.00
2022-11-19T04:50:16.639Z,28.30
2022-11-19T04:52:49.822Z,27.00
2022-11-19T04:55:23.692Z,26.40
2022-11-19T04:57:56.455Z,24.40
2022-11-19T05:00:29.389Z,29.40
2022-11-19T05:03:02.110Z,23.60
2022-11-19T05:05:34.580Z,26.00
2022-11-19T05:08:08.726Z,22.50
2022-11-19T05:10:41.406Z,26.00
2022-11-19T05:13:14.226Z,22.10
2022-11-19T05:15:47.293Z,26.20
2022-11-19T05:18:19.813Z,24.10
2022-11-19T05:20:52.649Z,22.10
2022-11-19T05:23:25.881Z,20.80
2022-11-19T05:25:58.555Z,18.90
2022-11-19T05:28:38.967Z,24.10
2022-11-19T05:31:13.260Z,19.80
2022-11-19T05:33:47.453Z,17.60
2022-11-19T05:36:21.901Z,22.50
2022-11-19T05:38:55.105Z,21.30
2022-11-19T05:41:28.315Z,17.10
2022-11-19T05:44:03.020Z,18.00
2022-11-19T05:46:35.853Z,19.00
2022-11-19T05:49:09.620Z,19.50
2022-11-19T05:51:43.817Z,17.00
2022-11-19T05:54:17.254Z,17.90
2022-11-19T05:56:50.707Z,17.70
2022-11-19T05:59:23.574Z,17.20
2022-11-19T06:01:56.771Z,17.50
2022-11-19T06:04:29.571Z,17.60
2022-11-19T06:07:02.082Z,15.80
2022-11-19T06:09:34.989Z,16.50
2022-11-19T06:12:08.693Z,17.50
2022-11-19T06:14:42.933Z,13.00
2022-11-19T06:17:16.987Z,14.90
2022-11-19T06:19:49.698Z,14.60
2022-11-19T06:22:22.269Z,17.40
2022-11-19T06:24:56.365Z,14.20
2022-11-19T06:27:29.701Z,12.50
2022-11-19T06:30:03.336Z,13.20
2022-11-19T06:32:37.192Z,13.40
2022-11-19T06:35:14.281Z,11.30
2022-11-19T06:37:47.315Z,12.40
2022-11-19T06:40:20.448Z,9.80
2022-11-19T06:42:53.335Z,11.90
2022-11-19T06:45:27.014Z,10.70
2022-11-19T06:47:59.438Z,14.10
2022-11-19T06:50:33.477Z,13.30
2022-11-19T06:53:06.302Z,14.40
2022-11-19T06:55:39.047Z,13.70
2022-11-19T06:58:13.620Z,8.50
2022-11-19T07:00:47.275Z,16.30
2022-11-19T07:03:20.875Z,11.10
2022-11-19T07:05:59.064Z,13.40
2022-11-19T07:08:34.524Z,13.80
2022-11-19T07:11:22.324Z,13.20
2022-11-19T07:14:03.425Z,12.60
2022-11-19T07:16:38.694Z,7.70
2022-11-19T07:19:12.338Z,12.80
2022-11-19T07:21:45.114Z,11.00
2022-11-19T07:24:19.000Z,13.60
2022-11-19T07:26:52.375Z,10.20
2022-11-19T07:29:25.791Z,9.40
2022-11-19T07:31:58.309Z,17.80
2022-11-19T07:34:31.284Z,11.80
2022-11-19T07:37:04.667Z,9.80
2022-11-19T07:39:37.418Z,10.70
2022-11-19T07:42:27.116Z,10.10
2022-11-19T07:44:59.583Z,13.50
2022-11-19T07:47:31.955Z,9.90
2022-11-19T07:50:05.779Z,10.00
2022-11-19T07:52:38.755Z,8.60
2022-11-19T07:55:13.810Z,7.30
2022-11-19T07:57:47.822Z,23.20
2022-11-19T08:00:21.962Z,8.60
2022-11-19T08:02:54.789Z,7.60
2022-11-19T08:05:27.917Z,16.40
2022-11-19T08:08:02.334Z,8.00
2022-11-19T08:10:35.802Z,9.70
2022-11-19T08:13:08.775Z,37.70
2022-11-19T08:15:41.772Z,8.60
2022-11-19T08:18:15.796Z,9.70
2022-11-19T08:20:49.392Z,8.00
2022-11-19T08:23:23.252Z,7.60
2022-11-19T08:25:55.939Z,8.40
2022-11-19T08:28:28.978Z,6.40
2022-11-19T08:31:09.857Z,8.60
2022-11-19T08:33:42.595Z,8.00
2022-11-19T08:36:15.299Z,6.30
2022-11-19T08:38:48.449Z,5.60
2022-11-19T08:41:38.219Z,5.50
2022-11-19T08:44:11.694Z,6.00
2022-11-19T08:46:45.134Z,8.10
2022-11-19T08:49:19.705Z,5.70
2022-11-19T08:51:52.559Z,5.50
2022-11-19T08:54:26.753Z,6.70
2022-11-19T08:56:59.251Z,5.80
2022-11-19T08:59:32.118Z,4.30
2022-11-19T09:02:05.465Z,3.70
2022-11-19T09:04:38.975Z,4.90
2022-11-19T09:07:12.805Z,6.50
2022-11-19T09:09:45.267Z,5.20
2022-11-19T09:12:18.865Z,6.50
2022-11-19T09:14:52.222Z,6.00
2022-11-19T09:17:25.542Z,4.70
2022-11-19T09:19:58.325Z,4.50
2022-11-19T09:22:31.490Z,6.50
2022-11-19T09:25:04.308Z,4.90
2022-11-19T09:27:37.624Z,3.70
2022-11-19T09:30:12.126Z,4.60
2022-11-19T09:32:45.432Z,4.00
2022-11-19T09:35:18.357Z,5.00
2022-11-19T09:37:52.995Z,4.00
2022-11-19T09:40:25.491Z,3.60
2022-11-19T09:43:12.714Z,4.40
2022-11-19T09:46:03.022Z,3.40
2022-11-19T09:48:39.274Z,4.20
2022-11-19T09:51:15.507Z,6.00
2022-11-19T09:53:52.483Z,6.30
2022-11-19T09:56:32.612Z,4.40
2022-11-19T09:59:12.850Z,3.00
2022-11-19T10:01:45.930Z,7.90
2022-11-19T10:04:22.758Z,3.70
2022-11-19T10:07:12.791Z,5.60
2022-11-19T10:10:10.744Z,6.20
2022-11-19T10:13:13.378Z,4.30
2022-11-19T10:15:59.190Z,5.80
2022-11-19T10:18:45.837Z,3.60
2022-11-19T10:21:27.694Z,4.10
2022-11-19T10:24:15.631Z,8.10
2022-11-19T10:26:55.082Z,4.90
2022-11-19T10:29:31.051Z,5.30
2022-11-19T10:32:21.411Z,4.70
2022-11-19T10:34:58.763Z,4.40
2022-11-19T10:37:36.976Z,4.90
2022-11-19T10:40:15.737Z,4.90
2022-11-19T10:42:52.735Z,5.20
2022-11-19T10:45:28.677Z,6.90
2022-11-19T10:48:09.489Z,4.60
2022-11-19T10:50:43.385Z,3.80
2022-11-19T10:53:22.484Z,3.70
2022-11-19T10:55:57.612Z,4.20
2022-11-19T10:58:35.198Z,4.80
2022-11-19T11:01:17.730Z,4.80
2022-11-19T11:03:56.086Z,4.00
2022-11-19T11:06:50.055Z,2.90
2022-11-19T11:09:34.642Z,4.30
2022-11-19T11:12:36.241Z,5.20
2022-11-19T11:15:19.514Z,4.20
2022-11-19T11:18:02.434Z,3.30
2022-11-19T11:20:37.381Z,5.10
2022-11-19T11:23:13.384Z,5.90
2022-11-19T11:25:55.475Z,4.70
2022-11-19T11:28:27.807Z,4.00
2022-11-19T11:31:03.200Z,6.00
2022-11-19T11:33:38.807Z,6.10
2022-11-19T11:36:14.507Z,4.70
2022-11-19T11:44:23.886Z,5.40
2022-11-19T11:46:58.805Z,4.50
2022-11-19T11:49:35.141Z,3.00
2022-11-19T11:52:21.409Z,3.60
2022-11-19T11:55:02.841Z,4.40
2022-11-19T11:57:37.603Z,3.20
2022-11-19T12:00:33.890Z,3.10
2022-11-19T12:03:08.813Z,3.70
2022-11-19T12:06:00.866Z,4.00
2022-11-19T12:08:57.581Z,3.50
2022-11-19T12:11:52.210Z,3.80
2022-11-19T12:14:32.328Z,3.80
2022-11-19T12:17:17.114Z,4.20
2022-11-19T12:20:15.464Z,3.80
2022-11-19T12:23:16.367Z,2.80
2022-11-19T12:25:59.678Z,3.50
2022-11-19T12:28:55.919Z,3.50
2022-11-19T12:31:46.367Z,3.30
2022-11-19T12:34:35.945Z,4.50
2022-11-19T12:37:25.755Z,5.30
2022-11-19T12:40:04.295Z,5.30
2022-11-19T12:42:50.654Z,3.30
2022-11-19T12:45:37.006Z,3.90
2022-11-19T12:48:32.839Z,4.80
2022-11-19T12:51:14.074Z,7.90
2022-11-19T12:54:07.238Z,9.70
2022-11-19T12:56:48.126Z,5.10
2022-11-19T12:59:31.242Z,6.00
2022-11-19T13:02:13.255Z,5.20
2022-11-19T13:04:50.870Z,4.20
2022-11-19T13:07:28.931Z,4.50
2022-11-19T13:10:09.501Z,6.40
2022-11-19T13:12:47.471Z,4.30
2022-11-19T13:15:26.295Z,4.70
2022-11-19T13:18:01.677Z,6.40
2022-11-19T13:20:45.318Z,13.90
2022-11-19T13:23:26.250Z,4.60
2022-11-19T13:26:04.627Z,4.60
2022-11-19T13:28:44.206Z,4.70
2022-11-19T13:31:25.695Z,5.60
2022-11-19T13:34:02.566Z,11.80
2022-11-19T13:36:43.854Z,8.00
2022-11-19T13:39:24.224Z,8.30
2022-11-19T13:42:29.234Z,8.00
2022-11-19T13:45:03.057Z,7.00
2022-11-19T13:47:45.618Z,11.40
2022-11-19T13:50:23.919Z,8.40
2022-11-19T13:53:03.263Z,5.70
2022-11-19T13:55:40.606Z,7.40
2022-11-19T13:58:20.196Z,6.60
2022-11-19T14:04:14.894Z,9.20
2022-11-19T14:07:17.825Z,6.80
2022-11-19T14:10:01.233Z,6.60
2022-11-19T14:13:24.046Z,7.20
2022-11-19T14:16:33.569Z,8.40
2022-11-19T14:19:30.167Z,9.50
2022-11-19T14:22:40.465Z,4.90
2022-11-19T14:25:44.789Z,7.90
2022-11-19T14:28:44.611Z,7.50
2022-11-19T14:31:19.285Z,8.10
2022-11-19T14:34:04.478Z,9.70
2022-11-19T14:36:49.131Z,6.60
2022-11-19T14:39:28.141Z,5.50
2022-11-19T14:42:21.137Z,6.90
2022-11-19T14:45:23.190Z,8.70
2022-11-19T14:48:05.870Z,18.20
2022-11-19T14:50:38.923Z,12.70
2022-11-19T14:53:21.919Z,12.50
2022-11-19T14:55:59.983Z,12.90
2022-11-19T14:58:32.563Z,16.80
2022-11-19T15:01:16.713Z,9.90
2022-11-19T15:03:57.194Z,10.90
2022-11-19T15:06:35.382Z,8.70
2022-11-19T15:09:12.260Z,13.40
2022-11-19T15:12:04.086Z,11.50
2022-11-19T15:15:03.694Z,14.20
2022-11-19T15:17:37.383Z,12.70
2022-11-19T15:20:30.146Z,15.60
2022-11-19T15:23:13.495Z,12.90
2022-11-19T15:26:00.687Z,9.00
2022-11-19T15:28:47.234Z,9.10
2022-11-19T15:31:33.009Z,9.30
2022-11-19T15:34:24.988Z,10.90
2022-11-19T15:37:02.135Z,14.80
2022-11-19T15:39:41.304Z,11.90
2022-11-19T15:42:20.368Z,10.70
2022-11-19T15:44:58.293Z,16.00
2022-11-19T15:47:42.239Z,14.20
2022-11-19T15:50:20.834Z,12.10
2022-11-19T15:53:13.731Z,11.30
2022-11-19T15:55:55.183Z,9.90
2022-11-19T15:58:31.046Z,14.50
2022-11-19T16:01:05.817Z,16.90
2022-11-19T16:03:41.005Z,16.30
2022-11-19T16:06:21.375Z,10.90
2022-11-19T16:09:00.404Z,12.90
2022-11-19T16:11:55.143Z,9.40
2022-11-19T16:14:47.505Z,12.70
2022-11-19T16:17:43.134Z,9.90
2022-11-19T16:23:00.082Z,9.80
2022-11-19T16:25:37.771Z,11.20
2022-11-19T16:28:15.141Z,14.90
2022-11-19T16:30:53.709Z,19.00
2022-11-19T16:33:28.767Z,15.60
2022-11-19T16:36:16.610Z,17.80
2022-11-19T16:38:52.011Z,19.30
2022-11-19T16:41:43.871Z,17.70
2022-11-19T16:44:21.825Z,22.80
2022-11-19T16:46:55.080Z,28.80
2022-11-19T16:49:41.980Z,26.60
2022-11-19T16:52:45.007Z,22.00
2022-11-19T16:55:42.511Z,29.00
2022-11-19T16:58:25.283Z,28.10
2022-11-19T17:00:59.743Z,30.60
2022-11-19T17:03:41.348Z,33.20
2022-11-19T17:06:25.836Z,28.70
2022-11-19T17:09:02.682Z,26.70
2022-11-19T17:12:13.436Z,31.10
2022-11-19T17:14:58.239Z,26.90
2022-11-19T17:17:42.877Z,29.80
2022-11-19T17:21:00.122Z,28.30
2022-11-19T17:23:35.515Z,27.50
2022-11-19T17:26:09.851Z,27.50
2022-11-19T17:28:46.989Z,31.00
2022-11-19T17:31:23.154Z,24.70
2022-11-19T17:33:58.911Z,28.10
2022-11-19T17:39:04.054Z,28.70
2022-11-19T17:41:54.088Z,28.90
2022-11-19T17:44:39.477Z,30.60
2022-11-19T17:47:22.347Z,30.80
2022-11-19T17:49:56.241Z,30.00
2022-11-19T17:52:30.699Z,31.40
2022-11-19T17:55:13.349Z,27.50
2022-11-19T17:57:46.607Z,27.80
2022-11-19T18:00:19.834Z,32.20
2022-11-19T18:02:52.552Z,25.70
2022-11-19T18:05:28.118Z,27.70
2022-11-19T18:08:00.918Z,29.30
2022-11-19T18:10:33.627Z,29.10
2022-11-19T18:13:06.852Z,30.60
2022-11-19T18:15:39.152Z,30.10
2022-11-19T18:18:12.023Z,33.30
2022-11-19T18:20:44.404Z,36.00
2022-11-19T18:23:17.543Z,40.00
2022-11-19T18:25:51.247Z,30.50
2022-11-19T18:28:23.833Z,36.70
2022-11-19T18:30:58.000Z,32.70
2022-11-19T18:33:32.783Z,33.20
2022-11-19T18:36:05.770Z,35.40
2022-11-19T18:38:38.631Z,34.00
2022-11-19T18:41:13.386Z,34.70
2022-11-19T18:44:03.734Z,30.90
2022-11-19T18:46:36.338Z,30.90
2022-11-19T18:49:08.728Z,37.00
2022-11-19T18:51:43.116Z,29.20
2022-11-19T18:54:16.099Z,30.60
2022-11-19T18:56:49.042Z,25.50
2022-11-19T18:59:21.564Z,24.60
2022-11-19T19:01:55.906Z,23.10
2022-11-19T19:04:29.106Z,24.30
2022-11-19T19:07:03.053Z,24.40
2022-11-19T19:09:37.475Z,24.70
2022-11-19T19:12:20.722Z,26.30
2022-11-19T19:14:54.877Z,23.90
2022-11-19T19:17:27.707Z,25.80
2022-11-19T19:20:01.694Z,25.30
2022-11-19T19:22:34.641Z,27.10
2022-11-19T19:25:11.346Z,25.70
2022-11-19T19:27:45.529Z,28.60
2022-11-19T19:30:19.508Z,27.00
2022-11-19T19:32:52.670Z,26.40
2022-11-19T19:35:25.880Z,25.20
2022-11-19T19:37:59.055Z,23.80
2022-11-19T19:40:32.239Z,24.20
2022-11-19T19:43:06.796Z,27.10
2022-11-19T19:45:39.951Z,23.90
2022-11-19T19:48:12.877Z,25.90
2022-11-19T19:50:53.055Z,28.40
2022-11-19T19:53:26.381Z,24.00
2022-11-19T19:56:07.367Z,22.20
2022-11-19T19:58:43.719Z,23.10
2022-11-19T20:01:21.048Z,20.70
2022-11-19T20:03:55.179Z,18.20
2022-11-19T20:06:28.899Z,23.90
2022-11-19T20:09:08.169Z,18.60
2022-11-19T20:11:42.686Z,20.10
2022-11-19T20:14:15.838Z,17.30
2022-11-19T20:16:49.107Z,16.00
2022-11-19T20:19:22.775Z,12.50
2022-11-19T20:21:55.669Z,12.40
2022-11-19T20:24:29.163Z,15.40
2022-11-19T20:27:02.434Z,13.60
2022-11-19T20:29:35.090Z,18.20
2022-11-19T20:32:08.415Z,15.30
2022-11-19T20:34:41.254Z,15.50
2022-11-19T20:37:14.167Z,19.40
2022-11-19T20:39:47.241Z,17.10
2022-11-19T20:42:37.778Z,17.70
2022-11-19T20:45:11.121Z,13.70
2022-11-19T20:47:43.849Z,15.60
2022-11-19T20:50:18.594Z,15.20
2022-11-19T20:52:52.156Z,15.30
2022-11-19T20:55:25.103Z,16.40
2022-11-19T20:58:00.452Z,13.90
2022-11-19T21:00:34.543Z,17.50
2022-11-19T21:03:08.418Z,17.10
2022-11-19T21:05:42.122Z,16.90
2022-11-19T21:08:16.496Z,18.40
2022-11-19T21:10:49.354Z,16.70
2022-11-19T21:13:22.303Z,19.80
2022-11-19T21:15:54.799Z,19.30
2022-11-19T21:18:33.720Z,18.70
2022-11-19T21:21:11.893Z,17.50
2022-11-19T21:23:46.016Z,20.30
2022-11-19T21:26:22.528Z,18.90
2022-11-19T21:28:58.643Z,19.00
2022-11-19T21:34:17.818Z,21.20
2022-11-19T21:36:51.596Z,19.20
2022-11-19T21:39:24.984Z,16.90
2022-11-19T21:41:57.599Z,18.00
2022-11-19T21:44:31.313Z,20.00
2022-11-19T21:47:04.528Z,19.20
2022-11-19T21:49:38.789Z,18.30
2022-11-19T21:52:11.596Z,18.10
2022-11-19T21:54:44.520Z,15.70
2022-11-19T21:57:18.515Z,19.40
2022-11-19T21:59:51.723Z,14.90
2022-11-19T22:02:25.011Z,17.50
2022-11-19T22:04:57.386Z,16.40
2022-11-19T22:07:30.705Z,15.90
2022-11-19T22:10:04.163Z,16.50
2022-11-19T22:12:37.850Z,17.80
2022-11-19T22:15:13.716Z,18.20
2022-11-19T22:20:20.538Z,17.00
2022-11-19T22:22:54.200Z,16.80
2022-11-19T22:25:26.987Z,17.30
2022-11-19T22:27:59.591Z,17.30
2022-11-19T22:30:32.665Z,14.00
2022-11-19T22:33:06.352Z,17.00
2022-11-19T22:35:41.831Z,15.00
2022-11-19T22:40:49.042Z,18.90
2022-11-19T22:43:23.205Z,17.00
2022-11-19T22:45:55.685Z,18.30
2022-11-19T22:48:32.422Z,15.10
2022-11-19T22:51:09.751Z,19.60
2022-11-19T22:53:42.767Z,17.40
2022-11-19T22:56:18.410Z,17.00
2022-11-19T22:58:52.891Z,18.80
2022-11-19T23:01:27.498Z,19.90
2022-11-19T23:04:03.198Z,18.50
2022-11-19T23:06:36.702Z,20.10
2022-11-19T23:09:10.331Z,19.60
2022-11-19T23:12:00.479Z,18.10
2022-11-19T23:14:33.318Z,25.80
2022-11-19T23:17:06.819Z,17.40
2022-11-19T23:19:42.006Z,19.10
2022-11-19T23:22:16.733Z,20.60
2022-11-19T23:24:49.039Z,19.40
2022-11-19T23:27:22.376Z,19.70
2022-11-19T23:29:55.246Z,19.20
2022-11-19T23:32:27.687Z,17.50
2022-11-19T23:35:00.844Z,20.00
2022-11-19T23:37:34.023Z,20.80
2022-11-19T23:40:08.350Z,21.60
2022-11-19T23:42:41.212Z,19.50
2022-11-19T23:45:14.416Z,20.80
2022-11-19T23:47:47.626Z,20.20
2022-11-19T23:50:21.132Z,21.70
2022-11-19T23:52:55.559Z,18.20
2022-11-19T23:55:28.699Z,21.60
2022-11-19T23:58:01.549Z,21.90
