createdAt,value
2018-08-09T00:00:30.109Z,11.80
2018-08-09T00:02:58.185Z,11.10
2018-08-09T00:05:26.457Z,12.33
2018-08-09T00:07:54.199Z,11.77
2018-08-09T00:10:22.202Z,10.83
2018-08-09T00:12:50.580Z,11.33
2018-08-09T00:15:18.956Z,10.70
2018-08-09T00:17:47.235Z,10.30
2018-08-09T00:20:15.505Z,10.20
2018-08-09T00:22:43.773Z,11.30
2018-08-09T00:25:12.086Z,11.60
2018-08-09T00:27:40.327Z,10.13
2018-08-09T00:30:08.398Z,10.13
2018-08-09T00:32:36.677Z,10.77
2018-08-09T00:35:04.854Z,10.87
2018-08-09T00:37:33.087Z,10.77
2018-08-09T00:40:01.207Z,10.67
2018-08-09T00:42:29.362Z,10.60
2018-08-09T00:44:57.641Z,11.17
2018-08-09T00:47:25.822Z,11.17
2018-08-09T00:49:53.890Z,10.67
2018-08-09T00:52:22.079Z,11.50
2018-08-09T00:54:50.226Z,10.87
2018-08-09T00:57:18.309Z,10.97
2018-08-09T00:59:46.486Z,11.43
2018-08-09T01:02:14.758Z,10.87
2018-08-09T01:04:42.921Z,10.67
2018-08-09T01:07:11.096Z,11.20
2018-08-09T01:09:39.277Z,10.07
2018-08-09T01:12:07.550Z,9.40
2018-08-09T01:14:35.830Z,10.13
2018-08-09T01:17:03.961Z,10.00
2018-08-09T01:19:32.291Z,10.47
2018-08-09T01:22:00.546Z,9.97
2018-08-09T01:24:28.728Z,9.97
2018-08-09T01:26:56.997Z,9.90
2018-08-09T01:29:25.221Z,10.47
2018-08-09T01:31:53.339Z,9.80
2018-08-09T01:34:21.518Z,10.00
2018-08-09T01:36:49.689Z,10.33
2018-08-09T01:39:17.966Z,10.20
2018-08-09T01:41:56.886Z,10.30
2018-08-09T01:44:24.963Z,10.17
2018-08-09T01:46:53.121Z,10.60
2018-08-09T01:49:21.211Z,10.03
2018-08-09T01:51:49.386Z,9.67
2018-08-09T01:54:17.555Z,10.20
2018-08-09T01:56:45.921Z,10.63
2018-08-09T01:59:14.149Z,10.10
2018-08-09T02:01:42.261Z,10.33
2018-08-09T02:04:10.334Z,10.43
2018-08-09T02:06:38.522Z,10.23
2018-08-09T02:09:08.577Z,10.03
2018-08-09T02:11:36.912Z,10.37
2018-08-09T02:14:05.190Z,9.50
2018-08-09T02:16:33.362Z,10.33
2018-08-09T02:19:01.521Z,10.30
2018-08-09T02:21:29.804Z,10.13
2018-08-09T02:23:57.978Z,10.20
2018-08-09T02:26:25.698Z,9.97
2018-08-09T02:28:53.913Z,9.87
2018-08-09T02:31:22.093Z,10.53
2018-08-09T02:33:50.031Z,10.67
2018-08-09T02:36:18.138Z,10.07
2018-08-09T02:38:46.405Z,9.87
2018-08-09T02:41:14.583Z,10.37
2018-08-09T02:43:42.632Z,9.00
2018-08-09T02:46:10.926Z,9.90
2018-08-09T02:48:39.102Z,10.03
2018-08-09T02:51:07.139Z,9.57
2018-08-09T02:53:35.233Z,9.47
2018-08-09T02:56:03.414Z,10.80
2018-08-09T02:58:31.481Z,9.90
2018-08-09T03:00:59.657Z,9.57
2018-08-09T03:03:27.831Z,9.77
2018-08-09T03:05:55.997Z,9.40
2018-08-09T03:08:24.074Z,9.70
2018-08-09T03:10:52.146Z,9.60
2018-08-09T03:13:19.878Z,9.13
2018-08-09T03:15:48.073Z,9.33
2018-08-09T03:18:16.149Z,9.93
2018-08-09T03:20:44.113Z,9.73
2018-08-09T03:23:12.173Z,9.83
2018-08-09T03:25:40.367Z,9.97
2018-08-09T03:28:08.625Z,9.93
2018-08-09T03:30:36.614Z,10.03
2018-08-09T03:33:04.783Z,10.40
2018-08-09T03:35:32.955Z,10.50
2018-08-09T03:38:01.234Z,10.10
2018-08-09T03:40:29.506Z,9.93
2018-08-09T03:42:57.778Z,10.80
2018-08-09T03:45:26.045Z,10.77
2018-08-09T03:47:54.123Z,10.73
2018-08-09T03:50:22.401Z,9.83
2018-08-09T03:52:50.667Z,10.17
2018-08-09T03:55:18.742Z,10.77
2018-08-09T03:57:46.926Z,10.20
2018-08-09T04:00:14.881Z,10.70
2018-08-09T04:02:43.061Z,10.43
2018-08-09T04:05:11.437Z,10.47
2018-08-09T04:07:39.947Z,11.23
2018-08-09T04:10:08.402Z,12.07
2018-08-09T04:12:36.574Z,11.13
2018-08-09T04:15:06.335Z,11.37
2018-08-09T04:17:34.353Z,12.30
2018-08-09T04:20:02.623Z,13.30
2018-08-09T04:22:31.002Z,15.17
2018-08-09T04:24:59.998Z,14.67
2018-08-09T04:27:28.274Z,18.50
2018-08-09T04:29:56.434Z,14.10
2018-08-09T04:32:24.623Z,14.20
2018-08-09T04:34:52.794Z,22.10
2018-08-09T04:37:20.534Z,13.20
2018-08-09T04:39:48.269Z,11.27
2018-08-09T04:42:16.003Z,9.47
2018-08-09T04:44:43.747Z,9.50
2018-08-09T04:47:11.540Z,9.47
2018-08-09T04:49:39.282Z,10.27
2018-08-09T04:52:07.085Z,10.67
2018-08-09T04:54:34.825Z,10.73
2018-08-09T04:57:02.541Z,9.83
2018-08-09T04:59:30.242Z,9.43
2018-08-09T05:01:58.006Z,9.77
2018-08-09T05:04:26.188Z,9.90
2018-08-09T05:06:54.326Z,8.63
2018-08-09T05:09:22.095Z,8.67
2018-08-09T05:11:49.953Z,8.93
2018-08-09T05:14:18.134Z,8.67
2018-08-09T05:16:46.205Z,8.70
2018-08-09T05:19:14.477Z,8.03
2018-08-09T05:21:42.757Z,8.37
2018-08-09T05:24:11.018Z,8.40
2018-08-09T05:26:39.441Z,8.43
2018-08-09T05:29:07.677Z,7.60
2018-08-09T05:31:35.850Z,7.33
2018-08-09T05:34:04.155Z,9.20
2018-08-09T05:36:32.500Z,9.77
2018-08-09T05:39:00.778Z,7.70
2018-08-09T05:41:28.545Z,7.57
2018-08-09T05:43:56.731Z,6.27
2018-08-09T05:46:24.885Z,5.43
2018-08-09T05:48:53.082Z,5.67
2018-08-09T05:51:21.246Z,5.40
2018-08-09T05:53:49.518Z,5.33
2018-08-09T05:56:17.573Z,5.27
2018-08-09T05:58:45.753Z,5.20
2018-08-09T06:01:13.820Z,4.17
2018-08-09T06:03:42.281Z,4.60
2018-08-09T06:06:10.477Z,5.03
2018-08-09T06:08:38.554Z,4.53
2018-08-09T06:11:06.705Z,5.97
2018-08-09T06:13:34.834Z,4.27
2018-08-09T06:16:03.169Z,4.37
2018-08-09T06:18:31.556Z,4.03
2018-08-09T06:20:59.735Z,4.33
2018-08-09T06:23:27.884Z,3.90
2018-08-09T06:25:56.164Z,4.90
2018-08-09T06:28:23.994Z,4.83
2018-08-09T06:30:52.106Z,4.80
2018-08-09T06:33:20.517Z,4.40
2018-08-09T06:35:48.653Z,5.07
2018-08-09T06:38:17.046Z,5.20
2018-08-09T06:40:45.205Z,4.10
2018-08-09T06:43:13.498Z,4.40
2018-08-09T06:45:41.870Z,4.23
2018-08-09T06:48:10.142Z,4.47
2018-08-09T06:50:38.409Z,4.40
2018-08-09T06:53:06.506Z,4.53
2018-08-09T06:55:34.764Z,4.00
2018-08-09T06:58:02.921Z,3.93
2018-08-09T07:00:31.006Z,4.10
2018-08-09T07:02:59.388Z,3.93
2018-08-09T07:05:27.450Z,3.70
2018-08-09T07:07:55.629Z,3.40
2018-08-09T07:10:23.910Z,3.40
2018-08-09T07:12:52.333Z,3.70
2018-08-09T07:15:20.662Z,4.20
2018-08-09T07:17:48.924Z,4.27
2018-08-09T07:20:17.145Z,4.10
2018-08-09T07:22:45.476Z,4.37
2018-08-09T07:25:13.626Z,6.37
2018-08-09T07:27:41.739Z,4.00
2018-08-09T07:30:11.233Z,4.73
2018-08-09T07:32:39.550Z,4.60
2018-08-09T07:35:08.550Z,4.30
2018-08-09T07:37:36.787Z,6.10
2018-08-09T07:40:06.108Z,4.43
2018-08-09T07:42:34.345Z,4.73
2018-08-09T07:45:02.731Z,5.17
2018-08-09T07:47:30.904Z,6.03
2018-08-09T07:49:58.621Z,6.57
2018-08-09T07:52:26.386Z,7.20
2018-08-09T07:54:54.098Z,4.17
2018-08-09T07:57:21.861Z,4.43
2018-08-09T07:59:49.591Z,5.10
2018-08-09T08:02:17.326Z,4.57
2018-08-09T08:04:45.062Z,4.70
2018-08-09T08:07:12.854Z,4.90
2018-08-09T08:09:40.590Z,5.53
2018-08-09T08:12:08.597Z,4.13
2018-08-09T08:14:36.315Z,4.00
2018-08-09T08:17:04.076Z,4.03
2018-08-09T08:19:31.825Z,4.87
2018-08-09T08:21:59.585Z,4.30
2018-08-09T08:24:27.303Z,4.37
2018-08-09T08:26:55.181Z,4.47
2018-08-09T08:29:22.922Z,4.80
2018-08-09T08:31:51.323Z,4.27
2018-08-09T08:34:19.057Z,3.80
2018-08-09T08:36:46.793Z,4.73
2018-08-09T08:39:14.521Z,5.17
2018-08-09T08:41:42.386Z,4.73
2018-08-09T08:44:10.050Z,3.97
2018-08-09T08:46:37.798Z,4.20
2018-08-09T08:49:06.570Z,4.50
2018-08-09T08:51:34.293Z,3.67
2018-08-09T08:54:02.053Z,3.47
2018-08-09T08:56:29.802Z,4.20
2018-08-09T08:58:57.582Z,5.27
2018-08-09T09:01:25.388Z,4.60
2018-08-09T09:03:53.272Z,4.10
2018-08-09T09:06:21.090Z,4.40
2018-08-09T09:08:48.895Z,5.17
2018-08-09T09:11:16.629Z,5.37
2018-08-09T09:13:44.375Z,5.23
2018-08-09T09:16:12.198Z,8.17
2018-08-09T09:18:39.947Z,11.10
2018-08-09T09:21:07.797Z,12.20
2018-08-09T09:23:36.032Z,7.17
2018-08-09T09:26:03.837Z,12.10
2018-08-09T09:28:31.556Z,14.80
2018-08-09T09:30:59.305Z,14.80
2018-08-09T09:33:27.089Z,6.70
2018-08-09T09:35:54.841Z,5.23
2018-08-09T09:38:22.613Z,6.90
2018-08-09T09:40:50.341Z,10.20
2018-08-09T09:43:18.086Z,7.90
2018-08-09T09:45:45.923Z,5.60
2018-08-09T09:48:13.709Z,5.00
2018-08-09T09:50:41.466Z,6.63
2018-08-09T09:53:09.181Z,6.30
2018-08-09T09:55:37.549Z,5.33
2018-08-09T09:58:05.850Z,5.80
2018-08-09T10:00:39.413Z,5.27
2018-08-09T10:03:07.412Z,10.40
2018-08-09T10:05:35.142Z,7.47
2018-08-09T10:08:02.889Z,6.93
2018-08-09T10:10:30.621Z,5.20
2018-08-09T10:12:58.357Z,5.50
2018-08-09T10:15:26.090Z,5.37
2018-08-09T10:17:53.930Z,4.90
2018-08-09T10:20:21.722Z,4.53
2018-08-09T10:22:49.450Z,5.00
2018-08-09T10:25:17.212Z,4.80
2018-08-09T10:27:45.026Z,5.27
2018-08-09T10:30:12.785Z,6.40
2018-08-09T10:32:40.511Z,4.60
2018-08-09T10:35:08.342Z,5.20
2018-08-09T10:37:36.085Z,5.00
2018-08-09T10:40:04.082Z,4.30
2018-08-09T10:42:31.793Z,4.53
2018-08-09T10:44:59.524Z,3.80
2018-08-09T10:47:27.283Z,4.53
2018-08-09T10:49:55.056Z,3.70
2018-08-09T10:52:22.788Z,3.30
2018-08-09T10:54:51.242Z,3.73
2018-08-09T10:57:19.124Z,3.90
2018-08-09T10:59:46.850Z,3.83
2018-08-09T11:02:14.642Z,4.37
2018-08-09T11:04:42.382Z,4.37
2018-08-09T11:07:10.149Z,4.10
2018-08-09T11:09:37.875Z,4.10
2018-08-09T11:12:05.639Z,3.80
2018-08-09T11:14:33.442Z,3.47
2018-08-09T11:17:01.194Z,3.93
2018-08-09T11:19:28.930Z,3.40
2018-08-09T11:21:56.733Z,3.70
2018-08-09T11:24:24.466Z,3.10
2018-08-09T11:26:52.198Z,3.53
2018-08-09T11:29:19.962Z,6.00
2018-08-09T11:31:47.681Z,3.73
2018-08-09T11:34:15.401Z,3.77
2018-08-09T11:36:43.518Z,4.70
2018-08-09T11:39:12.243Z,3.37
2018-08-09T11:41:40.009Z,3.60
2018-08-09T11:44:08.894Z,6.47
2018-08-09T11:46:37.057Z,4.27
2018-08-09T11:49:05.338Z,2.90
2018-08-09T11:51:33.569Z,3.53
2018-08-09T11:54:01.685Z,2.93
2018-08-09T11:56:29.931Z,4.50
2018-08-09T11:58:58.133Z,4.23
2018-08-09T12:01:26.441Z,3.40
2018-08-09T12:03:54.497Z,3.17
2018-08-09T12:06:22.864Z,3.43
2018-08-09T12:08:51.026Z,3.27
2018-08-09T12:11:19.224Z,2.97
2018-08-09T12:13:47.473Z,3.10
2018-08-09T12:16:15.762Z,2.73
2018-08-09T12:18:44.133Z,3.37
2018-08-09T12:21:12.102Z,3.47
2018-08-09T12:23:40.522Z,3.80
2018-08-09T12:26:08.862Z,2.43
2018-08-09T12:28:36.914Z,3.03
2018-08-09T12:31:04.722Z,3.10
2018-08-09T12:33:32.534Z,2.60
2018-08-09T12:36:00.572Z,2.60
2018-08-09T12:38:28.397Z,2.60
2018-08-09T12:40:56.150Z,2.40
2018-08-09T12:43:23.970Z,3.10
2018-08-09T12:45:51.858Z,2.40
2018-08-09T12:48:19.661Z,2.47
2018-08-09T12:50:47.725Z,2.40
2018-08-09T12:53:15.997Z,2.70
2018-08-09T12:55:43.793Z,2.47
2018-08-09T12:58:12.148Z,2.20
2018-08-09T13:00:39.921Z,2.37
2018-08-09T13:03:08.035Z,2.23
2018-08-09T13:05:35.836Z,2.27
2018-08-09T13:08:03.751Z,2.40
2018-08-09T13:10:31.503Z,2.43
2018-08-09T13:12:59.294Z,2.70
2018-08-09T13:15:27.059Z,2.40
2018-08-09T13:17:55.364Z,2.40
2018-08-09T13:20:23.542Z,2.80
2018-08-09T13:22:51.821Z,2.17
2018-08-09T13:25:20.089Z,2.57
2018-08-09T13:27:48.474Z,2.97
2018-08-09T13:30:17.106Z,2.93
2018-08-09T13:32:45.431Z,2.83
2018-08-09T13:35:13.710Z,2.60
2018-08-09T13:37:42.226Z,2.70
2018-08-09T13:40:10.774Z,2.60
2018-08-09T13:42:39.708Z,2.30
2018-08-09T13:45:09.825Z,2.43
2018-08-09T13:47:38.312Z,2.40
2018-08-09T13:50:07.727Z,2.07
2018-08-09T13:52:36.055Z,2.57
2018-08-09T13:55:04.777Z,2.37
2018-08-09T13:57:32.998Z,2.73
2018-08-09T14:00:01.383Z,2.50
2018-08-09T14:02:29.760Z,2.50
2018-08-09T14:04:57.991Z,2.67
2018-08-09T14:07:26.189Z,2.40
2018-08-09T14:09:54.373Z,2.37
2018-08-09T14:12:22.758Z,2.00
2018-08-09T14:14:51.034Z,2.17
2018-08-09T14:17:19.413Z,2.43
2018-08-09T14:19:47.681Z,2.30
2018-08-09T14:22:16.066Z,2.43
2018-08-09T14:24:44.422Z,2.20
2018-08-09T14:27:12.403Z,2.17
2018-08-09T14:29:40.789Z,2.23
2018-08-09T14:32:09.957Z,2.40
2018-08-09T14:34:38.057Z,2.40
2018-08-09T14:37:06.633Z,2.53
2018-08-09T14:39:34.814Z,2.77
2018-08-09T14:42:03.321Z,2.17
2018-08-09T14:44:31.465Z,2.40
2018-08-09T14:46:59.833Z,2.50
2018-08-09T14:49:28.109Z,2.53
2018-08-09T14:51:56.394Z,2.63
2018-08-09T14:54:24.664Z,2.53
2018-08-09T14:56:52.941Z,2.63
2018-08-09T14:59:21.222Z,2.63
2018-08-09T15:01:49.297Z,2.63
2018-08-09T15:04:17.364Z,2.20
2018-08-09T15:06:45.630Z,2.37
2018-08-09T15:09:14.018Z,2.77
2018-08-09T15:11:42.190Z,3.30
2018-08-09T15:14:10.698Z,3.07
2018-08-09T15:16:38.938Z,3.17
2018-08-09T15:19:06.985Z,3.10
2018-08-09T15:21:35.285Z,3.40
2018-08-09T15:24:03.567Z,3.00
2018-08-09T15:26:31.531Z,3.53
2018-08-09T15:28:59.915Z,2.73
2018-08-09T15:31:28.083Z,2.83
2018-08-09T15:33:55.851Z,2.63
2018-08-09T15:36:24.227Z,3.27
2018-08-09T15:38:52.497Z,2.70
2018-08-09T15:41:20.783Z,3.00
2018-08-09T15:43:49.162Z,3.00
2018-08-09T15:46:17.421Z,2.80
2018-08-09T15:48:45.710Z,2.83
2018-08-09T15:51:13.976Z,2.97
2018-08-09T15:53:42.053Z,3.33
2018-08-09T15:56:10.426Z,3.80
2018-08-09T15:58:38.707Z,3.63
2018-08-09T16:01:07.088Z,4.60
2018-08-09T16:03:35.353Z,5.90
2018-08-09T16:06:03.747Z,4.40
2018-08-09T16:08:32.047Z,3.47
2018-08-09T16:11:00.180Z,3.40
2018-08-09T16:13:28.570Z,3.67
2018-08-09T16:15:56.909Z,3.10
2018-08-09T16:18:25.210Z,3.90
2018-08-09T16:20:53.484Z,8.33
2018-08-09T16:23:21.671Z,7.20
2018-08-09T16:25:50.050Z,5.37
2018-08-09T16:28:18.219Z,6.53
2018-08-09T16:30:46.495Z,5.40
2018-08-09T16:33:14.862Z,4.37
2018-08-09T16:35:43.277Z,6.83
2018-08-09T16:38:11.524Z,3.50
2018-08-09T16:40:39.902Z,4.03
2018-08-09T16:43:08.073Z,4.10
2018-08-09T16:45:36.256Z,7.97
2018-08-09T16:48:04.422Z,5.73
2018-08-09T16:50:32.329Z,4.77
2018-08-09T16:53:00.461Z,4.60
2018-08-09T16:55:28.829Z,4.80
2018-08-09T16:57:57.127Z,4.17
2018-08-09T17:00:25.408Z,4.03
2018-08-09T17:02:54.317Z,4.03
2018-08-09T17:05:24.540Z,4.57
2018-08-09T17:07:52.453Z,5.87
2018-08-09T17:10:22.428Z,4.50
2018-08-09T17:12:50.314Z,4.20
2018-08-09T17:15:21.480Z,4.57
2018-08-09T17:17:49.550Z,4.60
2018-08-09T17:20:21.678Z,5.87
2018-08-09T17:22:49.582Z,6.27
2018-08-09T17:25:17.802Z,5.57
2018-08-09T17:27:46.564Z,5.40
2018-08-09T17:30:15.821Z,5.80
2018-08-09T17:32:44.137Z,5.30
2018-08-09T17:35:13.489Z,5.23
2018-08-09T17:37:41.573Z,4.73
2018-08-09T17:40:17.453Z,4.53
2018-08-09T17:42:45.937Z,4.03
2018-08-09T17:45:14.418Z,4.10
2018-08-09T17:47:42.950Z,4.40
2018-08-09T17:50:11.041Z,3.63
2018-08-09T17:52:39.337Z,3.70
2018-08-09T17:55:09.830Z,4.40
2018-08-09T17:57:37.954Z,4.77
2018-08-09T18:00:08.661Z,4.67
2018-08-09T18:02:37.162Z,4.10
2018-08-09T18:05:06.389Z,4.20
2018-08-09T18:07:34.795Z,4.03
2018-08-09T18:10:03.105Z,4.00
2018-08-09T18:12:31.020Z,3.73
2018-08-09T18:14:59.255Z,3.70
2018-08-09T18:17:27.531Z,3.33
2018-08-09T18:19:55.905Z,3.67
2018-08-09T18:22:24.173Z,3.70
2018-08-09T18:24:52.457Z,3.50
2018-08-09T18:27:20.762Z,3.10
2018-08-09T18:29:49.122Z,3.27
2018-08-09T18:32:17.391Z,3.43
2018-08-09T18:34:45.765Z,3.63
2018-08-09T18:37:14.146Z,3.70
2018-08-09T18:39:42.522Z,3.67
2018-08-09T18:42:10.793Z,4.80
2018-08-09T18:44:39.074Z,3.83
2018-08-09T18:47:07.341Z,3.40
2018-08-09T18:49:35.671Z,3.60
2018-08-09T18:52:03.507Z,3.33
2018-08-09T18:54:31.858Z,3.30
2018-08-09T18:57:00.030Z,3.33
2018-08-09T18:59:27.938Z,3.73
2018-08-09T19:01:56.200Z,2.90
2018-08-09T19:04:24.358Z,3.60
2018-08-09T19:06:52.342Z,2.90
2018-08-09T19:09:20.690Z,2.87
2018-08-09T19:11:48.769Z,2.87
2018-08-09T19:14:16.946Z,2.97
2018-08-09T19:16:45.119Z,2.90
2018-08-09T19:19:13.273Z,2.77
2018-08-09T19:21:41.455Z,3.30
2018-08-09T19:24:09.844Z,2.67
2018-08-09T19:26:38.122Z,2.53
2018-08-09T19:29:06.282Z,3.00
2018-08-09T19:31:34.566Z,3.07
2018-08-09T19:34:02.842Z,3.13
2018-08-09T19:36:31.109Z,3.03
2018-08-09T19:38:59.357Z,2.70
2018-08-09T19:41:27.455Z,2.97
2018-08-09T19:43:55.730Z,2.90
2018-08-09T19:46:24.113Z,3.00
2018-08-09T19:48:52.481Z,3.13
2018-08-09T19:51:20.761Z,2.87
2018-08-09T19:53:48.596Z,2.40
2018-08-09T19:56:16.901Z,2.80
2018-08-09T19:58:45.082Z,3.20
2018-08-09T20:01:13.450Z,3.10
2018-08-09T20:03:41.530Z,2.83
2018-08-09T20:06:09.823Z,2.50
2018-08-09T20:08:38.082Z,7.40
2018-08-09T20:11:06.463Z,4.00
2018-08-09T20:13:34.743Z,3.00
2018-08-09T20:16:02.866Z,3.00
2018-08-09T20:18:31.286Z,2.67
2018-08-09T20:20:59.553Z,2.80
2018-08-09T20:23:27.725Z,4.57
2018-08-09T20:25:56.014Z,4.33
2018-08-09T20:28:24.285Z,3.33
2018-08-09T20:30:52.553Z,2.73
2018-08-09T20:33:20.425Z,3.53
2018-08-09T20:35:48.809Z,2.47
2018-08-09T20:38:16.982Z,3.47
2018-08-09T20:40:44.750Z,2.50
2018-08-09T20:43:13.026Z,2.80
2018-08-09T20:45:41.094Z,2.60
2018-08-09T20:48:09.466Z,2.57
2018-08-09T20:50:37.630Z,2.80
2018-08-09T20:53:06.020Z,2.70
2018-08-09T20:55:34.234Z,2.60
2018-08-09T20:58:02.366Z,3.03
2018-08-09T21:00:31.969Z,3.07
2018-08-09T21:03:00.807Z,2.60
2018-08-09T21:05:31.238Z,2.47
2018-08-09T21:07:59.565Z,2.70
2018-08-09T21:10:28.090Z,2.50
2018-08-09T21:12:56.205Z,2.80
2018-08-09T21:15:24.451Z,2.43
2018-08-09T21:17:52.760Z,2.70
2018-08-09T21:20:21.022Z,2.60
2018-08-09T21:22:49.773Z,2.70
2018-08-09T21:25:18.205Z,3.17
2018-08-09T21:27:46.949Z,2.50
2018-08-09T21:30:16.681Z,2.80
2018-08-09T21:32:45.429Z,2.70
2018-08-09T21:35:13.663Z,2.90
2018-08-09T21:37:42.341Z,2.63
2018-08-09T21:40:11.393Z,3.03
2018-08-09T21:42:39.816Z,2.60
2018-08-09T21:45:15.623Z,2.63
2018-08-09T21:47:43.844Z,2.70
2018-08-09T21:50:13.891Z,2.90
2018-08-09T21:52:42.333Z,2.90
2018-08-09T21:55:11.281Z,3.57
2018-08-09T21:57:39.497Z,3.30
2018-08-09T22:00:14.498Z,3.10
2018-08-09T22:02:42.819Z,3.57
2018-08-09T22:05:16.417Z,3.13
2018-08-09T22:07:49.973Z,3.10
2018-08-09T22:10:23.374Z,3.37
2018-08-09T22:12:56.882Z,3.50
2018-08-09T22:15:30.542Z,3.77
2018-08-09T22:18:04.344Z,3.40
2018-08-09T22:20:37.806Z,3.40
2018-08-09T22:23:05.985Z,3.30
2018-08-09T22:25:34.253Z,3.37
2018-08-09T22:28:02.421Z,3.37
2018-08-09T22:30:30.206Z,3.30
2018-08-09T22:32:58.365Z,3.70
2018-08-09T22:35:26.654Z,2.97
2018-08-09T22:37:54.825Z,3.20
2018-08-09T22:40:23.181Z,3.07
2018-08-09T22:42:51.377Z,3.00
2018-08-09T22:45:19.646Z,3.10
2018-08-09T22:47:48.025Z,3.40
2018-08-09T22:50:16.289Z,3.40
2018-08-09T22:52:44.576Z,3.10
2018-08-09T22:55:12.852Z,2.90
2018-08-09T22:57:41.216Z,2.80
2018-08-09T23:00:22.501Z,2.90
2018-08-09T23:02:51.135Z,3.03
2018-08-09T23:05:19.944Z,3.17
2018-08-09T23:07:48.259Z,3.37
2018-08-09T23:10:16.429Z,2.87
2018-08-09T23:12:44.631Z,3.03
2018-08-09T23:15:12.879Z,3.20
2018-08-09T23:17:41.089Z,3.17
2018-08-09T23:20:09.531Z,2.83
2018-08-09T23:22:37.662Z,3.03
2018-08-09T23:25:09.257Z,3.90
2018-08-09T23:27:37.525Z,3.07
2018-08-09T23:30:07.033Z,3.10
2018-08-09T23:32:35.568Z,3.13
2018-08-09T23:35:04.640Z,3.47
2018-08-09T23:37:32.891Z,3.40
2018-08-09T23:40:01.171Z,3.43
2018-08-09T23:42:29.310Z,3.10
2018-08-09T23:44:57.507Z,3.13
2018-08-09T23:47:25.778Z,3.00
2018-08-09T23:49:53.957Z,3.60
2018-08-09T23:52:22.126Z,3.50
2018-08-09T23:54:50.297Z,3.20
2018-08-09T23:57:18.673Z,3.60
2018-08-09T23:59:46.836Z,3.47
