createdAt,value
2023-04-01T00:02:42.807Z,89.97
2023-04-01T00:07:47.288Z,89.75
2023-04-01T00:12:50.143Z,89.68
2023-04-01T00:17:53.057Z,89.71
2023-04-01T00:22:56.312Z,89.87
2023-04-01T00:27:59.323Z,89.85
2023-04-01T00:33:02.301Z,89.73
2023-04-01T00:38:07.708Z,90.04
2023-04-01T00:43:20.459Z,89.93
2023-04-01T00:48:33.947Z,89.93
2023-04-01T00:53:44.243Z,89.93
2023-04-01T00:58:55.003Z,90.14
2023-04-01T01:03:58.359Z,90.18
2023-04-01T01:09:24.566Z,90.80
2023-04-01T01:14:50.408Z,90.54
2023-04-01T01:20:34.644Z,90.67
2023-04-01T01:26:07.191Z,90.67
2023-04-01T01:31:37.749Z,90.79
2023-04-01T01:36:43.699Z,90.86
2023-04-01T01:41:50.521Z,90.94
2023-04-01T01:46:53.445Z,91.10
2023-04-01T01:51:56.466Z,91.21
2023-04-01T01:57:10.616Z,91.36
2023-04-01T02:02:16.014Z,91.40
2023-04-01T02:07:28.735Z,91.47
2023-04-01T02:12:33.315Z,91.40
2023-04-01T02:17:43.749Z,91.41
2023-04-01T02:22:56.691Z,91.31
2023-04-01T02:28:01.470Z,91.50
2023-04-01T02:33:06.991Z,91.40
2023-04-01T02:38:10.515Z,91.54
2023-04-01T02:43:14.066Z,91.49
2023-04-01T02:48:17.007Z,91.66
2023-04-01T02:53:19.986Z,91.78
2023-04-01T02:58:22.861Z,91.82
2023-04-01T03:03:26.277Z,91.82
2023-04-01T03:08:29.411Z,91.82
2023-04-01T03:13:32.583Z,91.86
2023-04-01T03:18:35.661Z,91.85
2023-04-01T03:23:38.510Z,91.93
2023-04-01T03:28:41.374Z,91.99
2023-04-01T03:33:44.278Z,92.18
2023-04-01T03:38:47.825Z,92.53
2023-04-01T03:43:50.812Z,92.45
2023-04-01T03:48:53.676Z,92.61
2023-04-01T03:53:56.638Z,92.76
2023-04-01T03:59:02.794Z,92.89
2023-04-01T04:04:06.122Z,92.81
2023-04-01T04:09:09.037Z,92.93
2023-04-01T04:14:11.978Z,93.04
2023-04-01T04:19:14.992Z,93.27
2023-04-01T04:24:17.898Z,93.32
2023-04-01T04:29:20.772Z,93.51
2023-04-01T04:34:23.927Z,93.76
2023-04-01T04:39:26.813Z,93.76
2023-04-01T04:44:29.706Z,93.92
2023-04-01T04:49:32.765Z,94.00
2023-04-01T04:54:35.826Z,93.94
2023-04-01T04:59:38.779Z,93.89
2023-04-01T05:04:41.731Z,93.81
2023-04-01T05:09:48.066Z,93.64
2023-04-01T05:14:50.915Z,93.64
2023-04-01T05:19:56.677Z,93.56
2023-04-01T05:24:59.601Z,93.42
2023-04-01T05:30:04.028Z,93.32
2023-04-01T05:35:07.662Z,93.25
2023-04-01T05:40:11.965Z,93.16
2023-04-01T05:45:17.640Z,92.97
2023-04-01T05:50:23.503Z,92.58
2023-04-01T05:55:26.511Z,92.38
2023-04-01T06:00:32.396Z,92.22
2023-04-01T06:05:44.649Z,92.15
2023-04-01T06:11:08.725Z,92.17
2023-04-01T06:16:30.080Z,92.19
2023-04-01T06:21:51.242Z,92.26
2023-04-01T06:27:31.151Z,92.36
2023-04-01T06:33:07.600Z,92.50
2023-04-01T06:38:54.586Z,92.56
2023-04-01T06:44:20.062Z,92.64
2023-04-01T06:49:53.130Z,92.72
2023-04-01T06:55:18.659Z,92.68
2023-04-01T07:00:37.374Z,92.64
2023-04-01T07:05:41.005Z,92.61
2023-04-01T07:10:59.676Z,92.44
2023-04-01T07:16:17.182Z,92.41
2023-04-01T07:21:59.746Z,92.51
2023-04-01T07:27:03.172Z,92.64
2023-04-01T07:32:36.191Z,92.55
2023-04-01T07:38:30.736Z,92.71
2023-04-01T07:43:45.562Z,92.63
2023-04-01T07:49:10.299Z,92.74
2023-04-01T07:54:42.886Z,92.67
2023-04-01T08:00:15.852Z,92.77
2023-04-01T08:05:29.082Z,92.87
2023-04-01T08:10:46.592Z,93.04
2023-04-01T08:15:57.599Z,93.08
2023-04-01T08:21:06.725Z,93.00
2023-04-01T08:26:37.740Z,92.83
2023-04-01T08:32:11.773Z,92.35
2023-04-01T08:37:29.841Z,91.94
2023-04-01T08:43:19.648Z,91.82
2023-04-01T08:48:43.551Z,91.56
2023-04-01T08:54:30.631Z,91.28
2023-04-01T09:00:02.089Z,90.77
2023-04-01T09:05:48.651Z,90.36
2023-04-01T09:11:09.993Z,89.14
2023-04-01T09:16:44.303Z,88.99
2023-04-01T09:22:19.213Z,89.07
2023-04-01T09:27:28.679Z,88.61
2023-04-01T09:33:22.397Z,88.46
2023-04-01T09:38:59.889Z,88.39
2023-04-01T09:44:19.946Z,88.40
2023-04-01T09:49:35.072Z,88.53
2023-04-01T09:54:46.870Z,88.82
2023-04-01T10:00:26.256Z,88.98
2023-04-01T10:06:13.495Z,88.94
2023-04-01T10:12:06.798Z,88.91
2023-04-01T10:17:51.098Z,89.04
2023-04-01T10:23:09.381Z,88.79
2023-04-01T10:29:00.035Z,88.03
2023-04-01T10:34:54.262Z,87.93
2023-04-01T10:40:21.110Z,87.67
2023-04-01T10:45:40.893Z,87.58
2023-04-01T10:51:17.555Z,87.18
2023-04-01T10:56:51.605Z,87.31
2023-04-01T11:02:47.800Z,87.87
2023-04-01T11:08:21.437Z,88.19
2023-04-01T11:14:08.496Z,87.93
2023-04-01T11:20:15.350Z,87.39
2023-04-01T11:26:01.167Z,86.82
2023-04-01T11:31:21.670Z,86.86
2023-04-01T11:37:01.439Z,86.44
2023-04-01T11:42:41.560Z,85.86
2023-04-01T11:48:05.274Z,85.32
2023-04-01T11:53:53.849Z,85.73
2023-04-01T11:59:15.105Z,86.40
2023-04-01T12:04:45.881Z,87.61
2023-04-01T12:10:28.316Z,86.36
2023-04-01T12:16:02.167Z,86.19
2023-04-01T12:21:10.864Z,86.32
2023-04-01T12:26:30.499Z,86.65
2023-04-01T12:32:16.789Z,86.85
2023-04-01T12:37:47.182Z,86.94
2023-04-01T12:43:05.286Z,86.35
2023-04-01T12:48:29.870Z,86.00
2023-04-01T12:54:14.441Z,85.94
2023-04-01T12:59:58.920Z,85.88
2023-04-01T13:05:20.803Z,86.49
2023-04-01T13:10:42.581Z,86.53
2023-04-01T13:16:21.369Z,86.50
2023-04-01T13:21:36.691Z,86.70
2023-04-01T13:27:02.742Z,86.76
2023-04-01T13:32:43.300Z,86.76
2023-04-01T13:38:32.863Z,86.85
2023-04-01T13:43:46.887Z,86.86
2023-04-01T13:49:22.407Z,89.29
2023-04-01T13:55:01.017Z,90.47
2023-04-01T14:00:34.411Z,91.11
2023-04-01T14:06:06.087Z,91.57
2023-04-01T14:11:22.968Z,92.16
2023-04-01T14:17:05.307Z,92.55
2023-04-01T14:22:32.147Z,93.04
2023-04-01T14:27:54.517Z,93.04
2023-04-01T14:33:23.842Z,93.37
2023-04-01T14:38:54.243Z,93.76
2023-04-01T14:44:30.179Z,93.77
2023-04-01T14:49:46.108Z,93.88
2023-04-01T14:54:52.082Z,94.13
2023-04-01T15:00:10.881Z,94.52
2023-04-01T15:05:29.234Z,94.61
2023-04-01T15:10:49.109Z,94.78
2023-04-01T15:16:31.796Z,94.72
2023-04-01T15:21:42.936Z,95.01
2023-04-01T15:27:32.150Z,95.04
2023-04-01T15:33:22.264Z,94.94
2023-04-01T15:38:52.616Z,95.35
2023-04-01T15:44:14.966Z,95.37
2023-04-01T15:49:34.010Z,95.64
2023-04-01T15:55:32.940Z,95.29
2023-04-01T16:01:15.600Z,95.36
2023-04-01T16:06:35.480Z,95.45
2023-04-01T16:12:07.149Z,95.31
2023-04-01T16:17:46.525Z,95.69
2023-04-01T16:23:03.490Z,95.60
2023-04-01T16:28:25.314Z,95.60
2023-04-01T16:33:44.804Z,95.55
2023-04-01T16:39:28.912Z,95.68
2023-04-01T16:44:57.632Z,95.75
2023-04-01T16:50:24.960Z,95.44
2023-04-01T16:56:01.553Z,95.72
2023-04-01T17:01:44.420Z,95.50
2023-04-01T17:07:03.568Z,95.26
2023-04-01T17:12:40.545Z,95.22
2023-04-01T17:18:20.531Z,95.29
2023-04-01T17:23:37.136Z,95.07
2023-04-01T17:29:16.982Z,94.91
2023-04-01T17:34:43.941Z,94.77
2023-04-01T17:40:36.256Z,94.80
2023-04-01T17:45:58.281Z,95.08
2023-04-01T17:52:08.386Z,95.16
2023-04-01T17:57:28.855Z,95.39
2023-04-01T18:03:07.458Z,95.17
2023-04-01T18:08:34.897Z,94.93
2023-04-01T18:13:55.163Z,95.05
2023-04-01T18:19:31.906Z,94.96
2023-04-01T18:24:46.005Z,95.04
2023-04-01T18:29:56.264Z,95.14
2023-04-01T18:35:34.342Z,95.25
2023-04-01T18:40:59.160Z,95.29
2023-04-01T18:46:50.996Z,95.20
2023-04-01T18:52:09.100Z,95.24
2023-04-01T18:57:20.029Z,95.18
2023-04-01T19:02:49.789Z,95.14
2023-04-01T19:08:12.825Z,95.04
2023-04-01T19:13:33.368Z,95.08
2023-04-01T19:19:01.190Z,94.97
2023-04-01T19:24:51.160Z,94.96
2023-04-01T19:29:57.060Z,94.76
2023-04-01T19:35:09.230Z,94.76
2023-04-01T19:40:39.249Z,94.44
2023-04-01T19:46:02.118Z,94.21
2023-04-01T19:51:36.216Z,94.07
2023-04-01T19:57:11.678Z,94.01
2023-04-01T20:02:39.005Z,93.78
2023-04-01T20:07:53.986Z,93.84
2023-04-01T20:13:03.033Z,94.04
2023-04-01T20:18:35.362Z,93.97
2023-04-01T20:23:49.358Z,94.08
2023-04-01T20:29:23.385Z,94.25
2023-04-01T20:35:03.005Z,94.20
2023-04-01T20:40:33.468Z,93.96
2023-04-01T20:46:16.277Z,93.75
2023-04-01T20:51:44.459Z,93.72
2023-04-01T20:57:26.385Z,93.71
2023-04-01T21:03:28.334Z,93.83
2023-04-01T21:09:02.375Z,93.90
2023-04-01T21:14:31.926Z,93.94
2023-04-01T21:20:24.559Z,93.96
2023-04-01T21:25:36.821Z,93.79
2023-04-01T21:31:01.448Z,93.57
2023-04-01T21:36:47.519Z,93.72
2023-04-01T21:42:08.772Z,93.61
2023-04-01T21:48:27.624Z,93.67
2023-04-01T21:53:48.749Z,93.63
2023-04-01T21:59:29.225Z,93.78
2023-04-01T22:05:22.779Z,94.07
2023-04-01T22:10:59.929Z,94.29
2023-04-01T22:16:29.591Z,94.20
2023-04-01T22:22:02.541Z,94.28
2023-04-01T22:27:59.160Z,94.11
2023-04-01T22:33:34.157Z,94.17
2023-04-01T22:39:16.389Z,94.04
2023-04-01T22:44:46.834Z,94.07
2023-04-01T22:50:17.270Z,94.20
2023-04-01T22:55:29.965Z,94.44
2023-04-01T23:00:46.720Z,94.25
2023-04-01T23:05:56.761Z,94.18
2023-04-01T23:11:07.528Z,94.22
2023-04-01T23:16:24.564Z,94.07
2023-04-01T23:21:41.598Z,94.46
2023-04-01T23:27:09.335Z,94.42
2023-04-01T23:32:25.890Z,94.41
2023-04-01T23:37:31.373Z,94.40
2023-04-01T23:42:42.143Z,94.35
2023-04-01T23:47:50.656Z,94.36
2023-04-01T23:53:01.214Z,94.40
2023-04-01T23:58:07.010Z,94.61
