createdAt,value
2023-08-19T00:01:38.375Z,101070.65
2023-08-19T00:04:06.986Z,101073.79
2023-08-19T00:06:36.597Z,101071.48
2023-08-19T00:09:06.038Z,101068.44
2023-08-19T00:11:35.103Z,101066.11
2023-08-19T00:14:07.070Z,101064.69
2023-08-19T00:16:35.947Z,101066.45
2023-08-19T00:19:04.745Z,101066.13
2023-08-19T00:21:33.071Z,101065.86
2023-08-19T00:24:01.620Z,101061.94
2023-08-19T00:26:31.319Z,101059.21
2023-08-19T00:28:59.916Z,101055.22
2023-08-19T00:31:29.254Z,101053.27
2023-08-19T00:33:57.645Z,101053.11
2023-08-19T00:36:26.794Z,101049.14
2023-08-19T00:39:00.397Z,101048.21
2023-08-19T00:41:28.564Z,101049.48
2023-08-19T00:43:57.664Z,101047.67
2023-08-19T00:46:26.273Z,101038.85
2023-08-19T00:48:54.758Z,101036.95
2023-08-19T00:51:23.233Z,101040.88
2023-08-19T00:53:52.419Z,101043.09
2023-08-19T00:56:20.705Z,101038.52
2023-08-19T00:58:50.209Z,101034.52
2023-08-19T01:01:19.485Z,101028.36
2023-08-19T01:03:47.979Z,101025.19
2023-08-19T01:06:22.732Z,101022.96
2023-08-19T01:08:54.527Z,101024.64
2023-08-19T01:11:41.589Z,101024.75
2023-08-19T01:14:21.590Z,101029.20
2023-08-19T01:16:51.870Z,101024.75
2023-08-19T01:19:33.102Z,101026.32
2023-08-19T01:22:04.538Z,101028.01
2023-08-19T01:24:39.546Z,101028.81
2023-08-19T01:27:22.157Z,101032.59
2023-08-19T01:29:50.531Z,101042.35
2023-08-19T01:32:20.556Z,101047.77
2023-08-19T01:34:49.243Z,101044.94
2023-08-19T01:37:40.670Z,101045.21
2023-08-19T01:40:11.760Z,101039.15
2023-08-19T01:42:40.505Z,101039.96
2023-08-19T01:45:09.591Z,101045.45
2023-08-19T01:47:39.031Z,101049.27
2023-08-19T01:50:07.993Z,101046.54
2023-08-19T01:52:36.978Z,101044.93
2023-08-19T01:55:06.113Z,101044.18
2023-08-19T01:57:35.654Z,101036.04
2023-08-19T02:00:05.336Z,101041.50
2023-08-19T02:02:42.945Z,101045.23
2023-08-19T02:05:16.252Z,101051.02
2023-08-19T02:07:45.340Z,101054.99
2023-08-19T02:10:13.881Z,101056.73
2023-08-19T02:12:42.303Z,101044.75
2023-08-19T02:15:11.070Z,101031.09
2023-08-19T02:17:39.646Z,101028.17
2023-08-19T02:20:09.146Z,101038.21
2023-08-19T02:22:38.074Z,101050.42
2023-08-19T02:25:06.634Z,101056.23
2023-08-19T02:27:35.281Z,101055.98
2023-08-19T02:30:04.093Z,101050.51
2023-08-19T02:32:32.748Z,101046.54
2023-08-19T02:35:02.432Z,101053.98
2023-08-19T02:37:32.051Z,101058.23
2023-08-19T02:40:00.782Z,101065.87
2023-08-19T02:42:29.404Z,101075.30
2023-08-19T02:44:58.358Z,101074.21
2023-08-19T02:47:26.700Z,101064.73
2023-08-19T02:49:55.249Z,101053.83
2023-08-19T02:52:24.022Z,101045.33
2023-08-19T02:54:52.214Z,101046.58
2023-08-19T02:57:20.463Z,101050.79
2023-08-19T02:59:49.162Z,101045.38
2023-08-19T03:02:17.549Z,101039.45
2023-08-19T03:04:45.917Z,101038.66
2023-08-19T03:07:14.662Z,101041.86
2023-08-19T03:09:45.859Z,101050.48
2023-08-19T03:12:14.333Z,101057.88
2023-08-19T03:14:42.860Z,101066.14
2023-08-19T03:17:11.406Z,101069.66
2023-08-19T03:19:41.008Z,101069.97
2023-08-19T03:22:09.908Z,101066.95
2023-08-19T03:24:38.396Z,101062.21
2023-08-19T03:27:06.723Z,101065.79
2023-08-19T03:29:36.624Z,101074.94
2023-08-19T03:32:05.033Z,101080.25
2023-08-19T03:34:33.658Z,101088.27
2023-08-19T03:37:01.986Z,101087.73
2023-08-19T03:39:30.512Z,101081.55
2023-08-19T03:41:59.011Z,101080.56
2023-08-19T03:44:27.799Z,101080.98
2023-08-19T03:46:56.157Z,101085.29
2023-08-19T03:49:24.536Z,101091.73
2023-08-19T03:51:53.124Z,101096.06
2023-08-19T03:54:21.580Z,101096.67
2023-08-19T03:56:50.097Z,101094.06
2023-08-19T03:59:18.435Z,101100.48
2023-08-19T04:01:47.287Z,101102.70
2023-08-19T04:04:15.810Z,101100.31
2023-08-19T04:23:02.752Z,101113.23
2023-08-19T04:25:31.925Z,101120.15
2023-08-19T04:28:00.526Z,101115.35
2023-08-19T04:30:30.065Z,101120.27
2023-08-19T04:32:59.939Z,101120.96
2023-08-19T04:35:30.468Z,101119.86
2023-08-19T04:37:59.454Z,101124.32
2023-08-19T04:40:28.247Z,101124.89
2023-08-19T04:42:56.772Z,101123.86
2023-08-19T04:45:25.632Z,101124.55
2023-08-19T04:47:56.375Z,101125.38
2023-08-19T04:50:25.148Z,101125.95
2023-08-19T04:52:53.526Z,101122.31
2023-08-19T04:55:22.418Z,101126.33
2023-08-19T04:57:51.001Z,101120.55
2023-08-19T05:00:19.582Z,101120.73
2023-08-19T05:02:50.237Z,101118.89
2023-08-19T05:05:20.176Z,101114.23
2023-08-19T05:07:48.518Z,101118.23
2023-08-19T05:10:17.203Z,101118.80
2023-08-19T05:12:45.896Z,101119.02
2023-08-19T05:15:14.376Z,101116.33
2023-08-19T05:17:43.800Z,101115.67
2023-08-19T05:20:12.363Z,101112.05
2023-08-19T05:22:40.760Z,101111.05
2023-08-19T05:25:10.190Z,101110.75
2023-08-19T05:27:38.869Z,101113.48
2023-08-19T05:30:08.596Z,101114.38
2023-08-19T05:32:36.989Z,101117.25
2023-08-19T05:35:05.764Z,101119.90
2023-08-19T05:37:34.378Z,101118.34
2023-08-19T05:40:05.159Z,101113.09
2023-08-19T05:42:33.734Z,101115.52
2023-08-19T05:45:02.165Z,101119.79
2023-08-19T05:47:30.886Z,101117.98
2023-08-19T05:49:59.742Z,101123.84
2023-08-19T05:52:28.683Z,101122.66
2023-08-19T05:54:57.319Z,101118.52
2023-08-19T05:57:25.827Z,101113.72
2023-08-19T05:59:54.134Z,101111.21
2023-08-19T06:02:22.513Z,101112.27
2023-08-19T06:04:51.305Z,101117.21
2023-08-19T06:07:26.884Z,101119.24
2023-08-19T06:09:55.640Z,101128.22
2023-08-19T06:12:24.335Z,101131.05
2023-08-19T06:14:52.716Z,101129.27
2023-08-19T06:17:21.550Z,101129.56
2023-08-19T06:19:50.034Z,101126.98
2023-08-19T06:22:18.572Z,101130.46
2023-08-19T06:24:47.011Z,101129.24
2023-08-19T06:27:15.435Z,101131.24
2023-08-19T06:29:44.022Z,101128.98
2023-08-19T06:32:13.221Z,101129.43
2023-08-19T06:35:41.722Z,101131.34
2023-08-19T06:39:12.872Z,101132.78
2023-08-19T06:42:20.895Z,101134.36
2023-08-19T06:45:54.821Z,101129.05
2023-08-19T06:49:26.257Z,101125.79
2023-08-19T06:52:54.736Z,101125.31
2023-08-19T06:56:28.086Z,101131.52
2023-08-19T06:59:04.518Z,101127.85
2023-08-19T07:01:35.560Z,101123.07
2023-08-19T07:04:05.712Z,101124.16
2023-08-19T07:06:34.808Z,101125.61
2023-08-19T07:09:09.488Z,101132.05
2023-08-19T07:11:38.279Z,101125.33
2023-08-19T07:14:06.978Z,101126.45
2023-08-19T07:16:35.624Z,101132.32
2023-08-19T07:19:10.716Z,101135.04
2023-08-19T07:21:41.388Z,101132.48
2023-08-19T07:24:10.365Z,101130.52
2023-08-19T07:26:40.294Z,101130.36
2023-08-19T07:29:09.656Z,101130.45
2023-08-19T07:31:38.489Z,101132.64
2023-08-19T07:34:07.136Z,101131.95
2023-08-19T07:36:36.232Z,101131.38
2023-08-19T07:39:05.454Z,101134.50
2023-08-19T07:41:33.812Z,101129.42
2023-08-19T07:44:02.605Z,101128.98
2023-08-19T07:46:31.724Z,101132.75
2023-08-19T07:49:00.490Z,101131.96
2023-08-19T07:51:29.177Z,101131.70
2023-08-19T07:53:57.588Z,101131.69
2023-08-19T07:56:25.940Z,101130.05
2023-08-19T07:58:55.251Z,101126.00
2023-08-19T08:01:24.352Z,101124.80
2023-08-19T08:03:52.741Z,101122.14
2023-08-19T08:06:21.514Z,101120.09
2023-08-19T08:08:50.412Z,101120.96
2023-08-19T08:11:19.201Z,101117.45
2023-08-19T08:13:47.638Z,101112.80
2023-08-19T08:16:16.228Z,101110.84
2023-08-19T08:18:45.152Z,101110.52
2023-08-19T08:21:15.682Z,101105.41
2023-08-19T08:23:44.376Z,101106.21
2023-08-19T08:26:12.983Z,101102.43
2023-08-19T08:28:41.366Z,101103.20
2023-08-19T08:31:10.467Z,101103.65
2023-08-19T08:33:39.742Z,101103.31
2023-08-19T08:36:08.457Z,101103.73
2023-08-19T08:38:37.115Z,101100.48
2023-08-19T08:41:07.419Z,101100.54
2023-08-19T08:43:36.236Z,101098.69
2023-08-19T08:46:05.461Z,101096.06
2023-08-19T08:48:36.554Z,101091.70
2023-08-19T08:51:06.223Z,101084.95
2023-08-19T08:53:35.903Z,101080.86
2023-08-19T08:56:05.039Z,101083.41
2023-08-19T08:58:34.400Z,101084.38
2023-08-19T09:01:06.630Z,101081.35
2023-08-19T09:03:36.493Z,101077.73
2023-08-19T09:06:17.278Z,101078.05
2023-08-19T09:09:01.348Z,101078.90
2023-08-19T09:11:34.608Z,101072.84
2023-08-19T09:14:29.411Z,101075.46
2023-08-19T09:16:58.242Z,101071.05
2023-08-19T09:19:26.676Z,101064.80
2023-08-19T09:22:38.058Z,101059.65
2023-08-19T09:26:06.358Z,101055.02
2023-08-19T09:29:43.131Z,101057.14
2023-08-19T09:32:11.618Z,101056.77
2023-08-19T09:34:40.134Z,101055.38
2023-08-19T09:37:10.427Z,101055.92
2023-08-19T09:39:39.739Z,101055.92
2023-08-19T09:42:10.976Z,101055.77
2023-08-19T09:44:42.433Z,101056.09
2023-08-19T09:47:10.944Z,101056.36
2023-08-19T09:49:39.498Z,101056.19
2023-08-19T09:52:16.757Z,101055.70
2023-08-19T09:54:55.045Z,101057.17
2023-08-19T09:57:34.463Z,101062.39
2023-08-19T10:00:07.358Z,101065.60
2023-08-19T10:02:36.952Z,101063.52
2023-08-19T10:05:06.548Z,101060.10
2023-08-19T10:07:38.979Z,101055.39
2023-08-19T10:10:12.746Z,101049.42
2023-08-19T10:12:42.533Z,101054.55
2023-08-19T10:15:15.135Z,101049.60
2023-08-19T10:17:48.556Z,101049.45
2023-08-19T10:20:19.518Z,101039.94
2023-08-19T10:22:52.993Z,101039.73
2023-08-19T10:25:22.666Z,101040.48
2023-08-19T10:27:51.251Z,101041.83
2023-08-19T10:30:26.091Z,101039.52
2023-08-19T10:32:55.611Z,101038.20
2023-08-19T10:35:25.310Z,101041.04
2023-08-19T10:37:54.947Z,101040.25
2023-08-19T10:40:25.956Z,101038.66
2023-08-19T10:43:01.725Z,101039.73
2023-08-19T10:45:34.745Z,101034.88
2023-08-19T10:48:03.698Z,101031.48
2023-08-19T10:50:39.024Z,101035.13
2023-08-19T10:53:10.916Z,101027.98
2023-08-19T10:55:53.008Z,101027.64
2023-08-19T10:58:23.017Z,101029.10
2023-08-19T11:00:51.369Z,101027.23
2023-08-19T11:03:20.603Z,101025.36
2023-08-19T11:05:54.367Z,101022.52
2023-08-19T11:08:23.914Z,101021.52
2023-08-19T11:10:52.430Z,101016.95
2023-08-19T11:13:24.280Z,101021.93
2023-08-19T11:16:03.662Z,101021.70
2023-08-19T11:18:32.536Z,101024.10
2023-08-19T11:21:01.099Z,101022.41
2023-08-19T11:23:29.769Z,101014.30
2023-08-19T11:26:00.037Z,101011.38
2023-08-19T11:28:28.882Z,101005.76
2023-08-19T11:30:57.523Z,101007.20
2023-08-19T11:33:27.890Z,101005.00
2023-08-19T11:35:56.382Z,101000.29
2023-08-19T11:38:25.013Z,101000.23
2023-08-19T11:40:54.171Z,101003.99
2023-08-19T11:43:24.284Z,101005.17
2023-08-19T11:45:54.068Z,101007.20
2023-08-19T11:48:22.796Z,101004.48
2023-08-19T11:50:51.922Z,101004.21
2023-08-19T11:53:27.315Z,101005.14
2023-08-19T11:56:01.744Z,101000.78
2023-08-19T11:58:47.069Z,100996.77
2023-08-19T12:01:15.750Z,100991.23
2023-08-19T12:03:49.950Z,100990.96
2023-08-19T12:06:19.145Z,100988.02
2023-08-19T12:08:50.751Z,100983.81
2023-08-19T12:11:26.757Z,100981.48
2023-08-19T12:13:55.451Z,100986.73
2023-08-19T12:16:24.269Z,100987.10
2023-08-19T12:18:52.821Z,100985.35
2023-08-19T12:21:21.678Z,100986.71
2023-08-19T12:23:50.294Z,100984.36
2023-08-19T12:26:18.983Z,100984.34
2023-08-19T12:28:47.430Z,100985.90
2023-08-19T12:31:15.991Z,100986.42
2023-08-19T12:33:44.739Z,100988.29
2023-08-19T12:36:18.375Z,100988.05
2023-08-19T12:38:47.860Z,100985.15
2023-08-19T12:41:16.749Z,100985.40
2023-08-19T12:43:45.432Z,100988.21
2023-08-19T12:46:14.313Z,100994.84
2023-08-19T12:48:42.910Z,100990.64
2023-08-19T12:51:11.390Z,100991.09
2023-08-19T12:53:39.867Z,100990.69
2023-08-19T12:57:08.769Z,100990.52
2023-08-19T13:00:36.957Z,100988.27
2023-08-19T13:03:05.546Z,100985.58
2023-08-19T13:05:34.023Z,100988.47
2023-08-19T13:08:02.437Z,100986.20
2023-08-19T13:10:33.200Z,100981.42
2023-08-19T13:13:03.570Z,100981.83
2023-08-19T13:15:32.774Z,100981.31
2023-08-19T13:18:01.147Z,100984.67
2023-08-19T13:20:29.946Z,100980.48
2023-08-19T13:22:58.640Z,100977.48
2023-08-19T13:25:29.254Z,100975.67
2023-08-19T13:27:57.858Z,100974.55
2023-08-19T13:30:26.748Z,100973.35
2023-08-19T13:32:55.159Z,100974.58
2023-08-19T13:35:23.896Z,100969.40
2023-08-19T13:37:52.495Z,100969.67
2023-08-19T13:40:20.882Z,100971.34
2023-08-19T13:42:49.453Z,100969.75
2023-08-19T13:45:18.144Z,100967.04
2023-08-19T13:48:46.308Z,100963.83
2023-08-19T13:52:11.765Z,100960.77
2023-08-19T13:54:40.436Z,100961.39
2023-08-19T13:57:09.083Z,100962.03
2023-08-19T13:59:37.703Z,100958.73
2023-08-19T14:02:06.790Z,100957.34
2023-08-19T14:04:35.504Z,100955.80
2023-08-19T14:07:04.484Z,100956.95
2023-08-19T14:09:32.970Z,100958.17
2023-08-19T14:12:01.597Z,100960.88
2023-08-19T14:14:30.961Z,100962.43
2023-08-19T14:16:59.345Z,100958.16
2023-08-19T14:19:28.407Z,100959.98
2023-08-19T14:21:57.167Z,100959.27
2023-08-19T14:24:25.719Z,100959.48
2023-08-19T14:26:54.347Z,100958.00
2023-08-19T14:29:23.300Z,100956.00
2023-08-19T14:31:52.023Z,100959.39
2023-08-19T14:34:20.688Z,100964.14
2023-08-19T14:36:49.834Z,100962.99
2023-08-19T14:39:18.452Z,100961.77
2023-08-19T14:41:46.941Z,100957.02
2023-08-19T14:44:15.422Z,100958.53
2023-08-19T14:46:43.903Z,100958.88
2023-08-19T14:49:12.690Z,100951.89
2023-08-19T14:51:41.173Z,100949.45
2023-08-19T14:54:09.760Z,100947.04
2023-08-19T14:56:38.237Z,100942.86
2023-08-19T14:59:06.626Z,100941.07
2023-08-19T15:01:34.918Z,100940.39
2023-08-19T15:04:05.504Z,100936.29
2023-08-19T15:06:35.467Z,100937.98
2023-08-19T15:09:10.321Z,100933.77
2023-08-19T15:11:42.819Z,100936.79
2023-08-19T15:14:11.958Z,100932.01
2023-08-19T15:16:40.337Z,100934.52
2023-08-19T15:19:08.714Z,100935.23
2023-08-19T15:21:39.090Z,100937.94
2023-08-19T15:24:08.175Z,100937.01
2023-08-19T15:26:36.721Z,100934.48
2023-08-19T15:29:05.744Z,100935.99
2023-08-19T15:31:34.218Z,100937.15
2023-08-19T15:34:05.137Z,100937.33
2023-08-19T15:36:33.628Z,100940.63
2023-08-19T15:39:02.319Z,100939.42
2023-08-19T15:41:33.032Z,100941.90
2023-08-19T15:44:02.198Z,100942.96
2023-08-19T15:46:30.531Z,100943.31
2023-08-19T15:48:59.025Z,100941.25
2023-08-19T15:51:27.599Z,100942.23
2023-08-19T15:53:56.441Z,100940.80
2023-08-19T15:56:24.985Z,100938.53
2023-08-19T15:58:53.734Z,100938.29
2023-08-19T16:01:22.279Z,100942.61
2023-08-19T16:03:51.657Z,100942.46
2023-08-19T16:06:20.234Z,100943.77
2023-08-19T16:08:48.719Z,100945.71
2023-08-19T16:11:17.417Z,100946.04
2023-08-19T16:13:45.767Z,100947.98
2023-08-19T16:16:14.165Z,100946.27
2023-08-19T16:18:42.847Z,100944.48
2023-08-19T16:21:11.343Z,100944.06
2023-08-19T16:23:40.460Z,100947.75
2023-08-19T16:26:09.829Z,100950.98
2023-08-19T16:28:38.531Z,100952.82
2023-08-19T16:31:07.174Z,100950.82
2023-08-19T16:33:36.725Z,100958.94
2023-08-19T16:36:05.943Z,100962.88
2023-08-19T16:38:34.502Z,100962.75
2023-08-19T16:41:04.728Z,100964.23
2023-08-19T16:43:33.313Z,100963.71
2023-08-19T16:46:01.696Z,100963.87
2023-08-19T16:48:30.262Z,100968.56
2023-08-19T16:50:58.764Z,100968.98
2023-08-19T16:53:27.229Z,100972.39
2023-08-19T16:56:00.890Z,100974.38
2023-08-19T16:58:30.251Z,100969.89
2023-08-19T17:01:05.208Z,100972.02
2023-08-19T17:03:34.737Z,100968.83
2023-08-19T17:06:05.348Z,100971.89
2023-08-19T17:08:34.214Z,100970.09
2023-08-19T17:11:03.478Z,100969.23
2023-08-19T17:13:32.363Z,100971.77
2023-08-19T17:16:01.085Z,100969.60
2023-08-19T17:18:29.841Z,100973.42
2023-08-19T17:20:58.907Z,100968.85
2023-08-19T17:23:27.524Z,100971.14
2023-08-19T17:25:57.345Z,100971.53
2023-08-19T17:28:26.403Z,100974.91
2023-08-19T17:31:05.241Z,100976.98
2023-08-19T17:33:34.973Z,100979.98
2023-08-19T17:36:05.118Z,100982.96
2023-08-19T17:38:33.882Z,100984.18
2023-08-19T17:41:04.979Z,100989.34
2023-08-19T17:43:33.752Z,100985.73
2023-08-19T17:46:04.929Z,100989.67
2023-08-19T17:48:34.067Z,100989.48
2023-08-19T17:51:05.593Z,100994.84
2023-08-19T17:53:35.770Z,100998.42
2023-08-19T17:56:04.763Z,101003.14
2023-08-19T17:58:33.269Z,101004.08
2023-08-19T18:01:04.768Z,101002.60
2023-08-19T18:03:33.451Z,101004.92
2023-08-19T18:06:03.070Z,101006.34
2023-08-19T18:08:33.807Z,101009.86
2023-08-19T18:11:02.366Z,101009.11
2023-08-19T18:13:30.838Z,101011.97
2023-08-19T18:15:59.428Z,101006.70
2023-08-19T18:18:27.912Z,101008.93
2023-08-19T18:20:56.709Z,101010.36
2023-08-19T18:23:25.457Z,101011.56
2023-08-19T18:25:54.308Z,101013.87
2023-08-19T18:28:23.108Z,101016.73
2023-08-19T18:30:56.134Z,101021.26
2023-08-19T18:33:24.677Z,101022.33
2023-08-19T18:35:57.457Z,101025.45
2023-08-19T18:38:27.067Z,101021.89
2023-08-19T18:40:55.752Z,101025.39
2023-08-19T18:43:24.351Z,101023.85
2023-08-19T18:45:53.169Z,101022.49
2023-08-19T18:48:23.150Z,101019.23
2023-08-19T18:50:51.758Z,101021.19
2023-08-19T18:53:20.284Z,101018.30
2023-08-19T18:55:50.809Z,101018.14
2023-08-19T18:58:20.740Z,101016.89
2023-08-19T19:00:49.609Z,101018.52
2023-08-19T19:03:18.362Z,101021.43
2023-08-19T19:05:50.248Z,101019.20
2023-08-19T19:08:18.790Z,101018.09
2023-08-19T19:10:47.584Z,101016.52
2023-08-19T19:13:16.412Z,101016.79
2023-08-19T19:15:45.079Z,101019.42
2023-08-19T19:18:13.785Z,101015.06
2023-08-19T19:20:42.827Z,101015.05
2023-08-19T19:23:11.546Z,101016.79
2023-08-19T19:25:39.967Z,101022.34
2023-08-19T19:28:08.684Z,101023.08
2023-08-19T19:30:37.629Z,101022.63
2023-08-19T19:33:06.213Z,101023.52
2023-08-19T19:35:35.278Z,101025.55
2023-08-19T19:38:04.276Z,101024.49
2023-08-19T19:40:32.857Z,101025.08
2023-08-19T19:43:01.590Z,101026.65
2023-08-19T19:45:30.604Z,101024.30
2023-08-19T19:47:59.679Z,101024.00
2023-08-19T19:50:28.620Z,101023.70
2023-08-19T19:52:57.259Z,101023.33
2023-08-19T19:55:25.911Z,101023.63
2023-08-19T19:57:54.974Z,101022.97
2023-08-19T20:00:24.977Z,101021.63
2023-08-19T20:02:54.000Z,101022.08
2023-08-19T20:05:22.938Z,101017.26
2023-08-19T20:07:51.700Z,101018.88
2023-08-19T20:10:26.419Z,101024.30
2023-08-19T20:12:58.030Z,101020.27
2023-08-19T20:15:29.873Z,101019.65
2023-08-19T20:18:00.046Z,101023.07
2023-08-19T20:20:28.621Z,101024.23
2023-08-19T20:22:57.618Z,101025.55
2023-08-19T20:25:26.278Z,101025.89
2023-08-19T20:27:54.649Z,101020.64
2023-08-19T20:30:24.581Z,101021.48
2023-08-19T20:32:53.409Z,101019.91
2023-08-19T20:35:21.912Z,101016.73
2023-08-19T20:37:50.331Z,101015.98
2023-08-19T20:40:19.171Z,101012.65
2023-08-19T20:42:47.471Z,101013.14
2023-08-19T20:45:16.041Z,101011.50
2023-08-19T20:47:44.865Z,101014.45
2023-08-19T20:50:13.246Z,101014.30
2023-08-19T20:52:42.981Z,101011.36
2023-08-19T20:55:12.997Z,101010.87
2023-08-19T20:57:41.324Z,101012.35
2023-08-19T21:00:10.084Z,101012.02
2023-08-19T21:02:39.321Z,101014.41
2023-08-19T21:05:11.001Z,101015.95
2023-08-19T21:07:39.552Z,101016.05
2023-08-19T21:10:09.236Z,101023.11
2023-08-19T21:12:38.155Z,101023.15
2023-08-19T21:15:07.365Z,101028.13
2023-08-19T21:17:36.393Z,101027.51
2023-08-19T21:20:06.367Z,101030.88
2023-08-19T21:22:34.727Z,101032.56
2023-08-19T21:25:03.333Z,101030.79
2023-08-19T21:27:31.852Z,101031.92
2023-08-19T21:30:00.345Z,101029.73
2023-08-19T21:32:29.811Z,101034.85
2023-08-19T21:34:58.806Z,101030.14
2023-08-19T21:37:27.394Z,101024.98
2023-08-19T21:39:56.385Z,101026.05
2023-08-19T21:42:24.802Z,101025.74
2023-08-19T21:44:53.392Z,101027.52
2023-08-19T21:47:22.089Z,101031.71
2023-08-19T21:49:50.619Z,101034.14
2023-08-19T21:52:19.116Z,101039.58
2023-08-19T21:54:47.653Z,101047.39
2023-08-19T21:57:16.180Z,101046.71
2023-08-19T21:59:45.077Z,101048.86
2023-08-19T22:02:13.981Z,101048.65
2023-08-19T22:04:42.865Z,101044.50
2023-08-19T22:07:11.552Z,101045.02
2023-08-19T22:09:40.530Z,101043.63
2023-08-19T22:12:09.220Z,101042.36
2023-08-19T22:14:37.676Z,101045.52
2023-08-19T22:17:06.256Z,101043.00
2023-08-19T22:19:34.978Z,101040.57
2023-08-19T22:22:03.664Z,101043.27
2023-08-19T22:24:32.246Z,101044.52
2023-08-19T22:27:00.952Z,101044.30
2023-08-19T22:29:29.593Z,101046.17
2023-08-19T22:31:58.576Z,101054.23
2023-08-19T22:34:27.111Z,101056.69
2023-08-19T22:36:55.846Z,101054.28
2023-08-19T22:39:24.893Z,101051.73
2023-08-19T22:41:53.371Z,101053.13
2023-08-19T22:44:22.260Z,101056.05
2023-08-19T22:46:51.051Z,101054.08
2023-08-19T22:49:19.646Z,101056.56
2023-08-19T22:51:48.541Z,101055.09
2023-08-19T22:54:20.582Z,101056.71
2023-08-19T22:56:48.879Z,101055.52
2023-08-19T22:59:17.460Z,101056.20
2023-08-19T23:01:46.637Z,101054.48
2023-08-19T23:04:15.256Z,101056.68
2023-08-19T23:06:45.065Z,101053.90
2023-08-19T23:09:13.953Z,101050.40
2023-08-19T23:11:42.387Z,101054.61
2023-08-19T23:14:11.019Z,101055.27
2023-08-19T23:16:39.837Z,101053.55
2023-08-19T23:19:08.707Z,101052.34
2023-08-19T23:21:45.848Z,101053.16
2023-08-19T23:24:15.806Z,101051.34
2023-08-19T23:26:44.485Z,101045.47
2023-08-19T23:29:13.181Z,101042.67
2023-08-19T23:31:41.997Z,101042.90
2023-08-19T23:34:10.655Z,101042.29
2023-08-19T23:36:39.247Z,101041.58
2023-08-19T23:39:08.696Z,101046.34
2023-08-19T23:41:38.152Z,101046.54
2023-08-19T23:44:08.621Z,101052.57
2023-08-19T23:46:37.370Z,101054.95
2023-08-19T23:49:07.783Z,101054.70
2023-08-19T23:51:36.890Z,101053.27
2023-08-19T23:54:06.196Z,101053.13
2023-08-19T23:56:35.292Z,101054.32
2023-08-19T23:59:04.185Z,101055.88
