createdAt,value
2019-03-17T00:09:12.111Z,993.6
2019-03-17T00:20:15.637Z,993.4
2019-03-17T00:31:22.874Z,993.0
2019-03-17T00:41:38.734Z,992.8
2019-03-17T00:52:45.167Z,992.7
2019-03-17T01:03:47.018Z,992.6
2019-03-17T01:14:40.709Z,992.7
2019-03-17T01:25:32.204Z,992.5
2019-03-17T01:36:19.894Z,992.5
2019-03-17T01:47:23.342Z,992.3
2019-03-17T01:57:54.994Z,992.2
2019-03-17T02:08:47.099Z,992.0
2019-03-17T02:19:39.336Z,991.9
2019-03-17T02:29:57.712Z,991.8
2019-03-17T02:40:53.780Z,991.6
2019-03-17T02:51:48.092Z,991.6
2019-03-17T03:02:36.867Z,991.2
2019-03-17T03:13:28.835Z,991.3
2019-03-17T03:24:08.320Z,991.2
2019-03-17T03:34:35.873Z,991.1
2019-03-17T03:45:40.157Z,991.1
2019-03-17T03:56:42.552Z,991.1
2019-03-17T04:07:32.606Z,991.2
2019-03-17T04:17:50.205Z,991.2
2019-03-17T04:29:21.542Z,991.2
2019-03-17T04:40:23.282Z,991.2
2019-03-17T04:50:42.322Z,991.0
2019-03-17T05:02:07.585Z,991.1
2019-03-17T05:12:24.408Z,991.2
2019-03-17T05:22:55.795Z,991.3
2019-03-17T05:33:48.478Z,991.3
2019-03-17T05:44:37.694Z,991.5
2019-03-17T05:55:36.030Z,991.5
2019-03-17T06:06:39.084Z,991.8
2019-03-17T06:18:30.517Z,991.9
2019-03-17T06:28:48.591Z,992.6
2019-03-17T06:39:19.304Z,992.7
2019-03-17T06:49:33.292Z,993.3
2019-03-17T07:07:23.761Z,993.5
2019-03-17T07:17:40.984Z,994.0
2019-03-17T07:27:57.811Z,994.1
2019-03-17T07:45:06.761Z,994.4
2019-03-17T07:55:21.539Z,994.2
2019-03-17T08:06:17.664Z,994.4
2019-03-17T08:16:36.565Z,994.7
2019-03-17T08:26:56.885Z,994.8
2019-03-17T08:37:52.584Z,994.9
2019-03-17T08:48:11.303Z,995.0
2019-03-17T08:59:22.789Z,995.2
2019-03-17T09:10:34.373Z,995.4
2019-03-17T09:21:29.677Z,995.4
2019-03-17T09:31:45.438Z,995.3
2019-03-17T09:42:33.363Z,995.3
2019-03-17T09:53:23.859Z,995.5
2019-03-17T10:03:49.013Z,995.6
2019-03-17T10:14:52.866Z,996.1
2019-03-17T10:25:09.475Z,996.1
2019-03-17T10:35:59.426Z,995.8
2019-03-17T10:46:48.378Z,995.4
2019-03-17T10:58:28.587Z,995.6
2019-03-17T11:09:24.739Z,996.0
2019-03-17T11:19:41.855Z,995.9
2019-03-17T11:31:32.831Z,996.2
2019-03-17T11:42:20.219Z,996.7
2019-03-17T11:53:09.879Z,996.4
2019-03-17T12:03:37.040Z,996.3
2019-03-17T12:15:29.866Z,996.6
2019-03-17T12:25:51.251Z,996.6
2019-03-17T12:36:43.596Z,996.7
2019-03-17T12:46:57.732Z,996.8
2019-03-17T12:57:23.479Z,997.2
2019-03-17T13:08:17.397Z,997.4
2019-03-17T13:18:34.457Z,997.7
2019-03-17T13:29:01.534Z,997.8
2019-03-17T13:39:17.996Z,997.6
2019-03-17T13:50:13.739Z,997.4
2019-03-17T14:01:01.769Z,997.6
2019-03-17T14:11:49.659Z,998.2
2019-03-17T14:22:37.275Z,998.5
2019-03-17T14:33:33.225Z,998.2
2019-03-17T14:44:28.710Z,998.4
2019-03-17T14:56:24.670Z,998.6
2019-03-17T15:06:41.723Z,998.4
2019-03-17T15:17:08.760Z,1002.6
2019-03-17T15:30:01.753Z,998.9
2019-03-17T15:40:16.562Z,998.9
2019-03-17T15:51:19.638Z,999.1
2019-03-17T16:02:09.619Z,999.3
2019-03-17T16:13:04.435Z,999.3
2019-03-17T16:23:59.339Z,999.6
2019-03-17T16:34:52.303Z,999.7
2019-03-17T16:45:49.206Z,999.8
2019-03-17T16:58:53.978Z,1000.1
2019-03-17T17:10:03.779Z,1000.2
2019-03-17T17:21:03.273Z,1000.4
2019-03-17T17:34:05.759Z,1000.4
2019-03-17T17:44:58.993Z,1000.8
2019-03-17T18:00:56.724Z,1001.1
2019-03-17T18:11:56.426Z,1001.2
2019-03-17T18:25:16.734Z,1001.4
2019-03-17T18:37:50.743Z,1001.6
2019-03-17T18:48:56.085Z,1001.8
2019-03-17T18:59:19.678Z,1001.9
2019-03-17T19:26:08.553Z,1002.2
2019-03-17T19:36:31.400Z,1002.2
2019-03-17T19:46:57.166Z,1002.4
2019-03-17T19:57:51.320Z,1002.4
2019-03-17T20:09:09.781Z,1002.5
2019-03-17T20:35:37.159Z,1003.0
2019-03-17T20:47:09.040Z,1003.1
2019-03-17T20:58:14.762Z,1003.2
2019-03-17T21:09:28.108Z,1003.3
2019-03-17T21:20:24.967Z,1003.3
2019-03-17T21:31:12.123Z,1003.5
2019-03-17T21:41:49.812Z,1003.6
2019-03-17T21:52:39.024Z,1003.8
2019-03-17T22:08:51.347Z,1003.9
2019-03-17T22:19:07.675Z,1004.0
2019-03-17T22:30:00.341Z,1004.1
2019-03-17T22:40:20.785Z,1004.0
2019-03-17T22:51:18.315Z,1004.2
2019-03-17T23:01:32.147Z,1004.3
2019-03-17T23:12:20.643Z,1004.2
2019-03-17T23:22:41.572Z,1004.3
2019-03-17T23:32:58.909Z,1004.4
2019-03-17T23:43:54.196Z,1004.5
2019-03-17T23:54:48.482Z,1004.5
