createdAt,value
2019-01-20T00:01:15.860Z,12.37
2019-01-20T00:03:45.021Z,12.47
2019-01-20T00:06:14.196Z,10.77
2019-01-20T00:08:43.517Z,9.53
2019-01-20T00:11:16.604Z,8.93
2019-01-20T00:13:41.937Z,8.57
2019-01-20T00:16:11.128Z,11.47
2019-01-20T00:18:40.401Z,10.97
2019-01-20T00:21:09.626Z,12.13
2019-01-20T00:23:38.808Z,7.97
2019-01-20T00:26:07.968Z,10.07
2019-01-20T00:28:38.387Z,10.43
2019-01-20T00:31:08.921Z,9.43
2019-01-20T00:33:38.171Z,10.50
2019-01-20T00:36:07.428Z,12.17
2019-01-20T00:38:36.614Z,10.00
2019-01-20T00:41:05.812Z,7.40
2019-01-20T00:43:36.243Z,8.33
2019-01-20T00:46:05.425Z,11.70
2019-01-20T00:48:35.922Z,11.70
2019-01-20T00:51:05.110Z,9.43
2019-01-20T00:53:34.308Z,8.17
2019-01-20T00:56:03.591Z,13.83
2019-01-20T00:58:32.760Z,12.37
2019-01-20T01:01:01.956Z,8.67
2019-01-20T01:03:31.207Z,10.77
2019-01-20T01:06:01.661Z,10.90
2019-01-20T01:08:30.868Z,8.97
2019-01-20T01:11:00.106Z,8.90
2019-01-20T01:13:29.384Z,10.03
2019-01-20T01:15:58.580Z,13.70
2019-01-20T01:18:27.852Z,9.90
2019-01-20T01:20:57.029Z,9.90
2019-01-20T01:23:26.214Z,8.37
2019-01-20T01:25:55.437Z,10.57
2019-01-20T01:28:24.619Z,10.60
2019-01-20T01:30:53.820Z,9.70
2019-01-20T01:33:22.989Z,13.73
2019-01-20T01:35:52.196Z,14.83
2019-01-20T01:38:21.372Z,12.33
2019-01-20T01:40:50.556Z,11.27
2019-01-20T01:43:19.778Z,14.30
2019-01-20T01:45:48.981Z,10.30
2019-01-20T01:48:18.257Z,9.73
2019-01-20T01:50:47.507Z,12.67
2019-01-20T01:53:16.675Z,9.83
2019-01-20T01:55:45.929Z,12.23
2019-01-20T01:58:15.142Z,9.07
2019-01-20T02:00:44.352Z,7.40
2019-01-20T02:03:13.547Z,11.03
2019-01-20T02:05:42.793Z,12.40
2019-01-20T02:08:11.964Z,12.53
2019-01-20T02:10:41.156Z,10.57
2019-01-20T02:13:10.488Z,15.57
2019-01-20T02:15:39.676Z,9.90
2019-01-20T02:18:08.887Z,9.40
2019-01-20T02:20:38.090Z,11.57
2019-01-20T02:23:07.260Z,8.33
2019-01-20T02:25:36.510Z,10.07
2019-01-20T02:28:05.760Z,10.03
2019-01-20T02:30:34.960Z,11.93
2019-01-20T02:33:04.174Z,13.50
2019-01-20T02:35:33.373Z,12.23
2019-01-20T02:38:03.841Z,10.57
2019-01-20T02:40:33.065Z,12.83
2019-01-20T02:43:02.259Z,15.63
2019-01-20T02:45:31.499Z,12.23
2019-01-20T02:48:00.678Z,9.73
2019-01-20T02:50:29.948Z,11.40
2019-01-20T02:52:59.163Z,7.97
2019-01-20T02:55:28.474Z,13.27
2019-01-20T02:57:57.657Z,12.60
2019-01-20T03:00:26.844Z,12.57
2019-01-20T03:02:56.024Z,13.47
2019-01-20T03:05:25.251Z,13.23
2019-01-20T03:07:54.479Z,15.57
2019-01-20T03:10:23.665Z,14.70
2019-01-20T03:12:52.881Z,10.00
2019-01-20T03:15:22.411Z,8.97
2019-01-20T03:17:51.658Z,11.03
2019-01-20T03:20:21.581Z,12.47
2019-01-20T03:22:50.762Z,11.30
2019-01-20T03:25:20.026Z,11.63
2019-01-20T03:27:49.192Z,11.93
2019-01-20T03:30:19.219Z,11.40
2019-01-20T03:32:48.499Z,9.73
2019-01-20T03:35:18.701Z,10.17
2019-01-20T03:37:49.181Z,13.17
2019-01-20T03:40:18.391Z,11.30
2019-01-20T03:42:47.564Z,11.37
2019-01-20T03:45:16.957Z,12.13
2019-01-20T03:47:46.154Z,11.87
2019-01-20T03:50:15.628Z,11.80
2019-01-20T03:52:44.834Z,11.07
2019-01-20T03:55:15.820Z,11.13
2019-01-20T03:57:45.003Z,15.93
2019-01-20T04:00:15.489Z,12.33
2019-01-20T04:02:44.823Z,9.03
2019-01-20T04:05:14.017Z,11.33
2019-01-20T04:07:43.233Z,14.33
2019-01-20T04:10:12.707Z,10.10
2019-01-20T04:12:41.885Z,14.70
2019-01-20T04:15:11.662Z,11.67
2019-01-20T04:17:40.887Z,10.67
2019-01-20T04:20:10.072Z,11.27
2019-01-20T04:22:39.261Z,11.67
2019-01-20T04:25:09.218Z,12.40
2019-01-20T04:27:38.400Z,13.30
2019-01-20T04:30:08.599Z,12.53
2019-01-20T04:32:37.778Z,13.57
2019-01-20T04:35:07.338Z,11.33
2019-01-20T04:37:36.553Z,17.47
2019-01-20T04:40:06.971Z,13.53
2019-01-20T04:42:36.271Z,17.10
2019-01-20T04:45:06.074Z,18.33
2019-01-20T04:47:35.261Z,15.83
2019-01-20T04:50:05.136Z,12.40
2019-01-20T04:52:35.354Z,11.70
2019-01-20T04:55:05.126Z,13.57
2019-01-20T04:57:34.337Z,11.63
2019-01-20T05:00:03.694Z,14.03
2019-01-20T05:02:32.926Z,16.87
2019-01-20T05:05:02.110Z,16.37
2019-01-20T05:07:31.331Z,17.33
2019-01-20T05:10:00.605Z,14.20
2019-01-20T05:12:37.307Z,16.50
2019-01-20T05:14:59.123Z,19.67
2019-01-20T05:17:29.574Z,20.07
2019-01-20T05:19:58.802Z,19.83
2019-01-20T05:22:28.047Z,16.43
2019-01-20T05:24:57.234Z,17.60
2019-01-20T05:27:26.438Z,17.63
2019-01-20T05:29:55.723Z,20.63
2019-01-20T05:32:24.894Z,17.40
2019-01-20T05:34:54.099Z,20.47
2019-01-20T05:37:23.273Z,15.47
2019-01-20T05:39:52.444Z,18.80
2019-01-20T05:42:21.692Z,19.80
2019-01-20T05:44:50.872Z,15.90
2019-01-20T05:47:20.065Z,21.10
2019-01-20T05:49:49.261Z,22.23
2019-01-20T05:52:18.434Z,25.53
2019-01-20T05:54:47.652Z,21.13
2019-01-20T05:57:16.836Z,20.23
2019-01-20T05:59:46.045Z,26.13
2019-01-20T06:02:15.232Z,16.53
2019-01-20T06:04:44.406Z,17.63
2019-01-20T06:07:14.873Z,19.97
2019-01-20T06:09:46.476Z,22.60
2019-01-20T06:12:16.941Z,21.37
2019-01-20T06:14:46.116Z,22.00
2019-01-20T06:17:15.357Z,23.07
2019-01-20T06:19:44.609Z,21.53
2019-01-20T06:22:13.753Z,22.23
2019-01-20T06:24:42.955Z,22.70
2019-01-20T06:27:12.169Z,18.23
2019-01-20T06:29:41.408Z,23.63
2019-01-20T06:32:10.544Z,21.03
2019-01-20T06:34:39.741Z,26.00
2019-01-20T06:37:08.920Z,27.67
2019-01-20T06:39:38.138Z,23.73
2019-01-20T06:42:07.801Z,28.33
2019-01-20T06:44:36.977Z,22.83
2019-01-20T06:47:06.320Z,21.83
2019-01-20T06:49:35.515Z,19.10
2019-01-20T06:52:04.762Z,23.50
2019-01-20T06:54:33.945Z,21.63
2019-01-20T06:57:03.141Z,26.10
2019-01-20T06:59:32.386Z,23.53
2019-01-20T07:02:01.567Z,20.90
2019-01-20T07:04:30.773Z,25.37
2019-01-20T07:07:01.235Z,20.53
2019-01-20T07:09:30.432Z,25.67
2019-01-20T07:12:00.969Z,20.83
2019-01-20T07:14:30.145Z,26.80
2019-01-20T07:16:59.340Z,19.57
2019-01-20T07:19:28.611Z,16.93
2019-01-20T07:21:57.737Z,20.77
2019-01-20T07:24:26.936Z,19.27
2019-01-20T07:26:56.359Z,18.73
2019-01-20T07:29:25.524Z,20.63
2019-01-20T07:31:54.749Z,22.97
2019-01-20T07:34:23.929Z,17.77
2019-01-20T07:36:53.133Z,20.60
2019-01-20T07:39:23.575Z,19.43
2019-01-20T07:41:52.785Z,20.57
2019-01-20T07:44:22.006Z,15.20
2019-01-20T07:46:51.277Z,22.57
2019-01-20T07:49:20.470Z,18.73
2019-01-20T07:51:49.714Z,20.77
2019-01-20T07:54:18.896Z,19.90
2019-01-20T07:56:48.102Z,16.20
2019-01-20T07:59:17.356Z,19.73
2019-01-20T08:01:46.535Z,19.60
2019-01-20T08:04:15.728Z,18.93
2019-01-20T08:06:44.937Z,21.03
2019-01-20T08:09:14.131Z,20.70
2019-01-20T08:11:45.804Z,20.77
2019-01-20T08:14:14.992Z,17.47
2019-01-20T08:16:45.456Z,16.00
2019-01-20T08:19:14.645Z,18.13
2019-01-20T08:21:43.820Z,18.23
2019-01-20T08:24:13.034Z,14.67
2019-01-20T08:26:42.208Z,18.00
2019-01-20T08:29:12.458Z,17.27
2019-01-20T08:31:40.686Z,16.83
2019-01-20T08:34:12.397Z,16.80
2019-01-20T08:36:41.600Z,19.57
2019-01-20T08:39:10.826Z,14.93
2019-01-20T08:41:40.582Z,18.10
2019-01-20T08:44:10.882Z,19.90
2019-01-20T08:46:45.174Z,14.67
2019-01-20T08:49:15.684Z,15.60
2019-01-20T08:51:44.940Z,20.43
2019-01-20T08:54:14.139Z,17.93
2019-01-20T08:56:44.595Z,20.47
2019-01-20T08:59:13.781Z,15.30
2019-01-20T09:01:42.950Z,19.87
2019-01-20T09:04:13.396Z,15.73
2019-01-20T09:06:42.709Z,17.67
2019-01-20T09:09:11.976Z,17.50
2019-01-20T09:11:41.164Z,21.83
2019-01-20T09:14:10.570Z,15.90
2019-01-20T09:16:41.021Z,12.90
2019-01-20T09:19:10.290Z,14.30
2019-01-20T09:21:39.553Z,15.03
2019-01-20T09:24:08.797Z,16.47
2019-01-20T09:26:38.081Z,18.20
2019-01-20T09:29:07.296Z,17.50
2019-01-20T09:31:36.500Z,16.43
2019-01-20T09:34:08.239Z,13.43
2019-01-20T09:36:37.470Z,14.53
2019-01-20T09:39:12.439Z,14.17
2019-01-20T09:41:41.612Z,12.93
2019-01-20T09:44:10.872Z,13.93
2019-01-20T09:46:40.156Z,11.67
2019-01-20T09:49:09.353Z,13.33
2019-01-20T09:51:38.549Z,13.57
2019-01-20T09:54:07.768Z,14.37
2019-01-20T09:56:36.992Z,15.17
2019-01-20T09:59:08.623Z,13.90
2019-01-20T10:01:37.931Z,14.67
2019-01-20T10:04:07.156Z,16.37
2019-01-20T10:06:38.905Z,14.60
2019-01-20T10:09:08.104Z,19.33
2019-01-20T10:11:37.263Z,15.97
2019-01-20T10:14:06.527Z,14.93
2019-01-20T10:16:35.865Z,13.87
2019-01-20T10:19:05.062Z,13.90
2019-01-20T10:21:35.431Z,15.73
2019-01-20T10:24:04.686Z,15.23
2019-01-20T10:26:37.838Z,14.77
2019-01-20T10:29:04.257Z,19.10
2019-01-20T10:31:33.516Z,17.83
2019-01-20T10:34:02.709Z,14.90
2019-01-20T10:36:33.188Z,15.63
2019-01-20T10:39:01.178Z,17.53
2019-01-20T10:41:30.453Z,73.57
2019-01-20T10:44:02.258Z,16.47
2019-01-20T10:46:30.306Z,23.57
2019-01-20T10:48:59.553Z,27.70
2019-01-20T10:51:29.070Z,14.97
2019-01-20T10:53:58.338Z,16.53
2019-01-20T10:56:27.545Z,16.70
2019-01-20T10:58:59.132Z,14.53
2019-01-20T11:01:28.420Z,16.00
2019-01-20T11:03:59.151Z,15.73
2019-01-20T11:06:28.347Z,17.43
2019-01-20T11:08:57.719Z,18.70
2019-01-20T11:11:27.121Z,17.67
2019-01-20T11:13:56.436Z,20.70
2019-01-20T11:16:25.807Z,17.43
2019-01-20T11:18:55.094Z,17.63
2019-01-20T11:21:25.078Z,18.87
2019-01-20T11:23:55.480Z,15.80
2019-01-20T11:26:24.806Z,16.40
2019-01-20T11:28:54.016Z,20.23
2019-01-20T11:31:23.239Z,18.47
2019-01-20T11:33:53.738Z,16.10
2019-01-20T11:36:22.902Z,14.87
2019-01-20T11:38:52.134Z,16.73
2019-01-20T11:41:21.328Z,15.60
2019-01-20T11:43:50.496Z,16.20
2019-01-20T11:46:21.043Z,20.27
2019-01-20T11:48:50.936Z,17.57
2019-01-20T11:51:20.137Z,21.67
2019-01-20T11:53:49.365Z,26.00
2019-01-20T11:56:19.768Z,19.47
2019-01-20T11:58:49.196Z,18.97
2019-01-20T12:01:19.714Z,14.83
2019-01-20T12:03:51.472Z,19.37
2019-01-20T12:06:20.691Z,20.73
2019-01-20T12:08:50.241Z,21.07
2019-01-20T12:11:19.557Z,18.47
2019-01-20T12:13:48.752Z,21.13
2019-01-20T12:16:17.964Z,18.77
2019-01-20T12:18:48.392Z,21.57
2019-01-20T12:21:20.222Z,20.67
2019-01-20T12:23:50.676Z,22.33
2019-01-20T12:26:19.870Z,28.60
2019-01-20T12:28:49.082Z,27.30
2019-01-20T12:31:19.476Z,24.33
2019-01-20T12:33:48.719Z,24.17
2019-01-20T12:36:17.907Z,22.33
2019-01-20T12:38:47.120Z,19.40
2019-01-20T12:41:17.536Z,24.10
2019-01-20T12:43:46.785Z,21.63
2019-01-20T12:46:18.378Z,23.23
2019-01-20T12:48:47.561Z,32.20
2019-01-20T12:51:16.881Z,31.07
2019-01-20T12:53:46.131Z,24.57
2019-01-20T12:56:15.334Z,25.27
2019-01-20T12:58:44.601Z,26.03
2019-01-20T13:01:13.811Z,24.33
2019-01-20T13:03:43.000Z,26.77
2019-01-20T13:06:12.237Z,24.17
2019-01-20T13:08:44.504Z,24.37
2019-01-20T13:11:16.186Z,23.30
2019-01-20T13:13:45.428Z,26.10
2019-01-20T13:16:15.886Z,27.60
2019-01-20T13:18:45.101Z,29.47
2019-01-20T13:21:14.288Z,33.37
2019-01-20T13:23:43.528Z,29.73
2019-01-20T13:26:12.709Z,22.83
2019-01-20T13:28:41.969Z,28.33
2019-01-20T13:31:11.177Z,30.37
2019-01-20T13:33:40.461Z,26.13
2019-01-20T13:36:09.671Z,31.40
2019-01-20T13:38:38.880Z,26.77
2019-01-20T13:41:12.804Z,28.77
2019-01-20T13:43:42.039Z,24.43
2019-01-20T13:46:11.235Z,25.97
2019-01-20T13:48:40.404Z,22.10
2019-01-20T13:51:09.619Z,24.30
2019-01-20T13:53:41.363Z,25.20
2019-01-20T13:56:10.592Z,24.87
2019-01-20T13:58:40.842Z,22.40
2019-01-20T14:01:08.997Z,27.23
2019-01-20T14:03:38.179Z,28.83
2019-01-20T14:06:08.664Z,29.13
2019-01-20T14:08:44.179Z,31.67
2019-01-20T14:11:09.616Z,31.43
2019-01-20T14:13:39.727Z,26.07
2019-01-20T14:16:08.995Z,28.10
2019-01-20T14:18:45.232Z,28.40
2019-01-20T14:21:10.529Z,25.90
2019-01-20T14:23:39.721Z,32.80
2019-01-20T14:26:08.929Z,34.50
2019-01-20T14:28:39.440Z,29.73
2019-01-20T14:31:08.711Z,34.53
2019-01-20T14:33:37.900Z,31.57
2019-01-20T14:36:08.340Z,24.77
2019-01-20T14:38:37.584Z,31.73
2019-01-20T14:41:08.094Z,37.33
2019-01-20T14:43:37.284Z,34.90
2019-01-20T14:46:06.476Z,31.77
2019-01-20T14:48:35.768Z,33.03
2019-01-20T14:51:05.032Z,35.40
2019-01-20T14:53:34.253Z,34.87
2019-01-20T14:56:03.541Z,43.07
2019-01-20T14:58:33.977Z,43.33
2019-01-20T15:01:03.202Z,43.57
2019-01-20T15:03:32.487Z,43.57
2019-01-20T15:06:01.776Z,45.20
2019-01-20T15:08:31.026Z,47.60
2019-01-20T15:11:01.544Z,51.87
2019-01-20T15:13:30.770Z,54.37
2019-01-20T15:15:59.972Z,48.07
2019-01-20T15:18:29.172Z,45.87
2019-01-20T15:20:58.913Z,50.73
2019-01-20T15:23:29.476Z,47.27
2019-01-20T15:25:58.731Z,52.23
2019-01-20T15:28:27.933Z,49.77
2019-01-20T15:30:57.245Z,55.13
2019-01-20T15:33:26.465Z,50.27
2019-01-20T15:35:55.685Z,50.60
2019-01-20T15:38:24.984Z,52.80
2019-01-20T15:40:54.233Z,55.53
2019-01-20T15:43:23.503Z,58.03
2019-01-20T15:45:52.749Z,61.60
2019-01-20T15:48:22.096Z,70.27
2019-01-20T15:50:51.304Z,70.17
2019-01-20T15:53:20.565Z,78.80
2019-01-20T15:55:51.180Z,77.83
2019-01-20T15:58:20.425Z,87.63
2019-01-20T16:00:49.654Z,81.60
2019-01-20T16:03:18.900Z,74.07
2019-01-20T16:05:50.896Z,73.57
2019-01-20T16:08:20.196Z,65.07
2019-01-20T16:10:49.421Z,54.57
2019-01-20T16:13:18.718Z,49.80
2019-01-20T16:15:48.001Z,46.70
2019-01-20T16:18:17.268Z,44.27
2019-01-20T16:20:46.497Z,38.27
2019-01-20T16:23:15.767Z,36.27
2019-01-20T16:25:45.021Z,44.57
2019-01-20T16:28:14.313Z,36.20
2019-01-20T16:30:43.503Z,38.73
2019-01-20T16:33:12.711Z,34.63
2019-01-20T16:35:41.945Z,34.13
2019-01-20T16:38:11.435Z,32.13
2019-01-20T16:40:41.924Z,35.30
2019-01-20T16:43:11.149Z,33.53
2019-01-20T16:45:42.348Z,41.10
2019-01-20T16:48:11.119Z,35.77
2019-01-20T16:50:40.386Z,37.20
2019-01-20T16:53:09.622Z,39.43
2019-01-20T16:55:38.808Z,36.43
2019-01-20T16:58:09.257Z,36.63
2019-01-20T17:00:41.012Z,36.00
2019-01-20T17:03:10.286Z,38.17
2019-01-20T17:05:39.491Z,37.80
2019-01-20T17:08:08.812Z,41.50
2019-01-20T17:10:39.663Z,38.00
2019-01-20T17:13:09.283Z,34.13
2019-01-20T17:15:40.094Z,39.87
2019-01-20T17:18:09.317Z,38.80
2019-01-20T17:20:38.714Z,37.87
2019-01-20T17:23:09.260Z,35.93
2019-01-20T17:25:39.714Z,47.07
2019-01-20T17:28:08.981Z,45.40
2019-01-20T17:30:38.208Z,39.17
2019-01-20T17:33:08.338Z,36.93
2019-01-20T17:35:37.586Z,35.73
2019-01-20T17:38:06.792Z,39.33
2019-01-20T17:40:36.013Z,34.40
2019-01-20T17:43:05.355Z,36.80
2019-01-20T17:45:35.937Z,34.20
2019-01-20T17:48:05.288Z,37.57
2019-01-20T17:50:35.441Z,41.23
2019-01-20T17:53:06.824Z,40.40
2019-01-20T17:55:35.247Z,55.00
2019-01-20T17:58:04.654Z,50.20
2019-01-20T18:00:36.881Z,57.10
2019-01-20T18:03:06.216Z,44.83
2019-01-20T18:05:36.233Z,40.90
2019-01-20T18:08:05.502Z,38.17
2019-01-20T18:10:34.732Z,41.03
2019-01-20T18:13:03.965Z,35.90
2019-01-20T18:15:33.190Z,40.67
2019-01-20T18:18:03.252Z,43.97
2019-01-20T18:20:32.458Z,57.13
2019-01-20T18:23:01.664Z,53.87
2019-01-20T18:25:30.905Z,57.60
2019-01-20T18:28:00.103Z,57.43
2019-01-20T18:30:30.116Z,59.27
2019-01-20T18:32:59.287Z,53.47
2019-01-20T18:35:28.482Z,55.27
2019-01-20T18:37:57.739Z,58.23
2019-01-20T18:40:26.957Z,58.17
2019-01-20T18:42:56.169Z,56.33
2019-01-20T18:45:28.148Z,52.90
2019-01-20T18:47:57.344Z,65.13
2019-01-20T18:50:27.443Z,70.90
2019-01-20T18:52:58.010Z,68.73
2019-01-20T18:55:27.597Z,65.47
2019-01-20T18:57:56.802Z,65.77
2019-01-20T19:00:27.424Z,71.10
2019-01-20T19:02:56.801Z,64.57
2019-01-20T19:05:26.027Z,59.00
2019-01-20T19:07:55.633Z,61.07
2019-01-20T19:10:24.520Z,59.53
2019-01-20T19:12:55.097Z,77.50
2019-01-20T19:15:24.872Z,78.50
2019-01-20T19:17:54.894Z,77.17
2019-01-20T19:20:25.839Z,84.77
2019-01-20T19:22:58.014Z,84.53
2019-01-20T19:25:27.291Z,77.47
2019-01-20T19:27:57.120Z,84.20
2019-01-20T19:30:27.663Z,82.00
2019-01-20T19:32:56.924Z,85.03
2019-01-20T19:35:28.222Z,89.33
2019-01-20T19:37:55.956Z,82.43
2019-01-20T19:40:25.832Z,83.13
2019-01-20T19:42:55.122Z,91.20
2019-01-20T19:45:25.696Z,84.50
2019-01-20T19:47:54.970Z,92.80
2019-01-20T19:50:25.496Z,83.10
2019-01-20T19:52:57.180Z,86.00
2019-01-20T19:55:28.581Z,83.77
2019-01-20T19:57:59.028Z,87.40
2019-01-20T20:00:28.487Z,87.97
2019-01-20T20:02:59.104Z,73.83
2019-01-20T20:05:30.622Z,72.17
2019-01-20T20:07:59.994Z,74.13
2019-01-20T20:10:30.544Z,71.00
2019-01-20T20:13:00.442Z,72.17
2019-01-20T20:15:29.882Z,61.53
2019-01-20T20:17:59.159Z,66.47
2019-01-20T20:20:29.669Z,65.40
2019-01-20T20:23:00.095Z,79.37
2019-01-20T20:25:29.693Z,79.17
2019-01-20T20:28:00.284Z,80.23
2019-01-20T20:30:31.025Z,71.63
2019-01-20T20:33:01.855Z,64.73
2019-01-20T20:35:31.664Z,65.73
2019-01-20T20:38:00.921Z,68.23
2019-01-20T20:40:31.646Z,80.57
2019-01-20T20:43:04.185Z,76.80
2019-01-20T20:45:34.837Z,72.47
2019-01-20T20:48:05.606Z,66.13
2019-01-20T20:50:34.837Z,69.57
2019-01-20T20:53:04.081Z,71.57
2019-01-20T20:55:33.344Z,63.87
2019-01-20T20:58:02.575Z,63.37
2019-01-20T21:00:34.396Z,63.00
2019-01-20T21:03:05.375Z,66.17
2019-01-20T21:05:35.520Z,60.40
2019-01-20T21:08:04.914Z,57.63
2019-01-20T21:10:36.256Z,73.87
2019-01-20T21:13:06.049Z,68.57
2019-01-20T21:15:39.149Z,67.90
2019-01-20T21:18:09.806Z,67.40
2019-01-20T21:20:39.034Z,80.37
2019-01-20T21:23:12.441Z,73.73
2019-01-20T21:25:38.889Z,65.63
2019-01-20T21:28:09.687Z,79.67
2019-01-20T21:30:39.387Z,81.63
2019-01-20T21:33:08.621Z,70.13
2019-01-20T21:35:37.872Z,63.53
2019-01-20T21:38:09.710Z,75.20
2019-01-20T21:40:38.949Z,63.70
2019-01-20T21:43:08.208Z,75.23
2019-01-20T21:45:37.453Z,75.70
2019-01-20T21:48:06.753Z,75.43
2019-01-20T21:50:35.977Z,79.87
2019-01-20T21:53:06.586Z,71.60
2019-01-20T21:55:35.838Z,71.43
2019-01-20T21:58:05.024Z,65.07
2019-01-20T22:00:34.236Z,71.33
2019-01-20T22:03:03.422Z,70.57
2019-01-20T22:05:32.669Z,72.33
2019-01-20T22:08:01.849Z,79.33
2019-01-20T22:10:31.049Z,88.63
2019-01-20T22:13:00.296Z,81.67
2019-01-20T22:15:29.490Z,72.97
2019-01-20T22:17:58.719Z,79.03
2019-01-20T22:20:27.931Z,77.47
2019-01-20T22:22:57.133Z,79.37
2019-01-20T22:25:27.601Z,73.77
2019-01-20T22:27:56.811Z,78.57
2019-01-20T22:30:26.673Z,72.07
2019-01-20T22:32:55.905Z,70.17
2019-01-20T22:35:26.318Z,72.33
2019-01-20T22:38:00.421Z,70.53
2019-01-20T22:40:29.633Z,69.03
2019-01-20T22:43:00.158Z,73.37
2019-01-20T22:45:29.341Z,69.33
2019-01-20T22:47:58.628Z,69.37
2019-01-20T22:50:27.896Z,65.40
2019-01-20T22:52:57.043Z,70.50
2019-01-20T22:55:26.289Z,61.90
2019-01-20T22:57:59.145Z,64.67
2019-01-20T23:00:40.048Z,65.40
2019-01-20T23:03:10.603Z,61.07
2019-01-20T23:05:39.781Z,70.83
2019-01-20T23:08:09.008Z,69.43
2019-01-20T23:10:41.815Z,64.63
2019-01-20T23:13:11.368Z,69.77
2019-01-20T23:15:40.592Z,64.47
2019-01-20T23:18:09.868Z,60.67
2019-01-20T23:20:39.080Z,57.13
2019-01-20T23:23:08.337Z,63.43
2019-01-20T23:25:37.540Z,61.40
2019-01-20T23:28:06.757Z,54.37
2019-01-20T23:30:37.157Z,54.83
2019-01-20T23:33:06.377Z,57.10
2019-01-20T23:35:35.633Z,53.17
2019-01-20T23:38:04.861Z,51.03
2019-01-20T23:40:34.055Z,57.87
2019-01-20T23:43:04.541Z,53.13
2019-01-20T23:45:33.779Z,54.50
2019-01-20T23:48:02.971Z,52.00
2019-01-20T23:50:32.201Z,50.53
2019-01-20T23:53:01.439Z,52.00
2019-01-20T23:55:30.660Z,56.73
2019-01-20T23:57:59.857Z,49.50
