createdAt,value
2022-10-03T00:01:31.642Z,13.40
2022-10-03T00:02:47.986Z,13.30
2022-10-03T00:04:19.812Z,13.30
2022-10-03T00:05:45.474Z,13.30
2022-10-03T00:07:04.702Z,13.30
2022-10-03T00:08:31.569Z,13.40
2022-10-03T00:09:43.859Z,13.40
2022-10-03T00:10:50.750Z,13.30
2022-10-03T00:12:09.530Z,13.40
2022-10-03T00:13:19.674Z,13.30
2022-10-03T00:14:28.844Z,13.40
2022-10-03T00:15:43.987Z,13.40
2022-10-03T00:17:18.256Z,13.40
2022-10-03T00:18:37.847Z,13.30
2022-10-03T00:19:45.045Z,13.30
2022-10-03T00:21:01.384Z,13.30
2022-10-03T00:22:28.831Z,13.30
2022-10-03T00:23:57.608Z,13.20
2022-10-03T00:25:01.825Z,13.20
2022-10-03T00:26:29.899Z,13.20
2022-10-03T00:27:46.775Z,13.20
2022-10-03T00:29:19.614Z,13.20
2022-10-03T00:30:23.138Z,13.20
2022-10-03T00:31:36.123Z,13.20
2022-10-03T00:33:13.578Z,13.20
2022-10-03T00:34:45.963Z,13.20
2022-10-03T00:35:59.085Z,13.10
2022-10-03T00:37:18.706Z,13.20
2022-10-03T00:38:37.953Z,13.10
2022-10-03T00:39:52.263Z,13.10
2022-10-03T00:41:18.525Z,13.20
2022-10-03T00:42:57.310Z,13.20
2022-10-03T00:44:16.846Z,13.20
2022-10-03T00:45:45.830Z,13.20
2022-10-03T00:47:32.882Z,13.20
2022-10-03T00:49:25.406Z,13.20
2022-10-03T00:50:50.215Z,13.30
2022-10-03T00:52:18.397Z,13.30
2022-10-03T00:53:38.250Z,13.30
2022-10-03T00:55:02.184Z,13.30
2022-10-03T00:56:18.888Z,13.30
2022-10-03T00:57:50.751Z,13.30
2022-10-03T00:59:27.416Z,13.30
2022-10-03T01:00:31.482Z,13.30
2022-10-03T01:01:32.934Z,13.20
2022-10-03T01:02:40.051Z,13.20
2022-10-03T01:03:54.032Z,13.20
2022-10-03T01:05:08.282Z,13.20
2022-10-03T01:06:36.559Z,13.10
2022-10-03T01:08:25.505Z,13.10
2022-10-03T01:09:47.991Z,13.10
2022-10-03T01:10:58.794Z,13.10
2022-10-03T01:12:03.055Z,13.00
2022-10-03T01:13:23.815Z,13.00
2022-10-03T01:15:06.040Z,13.00
2022-10-03T01:16:15.330Z,13.00
2022-10-03T01:17:47.995Z,13.00
2022-10-03T01:19:27.754Z,13.00
2022-10-03T01:20:44.013Z,13.00
2022-10-03T01:22:00.866Z,13.00
2022-10-03T01:23:18.188Z,12.90
2022-10-03T01:24:32.604Z,13.00
2022-10-03T01:26:01.622Z,13.00
2022-10-03T01:27:27.589Z,13.00
2022-10-03T01:29:02.430Z,13.10
2022-10-03T01:30:25.183Z,13.10
2022-10-03T01:32:08.591Z,13.10
2022-10-03T01:33:24.035Z,13.10
2022-10-03T01:34:42.352Z,13.10
2022-10-03T01:36:12.611Z,13.10
2022-10-03T01:37:37.895Z,13.20
2022-10-03T01:38:57.927Z,13.10
2022-10-03T01:40:13.794Z,13.10
2022-10-03T01:41:40.141Z,13.10
2022-10-03T01:42:55.833Z,13.10
2022-10-03T01:44:16.557Z,13.20
2022-10-03T01:45:48.371Z,13.20
2022-10-03T01:47:09.801Z,13.20
2022-10-03T01:48:22.475Z,13.10
2022-10-03T01:49:58.052Z,13.00
2022-10-03T01:51:13.968Z,13.10
2022-10-03T01:52:27.204Z,13.00
2022-10-03T01:53:43.519Z,13.00
2022-10-03T01:55:06.192Z,13.00
2022-10-03T01:56:47.118Z,13.00
2022-10-03T01:58:17.883Z,13.00
2022-10-03T01:59:46.427Z,13.10
2022-10-03T02:01:15.380Z,13.00
2022-10-03T02:02:25.965Z,13.10
2022-10-03T02:03:29.635Z,13.10
2022-10-03T02:04:42.673Z,13.10
2022-10-03T02:06:00.645Z,13.20
2022-10-03T02:07:35.199Z,13.20
2022-10-03T02:08:48.825Z,13.20
2022-10-03T02:09:50.202Z,13.20
2022-10-03T02:10:56.126Z,13.20
2022-10-03T02:12:04.416Z,13.10
2022-10-03T02:13:14.438Z,13.10
2022-10-03T02:14:32.135Z,13.10
2022-10-03T02:15:49.024Z,13.20
2022-10-03T02:17:20.134Z,13.20
2022-10-03T02:18:31.183Z,13.20
2022-10-03T02:19:57.215Z,13.20
2022-10-03T02:21:16.053Z,13.20
2022-10-03T02:22:33.472Z,13.20
2022-10-03T02:23:35.077Z,13.20
2022-10-03T02:24:36.403Z,13.20
2022-10-03T02:26:19.105Z,13.20
2022-10-03T02:27:41.785Z,13.20
2022-10-03T02:29:05.781Z,13.20
2022-10-03T02:30:14.861Z,13.20
2022-10-03T02:31:56.870Z,13.20
2022-10-03T02:33:16.996Z,13.20
2022-10-03T02:34:42.341Z,13.20
2022-10-03T02:36:32.026Z,13.20
2022-10-03T02:38:10.580Z,13.20
2022-10-03T02:39:11.926Z,13.20
2022-10-03T02:40:40.724Z,13.10
2022-10-03T02:41:51.820Z,13.10
2022-10-03T02:43:44.254Z,13.10
2022-10-03T02:45:06.741Z,13.00
2022-10-03T02:46:21.090Z,13.00
2022-10-03T02:47:59.999Z,12.90
2022-10-03T02:49:54.441Z,12.90
2022-10-03T02:51:27.456Z,12.90
2022-10-03T02:52:40.774Z,12.90
2022-10-03T02:54:09.415Z,12.80
2022-10-03T02:55:22.071Z,12.80
2022-10-03T02:56:35.429Z,12.70
2022-10-03T02:57:51.822Z,12.70
2022-10-03T02:59:14.881Z,12.70
2022-10-03T03:00:32.405Z,12.70
2022-10-03T03:02:17.727Z,12.70
2022-10-03T03:03:34.860Z,12.60
2022-10-03T03:05:02.910Z,12.70
2022-10-03T03:06:42.144Z,12.70
2022-10-03T03:08:33.756Z,12.70
2022-10-03T03:09:57.979Z,12.70
2022-10-03T03:11:26.133Z,12.60
2022-10-03T03:12:43.140Z,12.60
2022-10-03T03:14:09.520Z,12.60
2022-10-03T03:15:13.928Z,12.60
2022-10-03T03:16:24.108Z,12.60
2022-10-03T03:17:50.173Z,12.60
2022-10-03T03:19:36.738Z,12.60
2022-10-03T03:21:12.137Z,12.60
2022-10-03T03:22:36.664Z,12.60
2022-10-03T03:24:20.814Z,12.60
2022-10-03T03:26:00.668Z,12.60
2022-10-03T03:27:36.565Z,12.50
2022-10-03T03:29:16.606Z,12.50
2022-10-03T03:30:31.929Z,12.50
2022-10-03T03:31:51.883Z,12.50
2022-10-03T03:33:14.328Z,12.60
2022-10-03T03:34:24.252Z,12.60
2022-10-03T03:35:37.545Z,12.60
2022-10-03T03:36:51.544Z,12.70
2022-10-03T03:38:20.698Z,12.60
2022-10-03T03:39:47.904Z,12.60
2022-10-03T03:40:56.491Z,12.60
2022-10-03T03:42:28.393Z,12.60
2022-10-03T03:43:29.744Z,12.60
2022-10-03T03:44:54.432Z,12.60
2022-10-03T03:46:26.513Z,12.60
2022-10-03T03:47:48.390Z,12.60
2022-10-03T03:49:01.624Z,12.50
2022-10-03T03:50:31.351Z,12.60
2022-10-03T03:51:54.889Z,12.50
2022-10-03T03:52:59.428Z,12.50
2022-10-03T03:54:11.839Z,12.50
2022-10-03T03:55:48.626Z,12.50
2022-10-03T03:57:30.061Z,12.60
2022-10-03T03:58:57.196Z,12.60
2022-10-03T04:00:30.440Z,12.70
2022-10-03T04:02:11.037Z,12.70
2022-10-03T04:03:37.155Z,12.70
2022-10-03T04:04:52.131Z,12.70
2022-10-03T04:06:12.660Z,12.70
2022-10-03T04:08:14.026Z,12.70
2022-10-03T04:09:36.296Z,12.60
2022-10-03T04:10:58.791Z,12.60
2022-10-03T04:12:17.822Z,12.60
2022-10-03T04:13:40.331Z,12.60
2022-10-03T04:15:05.265Z,12.60
2022-10-03T04:16:53.351Z,12.60
2022-10-03T04:18:22.186Z,12.50
2022-10-03T04:20:03.015Z,12.40
2022-10-03T04:21:22.964Z,12.40
2022-10-03T04:22:30.217Z,12.50
2022-10-03T04:23:58.240Z,12.50
2022-10-03T04:25:16.099Z,12.50
2022-10-03T04:26:45.528Z,12.50
2022-10-03T04:27:59.448Z,12.50
2022-10-03T04:29:06.881Z,12.50
2022-10-03T04:30:11.554Z,12.50
2022-10-03T04:31:28.347Z,12.50
2022-10-03T04:33:01.825Z,12.50
2022-10-03T04:34:16.793Z,12.50
2022-10-03T04:35:23.795Z,12.50
2022-10-03T04:36:50.730Z,12.40
2022-10-03T04:38:07.998Z,12.30
2022-10-03T04:39:21.635Z,12.30
2022-10-03T04:40:33.592Z,12.30
2022-10-03T04:41:42.230Z,12.30
2022-10-03T04:42:52.536Z,12.40
2022-10-03T04:44:30.249Z,12.30
2022-10-03T04:45:39.180Z,12.30
2022-10-03T04:46:56.539Z,12.30
2022-10-03T04:48:39.283Z,12.30
2022-10-03T04:49:46.434Z,12.30
2022-10-03T04:50:50.855Z,12.30
2022-10-03T04:52:07.239Z,12.30
2022-10-03T04:53:21.868Z,12.30
2022-10-03T04:54:35.281Z,12.30
2022-10-03T04:55:53.640Z,12.30
2022-10-03T04:57:10.772Z,12.30
2022-10-03T04:58:46.056Z,12.30
2022-10-03T04:59:55.683Z,12.20
2022-10-03T05:01:26.292Z,12.20
2022-10-03T05:02:46.558Z,12.20
2022-10-03T05:04:12.650Z,12.20
2022-10-03T05:05:39.912Z,12.20
2022-10-03T05:06:59.061Z,12.10
2022-10-03T05:08:12.492Z,12.10
2022-10-03T05:09:41.531Z,12.10
2022-10-03T05:11:18.891Z,12.00
2022-10-03T05:12:39.859Z,12.00
2022-10-03T05:14:11.669Z,12.10
2022-10-03T05:15:24.420Z,12.00
2022-10-03T05:16:57.335Z,12.00
2022-10-03T05:18:38.129Z,12.00
2022-10-03T05:19:46.529Z,12.10
2022-10-03T05:21:05.405Z,12.00
2022-10-03T05:22:32.769Z,12.10
2022-10-03T05:24:04.404Z,12.10
2022-10-03T05:25:39.961Z,12.10
2022-10-03T05:27:03.876Z,12.10
2022-10-03T05:28:30.302Z,12.20
2022-10-03T05:30:02.616Z,12.20
2022-10-03T05:31:29.114Z,12.20
2022-10-03T05:32:49.712Z,12.20
2022-10-03T05:34:33.087Z,12.10
2022-10-03T05:35:58.050Z,12.10
2022-10-03T05:37:18.250Z,12.10
2022-10-03T05:38:36.238Z,12.10
2022-10-03T05:39:52.403Z,12.00
2022-10-03T05:41:05.020Z,11.90
2022-10-03T05:42:22.811Z,11.90
2022-10-03T05:43:46.768Z,11.90
2022-10-03T05:45:26.234Z,11.90
2022-10-03T05:46:48.532Z,11.90
2022-10-03T05:47:53.572Z,11.90
2022-10-03T05:49:06.752Z,12.00
2022-10-03T05:50:27.684Z,11.90
2022-10-03T05:51:39.400Z,12.00
2022-10-03T05:52:52.748Z,11.90
2022-10-03T05:54:24.990Z,11.90
2022-10-03T05:55:30.792Z,11.90
2022-10-03T05:56:50.075Z,11.90
2022-10-03T05:58:03.206Z,11.90
2022-10-03T05:59:32.345Z,12.00
2022-10-03T06:01:11.202Z,12.00
2022-10-03T06:02:54.222Z,12.00
2022-10-03T06:04:10.757Z,11.90
2022-10-03T06:05:38.321Z,11.90
2022-10-03T06:06:42.817Z,11.90
2022-10-03T06:07:49.712Z,11.90
2022-10-03T06:09:04.974Z,12.00
2022-10-03T06:10:43.664Z,12.00
2022-10-03T06:11:56.805Z,11.90
2022-10-03T06:13:06.821Z,11.90
2022-10-03T06:14:55.624Z,11.90
2022-10-03T06:15:59.392Z,11.90
2022-10-03T06:17:21.630Z,11.90
2022-10-03T06:18:44.321Z,11.90
2022-10-03T06:19:51.611Z,11.90
2022-10-03T06:21:01.932Z,11.90
2022-10-03T06:22:34.044Z,11.90
2022-10-03T06:24:09.203Z,11.90
2022-10-03T06:25:37.026Z,11.90
2022-10-03T06:26:50.468Z,11.90
2022-10-03T06:28:04.197Z,11.90
2022-10-03T06:29:33.078Z,12.00
2022-10-03T06:31:23.058Z,12.00
2022-10-03T06:32:45.949Z,12.00
2022-10-03T06:34:05.944Z,12.00
2022-10-03T06:35:19.671Z,11.90
2022-10-03T06:36:58.570Z,11.90
2022-10-03T06:38:21.755Z,11.80
2022-10-03T06:39:29.935Z,11.90
2022-10-03T06:41:09.189Z,11.80
2022-10-03T06:42:47.154Z,11.80
2022-10-03T06:44:17.531Z,11.80
2022-10-03T06:45:42.301Z,11.80
2022-10-03T06:47:14.727Z,11.80
2022-10-03T06:48:22.371Z,11.70
2022-10-03T06:49:26.814Z,11.70
2022-10-03T06:50:46.983Z,11.70
2022-10-03T06:52:47.046Z,11.70
2022-10-03T06:54:06.981Z,11.60
2022-10-03T06:55:38.396Z,11.60
2022-10-03T06:56:58.359Z,11.60
2022-10-03T06:58:19.309Z,11.60
2022-10-03T06:59:32.904Z,11.40
2022-10-03T07:00:40.494Z,11.50
2022-10-03T07:01:53.330Z,11.50
2022-10-03T07:03:32.431Z,11.50
2022-10-03T07:04:45.796Z,11.50
2022-10-03T07:06:08.106Z,11.50
2022-10-03T07:07:28.352Z,11.50
2022-10-03T07:09:20.082Z,11.50
2022-10-03T07:10:34.803Z,11.60
2022-10-03T07:11:57.201Z,11.50
2022-10-03T07:13:10.692Z,11.60
2022-10-03T07:14:33.886Z,11.60
2022-10-03T07:17:19.260Z,11.70
2022-10-03T07:18:45.630Z,11.80
2022-10-03T07:20:02.130Z,11.80
2022-10-03T07:21:16.698Z,11.60
2022-10-03T07:22:36.130Z,11.60
2022-10-03T07:24:11.234Z,11.50
2022-10-03T07:25:40.199Z,11.50
2022-10-03T07:27:09.116Z,11.50
2022-10-03T07:28:22.793Z,11.40
2022-10-03T07:29:27.050Z,11.50
2022-10-03T07:30:54.547Z,11.50
2022-10-03T07:31:56.044Z,11.60
2022-10-03T07:33:06.290Z,11.70
2022-10-03T07:34:16.459Z,11.60
2022-10-03T07:36:27.868Z,11.60
2022-10-03T07:38:09.309Z,11.50
2022-10-03T07:39:16.210Z,11.50
2022-10-03T07:41:04.650Z,11.40
2022-10-03T07:42:25.713Z,11.40
2022-10-03T07:43:32.917Z,11.40
2022-10-03T07:44:55.140Z,11.50
2022-10-03T07:46:22.495Z,11.40
2022-10-03T07:47:38.628Z,11.40
2022-10-03T07:49:05.119Z,11.40
2022-10-03T07:50:16.979Z,11.40
2022-10-03T07:52:00.770Z,11.40
2022-10-03T07:53:21.431Z,11.50
2022-10-03T07:54:42.433Z,11.50
2022-10-03T07:56:09.544Z,11.50
2022-10-03T07:57:26.089Z,11.50
2022-10-03T07:58:37.418Z,11.50
2022-10-03T07:59:53.961Z,11.50
2022-10-03T08:01:15.119Z,11.50
2022-10-03T08:03:07.879Z,11.50
2022-10-03T08:04:27.983Z,11.60
2022-10-03T08:05:54.541Z,11.70
2022-10-03T08:07:09.276Z,11.70
2022-10-03T08:08:11.037Z,11.80
2022-10-03T08:09:31.215Z,11.90
2022-10-03T08:11:14.138Z,11.90
2022-10-03T08:12:46.326Z,11.90
2022-10-03T08:14:00.315Z,11.90
2022-10-03T08:15:41.842Z,11.90
2022-10-03T08:16:52.648Z,11.80
2022-10-03T08:18:12.811Z,11.70
2022-10-03T08:19:25.842Z,11.80
2022-10-03T08:20:54.438Z,11.80
2022-10-03T08:22:31.441Z,11.80
2022-10-03T08:23:57.311Z,11.80
2022-10-03T08:25:16.946Z,11.70
2022-10-03T08:26:34.073Z,11.70
2022-10-03T08:28:29.878Z,11.70
2022-10-03T08:29:52.375Z,11.60
2022-10-03T08:31:18.091Z,11.50
2022-10-03T08:32:34.398Z,11.60
2022-10-03T08:33:56.680Z,11.50
2022-10-03T08:35:05.785Z,11.50
2022-10-03T08:36:19.291Z,11.50
2022-10-03T08:37:58.169Z,11.50
2022-10-03T08:39:29.601Z,11.40
2022-10-03T08:41:07.701Z,11.40
2022-10-03T08:42:46.257Z,11.50
2022-10-03T08:44:02.596Z,11.60
2022-10-03T08:45:28.389Z,11.70
2022-10-03T08:47:17.471Z,11.70
2022-10-03T08:49:01.282Z,11.90
2022-10-03T08:50:27.609Z,12.00
2022-10-03T08:51:56.719Z,12.20
2022-10-03T08:53:16.015Z,12.20
2022-10-03T08:54:48.217Z,12.40
2022-10-03T08:56:01.921Z,12.40
2022-10-03T08:57:22.103Z,12.40
2022-10-03T08:58:45.615Z,12.30
2022-10-03T09:00:10.798Z,12.30
2022-10-03T09:01:24.311Z,12.30
2022-10-03T09:02:25.803Z,12.50
2022-10-03T09:03:34.930Z,12.50
2022-10-03T09:05:04.174Z,12.50
2022-10-03T09:06:27.023Z,12.50
2022-10-03T09:07:46.290Z,12.50
2022-10-03T09:09:24.962Z,12.40
2022-10-03T09:10:51.370Z,12.40
2022-10-03T09:12:13.129Z,12.40
2022-10-03T09:13:45.684Z,12.40
2022-10-03T09:15:05.755Z,12.50
2022-10-03T09:16:20.932Z,12.60
2022-10-03T09:17:39.743Z,12.60
2022-10-03T09:18:59.016Z,12.60
2022-10-03T09:20:18.675Z,12.60
2022-10-03T09:21:26.313Z,12.70
2022-10-03T09:22:31.908Z,12.80
2022-10-03T09:23:42.180Z,12.80
2022-10-03T09:24:49.549Z,12.80
2022-10-03T09:26:35.972Z,12.80
2022-10-03T09:27:43.209Z,12.80
2022-10-03T09:28:57.102Z,12.80
2022-10-03T09:30:10.708Z,12.70
2022-10-03T09:31:39.454Z,12.70
2022-10-03T09:33:29.291Z,12.70
2022-10-03T09:35:06.824Z,12.70
2022-10-03T09:36:20.779Z,12.70
2022-10-03T09:37:33.748Z,12.80
2022-10-03T09:38:48.904Z,12.90
2022-10-03T09:40:08.496Z,13.00
2022-10-03T09:41:31.659Z,13.10
2022-10-03T09:42:36.446Z,13.20
2022-10-03T09:44:04.785Z,13.20
2022-10-03T09:45:30.370Z,13.30
2022-10-03T09:47:23.861Z,13.30
2022-10-03T09:48:32.687Z,13.50
2022-10-03T09:49:49.158Z,13.50
2022-10-03T09:51:02.356Z,13.40
2022-10-03T09:53:02.600Z,13.60
2022-10-03T09:54:24.998Z,13.50
2022-10-03T09:55:35.529Z,13.70
2022-10-03T09:56:55.761Z,13.70
2022-10-03T09:58:04.199Z,13.80
2022-10-03T09:59:28.357Z,13.70
2022-10-03T10:01:02.340Z,13.80
2022-10-03T10:02:34.608Z,13.90
2022-10-03T10:03:54.016Z,14.00
2022-10-03T10:05:27.858Z,14.00
2022-10-03T10:06:41.344Z,14.00
2022-10-03T10:08:14.819Z,14.20
2022-10-03T10:10:00.271Z,14.30
2022-10-03T10:11:34.286Z,14.30
2022-10-03T10:13:14.749Z,14.40
2022-10-03T10:14:39.333Z,14.40
2022-10-03T10:15:58.624Z,14.40
2022-10-03T10:17:16.092Z,14.40
2022-10-03T10:18:51.442Z,14.30
2022-10-03T10:20:15.934Z,14.30
2022-10-03T10:21:32.130Z,14.40
2022-10-03T10:23:00.098Z,14.50
2022-10-03T10:24:22.611Z,14.40
2022-10-03T10:26:01.281Z,14.30
2022-10-03T10:27:26.730Z,14.20
2022-10-03T10:28:31.859Z,14.40
2022-10-03T10:30:01.249Z,14.50
2022-10-03T10:31:16.536Z,14.50
2022-10-03T10:32:21.626Z,14.40
2022-10-03T10:33:47.381Z,14.40
2022-10-03T10:35:11.951Z,14.40
2022-10-03T10:36:35.392Z,14.40
2022-10-03T10:37:42.811Z,14.50
2022-10-03T10:39:17.761Z,14.70
2022-10-03T10:40:40.506Z,14.80
2022-10-03T10:41:56.811Z,14.90
2022-10-03T10:43:32.319Z,14.90
2022-10-03T10:44:53.927Z,14.90
2022-10-03T10:45:58.921Z,14.90
2022-10-03T10:47:27.336Z,15.00
2022-10-03T10:48:40.547Z,15.00
2022-10-03T10:50:08.223Z,15.00
2022-10-03T10:51:34.080Z,15.10
2022-10-03T10:53:27.760Z,15.30
2022-10-03T10:54:32.404Z,15.60
2022-10-03T10:56:11.269Z,15.80
2022-10-03T10:57:25.773Z,15.60
2022-10-03T10:58:48.782Z,15.50
2022-10-03T11:00:26.343Z,15.50
2022-10-03T11:02:05.163Z,15.60
2022-10-03T11:03:45.343Z,15.80
2022-10-03T11:05:07.063Z,15.90
2022-10-03T11:06:45.199Z,16.00
2022-10-03T11:07:54.139Z,16.00
2022-10-03T11:09:04.652Z,15.90
2022-10-03T11:10:46.114Z,16.10
2022-10-03T11:12:11.539Z,16.20
2022-10-03T11:14:03.194Z,16.50
2022-10-03T11:15:55.597Z,16.50
2022-10-03T11:17:12.507Z,16.30
2022-10-03T11:18:28.912Z,16.00
2022-10-03T11:19:51.062Z,15.80
2022-10-03T11:21:27.965Z,15.90
2022-10-03T11:23:15.992Z,15.80
2022-10-03T11:24:40.668Z,15.70
2022-10-03T11:26:01.185Z,15.60
2022-10-03T11:27:12.630Z,15.70
2022-10-03T11:28:36.463Z,15.90
2022-10-03T11:29:59.908Z,15.80
2022-10-03T11:31:46.570Z,16.00
2022-10-03T11:32:57.255Z,16.00
2022-10-03T11:34:24.056Z,15.90
2022-10-03T11:36:02.520Z,15.90
2022-10-03T11:37:06.130Z,16.30
2022-10-03T11:38:24.708Z,16.60
2022-10-03T11:40:07.642Z,16.70
2022-10-03T11:41:36.896Z,16.80
2022-10-03T11:43:04.213Z,16.80
2022-10-03T11:44:09.469Z,16.90
2022-10-03T11:45:40.073Z,16.90
2022-10-03T11:47:03.390Z,17.00
2022-10-03T11:48:05.773Z,16.90
2022-10-03T11:49:12.641Z,16.70
2022-10-03T11:50:45.423Z,16.60
2022-10-03T11:51:53.865Z,16.80
2022-10-03T11:53:08.850Z,16.90
2022-10-03T11:54:37.205Z,16.80
2022-10-03T11:55:54.273Z,16.50
2022-10-03T11:57:07.739Z,16.60
2022-10-03T11:58:27.160Z,16.60
2022-10-03T11:59:56.330Z,16.80
2022-10-03T12:01:31.676Z,16.70
2022-10-03T12:03:01.265Z,16.50
2022-10-03T12:04:32.310Z,16.40
2022-10-03T12:05:48.587Z,16.30
2022-10-03T12:07:17.780Z,16.30
2022-10-03T12:08:49.594Z,16.20
2022-10-03T12:10:08.936Z,16.10
2022-10-03T12:11:19.854Z,16.10
2022-10-03T12:12:31.446Z,16.10
2022-10-03T12:13:41.462Z,16.20
2022-10-03T12:14:52.137Z,16.20
2022-10-03T12:15:56.895Z,16.30
2022-10-03T12:17:15.880Z,16.30
2022-10-03T12:18:58.618Z,16.50
2022-10-03T12:20:32.165Z,16.70
2022-10-03T12:21:55.930Z,16.90
2022-10-03T12:23:02.922Z,17.10
2022-10-03T12:24:24.209Z,17.30
2022-10-03T12:25:33.241Z,17.50
2022-10-03T12:26:58.047Z,17.60
2022-10-03T12:28:28.958Z,17.60
2022-10-03T12:29:35.024Z,17.40
2022-10-03T12:31:05.673Z,17.30
2022-10-03T12:32:45.201Z,17.40
2022-10-03T12:34:03.020Z,17.60
2022-10-03T12:35:29.698Z,17.50
2022-10-03T12:36:36.558Z,17.40
2022-10-03T12:38:03.271Z,17.30
2022-10-03T12:39:39.128Z,17.30
2022-10-03T12:40:46.967Z,17.10
2022-10-03T12:42:23.075Z,17.00
2022-10-03T12:43:40.667Z,16.90
2022-10-03T12:45:09.721Z,16.90
2022-10-03T12:46:50.186Z,16.80
2022-10-03T12:48:04.765Z,16.90
2022-10-03T12:49:16.510Z,16.90
2022-10-03T12:50:39.055Z,16.90
2022-10-03T12:52:01.954Z,16.90
2022-10-03T12:53:27.625Z,16.90
2022-10-03T12:54:47.949Z,17.00
2022-10-03T12:56:13.099Z,17.00
2022-10-03T12:58:02.210Z,17.00
2022-10-03T12:59:13.024Z,17.20
2022-10-03T13:00:21.321Z,17.30
2022-10-03T13:01:35.182Z,17.50
2022-10-03T13:03:05.477Z,17.60
2022-10-03T13:04:07.063Z,17.80
2022-10-03T13:05:29.568Z,17.80
2022-10-03T13:07:03.272Z,17.80
2022-10-03T13:08:39.880Z,18.10
2022-10-03T13:09:47.957Z,18.30
2022-10-03T13:10:56.714Z,18.40
2022-10-03T13:12:24.203Z,18.40
2022-10-03T13:13:52.508Z,18.50
2022-10-03T13:15:21.288Z,18.50
2022-10-03T13:16:32.393Z,18.30
2022-10-03T13:18:09.860Z,18.30
2022-10-03T13:19:19.452Z,18.10
2022-10-03T13:20:35.188Z,18.00
2022-10-03T13:22:24.466Z,17.70
2022-10-03T13:23:54.834Z,17.40
2022-10-03T13:25:19.719Z,17.10
2022-10-03T13:26:48.157Z,16.90
2022-10-03T13:28:02.030Z,16.80
2022-10-03T13:29:40.523Z,16.80
2022-10-03T13:30:56.503Z,16.80
2022-10-03T13:32:10.791Z,16.60
2022-10-03T13:33:15.245Z,16.60
2022-10-03T13:34:19.676Z,16.70
2022-10-03T13:35:45.989Z,16.70
2022-10-03T13:37:00.763Z,16.70
2022-10-03T13:38:11.822Z,16.90
2022-10-03T13:39:34.987Z,17.00
2022-10-03T13:40:43.429Z,17.20
2022-10-03T13:42:05.927Z,17.20
2022-10-03T13:43:15.200Z,17.30
2022-10-03T13:44:57.051Z,17.40
2022-10-03T13:46:00.696Z,17.60
2022-10-03T13:47:08.467Z,17.80
2022-10-03T13:48:22.974Z,17.90
2022-10-03T13:49:38.455Z,18.00
2022-10-03T13:50:42.845Z,18.20
2022-10-03T13:51:53.862Z,18.40
2022-10-03T13:53:05.909Z,18.60
2022-10-03T13:54:19.455Z,18.70
2022-10-03T13:55:32.330Z,18.80
2022-10-03T13:56:46.095Z,18.80
2022-10-03T13:58:19.859Z,18.70
2022-10-03T13:59:51.756Z,18.30
2022-10-03T14:01:13.508Z,18.00
2022-10-03T14:02:45.210Z,17.90
2022-10-03T14:04:09.160Z,17.70
2022-10-03T14:05:42.221Z,17.60
2022-10-03T14:07:11.454Z,17.30
2022-10-03T14:08:22.496Z,17.20
2022-10-03T14:09:42.940Z,17.10
2022-10-03T14:11:05.506Z,17.10
2022-10-03T14:12:55.353Z,16.90
2022-10-03T14:14:18.783Z,16.90
2022-10-03T14:15:44.191Z,16.90
2022-10-03T14:16:53.894Z,16.90
2022-10-03T14:18:10.038Z,16.90
2022-10-03T14:19:33.595Z,16.90
2022-10-03T14:21:04.622Z,16.90
2022-10-03T14:22:13.751Z,16.90
2022-10-03T14:23:24.655Z,16.90
2022-10-03T14:24:43.044Z,16.80
2022-10-03T14:26:05.584Z,16.80
2022-10-03T14:27:32.626Z,16.80
2022-10-03T14:28:59.515Z,16.70
2022-10-03T14:30:10.602Z,16.70
2022-10-03T14:31:39.631Z,16.70
2022-10-03T14:33:04.921Z,16.70
2022-10-03T14:34:19.921Z,16.80
2022-10-03T14:35:39.312Z,16.80
2022-10-03T14:37:13.581Z,16.90
2022-10-03T14:38:58.079Z,17.00
2022-10-03T14:40:22.502Z,17.10
2022-10-03T14:41:32.867Z,17.20
2022-10-03T14:42:50.098Z,17.30
2022-10-03T14:43:59.920Z,17.40
2022-10-03T14:45:08.474Z,17.40
2022-10-03T14:46:10.713Z,17.50
2022-10-03T14:47:15.807Z,17.50
2022-10-03T14:48:31.404Z,17.50
2022-10-03T14:49:57.949Z,17.50
2022-10-03T14:51:17.758Z,17.60
2022-10-03T14:52:46.889Z,17.50
2022-10-03T14:53:55.533Z,17.50
2022-10-03T14:55:03.647Z,17.50
2022-10-03T14:56:13.172Z,17.50
2022-10-03T14:58:08.771Z,17.40
2022-10-03T14:59:25.641Z,17.40
2022-10-03T15:00:45.247Z,17.50
2022-10-03T15:02:26.729Z,17.50
2022-10-03T15:03:34.099Z,17.50
2022-10-03T15:04:41.892Z,17.50
2022-10-03T15:06:01.737Z,17.50
2022-10-03T15:07:04.693Z,17.50
2022-10-03T15:08:16.438Z,17.50
2022-10-03T15:09:40.095Z,17.50
2022-10-03T15:10:43.005Z,17.40
2022-10-03T15:12:00.460Z,17.40
2022-10-03T15:13:07.014Z,17.30
2022-10-03T15:14:10.625Z,17.30
2022-10-03T15:15:19.339Z,17.30
2022-10-03T15:16:23.086Z,17.30
2022-10-03T15:17:29.730Z,17.30
2022-10-03T15:18:31.886Z,17.30
2022-10-03T15:19:41.032Z,17.20
2022-10-03T15:20:44.362Z,17.10
2022-10-03T15:21:48.591Z,17.00
2022-10-03T15:22:56.622Z,17.00
2022-10-03T15:24:02.661Z,17.00
2022-10-03T15:25:28.945Z,16.90
2022-10-03T15:26:35.091Z,16.90
2022-10-03T15:27:40.779Z,16.90
2022-10-03T15:28:55.316Z,16.80
2022-10-03T15:30:02.092Z,16.80
2022-10-03T15:31:16.110Z,16.80
2022-10-03T15:32:43.456Z,16.70
2022-10-03T15:33:45.794Z,16.80
2022-10-03T15:34:49.820Z,16.70
2022-10-03T15:35:55.442Z,16.70
2022-10-03T15:37:16.236Z,16.70
2022-10-03T15:38:27.169Z,16.70
2022-10-03T15:39:42.088Z,16.60
2022-10-03T15:41:13.293Z,16.60
2022-10-03T15:42:29.068Z,16.60
2022-10-03T15:44:00.780Z,16.50
2022-10-03T15:45:05.622Z,16.50
2022-10-03T15:46:16.658Z,16.50
2022-10-03T15:47:29.339Z,16.40
2022-10-03T15:48:32.268Z,16.40
2022-10-03T15:49:48.833Z,16.40
2022-10-03T15:50:54.075Z,16.40
2022-10-03T15:51:58.186Z,16.30
2022-10-03T15:53:35.176Z,16.30
2022-10-03T15:54:38.978Z,16.30
2022-10-03T15:55:50.607Z,16.30
2022-10-03T15:56:58.316Z,16.20
2022-10-03T15:58:33.055Z,16.20
2022-10-03T15:59:36.982Z,16.20
2022-10-03T16:00:39.090Z,16.20
2022-10-03T16:01:44.515Z,16.20
2022-10-03T16:02:52.817Z,16.20
2022-10-03T16:03:59.581Z,16.10
2022-10-03T16:05:25.430Z,16.10
2022-10-03T16:06:49.833Z,16.10
2022-10-03T16:07:51.165Z,16.10
2022-10-03T16:09:23.797Z,16.00
2022-10-03T16:10:45.883Z,16.00
2022-10-03T16:12:06.164Z,15.90
2022-10-03T16:13:27.508Z,15.90
2022-10-03T16:14:41.465Z,15.90
2022-10-03T16:15:51.923Z,15.80
2022-10-03T16:17:01.104Z,15.80
2022-10-03T16:18:09.996Z,15.80
2022-10-03T16:19:39.355Z,15.80
2022-10-03T16:20:43.298Z,15.70
2022-10-03T16:22:13.444Z,15.70
2022-10-03T16:23:24.494Z,15.70
2022-10-03T16:24:26.094Z,15.70
2022-10-03T16:25:29.699Z,15.60
2022-10-03T16:26:40.982Z,15.60
2022-10-03T16:27:59.029Z,15.60
2022-10-03T16:29:11.691Z,15.60
2022-10-03T16:30:14.857Z,15.50
2022-10-03T16:31:30.195Z,15.50
2022-10-03T16:32:34.350Z,15.50
2022-10-03T16:33:38.437Z,15.50
2022-10-03T16:34:44.471Z,15.50
2022-10-03T16:35:55.969Z,15.50
2022-10-03T16:36:58.948Z,15.50
2022-10-03T16:38:02.642Z,15.50
2022-10-03T16:39:06.060Z,15.50
2022-10-03T16:40:17.807Z,15.40
2022-10-03T16:41:29.657Z,15.40
2022-10-03T16:42:45.726Z,15.30
2022-10-03T16:44:01.931Z,15.30
2022-10-03T16:45:05.083Z,15.30
2022-10-03T16:46:16.801Z,15.40
2022-10-03T16:47:31.471Z,15.40
2022-10-03T16:48:53.158Z,15.30
2022-10-03T16:50:16.106Z,15.30
2022-10-03T16:51:20.797Z,15.20
2022-10-03T16:52:35.762Z,15.20
2022-10-03T16:53:42.503Z,15.20
2022-10-03T16:54:47.099Z,15.10
2022-10-03T16:56:00.077Z,15.10
2022-10-03T16:57:08.371Z,15.00
2022-10-03T16:58:09.728Z,15.00
2022-10-03T16:59:20.537Z,15.00
2022-10-03T17:00:26.668Z,15.00
2022-10-03T17:01:36.420Z,14.90
2022-10-03T17:02:39.128Z,14.90
2022-10-03T17:03:47.377Z,14.90
2022-10-03T17:04:53.444Z,15.00
2022-10-03T17:06:03.213Z,14.90
2022-10-03T17:07:29.010Z,14.90
2022-10-03T17:08:42.036Z,14.90
2022-10-03T17:09:51.290Z,14.90
2022-10-03T17:10:58.808Z,14.80
2022-10-03T17:12:01.976Z,14.80
2022-10-03T17:13:15.716Z,14.80
2022-10-03T17:14:20.036Z,14.80
2022-10-03T17:15:24.928Z,14.80
2022-10-03T17:16:39.346Z,14.80
2022-10-03T17:18:02.378Z,14.80
2022-10-03T17:19:15.945Z,14.70
2022-10-03T17:20:28.605Z,14.60
2022-10-03T17:21:32.649Z,14.70
2022-10-03T17:22:41.750Z,14.60
2022-10-03T17:23:59.994Z,14.50
2022-10-03T17:25:18.758Z,14.30