createdAt,value
2019-03-30T00:04:59.191Z,32.00
2019-03-30T00:10:03.074Z,34.93
2019-03-30T00:15:06.849Z,44.37
2019-03-30T00:20:10.105Z,33.10
2019-03-30T00:25:13.337Z,35.87
2019-03-30T00:30:19.141Z,30.30
2019-03-30T00:35:21.703Z,41.43
2019-03-30T00:40:25.029Z,36.30
2019-03-30T00:45:28.423Z,30.73
2019-03-30T00:50:31.675Z,37.50
2019-03-30T00:55:35.205Z,33.10
2019-03-30T01:00:38.458Z,39.30
2019-03-30T01:05:42.907Z,29.73
2019-03-30T01:10:46.238Z,36.00
2019-03-30T01:15:49.708Z,30.23
2019-03-30T01:20:52.955Z,32.00
2019-03-30T01:25:56.246Z,34.63
2019-03-30T01:30:59.535Z,32.33
2019-03-30T01:36:02.948Z,28.50
2019-03-30T01:41:06.297Z,35.70
2019-03-30T01:46:09.610Z,31.37
2019-03-30T01:51:12.937Z,34.37
2019-03-30T01:56:16.360Z,28.40
2019-03-30T02:01:19.642Z,19.40
2019-03-30T02:06:22.987Z,33.73
2019-03-30T02:11:26.332Z,29.00
2019-03-30T02:16:29.640Z,31.43
2019-03-30T02:21:32.910Z,24.63
2019-03-30T02:26:36.280Z,27.33
2019-03-30T02:31:39.686Z,44.93
2019-03-30T02:36:43.152Z,37.47
2019-03-30T02:41:46.453Z,34.57
2019-03-30T02:46:49.747Z,39.90
2019-03-30T02:51:53.141Z,31.03
2019-03-30T02:56:56.424Z,34.77
2019-03-30T03:01:59.882Z,36.73
2019-03-30T03:07:03.348Z,30.50
2019-03-30T03:12:06.641Z,40.47
2019-03-30T03:17:09.886Z,42.67
2019-03-30T03:22:13.197Z,34.97
2019-03-30T03:27:16.495Z,37.00
2019-03-30T03:32:19.820Z,29.27
2019-03-30T03:37:23.085Z,37.97
2019-03-30T03:42:26.457Z,34.70
2019-03-30T03:47:29.759Z,42.20
2019-03-30T03:52:35.551Z,42.17
2019-03-30T03:57:42.368Z,43.67
2019-03-30T04:02:45.975Z,35.23
2019-03-30T04:07:50.187Z,34.17
2019-03-30T04:12:55.225Z,38.33
2019-03-30T04:17:58.647Z,23.57
2019-03-30T04:23:01.820Z,35.47
2019-03-30T04:28:05.296Z,28.70
2019-03-30T04:33:08.812Z,24.60
2019-03-30T04:38:14.181Z,45.17
2019-03-30T04:43:17.341Z,27.43
2019-03-30T04:48:20.624Z,34.33
2019-03-30T04:53:23.883Z,36.10
2019-03-30T04:58:28.223Z,24.10
2019-03-30T05:03:31.476Z,29.50
2019-03-30T05:08:34.658Z,40.10
2019-03-30T05:13:37.957Z,40.77
2019-03-30T05:18:41.284Z,37.17
2019-03-30T05:23:44.584Z,42.27
2019-03-30T05:28:48.853Z,39.73
2019-03-30T05:33:52.208Z,35.27
2019-03-30T05:38:55.453Z,29.00
2019-03-30T05:43:58.630Z,36.13
2019-03-30T05:49:02.339Z,39.70
2019-03-30T05:54:06.809Z,27.17
2019-03-30T05:59:10.075Z,31.40
2019-03-30T06:04:13.526Z,25.10
2019-03-30T06:09:16.887Z,34.40
2019-03-30T06:14:20.190Z,31.73
2019-03-30T06:19:23.495Z,32.87
2019-03-30T06:24:26.813Z,31.80
2019-03-30T06:29:30.077Z,36.40
2019-03-30T06:34:33.410Z,44.20
2019-03-30T06:39:37.115Z,34.80
2019-03-30T06:44:40.623Z,26.87
2019-03-30T06:49:43.920Z,34.73
2019-03-30T06:54:47.223Z,29.93
2019-03-30T06:59:50.498Z,31.00
2019-03-30T07:04:53.747Z,26.10
2019-03-30T07:09:58.752Z,39.83
2019-03-30T07:15:02.987Z,34.40
2019-03-30T07:20:11.850Z,34.27
2019-03-30T07:25:15.289Z,28.77
2019-03-30T07:30:18.680Z,52.57
2019-03-30T07:35:21.943Z,37.77
2019-03-30T07:40:25.236Z,35.60
2019-03-30T07:45:28.595Z,39.97
2019-03-30T07:50:33.081Z,48.63
2019-03-30T07:55:36.478Z,34.87
2019-03-30T08:00:39.772Z,47.07
2019-03-30T08:05:44.230Z,46.00
2019-03-30T08:10:47.564Z,43.17
2019-03-30T08:15:50.995Z,37.90
2019-03-30T08:20:54.417Z,40.33
2019-03-30T08:25:57.729Z,40.00
2019-03-30T08:31:04.181Z,31.43
2019-03-30T08:36:07.498Z,38.87
2019-03-30T08:41:10.769Z,33.10
2019-03-30T08:46:14.119Z,43.83
2019-03-30T08:51:20.655Z,36.43
2019-03-30T08:56:27.786Z,34.63
2019-03-30T09:01:29.545Z,33.77
2019-03-30T09:06:32.838Z,35.07
2019-03-30T09:11:36.175Z,43.10
2019-03-30T09:16:39.561Z,48.13
2019-03-30T09:21:42.919Z,44.80
2019-03-30T09:26:47.311Z,42.33
2019-03-30T09:31:50.677Z,41.53
2019-03-30T09:36:54.104Z,38.77
2019-03-30T09:41:57.532Z,41.60
2019-03-30T09:47:01.012Z,39.63
2019-03-30T09:52:04.459Z,37.63
2019-03-30T09:57:07.767Z,39.10
2019-03-30T10:02:11.184Z,40.27
2019-03-30T10:07:14.495Z,43.67
2019-03-30T10:12:17.787Z,48.20
2019-03-30T10:17:28.882Z,43.07
2019-03-30T10:22:32.097Z,38.80
2019-03-30T10:27:35.385Z,43.73
2019-03-30T10:32:38.798Z,48.53
2019-03-30T10:37:42.159Z,51.53
2019-03-30T10:42:45.411Z,44.70
2019-03-30T10:47:48.758Z,51.70
2019-03-30T10:52:52.136Z,42.90
2019-03-30T10:57:58.489Z,49.80
2019-03-30T11:03:00.555Z,50.07
2019-03-30T11:08:03.942Z,44.20
2019-03-30T11:13:07.301Z,36.60
2019-03-30T11:18:10.609Z,46.50
2019-03-30T11:23:13.804Z,44.93
2019-03-30T11:28:17.152Z,53.17
2019-03-30T11:33:20.531Z,44.93
2019-03-30T11:38:23.822Z,47.47
2019-03-30T11:43:27.102Z,38.57
2019-03-30T11:48:30.443Z,47.63
2019-03-30T11:53:33.691Z,52.13
2019-03-30T11:58:36.930Z,50.37
2019-03-30T12:03:40.287Z,47.20
2019-03-30T12:08:43.695Z,46.37
2019-03-30T12:13:46.968Z,50.83
2019-03-30T12:18:50.274Z,46.70
2019-03-30T12:23:53.698Z,45.63
2019-03-30T12:28:57.012Z,54.40
2019-03-30T12:34:19.798Z,48.77
2019-03-30T12:39:26.104Z,47.53
2019-03-30T12:44:29.565Z,54.33
2019-03-30T12:49:32.837Z,58.67
2019-03-30T12:54:37.522Z,53.63
2019-03-30T12:59:41.083Z,71.87
2019-03-30T13:04:44.474Z,73.97
2019-03-30T13:09:47.822Z,82.67
2019-03-30T13:14:51.122Z,86.87
2019-03-30T13:19:54.431Z,84.63
2019-03-30T13:24:58.817Z,81.57
2019-03-30T13:30:02.204Z,86.77
2019-03-30T13:35:09.754Z,84.00
2019-03-30T13:40:13.271Z,82.20
2019-03-30T13:45:16.586Z,84.90
2019-03-30T13:50:20.110Z,77.03
2019-03-30T13:55:23.375Z,78.70
2019-03-30T14:00:26.723Z,65.60
2019-03-30T14:05:30.045Z,69.23
2019-03-30T14:10:33.315Z,65.97
2019-03-30T14:15:36.642Z,62.70
2019-03-30T14:20:39.988Z,55.90
2019-03-30T14:25:43.527Z,54.00
2019-03-30T14:30:46.858Z,55.60
2019-03-30T14:35:50.074Z,59.20
2019-03-30T14:40:53.437Z,56.13
2019-03-30T14:45:56.757Z,58.53
2019-03-30T14:51:00.193Z,60.17
2019-03-30T14:56:03.510Z,55.30
2019-03-30T15:01:06.766Z,53.37
2019-03-30T15:06:12.933Z,46.47
2019-03-30T15:11:16.288Z,52.30
2019-03-30T15:16:19.871Z,48.57
2019-03-30T15:21:23.402Z,51.73
2019-03-30T15:26:26.978Z,49.20
2019-03-30T15:31:30.316Z,53.07
2019-03-30T15:36:33.634Z,54.03
2019-03-30T15:41:36.941Z,62.60
2019-03-30T15:46:40.448Z,54.07
2019-03-30T15:51:47.482Z,67.77
2019-03-30T15:56:50.897Z,62.23
2019-03-30T16:01:57.082Z,53.50
2019-03-30T16:07:00.391Z,58.40
2019-03-30T16:12:04.898Z,51.13
2019-03-30T16:23:06.195Z,44.97
2019-03-30T16:28:11.225Z,36.30
2019-03-30T16:39:02.582Z,41.80
2019-03-30T16:44:14.178Z,50.93
2019-03-30T16:49:26.088Z,41.37
2019-03-30T16:54:32.388Z,39.87
2019-03-30T16:59:40.486Z,43.80
2019-03-30T17:04:59.879Z,35.03
2019-03-30T17:10:06.878Z,30.33
2019-03-30T17:15:19.190Z,30.00
2019-03-30T17:20:23.027Z,36.53
2019-03-30T17:25:26.449Z,34.07
2019-03-30T17:30:29.777Z,29.40
2019-03-30T17:35:33.092Z,36.47
2019-03-30T17:40:40.340Z,30.53
2019-03-30T17:45:46.022Z,24.03
2019-03-30T17:51:01.090Z,33.67
2019-03-30T17:56:10.041Z,31.57
2019-03-30T18:01:35.094Z,28.10
2019-03-30T18:06:41.701Z,26.47
2019-03-30T18:11:49.223Z,21.37
2019-03-30T18:16:58.183Z,47.60
2019-03-30T18:22:09.115Z,27.80
2019-03-30T18:27:15.222Z,31.57
2019-03-30T18:32:20.054Z,22.63
2019-03-30T18:37:31.955Z,24.27
2019-03-30T18:42:35.860Z,22.03
2019-03-30T18:47:39.093Z,17.80
2019-03-30T18:52:43.786Z,24.10
2019-03-30T18:57:47.141Z,22.40
2019-03-30T19:02:50.374Z,13.87
2019-03-30T19:07:53.769Z,19.73
2019-03-30T19:12:57.111Z,15.87
2019-03-30T19:18:00.514Z,15.07
2019-03-30T19:23:03.988Z,32.53
2019-03-30T19:28:07.254Z,25.00
2019-03-30T19:33:10.672Z,19.10
2019-03-30T19:38:13.970Z,15.60
2019-03-30T19:43:17.255Z,14.23
2019-03-30T19:48:20.573Z,8.57
2019-03-30T19:53:23.926Z,20.40
2019-03-30T19:58:27.219Z,10.40
2019-03-30T20:03:30.570Z,15.90
2019-03-30T20:08:34.043Z,11.13
2019-03-30T20:13:37.483Z,19.13
2019-03-30T20:18:41.356Z,14.13
2019-03-30T20:23:44.663Z,12.43
2019-03-30T20:28:47.968Z,20.50
2019-03-30T20:33:51.187Z,9.50
2019-03-30T20:38:54.420Z,14.37
2019-03-30T20:43:57.664Z,14.40
2019-03-30T20:49:00.911Z,13.53
2019-03-30T20:54:04.763Z,10.03
2019-03-30T20:59:08.052Z,12.33
2019-03-30T21:04:11.362Z,15.23
2019-03-30T21:09:14.568Z,12.67
2019-03-30T21:14:17.976Z,10.07
2019-03-30T21:19:21.264Z,15.27
2019-03-30T21:24:24.489Z,17.07
2019-03-30T21:29:27.708Z,9.03
2019-03-30T21:34:31.132Z,13.87
2019-03-30T21:39:34.440Z,10.47
2019-03-30T21:44:37.888Z,8.87
2019-03-30T21:49:41.131Z,25.53
2019-03-30T21:54:44.425Z,13.47
2019-03-30T21:59:47.617Z,13.97
2019-03-30T22:04:50.994Z,19.70
2019-03-30T22:09:54.877Z,8.37
2019-03-30T22:14:58.267Z,17.90
2019-03-30T22:20:01.757Z,12.50
2019-03-30T22:25:05.432Z,14.30
2019-03-30T22:30:23.707Z,22.73
2019-03-30T22:35:14.308Z,16.37
2019-03-30T22:40:18.551Z,14.13
2019-03-30T22:45:21.823Z,18.07
2019-03-30T22:50:28.802Z,17.23
2019-03-30T22:55:32.179Z,26.20
2019-03-30T23:00:46.766Z,15.00
2019-03-30T23:05:50.515Z,12.00
2019-03-30T23:10:53.786Z,16.93
2019-03-30T23:15:57.159Z,24.10
2019-03-30T23:21:00.471Z,12.53
2019-03-30T23:26:03.894Z,15.90
2019-03-30T23:31:07.298Z,15.93
2019-03-30T23:36:10.707Z,15.93
2019-03-30T23:41:14.212Z,18.83
2019-03-30T23:46:17.515Z,15.33
2019-03-30T23:51:20.791Z,16.70
2019-03-30T23:56:25.149Z,13.90
