createdAt,value
2018-08-04T00:00:30.170Z,101437.33
2018-08-04T00:02:59.288Z,101447.68
2018-08-04T00:05:28.165Z,101437.98
2018-08-04T00:07:57.014Z,101445.25
2018-08-04T00:10:25.990Z,101448.25
2018-08-04T00:12:55.157Z,101442.45
2018-08-04T00:15:24.053Z,101447.16
2018-08-04T00:17:52.911Z,101445.98
2018-08-04T00:20:21.816Z,101433.09
2018-08-04T00:22:50.802Z,101439.16
2018-08-04T00:25:19.764Z,101430.68
2018-08-04T00:27:48.785Z,101429.36
2018-08-04T00:30:17.702Z,101432.87
2018-08-04T00:32:46.697Z,101441.38
2018-08-04T00:35:15.776Z,101436.19
2018-08-04T00:37:44.756Z,101434.86
2018-08-04T00:40:13.984Z,101434.59
2018-08-04T00:42:43.360Z,101437.57
2018-08-04T00:45:12.280Z,101435.54
2018-08-04T00:47:41.357Z,101426.57
2018-08-04T00:50:10.963Z,101423.52
2018-08-04T00:52:39.879Z,101429.24
2018-08-04T00:55:09.380Z,101428.84
2018-08-04T00:57:38.381Z,101423.34
2018-08-04T01:00:09.269Z,101427.36
2018-08-04T01:02:38.257Z,101419.77
2018-08-04T01:05:07.250Z,101430.94
2018-08-04T01:07:36.159Z,101425.78
2018-08-04T01:10:05.801Z,101418.56
2018-08-04T01:12:34.826Z,101417.94
2018-08-04T01:15:03.906Z,101417.80
2018-08-04T01:17:33.056Z,101415.88
2018-08-04T01:20:03.739Z,101424.63
2018-08-04T01:22:33.652Z,101413.82
2018-08-04T01:25:02.790Z,101410.05
2018-08-04T01:27:33.047Z,101416.50
2018-08-04T01:30:02.146Z,101422.88
2018-08-04T01:32:31.659Z,101422.81
2018-08-04T01:35:00.594Z,101423.42
2018-08-04T01:37:29.640Z,101421.28
2018-08-04T01:39:58.826Z,101421.53
2018-08-04T01:42:27.738Z,101419.27
2018-08-04T01:44:56.734Z,101418.91
2018-08-04T01:47:25.589Z,101421.05
2018-08-04T01:49:54.578Z,101415.40
2018-08-04T01:52:23.622Z,101423.57
2018-08-04T01:54:52.661Z,101420.27
2018-08-04T01:57:21.646Z,101416.40
2018-08-04T01:59:50.808Z,101422.48
2018-08-04T02:02:19.861Z,101423.69
2018-08-04T02:04:48.859Z,101421.00
2018-08-04T02:07:17.829Z,101418.84
2018-08-04T02:09:46.785Z,101418.90
2018-08-04T02:37:53.632Z,101411.03
2018-08-04T02:40:22.639Z,101404.66
2018-08-04T02:42:51.579Z,101406.72
2018-08-04T02:45:20.583Z,101400.82
2018-08-04T02:47:49.494Z,101405.70
2018-08-04T02:50:18.332Z,101397.50
2018-08-04T02:52:47.366Z,101404.68
2018-08-04T02:55:16.239Z,101403.23
2018-08-04T02:57:46.347Z,101405.28
2018-08-04T03:00:15.415Z,101404.73
2018-08-04T03:02:44.398Z,101405.15
2018-08-04T03:05:13.593Z,101397.25
2018-08-04T03:07:42.674Z,101402.20
2018-08-04T03:10:11.484Z,101401.43
2018-08-04T03:12:40.402Z,101401.50
2018-08-04T03:15:09.701Z,101409.02
2018-08-04T03:17:39.521Z,101412.10
2018-08-04T03:20:09.405Z,101407.02
2018-08-04T03:22:38.973Z,101409.65
2018-08-04T03:25:08.089Z,101402.19
2018-08-04T03:27:37.616Z,101410.77
2018-08-04T03:30:06.574Z,101417.77
2018-08-04T03:32:35.557Z,101410.11
2018-08-04T03:35:04.712Z,101418.31
2018-08-04T03:37:33.748Z,101414.99
2018-08-04T03:40:06.345Z,101415.77
2018-08-04T03:42:35.386Z,101413.42
2018-08-04T03:45:04.364Z,101412.78
2018-08-04T03:47:34.677Z,101416.86
2018-08-04T03:50:03.894Z,101419.75
2018-08-04T03:52:32.964Z,101415.89
2018-08-04T03:55:02.072Z,101416.13
2018-08-04T03:57:32.472Z,101415.23
2018-08-04T04:00:01.459Z,101416.95
2018-08-04T04:02:31.135Z,101412.25
2018-08-04T04:05:00.085Z,101410.22
2018-08-04T04:07:29.114Z,101403.91
2018-08-04T04:09:58.433Z,101402.20
2018-08-04T04:12:28.386Z,101399.97
2018-08-04T04:14:57.703Z,101396.51
2018-08-04T04:17:32.520Z,101404.34
2018-08-04T04:20:01.474Z,101409.04
2018-08-04T04:22:30.668Z,101416.26
2018-08-04T04:24:59.570Z,101415.56
2018-08-04T04:27:28.618Z,101420.31
2018-08-04T04:29:57.459Z,101413.27
2018-08-04T04:32:26.520Z,101411.55
2018-08-04T04:34:56.127Z,101411.89
2018-08-04T04:37:25.859Z,101414.01
2018-08-04T04:39:54.951Z,101410.16
2018-08-04T04:42:23.781Z,101416.86
2018-08-04T04:44:53.861Z,101415.75
2018-08-04T04:47:22.841Z,101416.50
2018-08-04T04:49:52.834Z,101410.05
2018-08-04T04:52:27.535Z,101403.66
2018-08-04T04:54:56.682Z,101402.56
2018-08-04T04:57:26.209Z,101408.70
2018-08-04T04:59:55.285Z,101411.75
2018-08-04T05:02:24.959Z,101406.59
2018-08-04T05:04:55.468Z,101410.93
2018-08-04T05:07:25.553Z,101405.72
2018-08-04T05:09:54.412Z,101393.48
2018-08-04T05:12:23.384Z,101410.13
2018-08-04T05:14:52.482Z,101424.42
2018-08-04T05:17:21.651Z,101427.28
2018-08-04T05:19:50.684Z,101427.23
2018-08-04T05:22:20.718Z,101426.76
2018-08-04T05:24:49.647Z,101422.70
2018-08-04T05:27:18.628Z,101419.80
2018-08-04T05:29:47.508Z,101419.11
2018-08-04T05:32:16.500Z,101417.09
2018-08-04T05:34:45.642Z,101409.09
2018-08-04T05:37:14.755Z,101422.67
2018-08-04T05:39:43.850Z,101422.24
2018-08-04T05:42:12.956Z,101424.48
2018-08-04T05:44:42.100Z,101423.36
2018-08-04T05:47:11.985Z,101423.11
2018-08-04T05:49:40.931Z,101423.91
2018-08-04T05:52:10.046Z,101421.81
2018-08-04T05:54:39.200Z,101421.58
2018-08-04T05:57:08.131Z,101414.59
2018-08-04T05:59:37.175Z,101413.23
2018-08-04T06:02:07.408Z,101420.23
2018-08-04T06:04:36.515Z,101432.08
2018-08-04T06:07:05.554Z,101423.41
2018-08-04T06:09:36.803Z,101416.14
2018-08-04T06:12:17.219Z,101413.08
2018-08-04T06:14:47.051Z,101421.20
2018-08-04T06:17:18.831Z,101420.37
2018-08-04T06:19:48.224Z,101424.16
2018-08-04T06:22:21.639Z,101423.11
2018-08-04T06:24:53.168Z,101431.19
2018-08-04T06:27:23.762Z,101427.14
2018-08-04T06:29:55.363Z,101421.94
2018-08-04T06:32:29.002Z,101426.51
2018-08-04T06:35:00.221Z,101434.69
2018-08-04T06:37:30.613Z,101430.81
2018-08-04T06:40:01.256Z,101427.80
2018-08-04T06:42:30.969Z,101427.55
2018-08-04T06:45:01.785Z,101438.09
2018-08-04T06:47:30.816Z,101447.19
2018-08-04T06:50:00.429Z,101439.67
2018-08-04T06:52:31.293Z,101439.32
2018-08-04T06:55:00.231Z,101434.30
2018-08-04T06:57:29.059Z,101433.92
2018-08-04T06:59:57.981Z,101443.17
2018-08-04T07:02:27.036Z,101441.02
2018-08-04T07:04:56.468Z,101440.83
2018-08-04T07:07:25.397Z,101444.20
2018-08-04T07:09:54.286Z,101439.41
2018-08-04T07:12:24.859Z,101435.95
2018-08-04T07:14:53.873Z,101435.59
2018-08-04T07:17:22.706Z,101438.86
2018-08-04T07:19:51.816Z,101441.66
2018-08-04T07:22:20.748Z,101444.67
2018-08-04T07:24:49.577Z,101443.28
2018-08-04T07:27:19.757Z,101439.25
2018-08-04T07:29:48.656Z,101435.03
2018-08-04T07:32:17.501Z,101440.75
2018-08-04T07:34:46.613Z,101438.55
2018-08-04T07:37:15.633Z,101438.41
2018-08-04T07:39:44.466Z,101438.25
2018-08-04T07:42:13.382Z,101439.98
2018-08-04T07:44:42.249Z,101443.74
2018-08-04T07:47:12.314Z,101444.53
2018-08-04T07:49:41.316Z,101445.94
2018-08-04T07:52:10.189Z,101443.62
2018-08-04T07:54:42.513Z,101449.47
2018-08-04T07:57:11.635Z,101451.48
2018-08-04T07:59:40.528Z,101447.62
2018-08-04T08:02:09.462Z,101445.52
2018-08-04T08:04:38.297Z,101454.42
2018-08-04T08:07:07.237Z,101453.05
2018-08-04T08:09:36.091Z,101462.41
2018-08-04T08:12:05.034Z,101459.67
2018-08-04T08:14:33.937Z,101455.55
2018-08-04T08:17:02.852Z,101466.11
2018-08-04T08:19:31.757Z,101474.16
2018-08-04T08:22:00.614Z,101474.98
2018-08-04T08:24:31.569Z,101469.19
2018-08-04T08:27:00.542Z,101476.20
2018-08-04T08:29:30.980Z,101473.00
2018-08-04T08:32:00.068Z,101471.94
2018-08-04T08:34:29.006Z,101464.72
2018-08-04T08:36:59.152Z,101471.52
2018-08-04T08:39:28.080Z,101466.38
2018-08-04T08:41:57.361Z,101472.77
2018-08-04T08:44:27.727Z,101472.64
2018-08-04T08:46:56.740Z,101470.63
2018-08-04T08:49:25.597Z,101472.55
2018-08-04T08:51:55.241Z,101463.13
2018-08-04T08:54:24.766Z,101454.37
2018-08-04T08:56:53.607Z,101454.48
2018-08-04T08:59:22.492Z,101449.19
2018-08-04T09:01:51.446Z,101450.59
2018-08-04T09:04:20.455Z,101448.73
2018-08-04T09:06:49.488Z,101443.62
2018-08-04T09:09:18.465Z,101440.90
2018-08-04T09:11:47.352Z,101435.87
2018-08-04T09:14:16.254Z,101431.58
2018-08-04T09:16:45.345Z,101426.55
2018-08-04T09:19:14.288Z,101424.20
2018-08-04T09:21:43.228Z,101431.45
2018-08-04T09:24:12.115Z,101436.77
2018-08-04T09:26:41.160Z,101434.49
2018-08-04T09:29:10.149Z,101430.80
2018-08-04T09:31:39.156Z,101440.58
2018-08-04T09:34:08.044Z,101433.86
2018-08-04T09:36:37.604Z,101440.19
2018-08-04T09:39:09.101Z,101432.99
2018-08-04T09:41:38.286Z,101431.34
2018-08-04T09:44:08.701Z,101427.48
2018-08-04T09:46:38.148Z,101428.62
2018-08-04T09:49:08.182Z,101423.67
2018-08-04T09:51:37.133Z,101427.14
2018-08-04T09:54:06.077Z,101429.19
2018-08-04T09:56:35.047Z,101432.02
2018-08-04T09:59:04.491Z,101437.75
2018-08-04T10:01:38.530Z,101429.92
2018-08-04T10:04:09.339Z,101429.58
2018-08-04T10:06:38.362Z,101432.34
2018-08-04T10:09:10.334Z,101424.97
2018-08-04T10:11:39.377Z,101420.53
2018-08-04T10:14:08.301Z,101426.77
2018-08-04T10:16:37.274Z,101427.47
2018-08-04T10:19:06.309Z,101423.04
2018-08-04T10:21:35.320Z,101420.41
2018-08-04T10:24:04.835Z,101424.88
2018-08-04T10:26:33.767Z,101422.04
2018-08-04T10:29:02.662Z,101425.74
2018-08-04T10:31:31.685Z,101418.17
2018-08-04T10:34:00.725Z,101416.37
2018-08-04T10:36:29.590Z,101412.33
2018-08-04T10:38:58.436Z,101410.45
2018-08-04T10:41:27.437Z,101420.07
2018-08-04T10:43:56.268Z,101410.44
2018-08-04T10:46:25.104Z,101410.17
2018-08-04T10:48:54.123Z,101421.02
2018-08-04T10:51:22.955Z,101416.00
2018-08-04T10:53:51.802Z,101404.38
2018-08-04T10:56:20.818Z,101404.29
2018-08-04T10:58:49.677Z,101405.30
2018-08-04T11:01:18.538Z,101406.84
2018-08-04T11:03:47.541Z,101402.45
2018-08-04T11:06:16.372Z,101397.92
2018-08-04T11:08:45.238Z,101400.70
2018-08-04T11:11:14.195Z,101399.70
2018-08-04T11:13:43.103Z,101395.28
2018-08-04T11:16:12.164Z,101391.71
2018-08-04T11:18:40.996Z,101392.06
2018-08-04T11:21:09.979Z,101390.75
2018-08-04T11:23:39.537Z,101388.34
2018-08-04T11:26:08.510Z,101391.41
2018-08-04T11:28:37.433Z,101393.57
2018-08-04T11:31:06.725Z,101382.49
2018-08-04T11:33:35.657Z,101386.08
2018-08-04T11:36:04.612Z,101383.94
2018-08-04T11:38:33.522Z,101383.80
2018-08-04T11:41:02.548Z,101388.33
2018-08-04T11:43:31.428Z,101389.42
2018-08-04T11:46:00.413Z,101378.39
2018-08-04T11:48:29.522Z,101381.77
2018-08-04T11:50:58.532Z,101377.62
2018-08-04T11:53:27.383Z,101382.58
2018-08-04T11:55:56.353Z,101382.36
2018-08-04T11:58:25.248Z,101370.27
2018-08-04T12:00:54.034Z,101375.75
2018-08-04T12:03:23.064Z,101365.65
2018-08-04T12:05:52.038Z,101367.69
2018-08-04T12:08:21.015Z,101366.54
2018-08-04T12:10:49.928Z,101363.34
2018-08-04T12:13:18.873Z,101366.22
2018-08-04T12:15:47.791Z,101369.67
2018-08-04T12:18:16.697Z,101358.27
2018-08-04T12:20:45.595Z,101352.84
2018-08-04T12:23:15.193Z,101349.66
2018-08-04T12:25:44.156Z,101361.36
2018-08-04T12:28:13.156Z,101359.00
2018-08-04T12:30:42.005Z,101353.67
2018-08-04T12:33:10.987Z,101352.64
2018-08-04T12:35:39.903Z,101348.78
2018-08-04T12:38:08.871Z,101347.34
2018-08-04T12:40:37.816Z,101347.50
2018-08-04T12:43:06.816Z,101335.07
2018-08-04T12:45:35.780Z,101347.28
2018-08-04T12:48:04.729Z,101340.70
2018-08-04T12:50:33.636Z,101337.16
2018-08-04T12:53:02.772Z,101333.36
2018-08-04T12:55:31.680Z,101334.95
2018-08-04T12:58:00.590Z,101335.70
2018-08-04T13:00:29.433Z,101341.09
2018-08-04T13:02:58.468Z,101337.34
2018-08-04T13:05:27.471Z,101330.20
2018-08-04T13:07:57.065Z,101328.08
2018-08-04T13:10:26.017Z,101331.41
2018-08-04T13:12:54.966Z,101321.64
2018-08-04T13:15:23.817Z,101318.26
2018-08-04T13:17:53.007Z,101314.59
2018-08-04T13:20:21.931Z,101309.32
2018-08-04T13:22:50.913Z,101316.36
2018-08-04T13:25:19.814Z,101310.46
2018-08-04T13:27:48.827Z,101310.47
2018-08-04T13:30:17.893Z,101318.43
2018-08-04T13:32:47.642Z,101317.16
2018-08-04T13:35:16.933Z,101312.44
2018-08-04T13:37:45.762Z,101305.42
2018-08-04T13:40:16.803Z,101313.93
2018-08-04T13:42:47.133Z,101323.62
2018-08-04T13:45:16.145Z,101323.62
2018-08-04T13:47:45.082Z,101309.55
2018-08-04T13:50:13.957Z,101312.77
2018-08-04T13:52:43.212Z,101310.58
2018-08-04T13:55:12.133Z,101302.28
2018-08-04T13:57:40.982Z,101304.80
2018-08-04T14:00:09.947Z,101302.49
2018-08-04T14:02:38.987Z,101305.81
2018-08-04T14:05:08.004Z,101306.05
2018-08-04T14:07:36.985Z,101304.08
2018-08-04T14:10:06.168Z,101295.77
2018-08-04T14:12:35.143Z,101301.30
2018-08-04T14:15:04.501Z,101298.77
2018-08-04T14:17:33.474Z,101312.26
2018-08-04T14:20:02.314Z,101300.96
2018-08-04T14:22:31.372Z,101296.93
2018-08-04T14:25:00.348Z,101298.30
2018-08-04T14:27:29.237Z,101304.63
2018-08-04T14:29:58.298Z,101314.02
2018-08-04T14:32:27.208Z,101309.05
2018-08-04T14:34:56.199Z,101306.42
2018-08-04T14:37:25.302Z,101306.55
2018-08-04T14:39:54.494Z,101310.22
2018-08-04T14:42:23.476Z,101304.93
2018-08-04T14:44:52.374Z,101305.50
2018-08-04T14:47:21.230Z,101294.04
2018-08-04T14:49:50.144Z,101292.92
2018-08-04T14:52:19.027Z,101293.89
2018-08-04T14:54:47.936Z,101286.80
2018-08-04T14:57:17.072Z,101292.13
2018-08-04T14:59:45.964Z,101284.67
2018-08-04T15:02:15.443Z,101285.30
2018-08-04T15:04:44.544Z,101275.05
2018-08-04T15:07:13.351Z,101273.50
2018-08-04T15:09:42.196Z,101281.18
2018-08-04T15:12:11.145Z,101281.20
2018-08-04T15:14:40.004Z,101280.70
2018-08-04T15:17:08.842Z,101270.13
2018-08-04T15:19:37.866Z,101284.33
2018-08-04T15:22:06.766Z,101275.14
2018-08-04T15:24:35.622Z,101279.60
2018-08-04T15:27:04.631Z,101285.52
2018-08-04T15:29:33.594Z,101282.88
2018-08-04T15:32:02.594Z,101282.97
2018-08-04T15:34:31.489Z,101283.70
2018-08-04T15:37:00.462Z,101283.67
2018-08-04T15:39:29.409Z,101284.20
2018-08-04T15:41:58.264Z,101285.55
2018-08-04T15:44:27.264Z,101283.63
2018-08-04T15:46:56.307Z,101279.86
2018-08-04T15:49:25.194Z,101281.28
2018-08-04T15:51:54.056Z,101288.87
2018-08-04T15:54:23.057Z,101287.13
2018-08-04T15:56:51.931Z,101290.41
2018-08-04T15:59:20.850Z,101280.73
2018-08-04T16:01:49.764Z,101291.72
2018-08-04T16:04:19.606Z,101290.72
2018-08-04T16:06:49.155Z,101288.08
2018-08-04T16:09:17.999Z,101291.50
2018-08-04T16:11:46.884Z,101289.90
2018-08-04T16:14:15.877Z,101295.09
2018-08-04T16:16:44.772Z,101289.64
2018-08-04T16:19:13.693Z,101286.27
2018-08-04T16:21:42.590Z,101283.48
2018-08-04T16:24:11.679Z,101284.61
2018-08-04T16:26:40.699Z,101286.40
2018-08-04T16:29:09.524Z,101295.81
2018-08-04T16:31:38.472Z,101289.52
2018-08-04T16:34:07.431Z,101287.16
2018-08-04T16:36:37.146Z,101294.84
2018-08-04T16:39:08.542Z,101292.20
2018-08-04T16:41:37.696Z,101292.77
2018-08-04T16:44:06.607Z,101288.44
2018-08-04T16:46:35.569Z,101288.05
2018-08-04T16:49:04.511Z,101288.95
2018-08-04T16:51:33.371Z,101298.62
2018-08-04T16:54:02.550Z,101301.98
2018-08-04T16:56:31.383Z,101298.02
2018-08-04T16:59:00.218Z,101300.38
2018-08-04T17:01:29.149Z,101301.01
2018-08-04T17:03:59.193Z,101293.51
2018-08-04T17:06:28.091Z,101306.31
2018-08-04T17:08:57.035Z,101309.77
2018-08-04T17:11:25.961Z,101302.88
2018-08-04T17:13:54.924Z,101308.14
2018-08-04T17:16:23.853Z,101308.13
2018-08-04T17:18:52.868Z,101314.38
2018-08-04T17:21:21.850Z,101322.22
2018-08-04T17:23:50.861Z,101325.68
2018-08-04T17:26:19.726Z,101324.77
2018-08-04T17:28:48.633Z,101317.38
2018-08-04T17:31:17.576Z,101314.93
2018-08-04T17:33:46.559Z,101317.36
2018-08-04T17:36:15.461Z,101322.56
2018-08-04T17:38:44.450Z,101327.88
2018-08-04T17:41:13.471Z,101340.52
2018-08-04T17:43:42.319Z,101338.66
2018-08-04T17:46:11.356Z,101334.56
2018-08-04T17:48:40.223Z,101333.50
2018-08-04T17:51:09.186Z,101334.95
2018-08-04T17:53:38.848Z,101348.06
2018-08-04T17:56:07.786Z,101343.36
2018-08-04T17:58:36.694Z,101349.16
2018-08-04T18:01:05.693Z,101353.08
2018-08-04T18:03:34.549Z,101353.48
2018-08-04T18:06:03.455Z,101345.84
2018-08-04T18:08:32.367Z,101348.98
2018-08-04T18:11:01.218Z,101347.02
2018-08-04T18:13:30.237Z,101343.72
2018-08-04T18:15:59.200Z,101350.70
2018-08-04T18:18:28.090Z,101356.75
2018-08-04T18:20:57.087Z,101360.27
2018-08-04T18:23:25.906Z,101359.38
2018-08-04T18:25:54.909Z,101360.80
2018-08-04T18:28:23.820Z,101359.73
2018-08-04T18:30:52.714Z,101370.58
2018-08-04T18:33:21.571Z,101370.34
2018-08-04T18:35:50.665Z,101369.48
2018-08-04T18:38:19.605Z,101370.53
2018-08-04T18:40:48.455Z,101367.97
2018-08-04T18:43:17.476Z,101374.16
2018-08-04T18:45:47.424Z,101370.86
2018-08-04T18:48:17.012Z,101385.87
2018-08-04T18:50:46.048Z,101387.42
2018-08-04T18:53:15.009Z,101385.88
2018-08-04T18:55:44.000Z,101383.81
2018-08-04T18:58:13.093Z,101387.36
2018-08-04T19:00:42.041Z,101395.36
2018-08-04T19:03:11.055Z,101393.45
2018-08-04T19:05:39.926Z,101391.71
2018-08-04T19:08:09.921Z,101397.30
2018-08-04T19:10:39.095Z,101397.34
2018-08-04T19:13:09.240Z,101402.59
2018-08-04T19:15:38.373Z,101401.54
2018-08-04T19:18:07.326Z,101403.88
2018-08-04T19:20:36.248Z,101406.96
2018-08-04T19:23:05.977Z,101398.36
2018-08-04T19:25:35.816Z,101411.78
2018-08-04T19:28:04.766Z,101415.18
2018-08-04T19:30:34.184Z,101416.84
2018-08-04T19:33:03.044Z,101423.32
2018-08-04T19:35:32.114Z,101417.44
2018-08-04T19:38:01.107Z,101419.41
2018-08-04T19:40:29.935Z,101419.14
2018-08-04T19:42:59.057Z,101417.88
2018-08-04T19:45:28.657Z,101426.67
2018-08-04T19:47:58.604Z,101422.98
2018-08-04T19:50:27.780Z,101427.27
2018-08-04T19:52:56.757Z,101430.11
2018-08-04T19:55:25.627Z,101428.86
2018-08-04T19:57:54.736Z,101433.64
2018-08-04T20:00:23.613Z,101432.02
2018-08-04T20:02:52.597Z,101435.68
2018-08-04T20:05:21.498Z,101435.27
2018-08-04T20:07:50.369Z,101433.09
2018-08-04T20:10:19.420Z,101428.80
2018-08-04T20:12:48.322Z,101434.59
2018-08-04T20:15:17.812Z,101432.52
2018-08-04T20:17:46.878Z,101439.81
2018-08-04T20:20:15.764Z,101436.39
2018-08-04T20:22:47.435Z,101438.99
2018-08-04T20:25:16.495Z,101439.31
2018-08-04T20:27:45.365Z,101437.45
2018-08-04T20:30:14.198Z,101438.18
2018-08-04T20:32:44.259Z,101440.74
2018-08-04T20:35:13.231Z,101447.98
2018-08-04T20:37:43.548Z,101458.90
2018-08-04T20:40:13.727Z,101461.66
2018-08-04T20:42:47.118Z,101464.81
2018-08-04T20:45:17.266Z,101465.63
2018-08-04T20:47:46.280Z,101463.59
2018-08-04T20:50:15.180Z,101458.40
2018-08-04T20:52:45.318Z,101454.59
2018-08-04T20:55:16.863Z,101454.70
2018-08-04T20:57:45.805Z,101456.39
2018-08-04T21:00:15.080Z,101457.48
2018-08-04T21:02:44.067Z,101458.23
2018-08-04T21:05:13.031Z,101461.17
2018-08-04T21:07:41.985Z,101465.94
2018-08-04T21:10:10.916Z,101459.73
2018-08-04T21:12:39.751Z,101458.39
2018-08-04T21:15:08.802Z,101462.94
2018-08-04T21:17:37.669Z,101455.23
2018-08-04T21:20:06.546Z,101456.91
2018-08-04T21:22:35.482Z,101460.41
2018-08-04T21:25:06.621Z,101466.60
2018-08-04T21:27:36.289Z,101456.53
2018-08-04T21:30:06.666Z,101458.11
2018-08-04T21:32:35.637Z,101458.65
2018-08-04T21:35:04.614Z,101460.20
2018-08-04T21:37:33.705Z,101469.14
2018-08-04T21:40:02.631Z,101469.89
2018-08-04T21:42:31.587Z,101459.87
2018-08-04T21:45:00.415Z,101459.98
2018-08-04T21:47:30.380Z,101469.91
2018-08-04T21:50:00.011Z,101472.24
2018-08-04T21:52:28.899Z,101471.55
2018-08-04T21:54:57.770Z,101482.23
2018-08-04T21:57:26.665Z,101483.44
2018-08-04T21:59:55.678Z,101486.06
2018-08-04T22:02:25.383Z,101490.94
2018-08-04T22:05:01.022Z,101490.41
2018-08-04T22:07:54.461Z,101487.30
2018-08-04T22:10:32.153Z,101489.57
2018-08-04T22:13:01.224Z,101487.83
2018-08-04T22:15:30.093Z,101493.52
2018-08-04T22:17:58.989Z,101484.69
2018-08-04T22:20:30.142Z,101487.63
2018-08-04T22:22:59.325Z,101490.86
2018-08-04T22:25:30.992Z,101485.12
2018-08-04T22:28:05.697Z,101491.28
2018-08-04T22:30:37.095Z,101492.47
2018-08-04T22:33:08.003Z,101497.66
2018-08-04T22:35:38.029Z,101491.86
2018-08-04T22:38:06.910Z,101490.58
2018-08-04T22:40:41.331Z,101489.30
2018-08-04T22:43:12.404Z,101499.25
2018-08-04T22:46:11.719Z,101488.87
2018-08-04T22:48:46.775Z,101503.58
2018-08-04T22:51:28.351Z,101493.75
2018-08-04T22:53:57.539Z,101496.91
2018-08-04T22:56:27.078Z,101498.64
2018-08-04T22:58:56.056Z,101493.84
2018-08-04T23:01:25.093Z,101493.27
2018-08-04T23:03:54.616Z,101502.20
2018-08-04T23:06:23.455Z,101495.49
2018-08-04T23:08:52.405Z,101494.87
2018-08-04T23:11:21.652Z,101492.31
2018-08-04T23:13:51.999Z,101502.84
2018-08-04T23:16:20.922Z,101506.50
2018-08-04T23:18:50.999Z,101495.94
2018-08-04T23:21:20.852Z,101499.34
2018-08-04T23:23:49.802Z,101498.05
2018-08-04T23:26:20.777Z,101502.95
2018-08-04T23:28:50.800Z,101498.44
2018-08-04T23:31:20.424Z,101497.17
2018-08-04T23:33:51.419Z,101497.95
2018-08-04T23:36:20.904Z,101503.34
2018-08-04T23:38:50.724Z,101496.73
2018-08-04T23:41:25.176Z,101499.42
2018-08-04T23:43:55.397Z,101497.46
2018-08-04T23:46:25.606Z,101504.75
2018-08-04T23:48:55.569Z,101503.77
2018-08-04T23:51:26.645Z,101501.91
2018-08-04T23:53:55.624Z,101507.89
2018-08-04T23:56:25.796Z,101502.86
2018-08-04T23:58:55.763Z,101505.16
