createdAt,value
2023-01-17T00:00:46.918Z,0.00
2023-01-17T00:01:46.894Z,0.00
2023-01-17T00:02:46.948Z,0.00
2023-01-17T00:03:46.948Z,0.00
2023-01-17T00:04:46.900Z,0.00
2023-01-17T00:05:46.904Z,0.00
2023-01-17T00:06:46.857Z,0.00
2023-01-17T00:07:46.855Z,0.00
2023-01-17T00:08:46.816Z,0.00
2023-01-17T00:09:46.838Z,0.00
2023-01-17T00:10:46.812Z,0.00
2023-01-17T00:11:46.784Z,0.00
2023-01-17T00:12:46.804Z,0.00
2023-01-17T00:13:46.787Z,0.00
2023-01-17T00:14:46.784Z,0.00
2023-01-17T00:15:46.769Z,0.00
2023-01-17T00:16:46.862Z,0.00
2023-01-17T00:17:46.743Z,0.00
2023-01-17T00:18:46.726Z,0.00
2023-01-17T00:19:46.708Z,0.00
2023-01-17T00:20:46.696Z,0.00
2023-01-17T00:21:46.680Z,0.00
2023-01-17T00:22:46.676Z,0.00
2023-01-17T00:23:46.676Z,0.00
2023-01-17T00:24:46.668Z,0.00
2023-01-17T00:25:46.679Z,0.00
2023-01-17T00:26:46.656Z,0.00
2023-01-17T00:27:46.615Z,0.00
2023-01-17T00:28:46.638Z,0.00
2023-01-17T00:29:46.596Z,0.00
2023-01-17T00:30:46.633Z,0.00
2023-01-17T00:31:46.634Z,0.00
2023-01-17T00:32:46.576Z,0.00
2023-01-17T00:33:46.583Z,0.00
2023-01-17T00:34:46.557Z,0.00
2023-01-17T00:35:46.630Z,0.00
2023-01-17T00:36:46.542Z,0.00
2023-01-17T00:37:46.538Z,0.00
2023-01-17T00:38:46.517Z,0.00
2023-01-17T00:39:46.483Z,0.00
2023-01-17T00:40:46.481Z,0.00
2023-01-17T00:41:46.466Z,0.00
2023-01-17T00:42:46.494Z,0.00
2023-01-17T00:43:46.456Z,0.00
2023-01-17T00:44:46.496Z,0.00
2023-01-17T00:45:46.475Z,0.00
2023-01-17T00:46:46.474Z,0.00
2023-01-17T00:47:46.455Z,0.00
2023-01-17T00:48:46.394Z,0.00
2023-01-17T00:49:46.436Z,0.00
2023-01-17T00:50:46.426Z,0.00
2023-01-17T00:51:46.392Z,0.00
2023-01-17T00:52:46.399Z,0.00
2023-01-17T00:53:46.366Z,0.00
2023-01-17T00:54:47.086Z,0.00
2023-01-17T00:55:46.358Z,0.00
2023-01-17T00:56:46.334Z,0.00
2023-01-17T00:57:46.321Z,0.00
2023-01-17T00:58:46.303Z,0.00
2023-01-17T00:59:46.312Z,0.00
2023-01-17T01:00:46.411Z,0.00
2023-01-17T01:01:46.566Z,0.00
2023-01-17T01:02:46.336Z,0.00
2023-01-17T01:03:46.252Z,0.00
2023-01-17T01:04:46.922Z,0.00
2023-01-17T01:05:46.224Z,0.00
2023-01-17T01:06:46.206Z,0.00
2023-01-17T01:07:46.200Z,0.00
2023-01-17T01:08:46.193Z,0.00
2023-01-17T01:09:46.170Z,0.00
2023-01-17T01:10:46.166Z,0.00
2023-01-17T01:11:46.175Z,0.00
2023-01-17T01:12:46.139Z,0.00
2023-01-17T01:13:46.151Z,0.00
2023-01-17T01:14:46.837Z,0.00
2023-01-17T01:15:46.120Z,0.00
2023-01-17T01:16:46.110Z,0.00
2023-01-17T01:17:46.106Z,0.00
2023-01-17T01:18:46.180Z,0.00
2023-01-17T01:19:46.079Z,0.00
2023-01-17T01:20:46.075Z,0.00
2023-01-17T01:21:46.051Z,0.00
2023-01-17T01:22:46.037Z,0.00
2023-01-17T01:23:46.040Z,0.00
2023-01-17T01:24:46.019Z,0.00
2023-01-17T01:25:46.039Z,0.00
2023-01-17T01:26:45.980Z,0.00
2023-01-17T01:27:46.000Z,0.00
2023-01-17T01:28:45.967Z,0.00
2023-01-17T01:29:45.972Z,0.00
2023-01-17T01:30:45.960Z,0.00
2023-01-17T01:31:45.981Z,0.00
2023-01-17T01:32:45.944Z,0.00
2023-01-17T01:33:45.955Z,0.00
2023-01-17T01:34:45.929Z,0.00
2023-01-17T01:35:45.906Z,0.00
2023-01-17T01:36:45.894Z,0.00
2023-01-17T01:37:45.890Z,0.00
2023-01-17T01:38:45.881Z,0.00
2023-01-17T01:39:45.852Z,0.00
2023-01-17T01:40:45.867Z,0.00
2023-01-17T01:41:45.843Z,0.00
2023-01-17T01:42:45.851Z,0.00
2023-01-17T01:43:45.806Z,0.00
2023-01-17T01:44:45.789Z,0.00
2023-01-17T01:45:45.853Z,0.00
2023-01-17T01:46:45.794Z,0.00
2023-01-17T01:47:45.759Z,0.00
2023-01-17T01:48:45.736Z,0.00
2023-01-17T01:49:45.786Z,0.00
2023-01-17T01:50:45.730Z,0.00
2023-01-17T01:51:45.737Z,0.00
2023-01-17T01:52:45.709Z,0.00
2023-01-17T01:53:45.719Z,0.00
2023-01-17T01:54:45.687Z,0.00
2023-01-17T01:55:45.682Z,0.00
2023-01-17T01:56:45.671Z,0.00
2023-01-17T01:57:45.679Z,0.00
2023-01-17T01:58:45.670Z,0.00
2023-01-17T01:59:45.660Z,0.00
2023-01-17T02:00:45.774Z,0.00
2023-01-17T02:01:45.765Z,0.00
2023-01-17T02:02:45.602Z,0.00
2023-01-17T02:03:45.658Z,0.00
2023-01-17T02:04:45.616Z,0.00
2023-01-17T02:05:45.602Z,0.00
2023-01-17T02:06:45.565Z,0.00
2023-01-17T02:07:45.565Z,0.00
2023-01-17T02:08:45.540Z,0.00
2023-01-17T02:09:45.535Z,0.00
2023-01-17T02:10:45.519Z,0.00
2023-01-17T02:11:45.514Z,0.00
2023-01-17T02:12:45.495Z,0.00
2023-01-17T02:13:45.513Z,0.00
2023-01-17T02:14:45.605Z,0.00
2023-01-17T02:15:45.479Z,0.00
2023-01-17T02:16:45.508Z,0.00
2023-01-17T02:17:45.497Z,0.00
2023-01-17T02:18:45.426Z,0.00
2023-01-17T02:19:45.471Z,0.00
2023-01-17T02:20:45.742Z,0.00
2023-01-17T02:21:45.418Z,0.00
2023-01-17T02:22:45.385Z,0.00
2023-01-17T02:23:45.388Z,0.00
2023-01-17T02:24:45.416Z,0.00
2023-01-17T02:25:45.370Z,0.00
2023-01-17T02:26:45.332Z,0.00
2023-01-17T02:27:45.356Z,0.00
2023-01-17T02:28:45.324Z,0.00
2023-01-17T02:29:45.336Z,0.00
2023-01-17T02:30:45.290Z,0.00
2023-01-17T02:31:45.335Z,0.00
2023-01-17T02:32:45.287Z,0.00
2023-01-17T02:33:45.396Z,0.00
2023-01-17T02:34:45.316Z,0.00
2023-01-17T02:35:45.261Z,0.00
2023-01-17T02:36:45.238Z,0.00
2023-01-17T02:37:45.237Z,0.00
2023-01-17T02:38:45.223Z,0.00
2023-01-17T02:39:45.226Z,0.00
2023-01-17T02:40:45.196Z,0.00
2023-01-17T02:41:45.197Z,0.00
2023-01-17T02:42:45.173Z,0.00
2023-01-17T02:43:45.181Z,0.00
2023-01-17T02:44:45.190Z,0.00
2023-01-17T02:45:45.180Z,0.00
2023-01-17T02:46:45.160Z,0.00
2023-01-17T02:47:45.149Z,0.00
2023-01-17T02:48:45.115Z,0.00
2023-01-17T02:49:45.126Z,0.00
2023-01-17T02:50:45.085Z,0.00
2023-01-17T02:51:45.153Z,0.00
2023-01-17T02:52:45.052Z,0.00
2023-01-17T02:53:53.630Z,0.00
2023-01-17T02:54:45.059Z,0.00
2023-01-17T02:55:45.044Z,0.00
2023-01-17T02:56:45.027Z,0.00
2023-01-17T02:57:45.482Z,0.00
2023-01-17T02:58:45.005Z,0.00
2023-01-17T02:59:45.023Z,0.00
2023-01-17T03:00:45.080Z,0.00
2023-01-17T03:01:45.180Z,0.00
2023-01-17T03:02:45.037Z,0.00
2023-01-17T03:03:44.947Z,0.00
2023-01-17T03:04:44.940Z,0.00
2023-01-17T03:05:44.980Z,0.00
2023-01-17T03:06:44.916Z,0.00
2023-01-17T03:07:44.905Z,0.00
2023-01-17T03:08:44.891Z,0.00
2023-01-17T03:09:44.904Z,0.00
2023-01-17T03:10:44.880Z,0.00
2023-01-17T03:11:44.891Z,0.00
2023-01-17T03:12:44.859Z,0.00
2023-01-17T03:13:44.862Z,0.00
2023-01-17T03:14:44.833Z,0.00
2023-01-17T03:15:44.840Z,0.00
2023-01-17T03:16:44.875Z,0.00
2023-01-17T03:17:44.819Z,0.00
2023-01-17T03:18:44.794Z,0.00
2023-01-17T03:19:44.804Z,0.00
2023-01-17T03:20:44.809Z,0.00
2023-01-17T03:21:44.775Z,0.00
2023-01-17T03:22:45.076Z,0.00
2023-01-17T03:23:44.769Z,0.00
2023-01-17T03:24:44.742Z,0.00
2023-01-17T03:25:44.730Z,0.00
2023-01-17T03:26:44.700Z,0.00
2023-01-17T03:27:44.731Z,0.00
2023-01-17T03:28:44.691Z,0.00
2023-01-17T03:29:44.705Z,0.00
2023-01-17T03:30:44.721Z,0.00
2023-01-17T03:31:44.673Z,0.00
2023-01-17T03:32:44.662Z,0.00
2023-01-17T03:33:44.658Z,0.00
2023-01-17T03:34:44.641Z,0.00
2023-01-17T03:35:44.631Z,0.00
2023-01-17T03:36:44.624Z,0.00
2023-01-17T03:37:44.627Z,0.00
2023-01-17T03:38:44.593Z,0.00
2023-01-17T03:39:44.595Z,0.00
2023-01-17T03:40:44.540Z,0.00
2023-01-17T03:41:44.583Z,0.00
2023-01-17T03:42:44.555Z,0.00
2023-01-17T03:43:44.775Z,0.00
2023-01-17T03:44:44.648Z,0.00
2023-01-17T03:45:44.562Z,0.00
2023-01-17T03:46:44.515Z,0.00
2023-01-17T03:47:44.491Z,0.00
2023-01-17T03:48:44.520Z,0.00
2023-01-17T03:49:44.481Z,0.00
2023-01-17T03:50:44.463Z,0.00
2023-01-17T03:51:44.481Z,0.00
2023-01-17T03:52:44.455Z,0.00
2023-01-17T03:53:44.491Z,0.00
2023-01-17T03:54:44.459Z,0.00
2023-01-17T03:55:44.439Z,0.00
2023-01-17T03:56:44.396Z,0.00
2023-01-17T03:57:44.401Z,0.00
2023-01-17T03:58:44.384Z,0.00
2023-01-17T03:59:44.391Z,0.00
2023-01-17T04:00:44.356Z,0.00
2023-01-17T04:01:44.549Z,0.00
2023-01-17T04:02:44.390Z,0.00
2023-01-17T04:03:44.344Z,0.00
2023-01-17T04:04:44.313Z,0.00
2023-01-17T04:05:44.329Z,0.00
2023-01-17T04:06:44.303Z,0.00
2023-01-17T04:07:44.309Z,0.00
2023-01-17T04:08:44.282Z,0.00
2023-01-17T04:09:44.276Z,0.00
2023-01-17T04:10:44.252Z,0.00
2023-01-17T04:11:44.251Z,0.00
2023-01-17T04:12:44.248Z,0.00
2023-01-17T04:13:44.238Z,0.00
2023-01-17T04:14:44.199Z,0.00
2023-01-17T04:15:44.224Z,0.00
2023-01-17T04:16:44.293Z,0.00
2023-01-17T04:17:44.187Z,0.00
2023-01-17T04:18:44.178Z,0.00
2023-01-17T04:19:44.226Z,0.00
2023-01-17T04:20:44.152Z,0.00
2023-01-17T04:21:44.162Z,0.00
2023-01-17T04:22:44.121Z,0.00
2023-01-17T04:23:44.112Z,0.00
2023-01-17T04:24:44.403Z,0.00
2023-01-17T04:25:44.108Z,0.00
2023-01-17T04:26:44.088Z,0.00
2023-01-17T04:27:44.090Z,0.00
2023-01-17T04:28:44.059Z,0.00
2023-01-17T04:29:46.604Z,0.00
2023-01-17T04:30:44.104Z,0.00
2023-01-17T04:31:44.107Z,0.00
2023-01-17T04:32:44.014Z,0.00
2023-01-17T04:33:44.013Z,0.00
2023-01-17T04:34:44.045Z,0.00
2023-01-17T04:35:44.027Z,0.00
2023-01-17T04:36:43.959Z,0.00
2023-01-17T04:37:43.984Z,0.00
2023-01-17T04:38:43.951Z,0.00
2023-01-17T04:39:43.971Z,0.00
2023-01-17T04:40:43.923Z,0.00
2023-01-17T04:41:43.945Z,0.00
2023-01-17T04:42:43.936Z,0.00
2023-01-17T04:43:43.930Z,0.00
2023-01-17T04:44:47.819Z,0.00
2023-01-17T04:45:43.913Z,0.00
2023-01-17T04:46:43.879Z,0.00
2023-01-17T04:47:43.892Z,0.00
2023-01-17T04:48:43.890Z,0.00
2023-01-17T04:49:44.264Z,0.00
2023-01-17T04:50:43.848Z,0.00
2023-01-17T04:51:43.865Z,0.00
2023-01-17T04:52:43.826Z,0.00
2023-01-17T04:53:43.807Z,0.00
2023-01-17T04:54:44.418Z,0.00
2023-01-17T04:55:43.841Z,0.00
2023-01-17T04:56:43.786Z,0.00
2023-01-17T04:57:43.778Z,0.00
2023-01-17T04:58:43.791Z,0.00
2023-01-17T04:59:43.734Z,0.00
2023-01-17T05:00:43.756Z,0.00
2023-01-17T05:01:43.774Z,0.00
2023-01-17T05:02:43.751Z,0.00
2023-01-17T05:03:43.710Z,0.00
2023-01-17T05:04:47.708Z,0.00
2023-01-17T05:05:43.669Z,0.00
2023-01-17T05:06:43.699Z,0.00
2023-01-17T05:07:43.651Z,0.00
2023-01-17T05:08:43.662Z,0.00
2023-01-17T05:09:43.687Z,0.00
2023-01-17T05:10:43.645Z,0.00
2023-01-17T05:11:43.642Z,0.00
2023-01-17T05:12:43.625Z,0.00
2023-01-17T05:13:43.585Z,0.00
2023-01-17T05:14:43.612Z,0.00
2023-01-17T05:15:43.635Z,0.00
2023-01-17T05:16:43.564Z,0.00
2023-01-17T05:17:43.568Z,0.00
2023-01-17T05:18:43.550Z,0.00
2023-01-17T05:19:43.987Z,0.00
2023-01-17T05:20:43.546Z,0.00
2023-01-17T05:22:36.973Z,0.00
2023-01-17T05:23:35.289Z,0.00
2023-01-17T05:24:35.195Z,0.00
2023-01-17T05:25:35.158Z,0.00
2023-01-17T05:26:35.450Z,0.00
2023-01-17T05:27:35.133Z,0.00
2023-01-17T05:28:35.125Z,0.00
2023-01-17T05:29:35.135Z,0.00
2023-01-17T05:30:35.223Z,0.00
2023-01-17T05:31:35.106Z,0.00
2023-01-17T05:32:35.066Z,0.00
2023-01-17T05:33:35.093Z,0.00
2023-01-17T05:34:35.166Z,0.00
2023-01-17T05:35:35.063Z,0.00
2023-01-17T05:36:35.069Z,0.00
2023-01-17T05:37:35.056Z,0.00
2023-01-17T05:38:35.012Z,0.00
2023-01-17T05:39:35.015Z,0.00
2023-01-17T05:40:34.999Z,0.00
2023-01-17T05:41:35.023Z,0.00
2023-01-17T05:42:34.970Z,0.00
2023-01-17T05:43:34.967Z,0.00
2023-01-17T05:44:34.943Z,0.00
2023-01-17T05:45:35.004Z,0.00
2023-01-17T05:46:34.964Z,0.00
2023-01-17T05:47:34.940Z,0.00
2023-01-17T05:48:34.919Z,0.00
2023-01-17T05:49:34.915Z,0.00
2023-01-17T05:50:36.344Z,0.00
2023-01-17T05:51:34.915Z,0.00
2023-01-17T05:52:34.904Z,0.00
2023-01-17T05:53:34.902Z,0.00
2023-01-17T05:54:34.881Z,0.00
2023-01-17T05:55:34.876Z,0.00
2023-01-17T05:56:34.889Z,0.00
2023-01-17T05:57:34.987Z,0.00
2023-01-17T05:58:34.829Z,0.00
2023-01-17T05:59:37.522Z,0.00
2023-01-17T06:00:34.803Z,0.00
2023-01-17T06:01:34.806Z,0.00
2023-01-17T06:02:34.816Z,0.00
2023-01-17T06:03:34.801Z,0.00
2023-01-17T06:04:34.809Z,0.00
2023-01-17T06:05:34.785Z,0.00
2023-01-17T06:06:34.756Z,0.00
2023-01-17T06:07:34.754Z,0.00
2023-01-17T06:08:34.731Z,0.00
2023-01-17T06:09:34.770Z,0.00
2023-01-17T06:10:35.526Z,0.00
2023-01-17T06:11:34.725Z,0.00
2023-01-17T06:12:34.690Z,0.00
2023-01-17T06:13:34.683Z,0.00
2023-01-17T06:14:34.665Z,0.00
2023-01-17T06:15:34.671Z,0.00
2023-01-17T06:16:34.630Z,0.00
2023-01-17T06:17:34.664Z,0.00
2023-01-17T06:18:34.622Z,0.00
2023-01-17T06:19:34.657Z,0.00
2023-01-17T06:20:34.627Z,0.00
2023-01-17T06:21:34.629Z,0.00
2023-01-17T06:22:34.695Z,0.00
2023-01-17T06:23:34.600Z,0.00
2023-01-17T06:24:34.559Z,0.00
2023-01-17T06:25:34.579Z,0.00
2023-01-17T06:26:34.565Z,0.00
2023-01-17T06:27:34.597Z,0.00
2023-01-17T06:28:34.570Z,0.00
2023-01-17T06:29:34.535Z,0.00
2023-01-17T06:30:34.539Z,0.00
2023-01-17T06:31:34.500Z,0.00
2023-01-17T06:32:34.482Z,0.00
2023-01-17T06:33:34.464Z,0.00
2023-01-17T06:34:34.460Z,0.00
2023-01-17T06:35:34.461Z,0.00
2023-01-17T06:36:34.420Z,0.00
2023-01-17T06:37:34.440Z,0.00
2023-01-17T06:38:34.454Z,0.00
2023-01-17T06:39:34.391Z,0.00
2023-01-17T06:40:34.393Z,0.00
2023-01-17T06:41:34.402Z,0.00
2023-01-17T06:42:34.391Z,0.00
2023-01-17T06:43:34.370Z,0.00
2023-01-17T06:44:34.360Z,0.00
2023-01-17T06:45:34.343Z,0.00
2023-01-17T06:46:34.354Z,0.00
2023-01-17T06:47:34.324Z,0.00
2023-01-17T06:48:34.314Z,0.00
2023-01-17T06:49:34.296Z,0.00
2023-01-17T06:50:34.292Z,0.00
2023-01-17T06:51:34.330Z,4.00
2023-01-17T06:52:34.282Z,0.00
2023-01-17T06:53:34.270Z,4.00
2023-01-17T06:54:34.237Z,0.00
2023-01-17T06:55:34.265Z,4.00
2023-01-17T06:56:34.222Z,4.00
2023-01-17T06:57:34.257Z,8.00
2023-01-17T06:58:34.210Z,8.00
2023-01-17T06:59:34.288Z,8.00
2023-01-17T07:00:34.188Z,8.00
2023-01-17T07:01:34.318Z,8.00
2023-01-17T07:02:34.193Z,8.00
2023-01-17T07:03:34.189Z,12.00
2023-01-17T07:04:34.139Z,12.00
2023-01-17T07:05:34.181Z,12.00
2023-01-17T07:06:34.151Z,12.00
2023-01-17T07:07:34.124Z,16.00
2023-01-17T07:08:34.128Z,16.00
2023-01-17T07:09:34.090Z,20.00
2023-01-17T07:10:34.084Z,20.00
2023-01-17T07:11:34.069Z,24.00
2023-01-17T07:12:34.048Z,32.00
2023-01-17T07:13:36.285Z,36.00
2023-01-17T07:14:34.020Z,44.00
2023-01-17T07:15:34.053Z,60.00
2023-01-17T07:16:34.044Z,68.00
2023-01-17T07:17:34.023Z,76.00
2023-01-17T07:18:33.998Z,84.00
2023-01-17T07:19:33.994Z,88.00
2023-01-17T07:20:33.964Z,96.00
2023-01-17T07:21:34.011Z,108.00
2023-01-17T07:22:33.976Z,120.00
2023-01-17T07:23:33.952Z,132.00
2023-01-17T07:24:33.916Z,148.00
2023-01-17T07:25:33.926Z,172.00
2023-01-17T07:26:33.905Z,188.00
2023-01-17T07:27:34.004Z,200.00
2023-01-17T07:28:33.890Z,208.00
2023-01-17T07:29:33.886Z,220.00
2023-01-17T07:30:33.939Z,232.00
2023-01-17T07:31:33.925Z,240.00
2023-01-17T07:32:33.825Z,244.00
2023-01-17T07:33:33.856Z,264.00
2023-01-17T07:34:33.837Z,272.00
2023-01-17T07:35:33.845Z,300.00
2023-01-17T07:36:33.834Z,332.00
2023-01-17T07:37:33.829Z,344.00
2023-01-17T07:38:33.824Z,360.00
2023-01-17T07:39:33.798Z,384.00
2023-01-17T07:40:41.598Z,404.00
2023-01-17T07:41:34.804Z,412.00
2023-01-17T07:42:33.788Z,412.00
2023-01-17T07:43:33.764Z,424.00
2023-01-17T07:44:33.763Z,448.00
2023-01-17T07:45:33.749Z,436.00
2023-01-17T07:46:33.754Z,424.00
2023-01-17T07:47:33.728Z,412.00
2023-01-17T07:48:33.735Z,408.00
2023-01-17T07:49:33.741Z,416.00
2023-01-17T07:50:33.687Z,448.00
2023-01-17T07:51:33.694Z,464.00
2023-01-17T07:52:33.655Z,504.00
2023-01-17T07:53:33.646Z,520.00
2023-01-17T07:54:33.663Z,564.00
2023-01-17T07:55:33.621Z,608.00
2023-01-17T07:56:33.638Z,636.00
2023-01-17T07:57:33.618Z,668.00
2023-01-17T07:58:33.589Z,712.00
2023-01-17T07:59:33.818Z,760.00
2023-01-17T08:00:33.565Z,836.00
2023-01-17T08:01:34.500Z,892.00
2023-01-17T08:02:33.578Z,956.00
2023-01-17T08:03:33.620Z,1044.00
2023-01-17T08:04:33.559Z,1124.00
2023-01-17T08:05:33.530Z,1184.00
2023-01-17T08:06:33.530Z,1348.00
2023-01-17T08:07:33.483Z,1464.00
2023-01-17T08:08:33.962Z,1528.00
2023-01-17T08:09:33.470Z,1624.00
2023-01-17T08:10:33.437Z,1724.00
2023-01-17T08:11:33.449Z,1852.00
2023-01-17T08:12:33.447Z,1980.00
2023-01-17T08:13:33.438Z,2188.00
2023-01-17T08:14:33.396Z,2344.00
2023-01-17T08:15:33.400Z,2408.00
2023-01-17T08:16:33.453Z,2448.00
2023-01-17T08:17:33.369Z,2640.00
2023-01-17T08:18:33.354Z,2696.00
2023-01-17T08:19:33.339Z,2704.00
2023-01-17T08:20:33.414Z,2940.00
2023-01-17T08:21:33.314Z,2792.00
2023-01-17T08:22:33.575Z,2828.00
2023-01-17T08:23:33.308Z,3000.00
2023-01-17T08:24:33.298Z,3188.00
2023-01-17T08:25:33.271Z,3392.00
2023-01-17T08:26:33.297Z,3532.00
2023-01-17T08:27:35.490Z,3560.00
2023-01-17T08:28:33.271Z,3568.00
2023-01-17T08:29:33.256Z,3748.00
2023-01-17T08:30:33.245Z,3624.00
2023-01-17T08:31:33.279Z,3644.00
2023-01-17T08:32:33.532Z,3704.00
2023-01-17T08:33:33.218Z,3612.00
2023-01-17T08:34:33.234Z,3468.00
2023-01-17T08:35:36.013Z,3600.00
2023-01-17T08:36:33.234Z,4004.00
2023-01-17T08:37:33.160Z,3972.00
2023-01-17T08:38:33.148Z,3740.00
2023-01-17T08:39:33.118Z,3828.00
2023-01-17T08:40:33.130Z,3828.00
2023-01-17T08:41:33.140Z,3976.00
2023-01-17T08:42:33.119Z,3656.00
2023-01-17T08:43:33.093Z,3824.00
2023-01-17T08:44:33.100Z,3876.00
2023-01-17T08:45:33.282Z,3896.00
2023-01-17T08:46:33.087Z,3740.00
2023-01-17T08:47:33.044Z,4108.00
2023-01-17T08:48:33.063Z,4404.00
2023-01-17T08:49:33.040Z,4104.00
2023-01-17T08:50:33.038Z,4016.00
2023-01-17T08:51:33.010Z,4660.00
2023-01-17T08:52:33.013Z,4540.00
2023-01-17T08:53:32.987Z,4780.00
2023-01-17T08:54:32.982Z,4864.00
2023-01-17T08:55:32.977Z,5000.00
2023-01-17T08:56:32.973Z,5068.00
2023-01-17T08:57:33.018Z,5144.00
2023-01-17T08:58:32.965Z,5196.00
2023-01-17T08:59:34.881Z,5224.00
2023-01-17T09:00:32.971Z,5272.00
2023-01-17T09:01:32.999Z,5296.00
2023-01-17T09:02:32.928Z,5504.00
2023-01-17T09:03:32.920Z,5220.00
2023-01-17T09:04:32.924Z,5808.00
2023-01-17T09:05:32.910Z,5832.00
2023-01-17T09:06:32.866Z,6328.00
2023-01-17T09:07:32.838Z,6372.00
2023-01-17T09:08:32.860Z,6704.00
2023-01-17T09:09:32.841Z,6684.00
2023-01-17T09:10:32.843Z,6544.00
2023-01-17T09:11:32.795Z,5928.00
2023-01-17T09:12:32.812Z,5784.00
2023-01-17T09:13:32.785Z,6924.00
2023-01-17T09:14:32.796Z,6880.00
2023-01-17T09:15:32.769Z,6764.00
2023-01-17T09:16:32.797Z,7128.00
2023-01-17T09:17:32.730Z,6216.00
2023-01-17T09:18:32.749Z,6980.00
2023-01-17T09:19:32.693Z,7296.00
2023-01-17T09:20:32.724Z,6812.00
2023-01-17T09:21:32.683Z,6760.00
2023-01-17T09:22:32.678Z,7740.00
2023-01-17T09:23:32.681Z,6084.00
2023-01-17T09:24:32.750Z,6016.00
2023-01-17T09:25:32.632Z,5692.00
2023-01-17T09:26:32.635Z,6044.00
2023-01-17T09:27:32.618Z,6416.00
2023-01-17T09:28:32.611Z,7008.00
2023-01-17T09:29:32.628Z,6704.00
2023-01-17T09:30:32.619Z,6192.00
2023-01-17T09:31:32.587Z,6108.00
2023-01-17T09:32:32.628Z,6012.00
2023-01-17T09:33:32.555Z,6124.00
2023-01-17T09:34:32.748Z,5544.00
2023-01-17T09:35:32.548Z,5288.00
2023-01-17T09:36:32.551Z,5644.00
2023-01-17T09:37:32.596Z,6900.00
2023-01-17T09:38:32.550Z,7052.00
2023-01-17T09:39:32.502Z,7116.00
2023-01-17T09:40:32.485Z,6400.00
2023-01-17T09:41:32.496Z,8460.00
2023-01-17T09:42:32.498Z,7120.00
2023-01-17T09:43:32.471Z,7212.00
2023-01-17T09:44:32.466Z,6964.00
2023-01-17T09:45:32.484Z,7204.00
2023-01-17T09:46:32.424Z,7436.00
2023-01-17T09:47:32.540Z,8196.00
2023-01-17T09:48:32.440Z,8740.00
2023-01-17T09:49:32.437Z,9320.00
2023-01-17T09:50:32.439Z,9300.00
2023-01-17T09:51:32.373Z,9544.00
2023-01-17T09:52:32.406Z,16736.00
2023-01-17T09:53:32.380Z,17152.00
2023-01-17T09:54:32.341Z,11156.00
2023-01-17T09:55:32.380Z,14492.00
2023-01-17T09:56:32.330Z,10088.00
2023-01-17T09:57:32.329Z,20704.00
2023-01-17T09:58:32.330Z,12428.00
2023-01-17T09:59:35.638Z,14560.00
2023-01-17T10:00:32.319Z,20192.00
2023-01-17T10:01:32.429Z,7764.00
2023-01-17T10:02:32.447Z,20352.00
2023-01-17T10:03:32.310Z,15552.00
2023-01-17T10:04:32.247Z,8144.00
2023-01-17T10:05:32.265Z,18176.00
2023-01-17T10:06:32.220Z,21184.00
2023-01-17T10:07:32.226Z,25728.00
2023-01-17T10:08:32.204Z,16896.00
2023-01-17T10:09:32.185Z,14524.00
2023-01-17T10:10:32.207Z,33696.00
2023-01-17T10:11:32.162Z,33504.00
2023-01-17T10:12:32.139Z,37760.00
2023-01-17T10:13:32.129Z,32768.00
2023-01-17T10:14:32.132Z,9740.00
2023-01-17T10:15:32.161Z,12252.00
2023-01-17T10:16:32.175Z,8924.00
2023-01-17T10:17:32.335Z,28256.00
2023-01-17T10:18:32.076Z,9332.00
2023-01-17T10:19:32.061Z,15968.00
2023-01-17T10:20:32.065Z,24192.00
2023-01-17T10:21:32.078Z,33152.00
2023-01-17T10:22:32.071Z,11796.00
2023-01-17T10:23:32.022Z,8596.00
2023-01-17T10:24:32.019Z,8692.00
2023-01-17T10:25:31.982Z,7608.00
2023-01-17T10:26:32.453Z,7448.00
2023-01-17T10:27:31.964Z,7488.00
2023-01-17T10:28:31.989Z,8208.00
2023-01-17T10:29:31.961Z,8148.00
2023-01-17T10:30:32.005Z,9112.00
2023-01-17T10:31:31.926Z,23040.00
2023-01-17T10:32:31.932Z,27648.00
2023-01-17T10:33:31.965Z,53408.00
2023-01-17T10:34:31.923Z,12240.00
2023-01-17T10:35:31.944Z,44672.00
2023-01-17T10:36:32.009Z,61152.00
2023-01-17T10:37:31.861Z,13488.00
2023-01-17T10:38:31.899Z,20672.00
2023-01-17T10:39:31.853Z,29632.00
2023-01-17T10:40:31.895Z,25216.00
2023-01-17T10:41:31.843Z,10264.00
2023-01-17T10:42:31.833Z,10312.00
2023-01-17T10:43:31.800Z,12420.00
2023-01-17T10:44:32.474Z,11516.00
2023-01-17T10:45:31.787Z,16672.00
2023-01-17T10:46:31.797Z,14376.00
2023-01-17T10:47:31.756Z,28960.00
2023-01-17T10:48:31.768Z,31392.00
2023-01-17T10:49:32.516Z,31648.00
2023-01-17T10:50:31.739Z,15552.00
2023-01-17T10:51:31.733Z,32000.00
2023-01-17T10:52:31.716Z,29824.00
2023-01-17T10:53:31.720Z,33088.00
2023-01-17T10:54:31.700Z,35040.00
2023-01-17T10:55:31.657Z,35744.00
2023-01-17T10:56:31.691Z,34560.00
2023-01-17T10:57:31.665Z,35136.00
2023-01-17T10:58:31.652Z,33184.00
2023-01-17T10:59:31.820Z,35296.00
2023-01-17T11:00:31.645Z,13260.00
2023-01-17T11:01:31.750Z,11460.00
2023-01-17T11:02:31.769Z,13832.00
2023-01-17T11:03:31.717Z,42240.00
2023-01-17T11:04:31.586Z,36224.00
2023-01-17T11:05:31.603Z,24704.00
2023-01-17T11:06:31.584Z,12912.00
2023-01-17T11:07:31.586Z,63488.00
2023-01-17T11:08:31.554Z,57664.00
2023-01-17T11:09:31.519Z,39136.00
2023-01-17T11:10:31.506Z,64192.00
2023-01-17T11:11:31.495Z,69760.00
2023-01-17T11:12:31.512Z,13308.00
2023-01-17T11:13:31.467Z,68096.00
2023-01-17T11:14:31.494Z,69600.00
2023-01-17T11:15:31.477Z,26144.00
2023-01-17T11:16:31.516Z,12216.00
2023-01-17T11:17:31.446Z,11556.00
2023-01-17T11:18:31.422Z,11472.00
2023-01-17T11:19:31.456Z,11076.00
2023-01-17T11:20:31.437Z,10784.00
2023-01-17T11:21:31.387Z,9952.00
2023-01-17T11:22:38.388Z,9760.00
2023-01-17T11:23:31.317Z,10592.00
2023-01-17T11:24:33.091Z,10528.00
2023-01-17T11:25:32.040Z,11900.00
2023-01-17T11:26:31.304Z,11904.00
2023-01-17T11:27:31.273Z,10876.00
2023-01-17T11:28:31.272Z,11520.00
2023-01-17T11:29:31.272Z,11844.00
2023-01-17T11:30:31.258Z,12936.00
2023-01-17T11:31:31.386Z,13372.00
2023-01-17T11:32:31.240Z,13572.00
2023-01-17T11:33:31.729Z,12184.00
2023-01-17T11:34:31.231Z,27072.00
2023-01-17T11:35:31.181Z,26720.00
2023-01-17T11:36:31.199Z,38240.00
2023-01-17T11:37:31.172Z,13180.00
2023-01-17T11:38:31.411Z,17600.00
2023-01-17T11:39:31.129Z,22752.00
2023-01-17T11:40:31.154Z,60288.00
2023-01-17T11:41:31.109Z,21696.00
2023-01-17T11:42:31.124Z,18752.00
2023-01-17T11:43:31.103Z,20992.00
2023-01-17T11:44:31.114Z,69248.00
2023-01-17T11:45:31.084Z,59200.00
2023-01-17T11:46:31.303Z,20480.00
2023-01-17T11:47:31.122Z,21824.00
2023-01-17T11:48:31.048Z,69088.00
2023-01-17T11:49:31.050Z,53280.00
2023-01-17T11:50:31.061Z,68288.00
2023-01-17T11:51:31.049Z,65600.00
2023-01-17T11:52:31.018Z,65280.00
2023-01-17T11:53:31.004Z,66624.00
2023-01-17T11:54:31.005Z,58944.00
2023-01-17T11:55:30.968Z,65184.00
2023-01-17T11:56:30.966Z,64864.00
2023-01-17T11:57:30.961Z,64960.00
2023-01-17T11:58:31.251Z,63456.00
2023-01-17T11:59:31.295Z,64032.00
2023-01-17T12:00:30.948Z,62176.00
2023-01-17T12:01:30.905Z,56320.00
2023-01-17T12:02:31.131Z,58784.00
2023-01-17T12:03:30.917Z,43520.00
2023-01-17T12:04:30.867Z,52416.00
2023-01-17T12:05:30.944Z,23072.00
2023-01-17T12:06:30.933Z,33600.00
2023-01-17T12:07:30.844Z,46112.00
2023-01-17T12:08:30.846Z,59520.00
2023-01-17T12:09:30.900Z,52352.00
2023-01-17T12:10:31.150Z,17024.00
2023-01-17T12:11:30.784Z,37664.00
2023-01-17T12:12:30.816Z,61088.00
2023-01-17T12:13:30.818Z,62592.00
2023-01-17T12:14:30.771Z,61952.00
2023-01-17T12:15:30.740Z,57024.00
2023-01-17T12:16:30.760Z,56928.00
2023-01-17T12:17:30.731Z,61920.00
2023-01-17T12:18:30.727Z,64864.00
2023-01-17T12:19:30.707Z,67232.00
2023-01-17T12:20:30.702Z,67808.00
2023-01-17T12:21:30.690Z,64672.00
2023-01-17T12:22:30.693Z,65504.00
2023-01-17T12:23:30.668Z,63008.00
2023-01-17T12:24:30.670Z,64864.00
2023-01-17T12:25:30.659Z,64416.00
2023-01-17T12:26:30.719Z,60992.00
2023-01-17T12:27:30.656Z,69856.00
2023-01-17T12:28:30.616Z,69088.00
2023-01-17T12:29:30.588Z,67296.00
2023-01-17T12:30:30.624Z,66048.00
2023-01-17T12:31:30.604Z,65792.00
2023-01-17T12:32:30.625Z,64576.00
2023-01-17T12:33:30.547Z,64672.00
2023-01-17T12:34:30.555Z,65952.00
2023-01-17T12:35:30.529Z,63200.00
2023-01-17T12:36:30.520Z,66176.00
2023-01-17T12:37:30.548Z,66784.00
2023-01-17T12:38:32.889Z,70240.00
2023-01-17T12:39:30.662Z,67776.00
2023-01-17T12:40:30.484Z,66624.00
2023-01-17T12:41:30.466Z,67616.00
2023-01-17T12:42:30.599Z,64768.00