createdAt,value
2022-10-13T00:01:33.376Z,48.80
2022-10-13T00:04:01.889Z,48.90
2022-10-13T00:06:32.190Z,48.70
2022-10-13T00:09:00.912Z,49.40
2022-10-13T00:11:31.648Z,48.70
2022-10-13T00:14:03.758Z,48.90
2022-10-13T00:16:35.170Z,49.00
2022-10-13T00:19:03.985Z,48.90
2022-10-13T00:21:33.930Z,48.90
2022-10-13T00:24:02.439Z,48.90
2022-10-13T00:26:31.281Z,48.90
2022-10-13T00:28:59.925Z,48.90
2022-10-13T00:31:32.067Z,48.70
2022-10-13T00:34:02.588Z,48.60
2022-10-13T00:36:31.259Z,48.50
2022-10-13T00:39:01.576Z,48.60
2022-10-13T00:41:30.334Z,48.60
2022-10-13T00:44:01.880Z,48.70
2022-10-13T00:46:34.199Z,49.40
2022-10-13T00:49:08.381Z,48.80
2022-10-13T00:51:43.291Z,48.80
2022-10-13T00:54:18.858Z,49.00
2022-10-13T00:56:50.696Z,49.00
2022-10-13T00:59:27.170Z,49.10
2022-10-13T01:01:58.820Z,49.10
2022-10-13T01:04:34.140Z,49.10
2022-10-13T01:07:04.524Z,49.00
2022-10-13T01:09:37.807Z,48.80
2022-10-13T01:12:18.691Z,48.60
2022-10-13T01:14:56.018Z,48.60
2022-10-13T01:17:38.004Z,48.60
2022-10-13T01:20:39.175Z,48.70
2022-10-13T01:23:34.874Z,48.60
2022-10-13T01:26:44.984Z,48.80
2022-10-13T01:29:55.348Z,48.70
2022-10-13T01:32:32.637Z,48.60
2022-10-13T01:35:10.733Z,48.70
2022-10-13T01:37:49.030Z,48.80
2022-10-13T01:40:26.983Z,48.90
2022-10-13T01:43:03.016Z,49.00
2022-10-13T01:45:39.903Z,48.90
2022-10-13T01:48:12.205Z,48.80
2022-10-13T01:50:45.029Z,48.70
2022-10-13T01:53:18.097Z,48.70
2022-10-13T01:55:55.574Z,48.80
2022-10-13T01:58:26.159Z,48.80
2022-10-13T02:01:17.751Z,48.80
2022-10-13T02:04:02.303Z,48.70
2022-10-13T02:06:37.974Z,48.60
2022-10-13T02:09:15.590Z,48.60
2022-10-13T02:11:52.674Z,48.50
2022-10-13T02:14:27.534Z,48.50
2022-10-13T02:17:03.478Z,48.50
2022-10-13T02:19:37.181Z,48.50
2022-10-13T02:22:08.002Z,48.70
2022-10-13T02:24:36.932Z,48.80
2022-10-13T02:27:07.818Z,48.90
2022-10-13T02:29:50.210Z,48.90
2022-10-13T02:32:20.497Z,48.90
2022-10-13T02:34:49.857Z,48.90
2022-10-13T02:37:18.852Z,49.20
2022-10-13T02:39:47.432Z,49.10
2022-10-13T02:42:19.355Z,49.10
2022-10-13T02:44:48.404Z,49.20
2022-10-13T02:47:16.991Z,49.10
2022-10-13T02:49:47.046Z,49.10
2022-10-13T02:52:15.688Z,49.00
2022-10-13T02:54:44.208Z,49.00
2022-10-13T02:57:12.958Z,49.10
2022-10-13T02:59:45.421Z,49.10
2022-10-13T03:02:14.321Z,49.20
2022-10-13T03:04:42.848Z,49.20
2022-10-13T03:07:13.240Z,49.20
2022-10-13T03:09:41.976Z,49.20
2022-10-13T03:12:10.829Z,49.10
2022-10-13T03:14:39.486Z,49.10
2022-10-13T03:17:13.149Z,49.10
2022-10-13T03:19:42.053Z,49.30
2022-10-13T03:22:15.718Z,49.20
2022-10-13T03:24:44.292Z,49.10
2022-10-13T03:27:12.982Z,49.10
2022-10-13T03:29:41.690Z,49.10
2022-10-13T03:32:10.294Z,49.30
2022-10-13T03:34:39.008Z,49.50
2022-10-13T03:37:07.540Z,50.50
2022-10-13T03:39:44.690Z,50.00
2022-10-13T03:42:14.578Z,50.20
2022-10-13T03:44:43.073Z,50.40
2022-10-13T03:47:11.795Z,50.40
2022-10-13T03:49:40.343Z,50.50
2022-10-13T03:52:08.913Z,50.50
2022-10-13T03:54:37.641Z,50.60
2022-10-13T03:57:08.948Z,50.60
2022-10-13T03:59:37.479Z,50.60
2022-10-13T04:02:06.331Z,50.70
2022-10-13T04:04:36.162Z,50.70
2022-10-13T04:07:04.785Z,50.60
2022-10-13T04:09:33.659Z,50.60
2022-10-13T04:12:02.163Z,50.50
2022-10-13T04:14:32.069Z,50.40
2022-10-13T04:17:10.007Z,50.30
2022-10-13T04:19:39.074Z,50.10
2022-10-13T04:22:07.617Z,50.00
2022-10-13T04:24:37.447Z,49.90
2022-10-13T04:27:06.065Z,49.80
2022-10-13T04:29:35.927Z,50.50
2022-10-13T04:32:04.899Z,49.80
2022-10-13T04:34:33.426Z,49.70
2022-10-13T04:37:01.935Z,49.70
2022-10-13T04:39:30.751Z,49.70
2022-10-13T04:41:59.234Z,49.80
2022-10-13T04:44:28.011Z,49.80
2022-10-13T04:46:58.008Z,49.90
2022-10-13T04:49:26.710Z,50.00
2022-10-13T04:51:55.427Z,50.00
2022-10-13T04:54:23.965Z,50.00
2022-10-13T04:56:52.695Z,49.80
2022-10-13T04:59:21.263Z,49.80
2022-10-13T05:01:49.763Z,49.60
2022-10-13T05:04:19.905Z,49.60
2022-10-13T05:07:16.061Z,49.60
2022-10-13T05:09:37.365Z,49.60
2022-10-13T05:12:12.172Z,49.50
2022-10-13T05:14:41.050Z,49.50
2022-10-13T05:17:09.749Z,49.60
2022-10-13T05:19:39.809Z,49.70
2022-10-13T05:22:08.505Z,49.80
2022-10-13T05:24:40.896Z,49.80
2022-10-13T05:27:13.465Z,49.80
2022-10-13T05:29:42.310Z,49.80
2022-10-13T05:32:10.846Z,49.80
2022-10-13T05:34:40.700Z,50.00
2022-10-13T05:37:09.428Z,50.10
2022-10-13T05:39:37.986Z,50.20
2022-10-13T05:42:06.768Z,50.30
2022-10-13T05:44:36.362Z,50.30
2022-10-13T05:47:07.624Z,50.30
2022-10-13T05:49:39.777Z,50.30
2022-10-13T05:52:13.682Z,50.30
2022-10-13T05:54:47.307Z,50.40
2022-10-13T05:57:22.453Z,50.40
2022-10-13T05:59:58.218Z,50.40
2022-10-13T06:02:35.015Z,50.50
2022-10-13T06:05:06.829Z,50.60
2022-10-13T06:07:37.098Z,51.40
2022-10-13T06:10:07.247Z,50.80
2022-10-13T06:12:36.248Z,50.80
2022-10-13T06:15:05.595Z,51.60
2022-10-13T06:17:37.309Z,50.90
2022-10-13T06:20:07.740Z,51.00
2022-10-13T06:22:40.053Z,51.00
2022-10-13T06:25:10.485Z,51.00
2022-10-13T06:27:39.233Z,51.10
2022-10-13T06:30:09.689Z,51.10
2022-10-13T06:32:39.023Z,51.10
2022-10-13T06:35:09.131Z,51.10
2022-10-13T06:37:39.398Z,51.00
2022-10-13T06:40:13.121Z,50.90
2022-10-13T06:42:41.963Z,50.60
2022-10-13T06:45:12.130Z,50.60
2022-10-13T06:47:42.379Z,50.60
2022-10-13T06:50:11.468Z,50.70
2022-10-13T06:52:41.502Z,50.30
2022-10-13T06:55:10.761Z,50.00
2022-10-13T06:57:39.589Z,50.20
2022-10-13T07:00:11.122Z,49.80
2022-10-13T07:02:40.609Z,50.00
2022-10-13T07:05:10.120Z,50.10
2022-10-13T07:07:38.921Z,50.10
2022-10-13T07:10:10.216Z,50.00
2022-10-13T07:12:39.963Z,50.50
2022-10-13T07:15:10.074Z,50.30
2022-10-13T07:17:39.201Z,50.10
2022-10-13T07:20:09.507Z,50.00
2022-10-13T07:22:38.041Z,49.50
2022-10-13T07:25:09.883Z,49.80
2022-10-13T07:27:40.828Z,49.70
2022-10-13T07:30:10.323Z,49.80
2022-10-13T07:32:39.429Z,49.70
2022-10-13T07:35:08.826Z,49.70
2022-10-13T07:37:37.746Z,49.10
2022-10-13T07:40:09.976Z,49.00
2022-10-13T07:42:38.555Z,48.80
2022-10-13T07:45:09.397Z,49.10
2022-10-13T07:47:37.981Z,49.10
2022-10-13T07:50:07.786Z,48.00
2022-10-13T07:52:37.163Z,48.30
2022-10-13T07:55:08.893Z,47.60
2022-10-13T07:57:37.806Z,47.50
2022-10-13T08:00:08.537Z,48.00
2022-10-13T08:02:42.961Z,48.00
2022-10-13T08:05:11.518Z,47.80
2022-10-13T08:07:40.293Z,48.10
2022-10-13T08:10:11.277Z,47.90
2022-10-13T08:12:40.573Z,47.80
2022-10-13T08:15:11.959Z,47.20
2022-10-13T08:17:40.804Z,47.40
2022-10-13T08:20:10.738Z,45.90
2022-10-13T08:22:39.520Z,45.40
2022-10-13T08:25:11.215Z,45.80
2022-10-13T08:27:50.644Z,45.60
2022-10-13T08:30:20.675Z,45.20
2022-10-13T08:32:49.550Z,44.70
2022-10-13T08:35:18.266Z,44.20
2022-10-13T08:37:46.841Z,44.50
2022-10-13T08:40:21.849Z,44.70
2022-10-13T08:42:51.057Z,44.40
2022-10-13T08:45:40.928Z,43.50
2022-10-13T08:48:17.161Z,42.70
2022-10-13T08:50:50.389Z,43.20
2022-10-13T08:53:29.121Z,43.40
2022-10-13T08:56:03.863Z,43.80
2022-10-13T08:58:38.378Z,43.40
2022-10-13T09:01:15.912Z,43.50
2022-10-13T09:03:55.710Z,43.00
2022-10-13T09:06:28.831Z,42.90
2022-10-13T09:09:01.907Z,42.40
2022-10-13T09:11:35.954Z,41.60
2022-10-13T09:14:08.031Z,40.90
2022-10-13T09:16:40.907Z,40.80
2022-10-13T09:19:23.499Z,40.50
2022-10-13T09:21:54.469Z,39.20
2022-10-13T09:24:26.082Z,37.30
2022-10-13T09:27:12.761Z,36.40
2022-10-13T09:29:43.127Z,34.50
2022-10-13T09:32:19.986Z,33.90
2022-10-13T09:34:49.815Z,33.50
2022-10-13T09:37:22.302Z,32.80
2022-10-13T09:40:12.993Z,32.40
2022-10-13T09:42:43.165Z,33.30
2022-10-13T09:45:18.720Z,33.70
2022-10-13T09:47:54.249Z,33.90
2022-10-13T09:50:26.759Z,34.70
2022-10-13T09:53:16.396Z,35.40
2022-10-13T09:55:48.543Z,36.20
2022-10-13T09:58:32.137Z,36.80
2022-10-13T10:01:01.318Z,36.80
2022-10-13T10:03:38.201Z,36.70
2022-10-13T10:06:12.414Z,36.40
2022-10-13T10:09:02.869Z,36.60
2022-10-13T10:11:40.530Z,38.30
2022-10-13T10:14:22.892Z,37.60
2022-10-13T10:17:01.383Z,38.60
2022-10-13T10:19:48.848Z,37.40
2022-10-13T10:22:31.492Z,36.90
2022-10-13T10:25:27.311Z,37.10
2022-10-13T10:28:42.549Z,37.70
2022-10-13T10:31:33.941Z,37.70
2022-10-13T10:34:28.585Z,37.60
2022-10-13T10:37:22.725Z,36.00
2022-10-13T10:40:07.973Z,34.60
2022-10-13T10:43:04.350Z,32.90
2022-10-13T10:45:39.540Z,32.50
2022-10-13T10:48:23.039Z,32.30
2022-10-13T10:50:54.327Z,30.80
2022-10-13T10:53:35.151Z,31.20
2022-10-13T10:56:17.033Z,30.80
2022-10-13T10:59:03.291Z,30.40
2022-10-13T11:01:42.946Z,30.30
2022-10-13T11:04:41.911Z,30.20
2022-10-13T11:07:35.942Z,31.00
2022-10-13T11:10:22.001Z,30.90
2022-10-13T11:13:27.762Z,31.70
2022-10-13T11:15:56.644Z,32.70
2022-10-13T11:19:25.869Z,32.60
2022-10-13T11:22:23.846Z,33.00
2022-10-13T11:25:24.729Z,34.00
2022-10-13T11:27:53.519Z,34.20
2022-10-13T11:30:44.854Z,34.00
2022-10-13T11:33:54.832Z,34.10
2022-10-13T11:36:56.897Z,34.50
2022-10-13T11:40:10.316Z,34.70
2022-10-13T11:43:39.047Z,34.80
2022-10-13T11:46:24.039Z,35.00
2022-10-13T11:49:32.642Z,35.90
2022-10-13T11:52:30.342Z,36.70
2022-10-13T11:55:12.373Z,35.80
2022-10-13T11:57:42.640Z,37.60
2022-10-13T12:00:21.113Z,36.50
2022-10-13T12:02:53.487Z,36.30
2022-10-13T12:05:26.505Z,36.10
2022-10-13T12:08:00.302Z,36.60
2022-10-13T12:10:34.889Z,37.20
2022-10-13T12:13:06.310Z,37.30
2022-10-13T12:15:38.945Z,37.30
2022-10-13T12:18:23.951Z,37.70
2022-10-13T12:20:58.302Z,38.00
2022-10-13T12:23:27.974Z,37.40
2022-10-13T12:25:59.180Z,37.50
2022-10-13T12:28:31.903Z,37.70
2022-10-13T12:31:01.726Z,38.00
2022-10-13T12:33:35.382Z,38.10
2022-10-13T12:36:18.787Z,37.90
2022-10-13T12:38:53.626Z,38.20
2022-10-13T12:41:28.636Z,39.00
2022-10-13T12:44:01.144Z,38.80
2022-10-13T12:46:45.129Z,39.00
2022-10-13T12:49:17.131Z,39.40
2022-10-13T12:51:49.313Z,39.90
2022-10-13T12:54:24.478Z,40.10
2022-10-13T12:57:00.347Z,40.20
2022-10-13T12:59:31.848Z,40.20
2022-10-13T13:02:04.640Z,40.20
2022-10-13T13:04:43.887Z,40.30
2022-10-13T13:07:33.845Z,40.40
2022-10-13T13:10:19.600Z,40.30
2022-10-13T13:12:51.185Z,40.00
2022-10-13T13:15:33.685Z,40.40
2022-10-13T13:18:32.128Z,39.70
2022-10-13T13:21:01.998Z,40.00
2022-10-13T13:23:34.366Z,40.80
2022-10-13T13:26:14.385Z,40.20
2022-10-13T13:28:48.412Z,40.40
2022-10-13T13:31:19.959Z,40.30
2022-10-13T13:33:49.453Z,40.90
2022-10-13T13:36:21.681Z,40.50
2022-10-13T13:38:55.187Z,40.60
2022-10-13T13:41:27.716Z,40.60
2022-10-13T13:43:57.974Z,40.60
2022-10-13T13:46:29.134Z,40.50
2022-10-13T13:48:57.647Z,40.30
2022-10-13T13:51:26.270Z,40.80
2022-10-13T13:53:55.066Z,40.80
2022-10-13T13:56:23.601Z,40.90
2022-10-13T13:58:52.353Z,40.90
2022-10-13T14:01:22.848Z,41.20
2022-10-13T14:03:51.407Z,41.60
2022-10-13T14:06:23.003Z,40.70
2022-10-13T14:08:51.711Z,40.80
2022-10-13T14:11:21.338Z,40.80
2022-10-13T14:13:50.257Z,41.00
2022-10-13T14:16:28.160Z,41.00
2022-10-13T14:18:58.232Z,41.00
2022-10-13T14:21:28.235Z,41.20
2022-10-13T14:23:58.943Z,41.20
2022-10-13T14:26:27.717Z,41.40
2022-10-13T14:28:58.437Z,41.40
2022-10-13T14:31:28.761Z,41.50
2022-10-13T14:33:57.971Z,41.10
2022-10-13T14:36:29.493Z,41.10
2022-10-13T14:38:58.228Z,41.10
2022-10-13T14:41:27.361Z,41.30
2022-10-13T14:43:57.791Z,41.20
2022-10-13T14:46:28.315Z,41.30
2022-10-13T14:48:58.457Z,41.70
2022-10-13T14:51:27.238Z,41.30
2022-10-13T14:53:56.384Z,41.40
2022-10-13T14:56:29.667Z,41.40
2022-10-13T14:59:00.961Z,41.40
2022-10-13T15:01:41.390Z,41.70
2022-10-13T15:04:10.957Z,41.60
2022-10-13T15:06:41.112Z,41.70
2022-10-13T15:09:12.347Z,41.90
2022-10-13T15:11:40.940Z,42.20
2022-10-13T15:14:09.947Z,41.80
2022-10-13T15:16:40.068Z,42.00
2022-10-13T15:19:08.817Z,42.40
2022-10-13T15:21:37.540Z,42.30
2022-10-13T15:24:06.789Z,42.50
2022-10-13T15:26:36.864Z,42.70
2022-10-13T15:29:05.586Z,42.50
2022-10-13T15:31:34.302Z,42.70
2022-10-13T15:34:04.379Z,42.80
2022-10-13T15:36:33.126Z,42.50
2022-10-13T15:39:01.903Z,42.70
2022-10-13T15:41:30.445Z,42.70
2022-10-13T15:43:59.387Z,42.90
2022-10-13T15:46:29.818Z,43.10
2022-10-13T15:48:59.981Z,43.20
2022-10-13T15:51:30.324Z,43.50
2022-10-13T15:53:58.943Z,42.80
2022-10-13T15:56:27.739Z,43.20
2022-10-13T15:58:56.277Z,43.30
2022-10-13T16:01:25.268Z,43.30
2022-10-13T16:03:55.477Z,43.20
2022-10-13T16:06:24.845Z,43.30
2022-10-13T16:08:55.146Z,43.30
2022-10-13T16:11:24.409Z,43.80
2022-10-13T16:13:53.972Z,43.60
2022-10-13T16:16:23.257Z,43.90
2022-10-13T16:18:52.419Z,44.00
2022-10-13T16:21:25.819Z,43.90
2022-10-13T16:23:56.630Z,44.30
2022-10-13T16:26:25.779Z,44.30
2022-10-13T16:28:56.769Z,44.00
2022-10-13T16:31:25.862Z,44.00
2022-10-13T16:33:55.551Z,44.10
2022-10-13T16:36:25.300Z,44.60
2022-10-13T16:38:56.079Z,44.60
2022-10-13T16:41:25.814Z,44.60
2022-10-13T16:43:54.562Z,44.60
2022-10-13T16:46:23.482Z,44.60
2022-10-13T16:48:52.385Z,44.60
2022-10-13T16:51:24.014Z,44.80
2022-10-13T16:54:01.166Z,45.00
2022-10-13T16:56:32.970Z,45.00
2022-10-13T16:59:05.231Z,45.20
2022-10-13T17:01:36.371Z,45.30
2022-10-13T17:04:06.434Z,45.50
2022-10-13T17:06:38.679Z,45.50
2022-10-13T17:09:10.691Z,45.40
2022-10-13T17:11:42.772Z,45.60
2022-10-13T17:14:11.971Z,45.60
2022-10-13T17:16:40.485Z,45.80
2022-10-13T17:19:09.230Z,45.80
2022-10-13T17:21:38.981Z,45.90
2022-10-13T17:24:11.922Z,45.90
2022-10-13T17:26:41.015Z,45.90
2022-10-13T17:29:09.972Z,46.00
2022-10-13T17:31:39.117Z,46.10
2022-10-13T17:34:09.325Z,46.20
2022-10-13T17:36:38.101Z,46.80
2022-10-13T17:39:14.268Z,46.30
2022-10-13T17:41:43.259Z,46.40
2022-10-13T17:44:12.383Z,46.40
2022-10-13T17:46:41.022Z,46.50
2022-10-13T17:49:13.414Z,46.50
2022-10-13T17:51:43.601Z,47.20
2022-10-13T17:54:16.503Z,46.50
2022-10-13T17:56:47.443Z,46.50
2022-10-13T17:59:18.399Z,46.50
2022-10-13T18:01:47.354Z,46.60
2022-10-13T18:04:19.225Z,46.50
2022-10-13T18:06:48.575Z,46.60
2022-10-13T18:09:23.303Z,46.70
2022-10-13T18:11:55.235Z,46.70
2022-10-13T18:14:26.036Z,46.80
2022-10-13T18:16:55.381Z,46.90
2022-10-13T18:19:24.172Z,46.80
2022-10-13T18:21:53.339Z,46.90
2022-10-13T18:24:25.183Z,47.00
2022-10-13T18:26:54.949Z,47.20
2022-10-13T18:29:25.527Z,47.30
2022-10-13T18:31:56.492Z,47.40
2022-10-13T18:34:25.118Z,47.30
2022-10-13T18:36:55.923Z,47.40
2022-10-13T18:39:30.120Z,47.60
2022-10-13T18:41:59.257Z,48.20
2022-10-13T18:44:35.937Z,47.70
2022-10-13T18:47:04.647Z,47.70
2022-10-13T18:49:33.325Z,47.80
2022-10-13T18:52:03.081Z,47.90
2022-10-13T18:54:33.733Z,47.90
2022-10-13T18:57:02.950Z,47.90
2022-10-13T18:59:31.544Z,48.00
2022-10-13T19:02:00.312Z,48.00
2022-10-13T19:04:29.107Z,48.00
2022-10-13T19:06:57.613Z,48.10
2022-10-13T19:09:26.430Z,48.00
2022-10-13T19:11:57.877Z,48.10
2022-10-13T19:14:27.553Z,48.10
2022-10-13T19:17:00.876Z,48.10
2022-10-13T19:19:31.604Z,48.10
2022-10-13T19:22:02.278Z,48.10
2022-10-13T19:24:31.471Z,48.20
2022-10-13T19:27:01.373Z,48.20
2022-10-13T19:29:32.762Z,48.20
2022-10-13T19:32:01.938Z,48.20
2022-10-13T19:34:30.759Z,48.10
2022-10-13T19:37:01.806Z,48.20
2022-10-13T19:39:30.776Z,48.10
2022-10-13T19:42:01.085Z,48.10
2022-10-13T19:44:30.000Z,48.10
2022-10-13T19:46:58.545Z,47.90
2022-10-13T19:49:27.312Z,47.80
2022-10-13T19:51:56.630Z,47.90
2022-10-13T19:54:30.189Z,47.50
2022-10-13T19:57:03.349Z,47.30
2022-10-13T19:59:32.147Z,47.20
2022-10-13T20:02:00.766Z,47.00
2022-10-13T20:04:29.863Z,46.90
2022-10-13T20:06:58.433Z,46.70
2022-10-13T20:09:27.364Z,46.60
2022-10-13T20:11:56.614Z,46.40
2022-10-13T20:14:26.695Z,46.30
2022-10-13T20:16:56.960Z,46.20
2022-10-13T20:19:25.721Z,46.20
2022-10-13T20:21:54.352Z,46.20
2022-10-13T20:24:23.880Z,46.50
2022-10-13T20:26:52.576Z,46.60
2022-10-13T20:29:24.445Z,46.80
2022-10-13T20:31:54.419Z,46.90
2022-10-13T20:34:23.046Z,46.90
2022-10-13T20:36:52.032Z,47.20
2022-10-13T20:39:20.779Z,47.10
2022-10-13T20:41:49.327Z,46.90
2022-10-13T20:44:19.308Z,46.90
2022-10-13T20:46:47.872Z,46.70
2022-10-13T20:49:18.000Z,46.60
2022-10-13T20:51:47.142Z,46.60
2022-10-13T20:54:17.135Z,46.70
2022-10-13T20:56:47.275Z,47.00
2022-10-13T20:59:16.279Z,47.10
2022-10-13T21:01:44.999Z,47.10
2022-10-13T21:04:14.173Z,47.30
2022-10-13T21:06:44.547Z,47.30
2022-10-13T21:09:13.780Z,47.50
2022-10-13T21:11:44.277Z,47.70
2022-10-13T21:14:13.011Z,47.80
2022-10-13T21:16:43.371Z,48.00
2022-10-13T21:19:13.171Z,48.10
2022-10-13T21:21:43.319Z,48.30
2022-10-13T21:24:12.337Z,48.40
2022-10-13T21:26:42.126Z,48.60
2022-10-13T21:29:15.795Z,48.70
2022-10-13T21:31:44.573Z,48.80
2022-10-13T21:34:13.958Z,48.90
2022-10-13T21:36:45.406Z,48.80
2022-10-13T21:39:15.365Z,48.80
2022-10-13T21:41:44.404Z,48.70
2022-10-13T21:44:15.051Z,48.60
2022-10-13T21:46:43.651Z,48.50
2022-10-13T21:49:12.509Z,48.50
2022-10-13T21:51:43.012Z,48.40
2022-10-13T21:54:15.140Z,48.40
2022-10-13T21:56:44.785Z,48.20
2022-10-13T21:59:14.721Z,48.10
2022-10-13T22:01:44.079Z,48.10
2022-10-13T22:04:16.601Z,48.30
2022-10-13T22:06:46.595Z,48.40
2022-10-13T22:09:15.611Z,48.50
2022-10-13T22:11:45.619Z,48.60
2022-10-13T22:14:14.698Z,48.70
2022-10-13T22:16:46.879Z,48.80
2022-10-13T22:19:18.173Z,48.90
2022-10-13T22:21:50.447Z,48.90
2022-10-13T22:24:21.867Z,49.10
2022-10-13T22:26:51.613Z,49.00
2022-10-13T22:29:23.625Z,49.10
2022-10-13T22:31:56.949Z,49.10
2022-10-13T22:34:25.771Z,49.10
2022-10-13T22:36:55.724Z,49.10
2022-10-13T22:39:24.474Z,49.10
2022-10-13T22:41:55.057Z,49.10
2022-10-13T22:44:23.562Z,49.10
2022-10-13T22:46:52.115Z,49.10
2022-10-13T22:49:20.815Z,49.20
2022-10-13T22:51:49.313Z,49.20
2022-10-13T22:54:19.201Z,49.10
2022-10-13T22:56:48.000Z,49.00
2022-10-13T22:59:16.673Z,49.10
2022-10-13T23:01:45.253Z,49.10
2022-10-13T23:04:13.977Z,49.00
2022-10-13T23:06:42.557Z,49.00
2022-10-13T23:09:14.741Z,48.90
2022-10-13T23:11:44.842Z,48.90
2022-10-13T23:14:19.889Z,48.70
2022-10-13T23:16:48.855Z,48.60
2022-10-13T23:19:19.520Z,48.70
2022-10-13T23:21:48.110Z,48.70
2022-10-13T23:24:17.082Z,48.70
2022-10-13T23:26:47.068Z,48.70
2022-10-13T23:29:15.683Z,48.80
2022-10-13T23:31:44.386Z,48.90
2022-10-13T23:34:12.925Z,48.90
2022-10-13T23:36:41.657Z,49.00
2022-10-13T23:39:12.412Z,49.00
2022-10-13T23:41:41.971Z,49.00
2022-10-13T23:44:12.166Z,49.00
2022-10-13T23:46:40.879Z,49.00
2022-10-13T23:49:13.944Z,49.20
2022-10-13T23:51:45.303Z,49.40
2022-10-13T23:54:14.110Z,49.60
2022-10-13T23:56:43.325Z,49.70
2022-10-13T23:59:13.224Z,49.80
