createdAt,value
2022-09-22T00:01:22.084Z,17.17
2022-09-22T00:02:58.776Z,16.83
2022-09-22T00:04:30.982Z,16.47
2022-09-22T00:06:08.043Z,17.90
2022-09-22T00:07:40.356Z,17.83
2022-09-22T00:09:16.801Z,18.40
2022-09-22T00:11:19.976Z,19.40
2022-09-22T00:12:54.764Z,18.60
2022-09-22T00:14:28.950Z,18.10
2022-09-22T00:16:02.412Z,18.20
2022-09-22T00:17:35.022Z,18.93
2022-09-22T00:19:16.615Z,18.43
2022-09-22T00:20:49.306Z,19.07
2022-09-22T00:22:21.396Z,20.17
2022-09-22T00:23:55.157Z,19.77
2022-09-22T00:25:27.443Z,20.20
2022-09-22T00:27:00.116Z,18.93
2022-09-22T00:28:34.075Z,20.43
2022-09-22T00:30:07.938Z,21.57
2022-09-22T00:31:42.486Z,20.23
2022-09-22T00:33:15.069Z,20.10
2022-09-22T00:34:47.205Z,20.93
2022-09-22T00:36:23.835Z,20.43
2022-09-22T00:37:56.120Z,21.63
2022-09-22T00:39:30.812Z,18.90
2022-09-22T00:41:04.996Z,21.50
2022-09-22T00:42:37.131Z,21.17
2022-09-22T00:44:21.484Z,20.63
2022-09-22T00:46:14.853Z,21.07
2022-09-22T00:47:48.404Z,20.87
2022-09-22T00:49:33.644Z,20.23
2022-09-22T00:51:23.763Z,20.00
2022-09-22T00:53:22.896Z,19.53
2022-09-22T00:55:00.818Z,19.70
2022-09-22T00:56:56.676Z,22.10
2022-09-22T00:58:38.927Z,21.87
2022-09-22T01:00:14.157Z,22.63
2022-09-22T01:01:46.827Z,21.97
2022-09-22T01:03:28.980Z,22.57
2022-09-22T01:05:01.955Z,23.27
2022-09-22T01:06:37.559Z,24.73
2022-09-22T01:08:13.492Z,24.27
2022-09-22T01:09:45.747Z,24.37
2022-09-22T01:11:20.688Z,24.30
2022-09-22T01:13:37.663Z,24.97
2022-09-22T01:15:28.017Z,25.97
2022-09-22T01:17:51.951Z,25.57
2022-09-22T01:19:54.239Z,25.40
2022-09-22T01:21:47.363Z,25.60
2022-09-22T01:23:34.882Z,25.70
2022-09-22T01:25:31.619Z,24.87
2022-09-22T01:27:37.859Z,25.50
2022-09-22T01:29:43.780Z,25.17
2022-09-22T01:31:38.652Z,27.57
2022-09-22T01:33:31.913Z,24.17
2022-09-22T01:35:48.264Z,25.63
2022-09-22T01:38:04.852Z,25.57
2022-09-22T01:39:54.840Z,24.10
2022-09-22T01:42:01.085Z,25.07
2022-09-22T01:43:58.533Z,23.30
2022-09-22T01:45:31.450Z,23.43
2022-09-22T01:47:13.556Z,22.77
2022-09-22T01:48:51.479Z,24.63
2022-09-22T01:50:32.676Z,24.33
2022-09-22T01:52:16.618Z,23.50
2022-09-22T01:53:59.034Z,23.70
2022-09-22T01:55:38.080Z,24.57
2022-09-22T01:57:45.995Z,22.37
2022-09-22T01:59:24.343Z,21.00
2022-09-22T02:01:14.419Z,19.90
2022-09-22T02:03:05.334Z,19.93
2022-09-22T02:04:50.949Z,20.67
2022-09-22T02:06:37.997Z,19.43
2022-09-22T02:08:20.311Z,18.57
2022-09-22T02:09:52.845Z,20.97
2022-09-22T02:11:25.720Z,21.40
2022-09-22T02:12:57.886Z,22.27
2022-09-22T02:14:31.162Z,23.67
2022-09-22T02:16:05.636Z,23.50
2022-09-22T02:17:39.160Z,24.23
2022-09-22T02:19:23.067Z,24.50
2022-09-22T02:20:56.797Z,22.37
2022-09-22T02:22:29.706Z,22.77
2022-09-22T02:24:02.051Z,23.03
2022-09-22T02:25:34.504Z,20.37
2022-09-22T02:27:36.505Z,21.53
2022-09-22T02:29:11.716Z,20.93
2022-09-22T02:31:10.492Z,21.20
2022-09-22T02:32:48.702Z,20.97
2022-09-22T02:34:21.215Z,20.87
2022-09-22T02:36:49.606Z,20.27
2022-09-22T02:38:32.972Z,19.70
2022-09-22T02:40:26.641Z,19.13
2022-09-22T02:42:23.727Z,19.50
2022-09-22T02:44:25.884Z,19.87
2022-09-22T02:46:28.837Z,20.07
2022-09-22T02:48:27.628Z,21.17
2022-09-22T02:50:05.663Z,21.73
2022-09-22T02:51:39.172Z,19.87
2022-09-22T02:53:17.780Z,23.13
2022-09-22T02:54:53.323Z,23.10
2022-09-22T02:56:25.862Z,22.70
2022-09-22T02:57:58.144Z,24.23
2022-09-22T02:59:30.297Z,23.77
2022-09-22T03:01:02.787Z,24.90
2022-09-22T03:02:35.682Z,24.47
2022-09-22T03:04:07.927Z,22.20
2022-09-22T03:05:40.419Z,23.60
2022-09-22T03:07:12.784Z,24.37
2022-09-22T03:08:45.453Z,26.60
2022-09-22T03:10:17.971Z,25.47
2022-09-22T03:11:50.312Z,25.67
2022-09-22T03:13:22.516Z,26.83
2022-09-22T03:14:55.170Z,25.03
2022-09-22T03:16:27.400Z,29.70
2022-09-22T03:17:59.693Z,26.93
2022-09-22T03:19:31.940Z,28.80
2022-09-22T03:21:04.993Z,25.97
2022-09-22T03:22:38.496Z,25.47
2022-09-22T03:24:10.751Z,25.57
2022-09-22T03:25:43.114Z,32.57
2022-09-22T03:27:15.843Z,19.07
2022-09-22T03:28:48.759Z,25.43
2022-09-22T03:30:21.230Z,26.03
2022-09-22T03:31:53.464Z,25.30
2022-09-22T03:33:25.815Z,26.17
2022-09-22T03:34:58.724Z,28.93
2022-09-22T03:36:30.933Z,26.77
2022-09-22T03:38:03.737Z,24.13
2022-09-22T03:39:36.227Z,26.47
2022-09-22T03:41:08.707Z,24.40
2022-09-22T03:42:40.825Z,23.43
2022-09-22T03:44:13.015Z,25.83
2022-09-22T03:45:45.389Z,28.27
2022-09-22T03:47:17.597Z,25.00
2022-09-22T03:48:49.936Z,27.73
2022-09-22T03:50:22.504Z,27.63
2022-09-22T03:51:55.500Z,25.93
2022-09-22T03:53:27.895Z,22.77
2022-09-22T03:55:01.880Z,24.03
2022-09-22T03:56:34.483Z,24.33
2022-09-22T03:58:06.953Z,23.83
2022-09-22T03:59:39.106Z,24.97
2022-09-22T04:01:11.991Z,23.87
2022-09-22T04:02:44.453Z,22.20
2022-09-22T04:04:17.545Z,22.93
2022-09-22T04:05:51.368Z,22.97
2022-09-22T04:07:23.571Z,22.43
2022-09-22T04:08:55.858Z,23.00
2022-09-22T04:10:28.267Z,23.23
2022-09-22T04:12:00.985Z,27.87
2022-09-22T04:13:34.270Z,23.27
2022-09-22T04:15:07.429Z,23.13
2022-09-22T04:16:42.440Z,22.73
2022-09-22T04:18:15.915Z,24.07
2022-09-22T04:19:48.367Z,23.40
2022-09-22T04:21:20.587Z,25.37
2022-09-22T04:22:53.186Z,25.40
2022-09-22T04:24:25.378Z,24.43
2022-09-22T04:25:57.604Z,24.13
2022-09-22T04:27:29.836Z,23.93
2022-09-22T04:29:02.180Z,22.10
2022-09-22T04:30:37.066Z,23.00
2022-09-22T04:32:10.514Z,24.03
2022-09-22T04:33:42.685Z,22.40
2022-09-22T04:35:15.214Z,22.77
2022-09-22T04:36:47.783Z,24.13
2022-09-22T04:38:20.926Z,24.90
2022-09-22T04:39:54.756Z,23.10
2022-09-22T04:41:27.095Z,23.27
2022-09-22T04:42:59.731Z,19.83
2022-09-22T04:44:34.937Z,20.53
2022-09-22T04:46:07.930Z,19.57
2022-09-22T04:47:41.526Z,21.43
2022-09-22T04:49:14.138Z,21.63
2022-09-22T04:50:48.269Z,19.90
2022-09-22T04:52:20.675Z,19.90
2022-09-22T04:53:53.117Z,20.77
2022-09-22T04:55:25.878Z,20.60
2022-09-22T04:56:58.275Z,18.33
2022-09-22T04:58:31.494Z,20.43
2022-09-22T05:00:06.235Z,18.60
2022-09-22T05:01:38.756Z,18.37
2022-09-22T05:03:19.934Z,20.17
2022-09-22T05:04:54.217Z,20.00
2022-09-22T05:06:26.920Z,21.83
2022-09-22T05:07:59.189Z,23.27
2022-09-22T05:09:31.422Z,20.00
2022-09-22T05:11:08.310Z,24.00
2022-09-22T05:12:42.523Z,20.40
2022-09-22T05:14:15.781Z,21.20
2022-09-22T05:15:48.919Z,21.50
2022-09-22T05:17:21.632Z,24.03
2022-09-22T05:18:54.106Z,23.13
2022-09-22T05:20:27.059Z,22.73
2022-09-22T05:21:59.418Z,24.37
2022-09-22T05:23:32.232Z,24.90
2022-09-22T05:25:05.649Z,20.73
2022-09-22T05:26:37.979Z,20.33
2022-09-22T05:28:11.166Z,22.87
2022-09-22T05:29:43.392Z,25.40
2022-09-22T05:31:15.844Z,23.40
2022-09-22T05:32:49.200Z,20.93
2022-09-22T05:34:21.665Z,24.70
2022-09-22T05:35:54.133Z,22.23
2022-09-22T05:37:26.570Z,20.63
2022-09-22T05:38:58.827Z,20.40
2022-09-22T05:40:31.119Z,20.37
2022-09-22T05:42:07.538Z,21.30
2022-09-22T05:43:42.778Z,21.20
2022-09-22T05:45:16.714Z,21.80
2022-09-22T05:46:50.075Z,20.50
2022-09-22T05:48:22.359Z,19.73
2022-09-22T05:49:54.816Z,20.23
2022-09-22T05:51:27.147Z,20.53
2022-09-22T05:53:08.824Z,19.70
2022-09-22T05:54:41.273Z,19.27
2022-09-22T05:56:13.727Z,18.83
2022-09-22T05:57:45.860Z,19.07
2022-09-22T05:59:18.408Z,18.90
2022-09-22T06:00:50.936Z,18.50
2022-09-22T06:02:26.448Z,17.87
2022-09-22T06:03:58.790Z,20.27
2022-09-22T06:05:31.576Z,19.50
2022-09-22T06:07:03.980Z,19.17
2022-09-22T06:08:37.284Z,20.07
2022-09-22T06:10:13.167Z,19.30
2022-09-22T06:11:45.485Z,20.73
2022-09-22T06:13:17.664Z,21.20
2022-09-22T06:14:51.176Z,21.17
2022-09-22T06:16:24.119Z,21.77
2022-09-22T06:17:56.772Z,22.17
2022-09-22T06:19:29.597Z,22.77
2022-09-22T06:21:02.098Z,20.10
2022-09-22T06:22:36.423Z,18.23
2022-09-22T06:24:08.987Z,19.43
2022-09-22T06:25:44.572Z,20.10
2022-09-22T06:27:17.200Z,17.90
2022-09-22T06:28:49.427Z,18.87
2022-09-22T06:30:21.646Z,16.60
2022-09-22T06:31:53.964Z,17.13
2022-09-22T06:33:28.233Z,17.17
2022-09-22T06:35:02.547Z,17.00
2022-09-22T06:36:35.040Z,17.67
2022-09-22T06:38:09.852Z,18.83
2022-09-22T06:39:42.238Z,18.97
2022-09-22T06:41:14.610Z,18.37
2022-09-22T06:42:48.115Z,18.70
2022-09-22T06:44:21.326Z,17.67
2022-09-22T06:45:53.790Z,18.60
2022-09-22T06:47:26.026Z,18.70
2022-09-22T06:48:58.275Z,18.97
2022-09-22T06:50:32.883Z,19.53
2022-09-22T06:52:06.108Z,18.30
2022-09-22T06:53:38.332Z,17.63
2022-09-22T06:55:10.879Z,17.10
2022-09-22T06:56:43.456Z,17.73
2022-09-22T06:58:16.752Z,18.27
2022-09-22T06:59:50.762Z,18.93
2022-09-22T07:01:25.073Z,19.83
2022-09-22T07:03:17.017Z,19.67
2022-09-22T07:04:50.618Z,19.13
2022-09-22T07:06:22.805Z,18.80
2022-09-22T07:07:55.036Z,18.03
2022-09-22T07:09:27.515Z,18.50
2022-09-22T07:11:10.009Z,17.03
2022-09-22T07:12:42.391Z,17.33
2022-09-22T07:14:15.126Z,18.17
2022-09-22T07:15:47.401Z,18.83
2022-09-22T07:17:23.656Z,17.67
2022-09-22T07:18:58.457Z,16.17
2022-09-22T07:20:33.711Z,16.77
2022-09-22T07:22:07.198Z,17.70
2022-09-22T07:23:40.845Z,15.27
2022-09-22T07:25:13.257Z,16.57
2022-09-22T07:26:46.567Z,14.73
2022-09-22T07:28:19.768Z,13.97
2022-09-22T07:29:54.252Z,13.57
2022-09-22T07:31:29.536Z,13.70
2022-09-22T07:33:01.976Z,13.43
2022-09-22T07:34:34.236Z,13.07
2022-09-22T07:36:11.986Z,12.10
2022-09-22T07:37:46.374Z,11.27
2022-09-22T07:39:18.840Z,11.07
2022-09-22T07:40:53.849Z,10.63
2022-09-22T07:42:26.875Z,10.27
2022-09-22T07:44:19.550Z,10.57
2022-09-22T07:45:59.640Z,10.43
2022-09-22T07:47:50.372Z,10.27
2022-09-22T07:49:23.122Z,10.43
2022-09-22T07:50:55.318Z,9.13
2022-09-22T07:52:30.098Z,9.30
2022-09-22T07:54:08.169Z,8.57
2022-09-22T07:55:40.678Z,8.37
2022-09-22T07:57:13.095Z,8.33
2022-09-22T07:58:53.403Z,8.70
2022-09-22T08:00:34.615Z,7.87
2022-09-22T08:02:08.840Z,8.27
2022-09-22T08:03:41.698Z,7.87
2022-09-22T08:05:16.520Z,7.90
2022-09-22T08:06:55.857Z,7.87
2022-09-22T08:08:30.166Z,9.23
2022-09-22T08:10:02.479Z,10.33
2022-09-22T08:11:34.812Z,9.10
2022-09-22T08:13:07.290Z,8.60
2022-09-22T08:14:39.651Z,9.03
2022-09-22T08:16:12.279Z,9.00
2022-09-22T08:17:46.059Z,8.87
2022-09-22T08:19:20.093Z,8.97
2022-09-22T08:20:52.406Z,9.43
2022-09-22T08:22:24.580Z,10.07
2022-09-22T08:23:56.766Z,11.50
2022-09-22T08:25:29.508Z,9.60
2022-09-22T08:27:02.097Z,8.97
2022-09-22T08:28:35.223Z,9.30
2022-09-22T08:30:09.383Z,9.40
2022-09-22T08:31:42.600Z,8.63
2022-09-22T08:33:15.013Z,8.67
2022-09-22T08:34:47.136Z,8.87
2022-09-22T08:36:20.799Z,8.93
2022-09-22T08:37:53.575Z,8.30
2022-09-22T08:39:25.767Z,8.17
2022-09-22T08:41:38.403Z,8.33
2022-09-22T08:43:12.904Z,8.00
2022-09-22T08:44:59.875Z,8.37
2022-09-22T08:46:47.620Z,8.40
2022-09-22T08:48:45.525Z,8.57
2022-09-22T08:51:06.819Z,8.37
2022-09-22T08:52:55.406Z,7.67
2022-09-22T08:54:31.777Z,7.67
2022-09-22T08:56:35.236Z,7.63
2022-09-22T08:58:24.476Z,8.30
2022-09-22T09:00:16.752Z,8.47
2022-09-22T09:02:33.358Z,7.90
2022-09-22T09:04:23.714Z,7.63
2022-09-22T09:06:11.228Z,7.30
2022-09-22T09:07:58.776Z,7.37
2022-09-22T09:09:58.956Z,6.70
2022-09-22T09:12:06.191Z,6.67
2022-09-22T09:14:30.453Z,5.97
2022-09-22T09:16:45.172Z,7.87
2022-09-22T09:18:25.508Z,9.70
2022-09-22T09:20:13.707Z,10.33
2022-09-22T09:22:01.802Z,10.87
2022-09-22T09:25:56.091Z,12.93
2022-09-22T09:27:35.178Z,11.93
2022-09-22T09:29:21.090Z,11.77
2022-09-22T09:31:04.699Z,10.70
2022-09-22T09:33:01.671Z,10.20
2022-09-22T09:34:34.279Z,9.57
2022-09-22T09:36:17.463Z,10.33
2022-09-22T09:37:51.845Z,10.87
2022-09-22T09:39:32.942Z,11.80
2022-09-22T09:41:23.259Z,10.77
2022-09-22T09:43:06.169Z,11.83
2022-09-22T09:44:40.293Z,11.50
2022-09-22T09:46:15.084Z,11.83
2022-09-22T09:48:30.262Z,10.43
2022-09-22T09:50:03.696Z,10.83
2022-09-22T09:51:40.878Z,10.77
2022-09-22T09:53:40.521Z,10.13
2022-09-22T09:55:26.579Z,10.67
2022-09-22T09:57:17.954Z,10.40
2022-09-22T09:59:22.085Z,10.53
2022-09-22T10:01:00.686Z,10.73
2022-09-22T10:02:49.157Z,11.23
2022-09-22T10:04:34.095Z,10.27
2022-09-22T10:06:10.983Z,10.90
2022-09-22T10:07:50.776Z,10.07
2022-09-22T10:09:27.802Z,10.23
2022-09-22T10:11:01.946Z,10.80
2022-09-22T10:12:34.500Z,10.30
2022-09-22T10:14:19.411Z,11.13
2022-09-22T10:16:30.497Z,11.33
2022-09-22T10:18:26.646Z,10.83
2022-09-22T10:20:26.413Z,10.47
2022-09-22T10:22:28.353Z,11.10
2022-09-22T10:24:01.494Z,10.00
2022-09-22T10:25:34.237Z,10.30
2022-09-22T10:27:07.535Z,11.33
2022-09-22T10:28:40.443Z,10.50
2022-09-22T10:30:24.056Z,10.60
2022-09-22T10:32:12.601Z,9.97
2022-09-22T10:33:58.842Z,10.37
2022-09-22T10:35:34.182Z,10.30
2022-09-22T10:37:33.371Z,10.50
2022-09-22T10:39:18.794Z,10.70
2022-09-22T10:41:08.014Z,10.50
2022-09-22T10:42:45.488Z,10.50
2022-09-22T10:44:38.664Z,10.70
2022-09-22T10:46:56.116Z,10.70
2022-09-22T10:48:49.576Z,10.47
2022-09-22T10:50:46.324Z,11.20
2022-09-22T10:52:32.287Z,11.93
2022-09-22T10:54:45.286Z,11.57
2022-09-22T10:56:41.664Z,10.60
2022-09-22T10:58:44.895Z,11.10
2022-09-22T11:00:24.535Z,11.70
2022-09-22T11:02:19.451Z,10.87
2022-09-22T11:04:26.284Z,10.37
2022-09-22T11:06:55.044Z,9.47
2022-09-22T11:08:50.086Z,10.77
2022-09-22T11:10:54.702Z,11.43
2022-09-22T11:12:51.342Z,11.03
2022-09-22T11:14:48.427Z,10.23
2022-09-22T11:16:51.900Z,9.60
2022-09-22T11:18:49.343Z,10.33
2022-09-22T11:20:43.591Z,8.63
2022-09-22T11:22:51.374Z,8.27
2022-09-22T11:25:00.347Z,8.70
2022-09-22T11:26:47.490Z,8.17
2022-09-22T11:29:01.937Z,8.23
2022-09-22T11:30:57.542Z,7.87
2022-09-22T11:32:41.974Z,7.37
2022-09-22T11:34:30.746Z,7.70
2022-09-22T11:36:15.059Z,7.20
2022-09-22T11:38:20.156Z,6.37
2022-09-22T11:40:34.175Z,7.50
2022-09-22T11:42:48.755Z,6.93
2022-09-22T11:44:43.308Z,7.80
2022-09-22T11:46:59.143Z,8.33
2022-09-22T11:49:21.825Z,8.20
2022-09-22T11:51:32.405Z,6.37
2022-09-22T11:53:07.303Z,6.40
2022-09-22T11:55:04.366Z,5.93
2022-09-22T11:56:51.909Z,6.17
2022-09-22T11:58:31.280Z,5.57
2022-09-22T12:00:17.537Z,5.00
2022-09-22T12:01:53.557Z,4.50
2022-09-22T12:03:35.681Z,5.23
2022-09-22T12:05:20.350Z,5.40
2022-09-22T12:06:56.990Z,5.43
2022-09-22T12:08:47.566Z,6.03
2022-09-22T12:10:47.172Z,5.40
2022-09-22T12:12:24.223Z,6.33
2022-09-22T12:14:00.095Z,6.97
2022-09-22T12:16:18.221Z,7.20
2022-09-22T12:18:09.942Z,6.70
2022-09-22T12:20:17.934Z,7.57
2022-09-22T12:22:29.556Z,7.20
2022-09-22T12:24:09.177Z,6.73
2022-09-22T12:26:05.129Z,5.77
2022-09-22T12:27:37.616Z,6.03
2022-09-22T12:29:19.212Z,5.83
2022-09-22T12:31:05.087Z,5.77
2022-09-22T12:32:42.638Z,5.63
2022-09-22T12:34:25.293Z,5.47
2022-09-22T12:35:59.528Z,5.70
2022-09-22T12:37:38.262Z,6.13
2022-09-22T12:39:32.502Z,5.63
2022-09-22T12:41:06.373Z,5.37
2022-09-22T12:42:41.660Z,5.70
2022-09-22T12:44:24.088Z,5.40
2022-09-22T12:46:00.007Z,5.57
2022-09-22T12:47:40.925Z,5.67
2022-09-22T12:49:21.478Z,5.50
2022-09-22T12:51:16.500Z,5.33
2022-09-22T12:53:03.874Z,4.97
2022-09-22T12:54:37.809Z,5.20
2022-09-22T12:56:52.773Z,5.33
2022-09-22T12:58:31.023Z,4.97
2022-09-22T13:00:41.046Z,5.33
2022-09-22T13:02:26.960Z,5.50
2022-09-22T13:04:16.791Z,5.40
2022-09-22T13:05:49.082Z,5.80
2022-09-22T13:07:41.533Z,6.07
2022-09-22T13:09:25.876Z,6.30
2022-09-22T13:11:09.710Z,5.73
2022-09-22T13:13:02.389Z,6.00
2022-09-22T13:15:18.528Z,5.90
2022-09-22T13:16:51.807Z,5.77
2022-09-22T13:18:42.629Z,5.40
2022-09-22T13:20:32.246Z,5.60
2022-09-22T13:22:20.583Z,6.67
2022-09-22T13:23:56.158Z,6.60
2022-09-22T13:25:31.051Z,5.80
2022-09-22T13:27:04.811Z,5.63
2022-09-22T13:28:38.038Z,6.00
2022-09-22T13:30:15.747Z,5.80
2022-09-22T13:31:55.465Z,5.90
2022-09-22T13:33:34.406Z,5.97
2022-09-22T13:35:45.411Z,5.43
2022-09-22T13:37:24.979Z,5.37
2022-09-22T13:38:59.071Z,5.20
2022-09-22T13:40:34.798Z,5.80
2022-09-22T13:42:19.386Z,6.37
2022-09-22T13:44:07.804Z,4.93
2022-09-22T13:45:40.615Z,4.97
2022-09-22T13:47:20.284Z,5.10
2022-09-22T13:48:56.932Z,4.93
2022-09-22T13:50:29.256Z,4.70
2022-09-22T13:52:13.911Z,4.80
2022-09-22T13:53:53.089Z,4.53
2022-09-22T13:55:37.430Z,4.60
2022-09-22T13:57:29.691Z,6.83
2022-09-22T13:59:03.526Z,4.97
2022-09-22T14:01:14.879Z,4.40
2022-09-22T14:02:45.934Z,5.27
2022-09-22T14:04:27.997Z,4.73
2022-09-22T14:06:01.682Z,3.97
2022-09-22T14:07:49.579Z,3.73
2022-09-22T14:09:30.223Z,4.20
2022-09-22T14:11:36.503Z,4.47
2022-09-22T14:13:56.091Z,4.67
2022-09-22T14:15:54.576Z,3.90
2022-09-22T14:17:30.705Z,4.10
2022-09-22T14:19:23.452Z,4.50
2022-09-22T14:20:58.769Z,4.50
2022-09-22T14:22:38.738Z,4.03
2022-09-22T14:24:14.275Z,4.50
2022-09-22T14:25:46.961Z,3.50
2022-09-22T14:27:32.926Z,3.60
2022-09-22T14:29:26.430Z,3.50
2022-09-22T14:30:58.734Z,3.50
2022-09-22T14:32:40.476Z,3.37
2022-09-22T14:34:28.174Z,3.67
2022-09-22T14:36:07.554Z,3.30
2022-09-22T14:37:45.556Z,3.57
2022-09-22T14:39:31.235Z,3.40
2022-09-22T14:41:04.450Z,3.50
2022-09-22T14:42:37.278Z,5.00
2022-09-22T14:44:35.292Z,5.10
2022-09-22T14:46:36.682Z,4.97
2022-09-22T14:48:20.727Z,4.57
2022-09-22T14:50:26.178Z,5.00
2022-09-22T14:52:00.675Z,4.87
2022-09-22T14:53:43.820Z,4.90
2022-09-22T14:55:30.925Z,5.23
2022-09-22T14:57:08.274Z,13.17
2022-09-22T14:58:48.554Z,7.73
2022-09-22T15:00:39.906Z,5.90
2022-09-22T15:02:35.633Z,4.80
2022-09-22T15:04:23.196Z,3.30
2022-09-22T15:06:06.790Z,2.87
2022-09-22T15:07:48.328Z,2.90
2022-09-22T15:09:31.793Z,3.70
2022-09-22T15:11:04.349Z,4.00
2022-09-22T15:12:47.437Z,3.90
2022-09-22T15:14:40.779Z,3.73
2022-09-22T15:16:38.344Z,3.63
2022-09-22T15:18:16.702Z,4.00
2022-09-22T15:19:59.297Z,3.63
2022-09-22T15:21:40.603Z,4.50
2022-09-22T15:23:44.815Z,3.60
2022-09-22T15:25:17.567Z,6.37
2022-09-22T15:26:49.825Z,5.83
2022-09-22T15:28:25.058Z,6.53
2022-09-22T15:29:57.759Z,6.50
2022-09-22T15:31:31.198Z,5.57
2022-09-22T15:33:06.937Z,4.30
2022-09-22T15:34:42.740Z,4.30
2022-09-22T15:36:20.074Z,3.90
2022-09-22T15:37:52.974Z,4.40
2022-09-22T15:39:25.657Z,5.17
2022-09-22T15:40:58.983Z,4.97
2022-09-22T15:42:35.178Z,4.17
2022-09-22T15:44:09.047Z,4.10
2022-09-22T15:45:47.786Z,3.87
2022-09-22T15:47:20.442Z,3.50
2022-09-22T15:48:53.271Z,4.30
2022-09-22T15:50:29.507Z,3.87
2022-09-22T15:52:04.884Z,3.57
2022-09-22T15:53:40.356Z,4.60
2022-09-22T15:55:18.624Z,10.00
2022-09-22T15:56:54.963Z,11.47
2022-09-22T15:58:39.688Z,9.27
2022-09-22T16:00:23.144Z,8.93
2022-09-22T16:01:57.214Z,10.87
2022-09-22T16:03:30.782Z,19.53
2022-09-22T16:05:05.080Z,14.90
2022-09-22T16:06:43.409Z,15.63
2022-09-22T16:08:17.592Z,23.97
2022-09-22T16:09:49.735Z,13.43
2022-09-22T16:11:29.628Z,12.70
2022-09-22T16:13:03.924Z,10.27
2022-09-22T16:14:36.895Z,8.27
2022-09-22T16:16:10.971Z,6.53
2022-09-22T16:17:46.365Z,4.57
2022-09-22T16:19:19.997Z,4.67
2022-09-22T16:20:52.609Z,4.77
2022-09-22T16:22:25.442Z,6.63
2022-09-22T16:24:03.808Z,9.93
2022-09-22T16:25:42.181Z,9.17
2022-09-22T16:27:14.705Z,11.03
2022-09-22T16:28:47.227Z,10.13
2022-09-22T16:30:22.939Z,8.10
2022-09-22T16:31:57.923Z,6.13
2022-09-22T16:33:31.665Z,4.53
2022-09-22T16:35:05.058Z,4.53
2022-09-22T16:36:39.910Z,6.80
2022-09-22T16:38:12.124Z,15.90
2022-09-22T16:39:44.583Z,6.80
2022-09-22T16:41:26.879Z,6.20
2022-09-22T16:42:59.099Z,7.30
2022-09-22T16:44:31.364Z,12.17
2022-09-22T16:46:23.484Z,9.00
2022-09-22T16:47:56.017Z,15.63
2022-09-22T16:49:28.391Z,11.70
2022-09-22T16:51:00.784Z,8.90
2022-09-22T16:52:34.104Z,7.97
2022-09-22T16:54:11.343Z,7.23
2022-09-22T16:55:50.031Z,7.07
2022-09-22T16:57:22.194Z,8.90
2022-09-22T16:58:56.102Z,6.70
2022-09-22T17:00:29.366Z,7.23
2022-09-22T17:02:01.591Z,9.57
2022-09-22T17:03:33.926Z,10.10
2022-09-22T17:05:07.095Z,9.53
2022-09-22T17:06:41.625Z,9.20
2022-09-22T17:08:14.296Z,13.17
2022-09-22T17:09:47.581Z,14.40
2022-09-22T17:11:24.402Z,11.40
2022-09-22T17:12:56.664Z,8.30
2022-09-22T17:14:31.390Z,7.57
2022-09-22T17:16:09.746Z,7.87
2022-09-22T17:17:43.609Z,11.10
2022-09-22T17:19:19.554Z,11.80
2022-09-22T17:20:51.856Z,12.40
2022-09-22T17:22:24.499Z,9.30
2022-09-22T17:24:00.854Z,9.13
2022-09-22T17:25:33.851Z,9.33
2022-09-22T17:27:06.209Z,8.83
2022-09-22T17:28:38.953Z,11.13
2022-09-22T17:30:12.063Z,10.93
2022-09-22T17:31:48.122Z,8.97
2022-09-22T17:33:21.964Z,9.43
2022-09-22T17:34:54.895Z,9.63
2022-09-22T17:36:29.939Z,10.00
2022-09-22T17:38:02.412Z,10.17
2022-09-22T17:39:34.683Z,11.07
2022-09-22T17:41:10.216Z,9.17
2022-09-22T17:42:43.028Z,7.60
2022-09-22T17:44:21.140Z,7.97
2022-09-22T17:45:53.447Z,7.80
2022-09-22T17:47:44.443Z,7.47
2022-09-22T17:49:36.170Z,7.60
2022-09-22T17:51:56.792Z,7.00
2022-09-22T17:53:47.373Z,7.53
2022-09-22T17:55:25.276Z,7.30
2022-09-22T17:56:57.689Z,6.83
2022-09-22T17:58:29.854Z,7.83
2022-09-22T18:00:02.495Z,10.43
2022-09-22T18:01:35.096Z,12.13
2022-09-22T18:03:07.274Z,15.10
2022-09-22T18:04:40.250Z,18.23
2022-09-22T18:06:19.126Z,15.10
2022-09-22T18:07:56.042Z,12.30
2022-09-22T18:09:31.149Z,11.73
2022-09-22T18:11:03.862Z,9.37
2022-09-22T18:12:36.412Z,8.97
2022-09-22T18:14:10.089Z,8.00
2022-09-22T18:15:42.610Z,7.20
2022-09-22T18:17:18.420Z,6.80
2022-09-22T18:18:50.776Z,7.20
2022-09-22T18:20:23.175Z,6.60
2022-09-22T18:21:55.631Z,6.43
2022-09-22T18:23:28.959Z,7.37
2022-09-22T18:25:01.396Z,6.43
2022-09-22T18:26:38.572Z,7.33
2022-09-22T18:28:10.799Z,6.60
2022-09-22T18:29:43.099Z,6.73
2022-09-22T18:31:15.615Z,6.90
2022-09-22T18:32:48.901Z,5.97
2022-09-22T18:34:21.932Z,6.37
2022-09-22T18:35:54.710Z,5.20
2022-09-22T18:37:27.237Z,5.47
2022-09-22T18:38:59.927Z,7.13
2022-09-22T18:40:32.474Z,6.03
2022-09-22T18:42:06.161Z,6.77
2022-09-22T18:43:41.359Z,7.63
2022-09-22T18:45:14.311Z,9.73
2022-09-22T18:46:48.259Z,8.40
2022-09-22T18:48:20.534Z,8.27
2022-09-22T18:49:52.951Z,9.50
2022-09-22T18:51:26.115Z,9.80
2022-09-22T18:52:58.463Z,10.10
2022-09-22T18:54:30.828Z,8.27
2022-09-22T18:56:17.847Z,8.40
2022-09-22T18:57:50.370Z,8.67
2022-09-22T18:59:26.695Z,9.17
2022-09-22T19:00:59.661Z,9.73
2022-09-22T19:02:32.156Z,9.90
2022-09-22T19:04:08.604Z,10.40
2022-09-22T19:05:40.888Z,10.00
2022-09-22T19:07:31.394Z,9.63
2022-09-22T19:09:03.843Z,9.00
2022-09-22T19:10:36.224Z,10.13
2022-09-22T19:12:10.736Z,9.27
2022-09-22T19:13:44.635Z,8.60
2022-09-22T19:15:19.051Z,6.40
2022-09-22T19:16:52.441Z,8.20
2022-09-22T19:18:25.354Z,8.00
2022-09-22T19:19:57.588Z,7.70
2022-09-22T19:21:31.221Z,7.37
2022-09-22T19:23:07.688Z,8.77
2022-09-22T19:24:44.788Z,9.00
2022-09-22T19:26:18.645Z,10.13
2022-09-22T19:27:52.664Z,8.77
2022-09-22T19:29:25.286Z,9.17
2022-09-22T19:30:58.529Z,9.20
2022-09-22T19:32:30.894Z,11.60
2022-09-22T19:34:05.511Z,12.17
2022-09-22T19:35:39.451Z,10.47
2022-09-22T19:37:12.432Z,10.80
2022-09-22T19:38:44.745Z,18.20
2022-09-22T19:40:19.275Z,17.93
2022-09-22T19:41:53.022Z,10.97
2022-09-22T19:43:26.216Z,13.00
2022-09-22T19:44:59.213Z,12.37
2022-09-22T19:46:32.065Z,12.60
2022-09-22T19:48:04.579Z,11.43
2022-09-22T19:49:36.869Z,11.77
2022-09-22T19:51:09.063Z,14.97
2022-09-22T19:52:42.206Z,15.23
2022-09-22T19:54:14.723Z,17.40
2022-09-22T19:55:46.973Z,14.03
2022-09-22T19:57:19.268Z,10.93
2022-09-22T19:58:51.699Z,15.73
2022-09-22T20:00:27.144Z,15.30
2022-09-22T20:01:59.768Z,13.37
2022-09-22T20:03:32.004Z,12.03
2022-09-22T20:05:06.460Z,12.13
2022-09-22T20:06:38.891Z,12.93
2022-09-22T20:08:15.615Z,9.83
2022-09-22T20:09:47.975Z,11.53
2022-09-22T20:11:26.613Z,8.90
2022-09-22T20:12:59.968Z,9.03
2022-09-22T20:14:32.296Z,10.37
2022-09-22T20:16:04.838Z,9.50
2022-09-22T20:17:37.108Z,8.97
2022-09-22T20:19:10.540Z,10.20
2022-09-22T20:20:44.382Z,9.27
2022-09-22T20:22:29.050Z,10.90
2022-09-22T20:24:02.046Z,9.77
2022-09-22T20:25:34.738Z,9.10
2022-09-22T20:27:07.721Z,8.47
2022-09-22T20:28:41.320Z,9.03
2022-09-22T20:30:14.432Z,8.53
2022-09-22T20:31:46.952Z,9.03
2022-09-22T20:33:23.535Z,9.80
2022-09-22T20:34:56.349Z,9.57
2022-09-22T20:36:28.892Z,9.17
2022-09-22T20:38:01.803Z,9.17
2022-09-22T20:39:33.952Z,9.10
2022-09-22T20:41:06.403Z,9.73
2022-09-22T20:42:38.666Z,9.30
2022-09-22T20:44:14.583Z,9.60
2022-09-22T20:45:46.883Z,8.80
2022-09-22T20:47:23.256Z,9.63
2022-09-22T20:48:57.880Z,9.13
2022-09-22T20:50:30.976Z,8.93
2022-09-22T20:52:03.316Z,9.40
2022-09-22T20:53:36.850Z,9.70
2022-09-22T20:55:11.036Z,10.73
2022-09-22T20:56:43.461Z,10.70
2022-09-22T20:58:15.862Z,11.93
2022-09-22T20:59:48.287Z,13.20
2022-09-22T21:01:20.825Z,14.17
2022-09-22T21:02:54.286Z,13.93
2022-09-22T21:04:28.371Z,13.23
2022-09-22T21:06:03.642Z,12.63
2022-09-22T21:07:35.901Z,12.47
2022-09-22T21:09:28.548Z,12.30
2022-09-22T21:11:00.832Z,11.13
2022-09-22T21:12:33.098Z,10.53
2022-09-22T21:14:05.981Z,10.63
2022-09-22T21:15:40.297Z,9.80
2022-09-22T21:17:13.819Z,10.33
2022-09-22T21:18:47.696Z,9.17
2022-09-22T21:20:20.112Z,8.63
2022-09-22T21:21:52.447Z,8.70
2022-09-22T21:23:24.639Z,7.67
2022-09-22T21:24:56.942Z,7.73
2022-09-22T21:26:30.951Z,7.90
2022-09-22T21:28:03.435Z,7.57
2022-09-22T21:29:35.592Z,7.23
2022-09-22T21:31:09.830Z,7.57
2022-09-22T21:32:42.255Z,7.60
2022-09-22T21:34:14.662Z,7.50
2022-09-22T21:35:47.055Z,7.37
2022-09-22T21:37:19.291Z,7.17
2022-09-22T21:39:00.522Z,7.17
2022-09-22T21:40:33.299Z,6.90
2022-09-22T21:42:05.902Z,7.27