createdAt,value
2022-11-16T00:01:45.229Z,100.00
2022-11-16T00:04:12.413Z,100.00
2022-11-16T00:06:40.123Z,100.00
2022-11-16T00:09:22.870Z,100.00
2022-11-16T00:11:51.637Z,100.00
2022-11-16T00:14:19.830Z,100.00
2022-11-16T00:16:46.573Z,100.00
2022-11-16T00:19:14.467Z,100.00
2022-11-16T00:21:41.514Z,100.00
2022-11-16T00:24:12.407Z,100.00
2022-11-16T00:26:39.180Z,100.00
2022-11-16T00:29:05.953Z,100.00
2022-11-16T00:31:32.887Z,100.00
2022-11-16T00:33:59.521Z,100.00
2022-11-16T00:36:27.455Z,100.00
2022-11-16T00:38:54.173Z,100.00
2022-11-16T00:41:21.214Z,100.00
2022-11-16T00:43:48.025Z,100.00
2022-11-16T00:46:14.705Z,100.00
2022-11-16T00:48:41.494Z,100.00
2022-11-16T00:51:08.567Z,100.00
2022-11-16T00:53:36.204Z,100.00
2022-11-16T00:56:03.285Z,100.00
2022-11-16T00:58:33.805Z,100.00
2022-11-16T01:01:07.066Z,100.00
2022-11-16T01:03:35.832Z,100.00
2022-11-16T01:06:08.846Z,100.00
2022-11-16T01:08:37.778Z,100.00
2022-11-16T01:11:23.461Z,100.00
2022-11-16T01:13:50.170Z,100.00
2022-11-16T01:16:18.728Z,100.00
2022-11-16T01:18:51.147Z,100.00
2022-11-16T01:21:18.674Z,100.00
2022-11-16T01:23:45.848Z,100.00
2022-11-16T01:26:12.730Z,100.00
2022-11-16T01:28:41.085Z,100.00
2022-11-16T01:31:09.758Z,100.00
2022-11-16T01:33:37.565Z,100.00
2022-11-16T01:36:14.809Z,100.00
2022-11-16T01:38:44.324Z,100.00
2022-11-16T01:41:21.696Z,100.00
2022-11-16T01:43:55.883Z,100.00
2022-11-16T01:46:27.160Z,100.00
2022-11-16T01:49:10.920Z,100.00
2022-11-16T01:51:38.241Z,100.00
2022-11-16T01:54:08.919Z,100.00
2022-11-16T01:56:39.872Z,100.00
2022-11-16T01:59:11.935Z,100.00
2022-11-16T02:01:39.424Z,100.00
2022-11-16T02:04:06.661Z,100.00
2022-11-16T02:07:00.026Z,100.00
2022-11-16T02:09:58.251Z,100.00
2022-11-16T02:12:55.424Z,100.00
2022-11-16T02:15:44.480Z,100.00
2022-11-16T02:18:29.320Z,100.00
2022-11-16T02:21:38.218Z,100.00
2022-11-16T02:24:36.560Z,100.00
2022-11-16T02:27:24.977Z,100.00
2022-11-16T02:29:54.683Z,100.00
2022-11-16T02:32:38.331Z,100.00
2022-11-16T02:35:05.662Z,100.00
2022-11-16T02:37:36.510Z,100.00
2022-11-16T02:40:08.785Z,100.00
2022-11-16T02:42:41.205Z,100.00
2022-11-16T02:45:12.459Z,100.00
2022-11-16T02:47:43.301Z,100.00
2022-11-16T02:50:15.563Z,100.00
2022-11-16T02:52:42.280Z,100.00
2022-11-16T02:55:10.780Z,100.00
2022-11-16T02:57:40.104Z,100.00
2022-11-16T03:00:18.333Z,100.00
2022-11-16T03:03:26.641Z,100.00
2022-11-16T03:05:58.196Z,100.00
2022-11-16T03:08:31.920Z,100.00
2022-11-16T03:11:25.333Z,100.00
2022-11-16T03:14:00.344Z,100.00
2022-11-16T03:16:33.078Z,100.00
2022-11-16T03:19:03.473Z,100.00
2022-11-16T03:21:45.537Z,100.00
2022-11-16T03:24:13.760Z,100.00
2022-11-16T03:26:50.676Z,100.00
2022-11-16T03:29:51.738Z,100.00
2022-11-16T03:32:24.343Z,100.00
2022-11-16T03:35:06.503Z,100.00
2022-11-16T03:37:35.795Z,100.00
2022-11-16T03:40:05.118Z,100.00
2022-11-16T03:42:34.371Z,100.00
2022-11-16T03:45:03.305Z,100.00
2022-11-16T03:47:30.804Z,100.00
2022-11-16T03:49:57.694Z,100.00
2022-11-16T03:52:25.167Z,100.00
2022-11-16T03:54:52.185Z,100.00
2022-11-16T03:57:19.078Z,100.00
2022-11-16T03:59:52.147Z,100.00
2022-11-16T04:02:19.034Z,100.00
2022-11-16T04:05:04.377Z,100.00
2022-11-16T04:07:49.736Z,100.00
2022-11-16T04:10:35.216Z,100.00
2022-11-16T04:13:22.341Z,100.00
2022-11-16T04:16:08.656Z,100.00
2022-11-16T04:18:53.973Z,100.00
2022-11-16T04:21:44.291Z,100.00
2022-11-16T04:24:17.099Z,100.00
2022-11-16T04:27:06.011Z,100.00
2022-11-16T04:29:33.748Z,100.00
2022-11-16T04:32:19.261Z,100.00
2022-11-16T04:35:04.759Z,100.00
2022-11-16T04:37:50.499Z,100.00
2022-11-16T04:40:29.610Z,100.00
2022-11-16T04:43:00.625Z,100.00
2022-11-16T04:45:51.365Z,100.00
2022-11-16T04:48:23.787Z,100.00
2022-11-16T04:50:55.199Z,100.00
2022-11-16T04:53:27.273Z,100.00
2022-11-16T04:56:13.256Z,100.00
2022-11-16T04:58:41.071Z,100.00
2022-11-16T05:01:09.620Z,100.00
2022-11-16T05:03:39.096Z,100.00
2022-11-16T05:06:06.066Z,100.00
2022-11-16T05:08:34.421Z,100.00
2022-11-16T05:11:03.683Z,100.00
2022-11-16T05:13:30.857Z,100.00
2022-11-16T05:15:57.937Z,100.00
2022-11-16T05:18:25.736Z,100.00
2022-11-16T05:21:01.341Z,100.00
2022-11-16T05:23:52.157Z,100.00
2022-11-16T05:26:21.538Z,100.00
2022-11-16T05:28:49.709Z,100.00
2022-11-16T05:31:16.357Z,100.00
2022-11-16T05:33:44.591Z,100.00
2022-11-16T05:36:12.988Z,100.00
2022-11-16T05:38:39.686Z,100.00
2022-11-16T05:41:07.153Z,100.00
2022-11-16T05:43:33.821Z,100.00
2022-11-16T05:46:08.784Z,100.00
2022-11-16T05:48:38.400Z,100.00
2022-11-16T05:51:11.258Z,100.00
2022-11-16T05:53:39.337Z,100.00
2022-11-16T05:56:07.816Z,100.00
2022-11-16T05:58:38.164Z,100.00
2022-11-16T06:01:05.972Z,100.00
2022-11-16T06:03:33.910Z,100.00
2022-11-16T06:06:01.714Z,100.00
2022-11-16T06:08:30.330Z,100.00
2022-11-16T06:11:05.243Z,100.00
2022-11-16T06:13:35.782Z,100.00
2022-11-16T06:16:04.643Z,100.00
2022-11-16T06:18:39.555Z,100.00
2022-11-16T06:21:07.667Z,100.00
2022-11-16T06:23:35.487Z,100.00
2022-11-16T06:26:04.881Z,100.00
2022-11-16T06:28:32.629Z,100.00
2022-11-16T06:30:59.800Z,100.00
2022-11-16T06:33:30.890Z,100.00
2022-11-16T06:36:00.784Z,100.00
2022-11-16T06:38:29.321Z,100.00
2022-11-16T06:40:58.518Z,100.00
2022-11-16T06:43:28.489Z,100.00
2022-11-16T06:45:58.318Z,100.00
2022-11-16T06:48:25.551Z,100.00
2022-11-16T06:50:52.976Z,100.00
2022-11-16T06:53:25.893Z,100.00
2022-11-16T06:56:04.822Z,100.00
2022-11-16T06:58:36.089Z,100.00
2022-11-16T07:01:09.832Z,100.00
2022-11-16T07:03:40.076Z,100.00
2022-11-16T07:06:14.714Z,100.00
2022-11-16T07:08:44.556Z,100.00
2022-11-16T07:11:14.471Z,100.00
2022-11-16T07:13:41.149Z,100.00
2022-11-16T07:16:11.788Z,100.00
2022-11-16T07:18:44.165Z,100.00
2022-11-16T07:21:13.713Z,100.00
2022-11-16T07:23:42.586Z,100.00
2022-11-16T07:26:13.462Z,100.00
2022-11-16T07:29:09.895Z,100.00
2022-11-16T07:31:41.476Z,100.00
2022-11-16T07:34:35.713Z,100.00
2022-11-16T07:37:06.591Z,100.00
2022-11-16T07:39:37.162Z,100.00
2022-11-16T07:42:11.647Z,100.00
2022-11-16T07:44:59.871Z,100.00
2022-11-16T07:47:26.907Z,100.00
2022-11-16T07:49:54.665Z,100.00
2022-11-16T07:52:25.064Z,100.00
2022-11-16T07:54:56.978Z,100.00
2022-11-16T07:57:28.092Z,100.00
2022-11-16T07:59:59.224Z,100.00
2022-11-16T08:02:28.027Z,100.00
2022-11-16T08:04:55.611Z,100.00
2022-11-16T08:07:26.067Z,100.00
2022-11-16T08:09:55.789Z,100.00
2022-11-16T08:12:23.424Z,100.00
2022-11-16T08:14:50.811Z,100.00
2022-11-16T08:17:18.131Z,100.00
2022-11-16T08:19:45.911Z,100.00
2022-11-16T08:22:15.297Z,100.00
2022-11-16T08:24:44.489Z,100.00
2022-11-16T08:27:11.443Z,100.00
2022-11-16T08:29:38.617Z,100.00
2022-11-16T08:32:08.491Z,100.00
2022-11-16T08:34:35.875Z,100.00
2022-11-16T08:37:04.269Z,100.00
2022-11-16T08:39:41.550Z,100.00
2022-11-16T08:42:10.120Z,100.00
2022-11-16T08:44:38.213Z,100.00
2022-11-16T08:47:10.566Z,100.00
2022-11-16T08:49:50.714Z,100.00
2022-11-16T08:52:20.140Z,100.00
2022-11-16T08:54:49.605Z,100.00
2022-11-16T08:57:17.136Z,100.00
2022-11-16T08:59:46.344Z,100.00
2022-11-16T09:02:14.116Z,100.00
2022-11-16T09:04:40.907Z,100.00
2022-11-16T09:07:07.741Z,100.00
2022-11-16T09:09:36.230Z,100.00
2022-11-16T09:12:03.184Z,100.00
2022-11-16T09:14:30.706Z,100.00
2022-11-16T09:16:57.830Z,100.00
2022-11-16T09:19:27.751Z,100.00
2022-11-16T09:21:56.006Z,100.00
2022-11-16T09:24:22.977Z,100.00
2022-11-16T09:26:50.294Z,100.00
2022-11-16T09:29:16.985Z,100.00
2022-11-16T09:31:45.833Z,100.00
2022-11-16T09:34:12.532Z,100.00
2022-11-16T09:36:40.078Z,100.00
2022-11-16T09:42:16.024Z,100.00
2022-11-16T09:45:16.395Z,100.00
2022-11-16T09:47:56.405Z,100.00
2022-11-16T09:50:45.719Z,100.00
2022-11-16T09:53:12.324Z,100.00
2022-11-16T09:55:51.198Z,100.00
2022-11-16T09:58:31.888Z,100.00
2022-11-16T10:01:11.234Z,100.00
2022-11-16T10:03:42.769Z,100.00
2022-11-16T10:06:21.672Z,100.00
2022-11-16T10:08:51.986Z,100.00
2022-11-16T10:12:05.653Z,100.00
2022-11-16T10:14:51.700Z,100.00
2022-11-16T10:17:41.200Z,99.20
2022-11-16T10:20:25.023Z,96.89
2022-11-16T10:23:18.984Z,97.00
2022-11-16T10:25:51.516Z,95.55
2022-11-16T10:28:36.512Z,94.35
2022-11-16T10:31:30.970Z,93.49
2022-11-16T10:34:01.733Z,92.13
2022-11-16T10:36:32.409Z,93.52
2022-11-16T10:39:00.716Z,93.94
2022-11-16T10:41:45.941Z,94.30
2022-11-16T10:44:37.068Z,93.58
2022-11-16T10:47:12.368Z,91.74
2022-11-16T10:49:52.618Z,93.17
2022-11-16T10:52:20.127Z,92.50
2022-11-16T10:54:47.245Z,91.42
2022-11-16T10:57:15.798Z,89.21
2022-11-16T10:59:48.092Z,89.03
2022-11-16T11:02:27.527Z,88.70
2022-11-16T11:05:02.379Z,88.08
2022-11-16T11:07:55.365Z,88.23
2022-11-16T11:10:42.916Z,88.05
2022-11-16T11:13:12.495Z,87.61
2022-11-16T11:15:43.991Z,90.41
2022-11-16T11:18:23.271Z,91.80
2022-11-16T11:21:17.274Z,89.17
2022-11-16T11:23:47.712Z,93.11
2022-11-16T11:26:36.946Z,95.39
2022-11-16T11:29:31.790Z,93.19
2022-11-16T11:32:07.353Z,93.56
2022-11-16T11:34:45.846Z,94.52
2022-11-16T11:37:25.924Z,97.04
2022-11-16T11:40:19.474Z,96.89
2022-11-16T11:43:06.228Z,97.61
2022-11-16T11:45:52.039Z,96.44
2022-11-16T11:48:28.315Z,96.15
2022-11-16T11:51:01.297Z,96.49
2022-11-16T11:53:57.631Z,95.46
2022-11-16T11:56:31.008Z,96.50
2022-11-16T11:58:59.112Z,96.04
2022-11-16T12:01:38.531Z,95.29
2022-11-16T12:04:44.444Z,96.72
2022-11-16T12:07:41.484Z,96.37
2022-11-16T12:10:39.579Z,97.64
2022-11-16T12:13:52.720Z,97.60
2022-11-16T12:16:44.229Z,97.73
2022-11-16T12:19:30.642Z,97.95
2022-11-16T12:22:01.066Z,98.95
2022-11-16T12:24:43.064Z,98.88
2022-11-16T12:27:27.200Z,97.44
2022-11-16T12:30:09.726Z,96.86
2022-11-16T12:33:04.025Z,95.72
2022-11-16T12:36:02.503Z,96.38
2022-11-16T12:38:40.977Z,94.28
2022-11-16T12:41:16.985Z,94.34
2022-11-16T12:44:02.782Z,93.86
2022-11-16T12:46:30.006Z,94.34
2022-11-16T12:49:39.620Z,97.18
2022-11-16T12:52:25.408Z,95.47
2022-11-16T12:55:28.761Z,95.67
2022-11-16T12:58:35.145Z,95.25
2022-11-16T13:01:12.461Z,95.94
2022-11-16T13:03:52.396Z,97.10
2022-11-16T13:06:32.211Z,97.51
2022-11-16T13:09:15.408Z,97.04
2022-11-16T13:11:54.611Z,96.66
2022-11-16T13:14:38.929Z,96.79
2022-11-16T13:17:07.776Z,96.77
2022-11-16T13:19:42.506Z,97.66
2022-11-16T13:22:21.944Z,98.84
2022-11-16T13:24:55.357Z,96.57
2022-11-16T13:27:37.250Z,96.54
2022-11-16T13:30:23.435Z,97.42
2022-11-16T13:33:15.056Z,97.57
2022-11-16T13:35:42.541Z,98.59
2022-11-16T13:38:13.318Z,99.38
2022-11-16T13:40:42.979Z,100.00
2022-11-16T13:43:10.347Z,100.00
2022-11-16T13:45:44.146Z,100.00
2022-11-16T13:48:27.174Z,99.20
2022-11-16T13:51:20.683Z,100.00
2022-11-16T13:56:52.086Z,100.00
2022-11-16T13:59:26.636Z,100.00
2022-11-16T14:02:00.009Z,99.96
2022-11-16T14:04:42.085Z,99.39
2022-11-16T14:07:42.876Z,97.60
2022-11-16T14:10:11.564Z,96.12
2022-11-16T14:12:39.032Z,96.88
2022-11-16T14:15:31.114Z,98.77
2022-11-16T14:18:24.565Z,97.99
2022-11-16T14:21:18.407Z,98.53
2022-11-16T14:24:13.422Z,100.00
2022-11-16T14:27:00.816Z,100.00
2022-11-16T14:30:03.155Z,100.00
2022-11-16T14:32:39.766Z,100.00
2022-11-16T14:35:38.012Z,100.00
2022-11-16T14:38:28.876Z,100.00
2022-11-16T14:40:59.705Z,100.00
2022-11-16T14:43:38.673Z,100.00
2022-11-16T14:46:09.353Z,100.00
2022-11-16T14:48:44.848Z,100.00
2022-11-16T14:51:22.738Z,100.00
2022-11-16T14:53:53.355Z,100.00
2022-11-16T14:56:21.030Z,100.00
2022-11-16T14:58:57.765Z,100.00
2022-11-16T15:01:28.420Z,100.00
2022-11-16T15:04:09.660Z,100.00
2022-11-16T15:07:01.359Z,100.00
2022-11-16T15:09:43.061Z,100.00
2022-11-16T15:12:41.030Z,100.00
2022-11-16T15:15:16.224Z,100.00
2022-11-16T15:17:51.579Z,100.00
2022-11-16T15:20:24.173Z,100.00
2022-11-16T15:22:52.984Z,100.00
2022-11-16T15:25:33.660Z,100.00
2022-11-16T15:28:13.366Z,100.00
2022-11-16T15:30:41.326Z,100.00
2022-11-16T15:33:15.961Z,100.00
2022-11-16T15:35:43.144Z,100.00
2022-11-16T15:38:22.632Z,100.00
2022-11-16T15:41:01.004Z,100.00
2022-11-16T15:43:49.594Z,100.00
2022-11-16T15:46:32.883Z,100.00
2022-11-16T15:49:01.549Z,100.00
2022-11-16T15:51:33.635Z,100.00
2022-11-16T15:54:24.331Z,100.00
2022-11-16T15:56:53.476Z,100.00
2022-11-16T15:59:30.431Z,100.00
2022-11-16T16:01:58.836Z,100.00
2022-11-16T16:04:27.958Z,100.00
2022-11-16T16:06:58.216Z,100.00
2022-11-16T16:09:33.385Z,100.00
2022-11-16T16:12:31.220Z,100.00
2022-11-16T16:15:27.350Z,100.00
2022-11-16T16:18:03.279Z,100.00
2022-11-16T16:20:37.399Z,100.00
2022-11-16T16:23:19.805Z,100.00
2022-11-16T16:25:50.952Z,100.00
2022-11-16T16:28:24.620Z,100.00
2022-11-16T16:30:55.447Z,100.00
2022-11-16T16:33:33.062Z,100.00
2022-11-16T16:36:03.834Z,100.00
2022-11-16T16:38:31.012Z,100.00
2022-11-16T16:41:04.025Z,100.00
2022-11-16T16:43:38.098Z,100.00
2022-11-16T16:46:06.674Z,100.00
2022-11-16T16:48:34.778Z,100.00
2022-11-16T16:51:01.814Z,100.00
2022-11-16T16:53:29.708Z,100.00
2022-11-16T16:56:00.730Z,100.00
2022-11-16T16:58:31.405Z,100.00
2022-11-16T17:01:08.039Z,100.00
2022-11-16T17:03:41.226Z,100.00
2022-11-16T17:06:10.564Z,100.00
2022-11-16T17:08:40.566Z,100.00
2022-11-16T17:11:16.953Z,100.00
2022-11-16T17:13:50.268Z,100.00
2022-11-16T17:16:18.040Z,100.00
2022-11-16T17:18:51.718Z,100.00
2022-11-16T17:21:21.877Z,100.00
2022-11-16T17:23:50.097Z,100.00
2022-11-16T17:26:19.643Z,100.00
2022-11-16T17:28:47.476Z,100.00
2022-11-16T17:31:15.045Z,100.00
2022-11-16T17:33:42.911Z,100.00
2022-11-16T17:36:13.421Z,100.00
2022-11-16T17:38:40.393Z,100.00
2022-11-16T17:41:19.579Z,100.00
2022-11-16T17:43:48.405Z,100.00
2022-11-16T17:46:19.578Z,100.00
2022-11-16T17:48:48.506Z,100.00
2022-11-16T17:51:20.586Z,100.00
2022-11-16T17:53:50.043Z,100.00
2022-11-16T17:56:22.390Z,100.00
2022-11-16T17:58:54.070Z,100.00
2022-11-16T18:01:23.739Z,100.00
2022-11-16T18:03:51.328Z,100.00
2022-11-16T18:06:25.232Z,100.00
2022-11-16T18:08:54.475Z,100.00
2022-11-16T18:11:26.530Z,100.00
2022-11-16T18:14:00.565Z,100.00
2022-11-16T18:16:32.652Z,100.00
2022-11-16T18:19:06.141Z,100.00
2022-11-16T18:21:39.753Z,100.00
2022-11-16T18:24:07.205Z,100.00
2022-11-16T18:26:35.027Z,100.00
2022-11-16T18:29:02.523Z,100.00
2022-11-16T18:31:34.457Z,100.00
2022-11-16T18:34:02.841Z,100.00
2022-11-16T18:36:32.583Z,100.00
2022-11-16T18:39:00.636Z,100.00
2022-11-16T18:41:30.250Z,100.00
2022-11-16T18:44:04.470Z,100.00
2022-11-16T18:46:34.417Z,100.00
2022-11-16T18:49:02.060Z,100.00
2022-11-16T18:51:31.770Z,100.00
2022-11-16T18:54:02.002Z,100.00
2022-11-16T18:56:29.117Z,100.00
2022-11-16T18:58:57.677Z,100.00
2022-11-16T19:01:28.503Z,100.00
2022-11-16T19:03:57.189Z,100.00
2022-11-16T19:06:27.538Z,100.00
2022-11-16T19:08:59.849Z,100.00
2022-11-16T19:11:29.958Z,100.00
2022-11-16T19:14:09.772Z,100.00
2022-11-16T19:16:41.882Z,100.00
2022-11-16T19:19:15.350Z,100.00
2022-11-16T19:21:50.005Z,100.00
2022-11-16T19:24:23.750Z,100.00
2022-11-16T19:26:57.725Z,100.00
2022-11-16T19:29:32.697Z,100.00
2022-11-16T19:32:08.058Z,100.00
2022-11-16T19:34:37.479Z,100.00
2022-11-16T19:37:12.005Z,100.00
2022-11-16T19:39:44.639Z,100.00
2022-11-16T19:42:17.219Z,100.00
2022-11-16T19:44:48.828Z,100.00
2022-11-16T19:47:21.260Z,100.00
2022-11-16T19:49:53.397Z,100.00
2022-11-16T19:52:33.080Z,100.00
2022-11-16T19:55:09.068Z,100.00
2022-11-16T19:57:45.384Z,100.00
2022-11-16T20:00:23.809Z,100.00
2022-11-16T20:03:01.769Z,100.00
2022-11-16T20:05:39.444Z,100.00
2022-11-16T20:08:16.281Z,100.00
2022-11-16T20:10:49.788Z,100.00
2022-11-16T20:13:26.961Z,100.00
2022-11-16T20:16:01.973Z,100.00
2022-11-16T20:18:31.331Z,100.00
2022-11-16T20:21:06.468Z,100.00
2022-11-16T20:23:40.041Z,100.00
2022-11-16T20:26:16.819Z,100.00
2022-11-16T20:28:48.117Z,100.00
2022-11-16T20:31:22.072Z,100.00
2022-11-16T20:34:01.797Z,100.00
2022-11-16T20:36:33.017Z,100.00
2022-11-16T20:39:07.518Z,100.00
2022-11-16T20:41:40.151Z,100.00
2022-11-16T20:44:25.618Z,100.00
2022-11-16T20:47:01.160Z,100.00
2022-11-16T20:49:34.517Z,100.00
2022-11-16T20:52:05.448Z,100.00
2022-11-16T20:54:33.864Z,100.00
2022-11-16T20:57:01.960Z,100.00
2022-11-16T20:59:28.730Z,100.00
2022-11-16T21:01:55.536Z,100.00
2022-11-16T21:04:23.227Z,100.00
2022-11-16T21:06:50.684Z,100.00
2022-11-16T21:09:22.919Z,100.00
2022-11-16T21:12:08.525Z,100.00
2022-11-16T21:14:54.080Z,100.00
2022-11-16T21:17:26.138Z,100.00
2022-11-16T21:20:20.243Z,100.00
2022-11-16T21:22:41.550Z,100.00
2022-11-16T21:25:08.818Z,100.00
2022-11-16T21:27:36.388Z,100.00
2022-11-16T21:30:06.395Z,100.00
2022-11-16T21:32:33.917Z,100.00
2022-11-16T21:35:00.563Z,100.00
2022-11-16T21:37:28.824Z,100.00
2022-11-16T21:39:55.593Z,100.00
2022-11-16T21:42:23.027Z,100.00
2022-11-16T21:44:50.244Z,100.00
2022-11-16T21:47:20.448Z,100.00
2022-11-16T21:50:08.616Z,100.00
2022-11-16T21:52:34.382Z,100.00
2022-11-16T21:55:02.106Z,100.00
2022-11-16T21:57:29.233Z,100.00
2022-11-16T21:59:57.963Z,100.00
2022-11-16T22:02:24.604Z,100.00
2022-11-16T22:05:09.922Z,100.00
2022-11-16T22:07:38.616Z,100.00
2022-11-16T22:10:13.794Z,100.00
2022-11-16T22:12:41.278Z,100.00
2022-11-16T22:15:09.254Z,100.00
2022-11-16T22:17:36.040Z,100.00
2022-11-16T22:20:03.301Z,100.00
2022-11-16T22:22:29.988Z,100.00
2022-11-16T22:24:56.995Z,100.00
2022-11-16T22:27:23.808Z,100.00
2022-11-16T22:29:50.475Z,100.00
2022-11-16T22:32:17.647Z,100.00
2022-11-16T22:34:44.343Z,100.00
2022-11-16T22:37:11.137Z,100.00
2022-11-16T22:39:38.042Z,100.00
2022-11-16T22:42:04.755Z,100.00
2022-11-16T22:44:31.552Z,100.00
2022-11-16T22:46:58.341Z,100.00
2022-11-16T22:49:25.113Z,100.00
2022-11-16T22:51:52.194Z,100.00
2022-11-16T22:54:19.001Z,100.00
2022-11-16T22:56:46.560Z,100.00
2022-11-16T22:59:13.447Z,100.00
2022-11-16T23:01:40.522Z,100.00
2022-11-16T23:04:07.159Z,100.00
2022-11-16T23:06:34.419Z,100.00
2022-11-16T23:09:01.536Z,100.00
2022-11-16T23:11:47.096Z,100.00
2022-11-16T23:14:36.044Z,100.00
2022-11-16T23:17:03.757Z,100.00
2022-11-16T23:19:48.987Z,100.00
2022-11-16T23:22:37.445Z,100.00
2022-11-16T23:25:24.825Z,100.00
2022-11-16T23:28:12.994Z,100.00
2022-11-16T23:30:40.124Z,100.00
2022-11-16T23:33:06.820Z,100.00
2022-11-16T23:35:33.775Z,100.00
2022-11-16T23:38:02.635Z,100.00
2022-11-16T23:40:31.991Z,100.00
2022-11-16T23:43:17.904Z,100.00
2022-11-16T23:45:45.524Z,100.00
2022-11-16T23:48:14.273Z,100.00
2022-11-16T23:50:41.619Z,100.00
2022-11-16T23:53:09.649Z,100.00
2022-11-16T23:55:40.612Z,100.00
2022-11-16T23:58:13.184Z,100.00
