createdAt,value
2023-04-03T00:00:41.296Z,1.30
2023-04-03T00:03:08.994Z,1.00
2023-04-03T00:05:36.507Z,1.40
2023-04-03T00:08:05.570Z,1.07
2023-04-03T00:10:32.976Z,1.10
2023-04-03T00:13:00.579Z,1.13
2023-04-03T00:15:27.946Z,1.00
2023-04-03T00:17:55.303Z,1.03
2023-04-03T00:20:22.709Z,1.17
2023-04-03T00:22:50.433Z,1.00
2023-04-03T00:25:17.827Z,1.00
2023-04-03T00:27:45.178Z,1.17
2023-04-03T00:30:14.714Z,1.00
2023-04-03T00:32:42.267Z,1.30
2023-04-03T00:35:09.963Z,0.97
2023-04-03T00:37:38.226Z,1.20
2023-04-03T00:40:05.855Z,1.30
2023-04-03T00:42:33.390Z,0.90
2023-04-03T00:45:01.737Z,0.97
2023-04-03T00:47:29.320Z,1.00
2023-04-03T00:49:56.726Z,1.10
2023-04-03T00:52:25.561Z,1.17
2023-04-03T00:54:54.059Z,1.17
2023-04-03T00:57:22.886Z,1.00
2023-04-03T00:59:52.714Z,1.00
2023-04-03T01:02:20.193Z,1.00
2023-04-03T01:04:48.298Z,1.00
2023-04-03T01:07:21.866Z,1.00
2023-04-03T01:09:51.294Z,1.00
2023-04-03T01:12:18.755Z,1.10
2023-04-03T01:14:49.803Z,1.00
2023-04-03T01:17:28.803Z,1.00
2023-04-03T01:20:16.525Z,1.40
2023-04-03T01:22:57.102Z,1.00
2023-04-03T01:25:25.576Z,0.90
2023-04-03T01:27:53.241Z,0.87
2023-04-03T01:30:22.100Z,1.10
2023-04-03T01:32:49.607Z,0.93
2023-04-03T01:35:18.498Z,1.40
2023-04-03T01:37:45.934Z,1.07
2023-04-03T01:40:13.477Z,1.17
2023-04-03T01:42:40.989Z,1.00
2023-04-03T01:45:08.604Z,1.10
2023-04-03T01:47:36.142Z,1.10
2023-04-03T01:50:03.625Z,1.00
2023-04-03T01:52:33.774Z,1.10
2023-04-03T01:55:01.213Z,1.17
2023-04-03T01:57:28.925Z,1.10
2023-04-03T01:59:56.500Z,1.10
2023-04-03T02:02:23.873Z,1.20
2023-04-03T02:04:53.328Z,0.90
2023-04-03T02:07:20.744Z,1.10
2023-04-03T02:09:48.177Z,1.20
2023-04-03T02:12:15.780Z,1.30
2023-04-03T02:14:44.540Z,1.23
2023-04-03T02:17:14.162Z,0.90
2023-04-03T02:19:41.575Z,1.10
2023-04-03T02:22:08.985Z,1.23
2023-04-03T02:24:37.051Z,1.03
2023-04-03T02:27:04.516Z,1.13
2023-04-03T02:29:32.049Z,1.20
2023-04-03T02:31:59.433Z,1.00
2023-04-03T02:34:27.431Z,1.20
2023-04-03T02:36:54.912Z,1.20
2023-04-03T02:39:22.292Z,1.17
2023-04-03T02:41:50.471Z,1.33
2023-04-03T02:44:24.662Z,1.10
2023-04-03T02:46:53.609Z,1.00
2023-04-03T02:49:21.108Z,1.10
2023-04-03T02:51:48.687Z,1.10
2023-04-03T02:54:16.564Z,1.10
2023-04-03T02:56:48.947Z,1.13
2023-04-03T02:59:16.555Z,1.00
2023-04-03T03:01:44.471Z,1.10
2023-04-03T03:04:11.933Z,1.37
2023-04-03T03:06:39.439Z,1.20
2023-04-03T03:09:07.759Z,1.30
2023-04-03T03:11:35.517Z,1.20
2023-04-03T03:14:03.935Z,1.50
2023-04-03T03:16:31.532Z,1.23
2023-04-03T03:18:59.149Z,1.00
2023-04-03T03:21:27.143Z,1.20
2023-04-03T03:23:54.806Z,1.20
2023-04-03T03:26:22.185Z,1.27
2023-04-03T03:28:49.628Z,1.20
2023-04-03T03:31:17.179Z,1.13
2023-04-03T03:33:44.860Z,1.10
2023-04-03T03:36:12.280Z,1.40
2023-04-03T03:38:39.757Z,1.10
2023-04-03T03:41:07.514Z,1.33
2023-04-03T03:43:36.323Z,1.20
2023-04-03T03:46:06.036Z,0.90
2023-04-03T03:48:33.565Z,0.93
2023-04-03T03:51:00.970Z,0.90
2023-04-03T03:53:32.228Z,1.30
2023-04-03T03:56:05.150Z,1.23
2023-04-03T03:58:33.444Z,1.27
2023-04-03T04:01:08.110Z,1.23
2023-04-03T04:03:41.299Z,1.40
2023-04-03T04:06:11.429Z,1.83
2023-04-03T04:08:38.978Z,1.30
2023-04-03T04:11:08.918Z,1.30
2023-04-03T04:13:36.991Z,1.07
2023-04-03T04:16:05.515Z,1.20
2023-04-03T04:18:33.956Z,1.20
2023-04-03T04:21:01.553Z,1.20
2023-04-03T04:23:29.419Z,1.30
2023-04-03T04:25:58.625Z,1.40
2023-04-03T04:28:27.141Z,1.27
2023-04-03T04:30:56.489Z,1.40
2023-04-03T04:33:26.623Z,1.37
2023-04-03T04:35:54.660Z,1.23
2023-04-03T04:38:22.870Z,1.33
2023-04-03T04:40:52.971Z,1.13
2023-04-03T04:43:20.924Z,1.53
2023-04-03T04:45:51.151Z,1.40
2023-04-03T04:48:20.703Z,1.27
2023-04-03T04:50:48.347Z,1.33
2023-04-03T04:53:17.149Z,1.40
2023-04-03T04:55:47.020Z,1.50
2023-04-03T04:58:14.705Z,1.60
2023-04-03T05:00:42.801Z,1.73
2023-04-03T05:03:11.508Z,1.67
2023-04-03T05:05:39.428Z,1.40
2023-04-03T05:08:09.313Z,1.57
2023-04-03T05:10:41.937Z,1.40
2023-04-03T05:13:09.323Z,1.60
2023-04-03T05:15:39.457Z,1.30
2023-04-03T05:18:07.493Z,1.50
2023-04-03T05:20:38.279Z,1.40
2023-04-03T05:23:08.692Z,1.57
2023-04-03T05:25:38.811Z,1.43
2023-04-03T05:28:07.295Z,1.70
2023-04-03T05:30:35.110Z,2.20
2023-04-03T05:33:04.516Z,1.73
2023-04-03T05:35:47.417Z,1.60
2023-04-03T05:38:21.055Z,1.33
2023-04-03T05:40:49.029Z,1.60
2023-04-03T05:43:16.692Z,1.60
2023-04-03T05:45:46.861Z,1.97
2023-04-03T05:48:15.638Z,1.63
2023-04-03T05:50:43.477Z,1.87
2023-04-03T05:53:19.366Z,1.80
2023-04-03T05:55:46.947Z,1.50
2023-04-03T05:58:14.812Z,1.80
2023-04-03T06:00:43.519Z,1.80
2023-04-03T06:03:11.334Z,1.67
2023-04-03T06:05:39.065Z,1.80
2023-04-03T06:08:06.797Z,2.30
2023-04-03T06:10:34.435Z,1.60
2023-04-03T06:13:01.834Z,1.60
2023-04-03T06:15:30.050Z,2.00
2023-04-03T06:17:57.583Z,1.90
2023-04-03T06:20:25.360Z,1.80
2023-04-03T06:22:54.472Z,1.77
2023-04-03T06:25:22.177Z,1.80
2023-04-03T06:27:50.387Z,2.00
2023-04-03T06:30:17.960Z,1.80
2023-04-03T06:32:45.719Z,1.70
2023-04-03T06:35:13.282Z,1.77
2023-04-03T06:37:40.634Z,1.50
2023-04-03T06:40:08.546Z,2.15
2023-04-03T06:42:35.990Z,2.00
2023-04-03T06:45:12.858Z,1.63
2023-04-03T06:47:40.456Z,1.60
2023-04-03T06:50:08.336Z,1.63
2023-04-03T06:52:36.168Z,1.70
2023-04-03T06:55:03.788Z,2.13
2023-04-03T06:57:31.504Z,2.00
2023-04-03T06:59:58.958Z,1.50
2023-04-03T07:02:26.628Z,1.70
2023-04-03T07:04:54.007Z,1.63
2023-04-03T07:07:21.564Z,1.63
2023-04-03T07:09:49.229Z,1.80
2023-04-03T07:12:17.121Z,1.80
2023-04-03T07:14:44.875Z,1.90
2023-04-03T07:17:12.194Z,1.50
2023-04-03T07:19:39.650Z,1.70
2023-04-03T07:22:07.204Z,1.60
2023-04-03T07:24:34.765Z,1.50
2023-04-03T07:27:03.492Z,1.83
2023-04-03T07:29:33.989Z,1.60
2023-04-03T07:32:01.750Z,1.70
2023-04-03T07:34:29.338Z,1.90
2023-04-03T07:36:57.562Z,1.43
2023-04-03T07:39:25.209Z,1.73
2023-04-03T07:41:52.782Z,1.57
2023-04-03T07:44:20.097Z,1.80
2023-04-03T07:46:47.806Z,1.40
2023-04-03T07:49:15.432Z,1.60
2023-04-03T07:51:42.855Z,1.53
2023-04-03T07:54:12.641Z,1.60
2023-04-03T07:56:40.225Z,1.70
2023-04-03T07:59:07.813Z,1.70
2023-04-03T08:01:35.266Z,1.40
2023-04-03T08:04:02.837Z,1.67
2023-04-03T08:06:45.568Z,1.40
2023-04-03T08:09:15.300Z,1.60
2023-04-03T08:11:42.901Z,1.53
2023-04-03T08:14:16.407Z,1.60
2023-04-03T08:16:45.108Z,1.70
2023-04-03T08:19:22.383Z,1.40
2023-04-03T08:21:52.544Z,1.97
2023-04-03T08:24:20.186Z,1.80
2023-04-03T08:26:47.579Z,1.63
2023-04-03T08:29:15.082Z,1.50
2023-04-03T08:31:42.679Z,1.60
2023-04-03T08:34:10.191Z,1.20
2023-04-03T08:36:37.505Z,1.47
2023-04-03T08:39:04.917Z,1.60
2023-04-03T08:41:43.569Z,1.23
2023-04-03T08:44:20.310Z,1.40
2023-04-03T08:47:06.602Z,1.50
2023-04-03T08:49:41.041Z,1.20
2023-04-03T08:52:13.660Z,1.50
2023-04-03T08:54:55.683Z,1.60
2023-04-03T08:57:28.820Z,1.40
2023-04-03T08:59:56.664Z,1.20
2023-04-03T09:02:33.641Z,1.27
2023-04-03T09:05:01.053Z,1.33
2023-04-03T09:07:39.482Z,1.50
2023-04-03T09:10:07.426Z,1.10
2023-04-03T09:12:46.888Z,1.20
2023-04-03T09:15:37.775Z,1.40
2023-04-03T09:18:17.052Z,1.30
2023-04-03T09:21:10.923Z,1.30
2023-04-03T09:23:38.349Z,1.10
2023-04-03T09:26:10.120Z,1.00
2023-04-03T09:28:49.211Z,1.10
2023-04-03T09:31:22.485Z,1.00
2023-04-03T09:33:52.435Z,1.20
2023-04-03T09:36:38.692Z,1.10
2023-04-03T09:39:23.024Z,1.00
2023-04-03T09:42:02.713Z,1.00
2023-04-03T09:44:32.071Z,1.00
2023-04-03T09:47:00.796Z,1.00
2023-04-03T09:49:28.148Z,1.10
2023-04-03T09:51:55.519Z,1.33
2023-04-03T09:54:33.658Z,1.30
2023-04-03T09:57:08.255Z,1.40
2023-04-03T09:59:36.668Z,1.10
2023-04-03T10:02:22.325Z,1.20
2023-04-03T10:05:02.445Z,1.10
2023-04-03T10:07:38.274Z,0.97
2023-04-03T10:10:26.909Z,1.07
2023-04-03T10:13:20.238Z,1.20
2023-04-03T10:15:57.887Z,1.10
2023-04-03T10:18:43.329Z,1.10
2023-04-03T10:21:36.689Z,1.03
2023-04-03T10:24:12.278Z,1.13
2023-04-03T10:26:39.640Z,1.00
2023-04-03T10:29:17.778Z,1.20
2023-04-03T10:31:51.264Z,1.20
2023-04-03T10:34:31.699Z,1.17
2023-04-03T10:37:08.321Z,0.97
2023-04-03T10:39:48.488Z,1.13
2023-04-03T10:42:18.944Z,1.20
2023-04-03T10:44:58.710Z,0.93
2023-04-03T10:47:27.043Z,0.90
2023-04-03T10:50:00.605Z,1.00
2023-04-03T10:52:43.317Z,1.10
2023-04-03T10:55:10.605Z,0.90
2023-04-03T10:57:38.709Z,0.93
2023-04-03T11:00:17.994Z,0.97
2023-04-03T11:03:05.081Z,1.10
2023-04-03T11:05:43.229Z,1.30
2023-04-03T11:08:19.599Z,1.00
2023-04-03T11:10:49.478Z,1.00
2023-04-03T11:13:19.036Z,1.00
2023-04-03T11:15:47.589Z,1.07
2023-04-03T11:18:20.892Z,1.00
2023-04-03T11:20:55.460Z,1.00
2023-04-03T11:23:49.073Z,1.03
2023-04-03T11:26:22.025Z,1.00
2023-04-03T11:28:54.031Z,0.90
2023-04-03T11:31:35.272Z,1.00
2023-04-03T11:34:09.708Z,1.00
2023-04-03T11:36:43.010Z,1.03
2023-04-03T11:39:27.536Z,1.00
2023-04-03T11:42:06.622Z,1.10
2023-04-03T11:44:40.671Z,1.10
2023-04-03T11:47:09.682Z,1.00
2023-04-03T11:50:05.132Z,0.93
2023-04-03T11:52:44.394Z,1.20
2023-04-03T11:55:23.990Z,1.10
2023-04-03T11:57:56.072Z,0.80
2023-04-03T12:00:50.344Z,1.20
2023-04-03T12:03:27.066Z,1.00
2023-04-03T12:06:16.130Z,1.00
2023-04-03T12:08:43.538Z,1.00
2023-04-03T12:11:11.372Z,1.00
2023-04-03T12:14:02.307Z,0.90
2023-04-03T12:16:30.986Z,0.80
2023-04-03T12:19:18.582Z,1.00
2023-04-03T12:21:58.517Z,0.70
2023-04-03T12:24:26.384Z,1.00
2023-04-03T12:27:09.034Z,0.90
2023-04-03T12:29:43.858Z,0.90
2023-04-03T12:32:31.453Z,0.87
2023-04-03T12:35:01.998Z,1.00
2023-04-03T12:40:37.280Z,1.00
2023-04-03T12:43:05.831Z,0.97
2023-04-03T12:45:43.652Z,0.90
2023-04-03T12:48:15.823Z,1.00
2023-04-03T12:50:45.569Z,1.00
2023-04-03T12:53:28.102Z,1.00
2023-04-03T12:55:56.380Z,0.93
2023-04-03T12:58:28.514Z,0.90
2023-04-03T13:01:11.075Z,1.00
2023-04-03T13:03:44.637Z,0.83
2023-04-03T13:06:15.375Z,1.10
2023-04-03T13:08:50.737Z,1.00
2023-04-03T13:11:19.185Z,0.80
2023-04-03T13:14:06.257Z,0.90
2023-04-03T13:16:35.125Z,1.00
2023-04-03T13:19:03.480Z,0.90
2023-04-03T13:21:32.953Z,0.87
2023-04-03T13:24:14.099Z,0.80
2023-04-03T13:26:43.449Z,0.80
2023-04-03T13:29:29.991Z,0.90
2023-04-03T13:31:58.967Z,0.93
2023-04-03T13:34:28.823Z,0.80
2023-04-03T13:36:58.133Z,0.97
2023-04-03T13:39:30.750Z,1.23
2023-04-03T13:42:03.919Z,0.97
2023-04-03T13:44:35.416Z,0.97
2023-04-03T13:47:16.471Z,1.10
2023-04-03T13:49:45.885Z,0.90
2023-04-03T13:52:32.288Z,0.80
2023-04-03T13:55:02.895Z,0.70
2023-04-03T13:57:32.291Z,1.00
2023-04-03T14:00:01.530Z,0.90
2023-04-03T14:02:34.939Z,0.80
2023-04-03T14:05:04.998Z,1.00
2023-04-03T14:07:33.570Z,0.90
2023-04-03T14:10:01.362Z,0.77
2023-04-03T14:12:34.546Z,0.97
2023-04-03T14:15:03.297Z,0.97
2023-04-03T14:17:31.184Z,1.10
2023-04-03T14:19:59.344Z,1.00
2023-04-03T14:22:29.716Z,1.10
2023-04-03T14:24:58.465Z,0.80
2023-04-03T14:27:25.943Z,1.00
2023-04-03T14:29:54.326Z,0.80
2023-04-03T14:32:22.474Z,0.90
2023-04-03T14:34:50.470Z,0.90
2023-04-03T14:37:19.765Z,0.60
2023-04-03T14:39:48.251Z,0.80
2023-04-03T14:42:18.065Z,0.70
2023-04-03T14:44:46.149Z,0.70
2023-04-03T14:47:29.706Z,0.70
2023-04-03T14:49:59.488Z,0.90
2023-04-03T14:52:31.867Z,0.90
2023-04-03T14:55:00.319Z,1.10
2023-04-03T14:57:29.258Z,0.93
2023-04-03T14:59:56.978Z,1.10
2023-04-03T15:02:36.652Z,0.97
2023-04-03T15:05:08.642Z,0.87
2023-04-03T15:07:43.484Z,0.80
2023-04-03T15:10:25.458Z,0.80
2023-04-03T15:12:53.805Z,0.90
2023-04-03T15:15:22.085Z,1.07
2023-04-03T15:17:58.992Z,0.90
2023-04-03T15:20:28.074Z,1.13
2023-04-03T15:22:57.543Z,0.80
2023-04-03T15:25:26.568Z,0.80
2023-04-03T15:27:55.288Z,1.00
2023-04-03T15:30:25.858Z,1.15
2023-04-03T15:32:56.539Z,1.13
2023-04-03T15:35:24.527Z,0.90
2023-04-03T15:37:52.854Z,0.93
2023-04-03T15:40:20.543Z,1.07
2023-04-03T15:42:48.759Z,1.00
2023-04-03T15:45:16.457Z,1.00
2023-04-03T15:47:43.950Z,1.23
2023-04-03T15:50:11.633Z,0.93
2023-04-03T15:52:39.087Z,0.83
2023-04-03T15:55:07.250Z,1.10
2023-04-03T16:00:02.015Z,1.17
2023-04-03T16:02:35.133Z,1.00
2023-04-03T16:05:02.902Z,0.80
2023-04-03T16:07:30.610Z,0.90
2023-04-03T16:10:01.198Z,1.13
2023-04-03T16:12:38.540Z,1.03
2023-04-03T16:15:10.330Z,0.87
2023-04-03T16:17:45.290Z,1.00
2023-04-03T16:20:15.227Z,1.10
2023-04-03T16:22:45.331Z,1.00
2023-04-03T16:25:16.898Z,1.20
2023-04-03T16:27:47.632Z,1.10
2023-04-03T16:30:15.979Z,1.00
2023-04-03T16:32:44.295Z,1.10
2023-04-03T16:35:13.053Z,0.93
2023-04-03T16:37:40.818Z,1.17
2023-04-03T16:40:09.147Z,1.00
2023-04-03T16:42:37.976Z,1.10
2023-04-03T16:45:08.042Z,1.10
2023-04-03T16:47:35.806Z,0.90
2023-04-03T16:50:03.653Z,0.90
2023-04-03T16:52:31.250Z,1.10
2023-04-03T16:54:59.917Z,0.90
2023-04-03T16:57:27.696Z,0.90
2023-04-03T16:59:55.554Z,1.00
2023-04-03T17:02:25.832Z,1.00
2023-04-03T17:04:54.117Z,1.00
2023-04-03T17:07:28.041Z,1.20
2023-04-03T17:09:55.686Z,1.00
2023-04-03T17:12:23.232Z,1.10
2023-04-03T17:14:50.874Z,0.90
2023-04-03T17:17:21.527Z,1.30
2023-04-03T17:19:48.965Z,1.20
2023-04-03T17:22:17.576Z,1.30
2023-04-03T17:24:45.697Z,1.27
2023-04-03T17:27:13.162Z,0.80
2023-04-03T17:29:40.884Z,1.10
2023-04-03T17:32:08.474Z,1.10
2023-04-03T17:34:36.918Z,4.30
2023-04-03T17:37:04.937Z,4.13
2023-04-03T17:39:32.763Z,10.70
2023-04-03T17:42:01.109Z,26.47
2023-04-03T17:44:28.597Z,15.63
2023-04-03T17:46:56.204Z,16.90
2023-04-03T17:49:24.097Z,6.73
2023-04-03T17:51:52.237Z,10.07
2023-04-03T17:54:19.813Z,21.10
2023-04-03T17:56:50.335Z,13.30
2023-04-03T17:59:18.441Z,15.80
2023-04-03T18:01:47.706Z,6.40
2023-04-03T18:04:16.111Z,8.37
2023-04-03T18:06:46.210Z,6.43
2023-04-03T18:09:25.956Z,13.07
2023-04-03T18:11:54.294Z,12.10
2023-04-03T18:14:23.391Z,10.70
2023-04-03T18:16:50.887Z,7.27
2023-04-03T18:19:23.240Z,6.50
2023-04-03T18:21:54.404Z,9.47
2023-04-03T18:24:22.997Z,5.57
2023-04-03T18:26:52.351Z,7.20
2023-04-03T18:29:20.839Z,6.57
2023-04-03T18:31:51.182Z,7.53
2023-04-03T18:34:18.749Z,8.00
2023-04-03T18:36:48.672Z,6.73
2023-04-03T18:39:16.209Z,6.53
2023-04-03T18:41:43.979Z,6.57
2023-04-03T18:44:13.875Z,7.37
2023-04-03T18:46:42.703Z,3.50
2023-04-03T18:49:11.671Z,6.30
2023-04-03T18:51:40.982Z,4.17
2023-04-03T18:54:10.104Z,3.70
2023-04-03T18:56:38.040Z,2.30
2023-04-03T18:59:05.638Z,3.77
2023-04-03T19:01:34.678Z,2.33
2023-04-03T19:04:02.370Z,4.57
2023-04-03T19:06:30.066Z,2.20
2023-04-03T19:09:06.507Z,2.97
2023-04-03T19:11:34.260Z,2.43
2023-04-03T19:14:10.706Z,2.77
2023-04-03T19:16:42.749Z,2.23
2023-04-03T19:19:10.754Z,3.37
2023-04-03T19:21:42.245Z,1.80
2023-04-03T19:24:10.513Z,2.43
2023-04-03T19:26:38.057Z,3.13
2023-04-03T19:29:05.932Z,1.27
2023-04-03T19:31:35.116Z,2.40
2023-04-03T19:34:04.049Z,1.40
2023-04-03T19:36:31.913Z,2.00
2023-04-03T19:38:59.507Z,1.87
2023-04-03T19:41:28.696Z,2.20
2023-04-03T19:43:56.813Z,2.07
2023-04-03T19:46:27.734Z,2.40
2023-04-03T19:48:55.376Z,1.90
2023-04-03T19:51:22.874Z,1.70
2023-04-03T19:53:50.488Z,1.85
2023-04-03T19:56:18.596Z,2.13
2023-04-03T19:58:46.419Z,1.73
2023-04-03T20:01:14.224Z,1.57
2023-04-03T20:03:42.499Z,1.70
2023-04-03T20:06:09.916Z,1.70
2023-04-03T20:08:38.709Z,1.83
2023-04-03T20:11:07.029Z,1.57
2023-04-03T20:13:34.774Z,1.67
2023-04-03T20:16:04.180Z,1.50
2023-04-03T20:18:32.125Z,1.67
2023-04-03T20:21:01.701Z,1.43
2023-04-03T20:23:29.797Z,2.13
2023-04-03T20:26:09.252Z,1.70
2023-04-03T20:28:38.312Z,1.40
2023-04-03T20:31:07.884Z,1.23
2023-04-03T20:33:35.531Z,1.33
2023-04-03T20:36:04.181Z,1.50
2023-04-03T20:38:31.519Z,1.47
2023-04-03T20:41:00.069Z,1.70
2023-04-03T20:43:28.417Z,1.50
2023-04-03T20:45:55.950Z,1.47
2023-04-03T20:48:23.721Z,1.20
2023-04-03T20:50:51.892Z,1.60
2023-04-03T20:53:19.529Z,1.60
2023-04-03T20:56:00.589Z,1.40
2023-04-03T20:58:33.126Z,1.43
2023-04-03T21:01:01.015Z,1.30
2023-04-03T21:03:32.932Z,1.47
2023-04-03T21:06:00.817Z,1.20
2023-04-03T21:08:47.947Z,1.10
2023-04-03T21:11:34.306Z,1.40
2023-04-03T21:14:20.797Z,1.40
2023-04-03T21:16:48.160Z,1.40
2023-04-03T21:19:16.234Z,1.60
2023-04-03T21:21:45.677Z,1.30
2023-04-03T21:24:16.467Z,1.23
2023-04-03T21:26:44.460Z,1.23
2023-04-03T21:29:12.196Z,1.20
2023-04-03T21:31:57.149Z,1.47
2023-04-03T21:34:26.182Z,1.50
2023-04-03T21:36:53.882Z,1.20
2023-04-03T21:39:21.792Z,1.40
2023-04-03T21:41:52.467Z,1.50
2023-04-03T21:44:20.452Z,1.53
2023-04-03T21:46:48.439Z,1.80
2023-04-03T21:49:16.346Z,1.60
2023-04-03T21:51:44.980Z,1.43
2023-04-03T21:54:13.550Z,1.47
2023-04-03T21:56:40.950Z,1.47
2023-04-03T21:59:08.497Z,1.30
2023-04-03T22:01:36.074Z,1.20
2023-04-03T22:04:03.662Z,1.70
2023-04-03T22:06:31.444Z,1.60
2023-04-03T22:08:58.835Z,1.70
2023-04-03T22:11:27.213Z,1.80
2023-04-03T22:13:55.527Z,1.70
2023-04-03T22:16:23.689Z,1.40
2023-04-03T22:18:52.874Z,1.30
2023-04-03T22:21:21.715Z,1.50
2023-04-03T22:23:49.277Z,1.47
2023-04-03T22:26:16.768Z,1.60
2023-04-03T22:28:47.899Z,1.80
2023-04-03T22:31:16.551Z,1.13
2023-04-03T22:33:44.930Z,1.80
2023-04-03T22:36:13.358Z,1.33
2023-04-03T22:38:43.505Z,1.60
2023-04-03T22:41:11.872Z,1.57
2023-04-03T22:43:39.696Z,1.53
2023-04-03T22:46:11.450Z,1.50
2023-04-03T22:48:42.411Z,1.63
2023-04-03T22:51:10.149Z,1.43
2023-04-03T22:53:38.550Z,1.40
2023-04-03T22:56:16.273Z,1.40
2023-04-03T22:58:44.682Z,1.60
2023-04-03T23:01:13.053Z,1.40
2023-04-03T23:03:41.430Z,1.70
2023-04-03T23:06:10.179Z,1.50
2023-04-03T23:08:39.115Z,1.30
2023-04-03T23:11:09.781Z,1.47
2023-04-03T23:13:37.368Z,1.30
2023-04-03T23:16:05.211Z,1.30
2023-04-03T23:18:33.155Z,1.30
2023-04-03T23:21:01.296Z,1.20
2023-04-03T23:23:28.834Z,1.60
2023-04-03T23:25:57.392Z,1.13
2023-04-03T23:28:24.852Z,1.50
2023-04-03T23:31:02.409Z,1.40
2023-04-03T23:33:30.826Z,1.23
2023-04-03T23:35:59.214Z,1.13
2023-04-03T23:38:27.024Z,1.40
2023-04-03T23:40:54.588Z,1.20
2023-04-03T23:43:21.933Z,1.20
2023-04-03T23:45:49.372Z,1.30
2023-04-03T23:48:17.016Z,1.23
2023-04-03T23:50:44.371Z,1.30
2023-04-03T23:53:14.628Z,1.00
2023-04-03T23:55:42.648Z,1.20
2023-04-03T23:58:13.398Z,1.27
