createdAt,value
2022-11-20T00:00:02.678Z,78.86
2022-11-20T00:00:12.761Z,78.86
2022-11-20T00:00:22.685Z,78.86
2022-11-20T00:00:32.617Z,78.75
2022-11-20T00:00:42.711Z,78.75
2022-11-20T00:00:52.681Z,78.75
2022-11-20T00:01:02.675Z,78.75
2022-11-20T00:01:12.416Z,78.75
2022-11-20T00:01:22.496Z,78.65
2022-11-20T00:01:32.463Z,78.65
2022-11-20T00:01:42.664Z,78.55
2022-11-20T00:01:53.221Z,78.55
2022-11-20T00:02:02.743Z,78.44
2022-11-20T00:02:12.530Z,78.34
2022-11-20T00:02:22.579Z,78.24
2022-11-20T00:02:32.562Z,78.24
2022-11-20T00:02:42.560Z,78.24
2022-11-20T00:02:52.433Z,78.24
2022-11-20T00:03:02.706Z,78.24
2022-11-20T00:03:12.626Z,78.14
2022-11-20T00:03:22.696Z,78.03
2022-11-20T00:03:32.533Z,78.03
2022-11-20T00:03:42.588Z,77.93
2022-11-20T00:03:52.427Z,77.93
2022-11-20T00:04:02.708Z,77.93
2022-11-20T00:04:12.489Z,77.93
2022-11-20T00:04:22.783Z,77.93
2022-11-20T00:04:32.507Z,77.93
2022-11-20T00:04:42.474Z,77.93
2022-11-20T00:04:52.421Z,77.93
2022-11-20T00:05:02.608Z,77.93
2022-11-20T00:05:12.539Z,77.93
2022-11-20T00:05:22.535Z,77.93
2022-11-20T00:05:32.673Z,78.03
2022-11-20T00:05:42.606Z,78.03
2022-11-20T00:05:52.439Z,78.03
2022-11-20T00:06:02.504Z,78.03
2022-11-20T00:06:12.425Z,78.03
2022-11-20T00:06:22.463Z,78.14
2022-11-20T00:06:32.459Z,78.14
2022-11-20T00:06:42.554Z,78.14
2022-11-20T00:06:52.641Z,78.03
2022-11-20T00:07:02.630Z,78.03
2022-11-20T00:07:12.599Z,78.03
2022-11-20T00:07:22.616Z,78.03
2022-11-20T00:07:32.490Z,78.03
2022-11-20T00:07:42.480Z,78.14
2022-11-20T00:07:52.425Z,78.14
2022-11-20T00:08:02.632Z,78.14
2022-11-20T00:08:12.606Z,78.14
2022-11-20T00:08:22.680Z,78.14
2022-11-20T00:08:32.433Z,78.14
2022-11-20T00:08:42.702Z,78.14
2022-11-20T00:08:52.600Z,78.14
2022-11-20T00:09:02.684Z,78.14
2022-11-20T00:09:12.668Z,78.24
2022-11-20T00:09:23.063Z,78.14
2022-11-20T00:09:32.660Z,78.14
2022-11-20T00:09:42.471Z,78.14
2022-11-20T00:09:52.740Z,78.24
2022-11-20T00:10:02.660Z,78.14
2022-11-20T00:10:12.468Z,78.14
2022-11-20T00:10:22.584Z,78.03
2022-11-20T00:10:32.738Z,78.03
2022-11-20T00:10:42.684Z,78.03
2022-11-20T00:10:52.622Z,78.03
2022-11-20T00:11:02.575Z,77.93
2022-11-20T00:11:15.823Z,77.93
2022-11-20T00:11:22.676Z,77.83
2022-11-20T00:11:32.660Z,77.83
2022-11-20T00:11:42.535Z,77.83
2022-11-20T00:11:52.512Z,77.83
2022-11-20T00:12:02.538Z,77.83
2022-11-20T00:12:12.497Z,77.93
2022-11-20T00:12:22.722Z,77.93
2022-11-20T00:12:32.514Z,77.93
2022-11-20T00:12:42.502Z,78.03
2022-11-20T00:12:52.529Z,78.03
2022-11-20T00:13:02.648Z,78.03
2022-11-20T00:13:12.580Z,78.03
2022-11-20T00:13:22.466Z,78.03
2022-11-20T00:13:32.450Z,78.03
2022-11-20T00:13:42.521Z,78.14
2022-11-20T00:13:52.566Z,78.14
2022-11-20T00:14:02.472Z,78.14
2022-11-20T00:14:12.708Z,78.14
2022-11-20T00:14:22.568Z,78.14
2022-11-20T00:14:32.594Z,78.14
2022-11-20T00:14:42.490Z,78.14
2022-11-20T00:14:52.673Z,78.24
2022-11-20T00:15:02.650Z,78.24
2022-11-20T00:15:12.588Z,78.34
2022-11-20T00:15:22.435Z,78.34
2022-11-20T00:15:32.475Z,78.44
2022-11-20T00:15:42.703Z,78.55
2022-11-20T00:15:52.721Z,78.55
2022-11-20T00:16:02.527Z,78.55
2022-11-20T00:16:12.643Z,78.44
2022-11-20T00:16:22.754Z,78.44
2022-11-20T00:16:32.491Z,78.44
2022-11-20T00:16:42.486Z,78.34
2022-11-20T00:16:52.703Z,78.34
2022-11-20T00:17:02.674Z,78.30
2022-11-20T00:17:12.450Z,78.34
2022-11-20T00:17:22.432Z,78.34
2022-11-20T00:17:32.622Z,78.34
2022-11-20T00:17:42.461Z,78.44
2022-11-20T00:17:52.753Z,78.41
2022-11-20T00:18:02.612Z,78.44
2022-11-20T00:18:12.491Z,78.41
2022-11-20T00:18:22.564Z,78.41
2022-11-20T00:18:32.448Z,78.55
2022-11-20T00:18:42.534Z,78.51
2022-11-20T00:18:52.634Z,78.55
2022-11-20T00:19:02.653Z,78.65
2022-11-20T00:19:12.654Z,78.65
2022-11-20T00:19:22.705Z,78.65
2022-11-20T00:19:32.556Z,78.65
2022-11-20T00:19:42.460Z,78.65
2022-11-20T00:19:52.482Z,78.61
2022-11-20T00:20:02.619Z,78.65
2022-11-20T00:20:12.601Z,78.65
2022-11-20T00:20:22.636Z,78.75
2022-11-20T00:20:32.558Z,78.75
2022-11-20T00:20:42.670Z,78.75
2022-11-20T00:20:52.434Z,78.75
2022-11-20T00:21:02.568Z,78.75
2022-11-20T00:21:12.575Z,78.75
2022-11-20T00:21:22.671Z,78.72
2022-11-20T00:21:32.474Z,78.72
2022-11-20T00:21:42.550Z,78.72
2022-11-20T00:21:52.468Z,78.61
2022-11-20T00:22:02.644Z,78.61
2022-11-20T00:22:12.617Z,78.65
2022-11-20T00:22:22.674Z,78.65
2022-11-20T00:22:32.473Z,78.65
2022-11-20T00:22:42.708Z,78.61
2022-11-20T00:22:52.715Z,78.65
2022-11-20T00:23:02.590Z,78.65
2022-11-20T00:23:12.754Z,78.61
2022-11-20T00:23:22.658Z,78.55
2022-11-20T00:23:32.463Z,78.44
2022-11-20T00:23:42.541Z,78.30
2022-11-20T00:23:53.957Z,78.20
2022-11-20T00:24:02.428Z,78.14
2022-11-20T00:24:12.695Z,78.10
2022-11-20T00:24:22.436Z,78.10
2022-11-20T00:24:32.600Z,78.14
2022-11-20T00:24:43.240Z,78.10
2022-11-20T00:24:52.541Z,78.14
2022-11-20T00:25:02.544Z,78.10
2022-11-20T00:25:12.548Z,78.14
2022-11-20T00:25:22.565Z,78.10
2022-11-20T00:25:32.446Z,78.14
2022-11-20T00:25:42.651Z,78.14
2022-11-20T00:25:52.748Z,78.14
2022-11-20T00:26:02.711Z,78.14
2022-11-20T00:26:12.613Z,78.14
2022-11-20T00:26:22.629Z,78.14
2022-11-20T00:26:32.462Z,78.10
2022-11-20T00:26:42.512Z,78.14
2022-11-20T00:26:52.687Z,78.20
2022-11-20T00:27:02.646Z,78.24
2022-11-20T00:27:12.481Z,78.20
2022-11-20T00:27:22.660Z,78.24
2022-11-20T00:27:32.539Z,78.20
2022-11-20T00:27:42.483Z,78.24
2022-11-20T00:27:52.669Z,78.24
2022-11-20T00:28:02.473Z,78.20
2022-11-20T00:28:12.492Z,78.20
2022-11-20T00:28:22.745Z,78.20
2022-11-20T00:28:32.495Z,78.20
2022-11-20T00:28:42.586Z,78.20
2022-11-20T00:28:52.417Z,78.20
2022-11-20T00:29:02.540Z,78.24
2022-11-20T00:29:12.627Z,78.20
2022-11-20T00:29:22.936Z,78.20
2022-11-20T00:29:32.468Z,78.20
2022-11-20T00:29:42.512Z,78.20
2022-11-20T00:29:52.528Z,78.20
2022-11-20T00:30:02.544Z,78.24
2022-11-20T00:30:15.075Z,78.20
2022-11-20T00:30:22.519Z,78.30
2022-11-20T00:30:32.719Z,78.30
2022-11-20T00:30:42.731Z,78.34
2022-11-20T00:30:52.541Z,78.41
2022-11-20T00:31:02.458Z,78.44
2022-11-20T00:31:12.428Z,78.41
2022-11-20T00:31:22.475Z,78.55
2022-11-20T00:31:32.759Z,78.55
2022-11-20T00:31:42.477Z,78.55
2022-11-20T00:31:52.419Z,78.51
2022-11-20T00:32:02.752Z,78.51
2022-11-20T00:32:12.681Z,78.41
2022-11-20T00:32:22.464Z,78.51
2022-11-20T00:32:32.727Z,78.55
2022-11-20T00:32:42.623Z,78.51
2022-11-20T00:32:52.654Z,78.51
2022-11-20T00:33:02.681Z,78.51
2022-11-20T00:33:12.616Z,78.34
2022-11-20T00:33:22.720Z,78.24
2022-11-20T00:33:32.733Z,78.10
2022-11-20T00:33:42.522Z,78.10
2022-11-20T00:33:52.577Z,78.14
2022-11-20T00:34:02.485Z,78.20
2022-11-20T00:34:12.483Z,78.20
2022-11-20T00:34:22.594Z,78.20
2022-11-20T00:34:32.660Z,78.20
2022-11-20T00:34:42.673Z,78.30
2022-11-20T00:34:52.546Z,78.34
2022-11-20T00:35:02.578Z,78.30
2022-11-20T00:35:12.572Z,78.30
2022-11-20T00:35:22.672Z,78.30
2022-11-20T00:35:32.605Z,78.34
2022-11-20T00:35:42.614Z,78.20
2022-11-20T00:35:52.676Z,78.24
2022-11-20T00:36:02.515Z,78.20
2022-11-20T00:36:12.594Z,78.14
2022-11-20T00:36:22.614Z,78.10
2022-11-20T00:36:32.681Z,78.14
2022-11-20T00:36:42.490Z,78.14
2022-11-20T00:36:52.505Z,78.14
2022-11-20T00:37:02.414Z,78.10
2022-11-20T00:37:12.460Z,78.03
2022-11-20T00:37:22.590Z,78.00
2022-11-20T00:37:32.472Z,77.89
2022-11-20T00:37:42.625Z,77.83
2022-11-20T00:37:52.721Z,77.79
2022-11-20T00:38:02.650Z,77.83
2022-11-20T00:38:12.572Z,77.79
2022-11-20T00:38:22.440Z,77.83
2022-11-20T00:38:32.594Z,77.83
2022-11-20T00:38:42.659Z,77.89
2022-11-20T00:38:52.610Z,77.93
2022-11-20T00:39:02.449Z,77.89
2022-11-20T00:39:12.467Z,77.93
2022-11-20T00:39:23.092Z,77.89
2022-11-20T00:39:32.607Z,77.89
2022-11-20T00:39:42.582Z,77.93
2022-11-20T00:39:52.515Z,77.89
2022-11-20T00:40:02.555Z,78.00
2022-11-20T00:40:12.640Z,77.93
2022-11-20T00:40:22.482Z,78.00
2022-11-20T00:40:32.710Z,78.00
2022-11-20T00:40:42.533Z,78.00
2022-11-20T00:40:54.794Z,78.00
2022-11-20T00:41:02.544Z,78.03
2022-11-20T00:41:12.438Z,78.00
2022-11-20T00:41:22.659Z,78.00
2022-11-20T00:41:32.601Z,78.03
2022-11-20T00:41:42.615Z,78.00
2022-11-20T00:41:52.744Z,78.00
2022-11-20T00:42:02.547Z,78.03
2022-11-20T00:42:12.606Z,78.00
2022-11-20T00:42:22.624Z,78.03
2022-11-20T00:42:32.614Z,78.00
2022-11-20T00:42:42.663Z,78.00
2022-11-20T00:42:52.759Z,78.00
2022-11-20T00:43:02.709Z,78.10
2022-11-20T00:43:12.521Z,78.10
2022-11-20T00:43:22.426Z,78.10
2022-11-20T00:43:32.503Z,78.14
2022-11-20T00:43:42.583Z,78.10
2022-11-20T00:43:52.530Z,78.10
2022-11-20T00:44:02.642Z,78.14
2022-11-20T00:44:12.728Z,78.20
2022-11-20T00:44:22.495Z,78.20
2022-11-20T00:44:32.435Z,78.20
2022-11-20T00:44:42.562Z,78.20
2022-11-20T00:44:52.427Z,78.20
2022-11-20T00:45:02.741Z,78.20
2022-11-20T00:45:12.597Z,78.30
2022-11-20T00:45:22.648Z,78.34
2022-11-20T00:45:32.600Z,78.34
2022-11-20T00:45:42.539Z,78.30
2022-11-20T00:45:52.751Z,78.30
2022-11-20T00:46:02.733Z,78.34
2022-11-20T00:46:12.715Z,78.30
2022-11-20T00:46:22.662Z,78.41
2022-11-20T00:46:32.548Z,78.41
2022-11-20T00:46:42.737Z,78.51
2022-11-20T00:46:52.449Z,78.51
2022-11-20T00:47:02.432Z,78.51
2022-11-20T00:47:12.657Z,78.61
2022-11-20T00:47:22.489Z,78.61
2022-11-20T00:47:32.424Z,78.61
2022-11-20T00:47:42.512Z,78.61
2022-11-20T00:47:52.646Z,78.61
2022-11-20T00:48:02.579Z,78.61
2022-11-20T00:48:12.514Z,78.61
2022-11-20T00:48:22.730Z,78.61
2022-11-20T00:48:32.430Z,78.61
2022-11-20T00:48:42.563Z,78.61
2022-11-20T00:48:52.501Z,78.72
2022-11-20T00:49:02.569Z,78.61
2022-11-20T00:49:12.647Z,78.72
2022-11-20T00:49:23.071Z,78.61
2022-11-20T00:49:32.448Z,78.51
2022-11-20T00:49:42.434Z,78.51
2022-11-20T00:49:52.721Z,78.51
2022-11-20T00:50:02.727Z,78.41
2022-11-20T00:50:12.483Z,78.44
2022-11-20T00:50:22.575Z,78.41
2022-11-20T00:50:32.618Z,78.41
2022-11-20T00:50:42.612Z,78.41
2022-11-20T00:50:52.475Z,78.41
2022-11-20T00:51:02.441Z,78.41
2022-11-20T00:51:12.703Z,78.41
2022-11-20T00:51:22.492Z,78.41
2022-11-20T00:51:32.670Z,78.41
2022-11-20T00:51:42.532Z,78.41
2022-11-20T00:51:52.522Z,78.41
2022-11-20T00:52:02.691Z,78.51
2022-11-20T00:52:12.709Z,78.51
2022-11-20T00:52:22.670Z,78.51
2022-11-20T00:52:32.540Z,78.51
2022-11-20T00:52:42.703Z,78.51
2022-11-20T00:52:52.660Z,78.61
2022-11-20T00:53:02.494Z,78.61
2022-11-20T00:53:12.627Z,78.72
2022-11-20T00:53:22.421Z,78.72
2022-11-20T00:53:32.753Z,78.72
2022-11-20T00:53:42.743Z,78.72
2022-11-20T00:53:52.767Z,78.82
2022-11-20T00:54:02.507Z,78.82
2022-11-20T00:54:12.550Z,78.82
2022-11-20T00:54:22.741Z,78.82
2022-11-20T00:54:32.605Z,78.92
2022-11-20T00:54:42.608Z,78.92
2022-11-20T00:54:52.450Z,78.96
2022-11-20T00:55:02.529Z,78.82
2022-11-20T00:55:12.576Z,78.82
2022-11-20T00:55:22.509Z,78.82
2022-11-20T00:55:32.551Z,78.82
2022-11-20T00:55:42.647Z,78.72
2022-11-20T00:55:52.645Z,78.72
2022-11-20T00:56:02.720Z,78.72
2022-11-20T00:56:12.609Z,78.75
2022-11-20T00:56:22.691Z,78.72
2022-11-20T00:56:32.615Z,78.82
2022-11-20T00:56:42.683Z,78.82
2022-11-20T00:56:52.466Z,78.82
2022-11-20T00:57:02.472Z,78.82
2022-11-20T00:57:12.462Z,78.82
2022-11-20T00:57:22.516Z,78.92
2022-11-20T00:57:32.709Z,78.92
2022-11-20T00:57:42.670Z,78.92
2022-11-20T00:57:52.470Z,78.92
2022-11-20T00:58:04.491Z,79.03
2022-11-20T00:58:14.412Z,79.03
2022-11-20T00:58:22.581Z,79.03
2022-11-20T00:58:32.485Z,79.13
2022-11-20T00:58:42.534Z,79.13
2022-11-20T00:58:52.754Z,79.13
2022-11-20T00:59:02.453Z,79.23
2022-11-20T00:59:12.518Z,79.23
2022-11-20T00:59:22.961Z,79.23
2022-11-20T00:59:32.572Z,79.23
2022-11-20T00:59:42.547Z,79.23
2022-11-20T00:59:52.573Z,79.13
2022-11-20T01:00:02.425Z,79.13
2022-11-20T01:00:12.509Z,79.03
2022-11-20T01:00:22.741Z,78.92
2022-11-20T01:00:32.448Z,78.92
2022-11-20T01:00:42.511Z,78.82
2022-11-20T01:00:52.848Z,78.82
2022-11-20T01:01:02.608Z,78.82
2022-11-20T01:01:12.597Z,78.82
2022-11-20T01:01:22.527Z,78.72
2022-11-20T01:01:32.488Z,78.75
2022-11-20T01:01:42.537Z,78.82
2022-11-20T01:01:52.568Z,78.86
2022-11-20T01:02:02.502Z,78.82
2022-11-20T01:02:12.640Z,78.82
2022-11-20T01:02:22.558Z,78.86
2022-11-20T01:02:32.617Z,78.86
2022-11-20T01:02:42.605Z,78.82
2022-11-20T01:02:52.645Z,78.82
2022-11-20T01:03:02.421Z,78.92
2022-11-20T01:03:12.496Z,78.92
2022-11-20T01:03:26.796Z,78.92
2022-11-20T01:03:32.627Z,79.06
2022-11-20T01:03:42.525Z,79.06
2022-11-20T01:03:52.481Z,79.06
2022-11-20T01:04:02.426Z,79.03
2022-11-20T01:04:12.567Z,79.06
2022-11-20T01:04:22.652Z,79.06
2022-11-20T01:04:32.631Z,79.16
2022-11-20T01:04:42.505Z,79.16
2022-11-20T01:04:52.723Z,79.16
2022-11-20T01:05:02.522Z,79.16
2022-11-20T01:05:12.673Z,79.16
2022-11-20T01:05:22.480Z,79.16
2022-11-20T01:05:32.727Z,79.06
2022-11-20T01:05:42.682Z,78.96
2022-11-20T01:05:52.574Z,78.96
2022-11-20T01:06:02.566Z,78.75
2022-11-20T01:06:12.625Z,78.72
2022-11-20T01:06:22.416Z,78.75
2022-11-20T01:06:32.498Z,78.65
2022-11-20T01:06:42.722Z,78.65
2022-11-20T01:06:52.474Z,78.65
2022-11-20T01:07:02.478Z,78.65
2022-11-20T01:07:12.504Z,78.65
2022-11-20T01:07:22.758Z,78.65
2022-11-20T01:07:32.752Z,78.65
2022-11-20T01:07:42.727Z,78.75
2022-11-20T01:07:52.531Z,78.75
2022-11-20T01:08:02.499Z,78.75
2022-11-20T01:08:12.577Z,78.75
2022-11-20T01:08:22.755Z,78.75
2022-11-20T01:08:32.675Z,78.75
2022-11-20T01:08:42.601Z,78.75
2022-11-20T01:08:52.509Z,78.75
2022-11-20T01:09:02.497Z,78.75
2022-11-20T01:09:12.684Z,78.86
2022-11-20T01:09:22.935Z,78.86
2022-11-20T01:09:32.501Z,78.86
2022-11-20T01:09:42.687Z,78.96
2022-11-20T01:09:52.708Z,78.96
2022-11-20T01:10:02.629Z,78.96
2022-11-20T01:10:12.518Z,78.96
2022-11-20T01:10:22.698Z,78.96
2022-11-20T01:10:32.623Z,79.06
2022-11-20T01:10:42.480Z,79.06
2022-11-20T01:10:52.517Z,79.06
2022-11-20T01:11:02.543Z,79.06
2022-11-20T01:11:12.444Z,78.96
2022-11-20T01:11:22.593Z,78.96
2022-11-20T01:11:32.524Z,78.96
2022-11-20T01:11:42.743Z,78.96
2022-11-20T01:11:52.461Z,78.96
2022-11-20T01:12:02.619Z,79.06
2022-11-20T01:12:12.465Z,79.06
2022-11-20T01:12:22.454Z,79.06
2022-11-20T01:12:32.730Z,79.16
2022-11-20T01:12:42.492Z,79.16
2022-11-20T01:12:52.742Z,79.06
2022-11-20T01:13:02.537Z,79.16
2022-11-20T01:13:12.450Z,79.16
2022-11-20T01:13:25.598Z,79.16
2022-11-20T01:13:32.451Z,79.16
2022-11-20T01:13:42.725Z,79.16
2022-11-20T01:13:52.469Z,79.16
2022-11-20T01:14:02.468Z,79.16
2022-11-20T01:14:12.420Z,79.16
2022-11-20T01:14:22.618Z,79.16
2022-11-20T01:14:32.693Z,79.16
2022-11-20T01:14:42.522Z,79.16
2022-11-20T01:14:52.554Z,79.16
2022-11-20T01:15:02.578Z,79.27
2022-11-20T01:15:12.617Z,79.27
2022-11-20T01:15:22.496Z,79.27
2022-11-20T01:15:32.508Z,79.27
2022-11-20T01:15:42.650Z,79.27
2022-11-20T01:15:52.582Z,79.16
2022-11-20T01:16:02.736Z,79.16
2022-11-20T01:16:12.462Z,79.16
2022-11-20T01:16:22.723Z,79.06
2022-11-20T01:16:32.451Z,79.06
2022-11-20T01:16:42.492Z,78.96
2022-11-20T01:16:52.614Z,78.96
2022-11-20T01:17:02.555Z,78.96
2022-11-20T01:17:12.602Z,78.96
2022-11-20T01:17:22.642Z,78.86
2022-11-20T01:17:32.429Z,78.86
2022-11-20T01:17:42.752Z,78.86
2022-11-20T01:17:52.689Z,78.86
2022-11-20T01:18:02.608Z,78.86
2022-11-20T01:18:12.432Z,78.86
2022-11-20T01:18:22.688Z,78.86
2022-11-20T01:18:32.539Z,78.86
2022-11-20T01:18:42.627Z,78.86
2022-11-20T01:18:52.700Z,78.86
2022-11-20T01:19:02.487Z,78.86
2022-11-20T01:19:17.341Z,78.86
2022-11-20T01:19:22.943Z,78.86
2022-11-20T01:19:32.637Z,78.86
2022-11-20T01:19:42.698Z,78.75
2022-11-20T01:19:52.481Z,78.65
2022-11-20T01:20:02.453Z,78.65
2022-11-20T01:20:12.686Z,78.55
2022-11-20T01:20:22.515Z,78.55
2022-11-20T01:20:32.745Z,78.55
2022-11-20T01:20:42.557Z,78.55
2022-11-20T01:20:52.721Z,78.55
2022-11-20T01:21:02.694Z,78.55
2022-11-20T01:21:12.616Z,78.55
2022-11-20T01:21:22.488Z,78.55
2022-11-20T01:21:32.730Z,78.55
2022-11-20T01:21:42.507Z,78.55
2022-11-20T01:21:52.656Z,78.65
2022-11-20T01:22:02.709Z,78.65
2022-11-20T01:22:12.711Z,78.65
2022-11-20T01:22:22.701Z,78.75
2022-11-20T01:22:32.486Z,78.75
2022-11-20T01:22:42.479Z,78.75
2022-11-20T01:22:52.618Z,78.75
2022-11-20T01:23:02.429Z,78.86
2022-11-20T01:23:12.689Z,78.86
2022-11-20T01:23:22.459Z,78.86
2022-11-20T01:23:32.577Z,78.96
2022-11-20T01:23:42.591Z,78.96
2022-11-20T01:23:52.569Z,78.86
2022-11-20T01:24:02.593Z,78.86
2022-11-20T01:24:12.717Z,78.86
2022-11-20T01:24:22.740Z,78.96
2022-11-20T01:24:32.574Z,78.96
2022-11-20T01:24:42.597Z,78.96
2022-11-20T01:24:52.551Z,78.96
2022-11-20T01:25:02.644Z,78.96
2022-11-20T01:25:12.601Z,78.86
2022-11-20T01:25:22.631Z,78.86
2022-11-20T01:25:32.486Z,78.86
2022-11-20T01:25:42.481Z,78.75
2022-11-20T01:25:52.429Z,78.75
2022-11-20T01:26:02.572Z,78.75
2022-11-20T01:26:12.664Z,78.75
2022-11-20T01:26:22.438Z,78.65
2022-11-20T01:26:32.537Z,78.65
2022-11-20T01:26:42.555Z,78.65
2022-11-20T01:26:52.502Z,78.65
2022-11-20T01:27:02.615Z,78.65
2022-11-20T01:27:12.572Z,78.65
2022-11-20T01:27:22.615Z,78.65
2022-11-20T01:27:32.631Z,78.65
2022-11-20T01:27:42.658Z,78.65
2022-11-20T01:27:52.467Z,78.65
2022-11-20T01:28:02.714Z,78.75
2022-11-20T01:28:12.714Z,78.75
2022-11-20T01:28:22.550Z,78.75
2022-11-20T01:28:32.451Z,78.75
2022-11-20T01:28:42.552Z,78.75
2022-11-20T01:28:52.688Z,78.75
2022-11-20T01:29:02.696Z,78.86
2022-11-20T01:29:12.631Z,78.86
2022-11-20T01:29:22.976Z,78.86
2022-11-20T01:29:32.659Z,78.86
2022-11-20T01:29:42.443Z,78.86
2022-11-20T01:29:55.778Z,78.75
2022-11-20T01:30:02.632Z,78.75
2022-11-20T01:30:12.443Z,78.75
2022-11-20T01:30:22.627Z,78.75
2022-11-20T01:30:32.466Z,78.65
2022-11-20T01:30:42.607Z,78.65
2022-11-20T01:30:52.620Z,78.65
2022-11-20T01:31:02.546Z,78.55
2022-11-20T01:31:12.501Z,78.44
2022-11-20T01:31:22.540Z,78.44
2022-11-20T01:31:32.514Z,78.44
2022-11-20T01:31:42.473Z,78.44
2022-11-20T01:31:52.707Z,78.44
2022-11-20T01:32:02.679Z,78.44
2022-11-20T01:32:12.625Z,78.44
2022-11-20T01:32:22.490Z,78.44
2022-11-20T01:32:32.524Z,78.55
2022-11-20T01:32:42.742Z,78.55
2022-11-20T01:32:52.529Z,78.44
2022-11-20T01:33:02.620Z,78.44
2022-11-20T01:33:12.493Z,78.44
2022-11-20T01:33:22.419Z,78.44
2022-11-20T01:33:32.477Z,78.44
2022-11-20T01:33:42.565Z,78.44
2022-11-20T01:33:52.428Z,78.44
2022-11-20T01:34:02.684Z,78.44
2022-11-20T01:34:12.439Z,78.44
2022-11-20T01:34:22.439Z,78.44
2022-11-20T01:34:32.485Z,78.55
2022-11-20T01:34:42.729Z,78.55
2022-11-20T01:34:52.483Z,78.44
2022-11-20T01:35:02.676Z,78.44
2022-11-20T01:35:12.605Z,78.55
2022-11-20T01:35:22.456Z,78.55
2022-11-20T01:35:32.718Z,78.55
2022-11-20T01:35:42.553Z,78.44
2022-11-20T01:35:52.497Z,78.48
2022-11-20T01:36:02.716Z,78.44
2022-11-20T01:36:12.456Z,78.44
2022-11-20T01:36:22.539Z,78.44
2022-11-20T01:36:32.431Z,78.44
2022-11-20T01:36:42.534Z,78.44
2022-11-20T01:36:52.702Z,78.44
2022-11-20T01:37:02.674Z,78.44
2022-11-20T01:37:12.683Z,78.44
2022-11-20T01:37:22.752Z,78.34
2022-11-20T01:37:32.628Z,78.34
2022-11-20T01:37:42.518Z,78.34
2022-11-20T01:37:52.668Z,78.34
2022-11-20T01:38:02.505Z,78.34
2022-11-20T01:38:12.434Z,78.44
2022-11-20T01:38:22.465Z,78.44
2022-11-20T01:38:32.521Z,78.44
2022-11-20T01:38:42.498Z,78.44
2022-11-20T01:38:52.709Z,78.44
2022-11-20T01:39:02.548Z,78.44
2022-11-20T01:39:12.423Z,78.44
2022-11-20T01:39:22.931Z,78.44
2022-11-20T01:39:32.440Z,78.34
2022-11-20T01:39:42.572Z,78.34
2022-11-20T01:39:52.622Z,78.34
2022-11-20T01:40:02.623Z,78.38
2022-11-20T01:40:12.477Z,78.34
2022-11-20T01:40:22.686Z,78.34
2022-11-20T01:40:32.695Z,78.34
2022-11-20T01:40:42.547Z,78.34
2022-11-20T01:40:52.483Z,78.34
2022-11-20T01:41:02.445Z,78.38
2022-11-20T01:41:12.601Z,78.34
2022-11-20T01:41:22.610Z,78.34
2022-11-20T01:41:32.527Z,78.44
2022-11-20T01:41:42.685Z,78.44
2022-11-20T01:41:52.444Z,78.44
2022-11-20T01:42:08.379Z,78.34
2022-11-20T01:42:12.565Z,78.34
2022-11-20T01:42:22.714Z,78.24
2022-11-20T01:42:32.736Z,78.38
2022-11-20T01:42:42.432Z,78.24
2022-11-20T01:42:52.551Z,78.24
2022-11-20T01:43:02.544Z,78.24
2022-11-20T01:43:12.588Z,78.24
2022-11-20T01:43:22.606Z,78.34
2022-11-20T01:43:32.576Z,78.34
2022-11-20T01:43:42.557Z,78.34
2022-11-20T01:43:52.599Z,78.34
2022-11-20T01:44:02.483Z,78.44
2022-11-20T01:44:12.712Z,78.44
2022-11-20T01:44:22.782Z,78.44
2022-11-20T01:44:32.447Z,78.44
2022-11-20T01:44:42.502Z,78.55
2022-11-20T01:44:52.652Z,78.55
2022-11-20T01:45:02.563Z,78.55
2022-11-20T01:45:12.597Z,78.55
2022-11-20T01:45:23.233Z,78.55
2022-11-20T01:45:32.483Z,78.65
2022-11-20T01:45:42.632Z,78.55
2022-11-20T01:45:52.537Z,78.55
2022-11-20T01:46:02.715Z,78.55
2022-11-20T01:46:12.568Z,78.55
2022-11-20T01:46:22.562Z,78.55
2022-11-20T01:46:32.453Z,78.65
2022-11-20T01:46:42.639Z,78.55
2022-11-20T01:46:52.652Z,78.65
2022-11-20T01:47:02.558Z,78.65
2022-11-20T01:47:12.593Z,78.65
2022-11-20T01:47:22.678Z,78.65
2022-11-20T01:47:32.644Z,78.65
2022-11-20T01:47:42.598Z,78.65
2022-11-20T01:47:52.689Z,78.65
2022-11-20T01:48:02.601Z,78.65
2022-11-20T01:48:12.706Z,78.75
2022-11-20T01:48:22.419Z,78.75
2022-11-20T01:48:32.442Z,78.75
2022-11-20T01:48:42.622Z,78.75
2022-11-20T01:48:52.435Z,78.86
2022-11-20T01:49:02.463Z,78.86
2022-11-20T01:49:12.512Z,78.86
2022-11-20T01:49:22.897Z,78.86
2022-11-20T01:49:32.506Z,78.86
2022-11-20T01:49:42.503Z,78.86
2022-11-20T01:49:52.649Z,78.86
2022-11-20T01:50:02.769Z,78.86
2022-11-20T01:50:12.535Z,78.96
2022-11-20T01:50:22.692Z,78.96
2022-11-20T01:50:32.697Z,78.96
2022-11-20T01:50:42.521Z,78.96
2022-11-20T01:50:52.690Z,78.96
2022-11-20T01:51:02.736Z,78.96
2022-11-20T01:51:12.707Z,78.96
2022-11-20T01:51:22.446Z,78.96
2022-11-20T01:51:32.549Z,78.96
2022-11-20T01:51:42.623Z,79.06
2022-11-20T01:51:52.672Z,79.06
2022-11-20T01:52:02.477Z,79.06
2022-11-20T01:52:12.623Z,79.06
2022-11-20T01:52:22.429Z,79.06
2022-11-20T01:52:32.659Z,79.06
2022-11-20T01:52:42.516Z,78.96
2022-11-20T01:52:52.746Z,78.96
2022-11-20T01:53:02.447Z,78.86
2022-11-20T01:53:12.422Z,78.75
2022-11-20T01:53:22.470Z,78.75
2022-11-20T01:53:32.532Z,78.75
2022-11-20T01:53:42.634Z,78.75
2022-11-20T01:53:52.666Z,78.65
2022-11-20T01:54:02.509Z,78.65
2022-11-20T01:54:12.568Z,78.65
2022-11-20T01:54:22.684Z,78.65
2022-11-20T01:54:32.619Z,78.65
2022-11-20T01:54:42.512Z,78.65
2022-11-20T01:54:52.724Z,78.65
2022-11-20T01:55:02.691Z,78.65
2022-11-20T01:55:12.552Z,78.65
2022-11-20T01:55:22.595Z,78.65
2022-11-20T01:55:32.433Z,78.65
2022-11-20T01:55:42.545Z,78.65
2022-11-20T01:55:52.606Z,78.65
2022-11-20T01:56:02.682Z,78.65
2022-11-20T01:56:12.602Z,78.65
2022-11-20T01:56:22.448Z,78.65
2022-11-20T01:56:32.675Z,78.65
2022-11-20T01:56:42.498Z,78.55
2022-11-20T01:56:52.539Z,78.55
2022-11-20T01:57:02.719Z,78.44
2022-11-20T01:57:12.437Z,78.44
2022-11-20T01:57:22.503Z,78.44
2022-11-20T01:57:32.504Z,78.34
2022-11-20T01:57:42.659Z,78.34
2022-11-20T01:57:52.641Z,78.34
2022-11-20T01:58:02.508Z,78.34
2022-11-20T01:58:12.518Z,78.34
2022-11-20T01:58:22.641Z,78.34
2022-11-20T01:58:32.674Z,78.34
2022-11-20T01:58:42.714Z,78.34
2022-11-20T01:58:52.652Z,78.34
2022-11-20T01:59:02.443Z,78.34
2022-11-20T01:59:12.563Z,78.34
2022-11-20T01:59:22.759Z,78.34
2022-11-20T01:59:32.582Z,78.34
2022-11-20T01:59:42.433Z,78.34
2022-11-20T01:59:52.446Z,78.34
2022-11-20T02:00:02.419Z,78.34
2022-11-20T02:00:12.484Z,78.34
2022-11-20T02:00:22.470Z,78.34
2022-11-20T02:00:32.544Z,78.34
2022-11-20T02:00:42.623Z,78.34
2022-11-20T02:00:52.655Z,78.34
2022-11-20T02:01:02.714Z,78.24
2022-11-20T02:01:12.618Z,78.24
2022-11-20T02:01:22.608Z,78.14
2022-11-20T02:01:32.717Z,78.14
2022-11-20T02:01:42.831Z,78.03
2022-11-20T02:01:52.473Z,78.03
2022-11-20T02:02:02.617Z,78.03
2022-11-20T02:02:12.629Z,78.14
2022-11-20T02:02:22.537Z,78.14
2022-11-20T02:02:32.667Z,78.24
2022-11-20T02:02:42.420Z,78.24
2022-11-20T02:02:52.643Z,78.24
2022-11-20T02:03:02.592Z,78.24
2022-11-20T02:03:12.559Z,78.24
2022-11-20T02:03:22.483Z,78.24
2022-11-20T02:03:32.562Z,78.24
2022-11-20T02:03:42.464Z,78.24
2022-11-20T02:03:52.570Z,78.24
2022-11-20T02:04:02.508Z,78.24
2022-11-20T02:04:12.439Z,78.14
2022-11-20T02:04:22.689Z,78.14
2022-11-20T02:04:32.444Z,78.14
2022-11-20T02:04:42.591Z,78.14
2022-11-20T02:04:52.618Z,78.14
2022-11-20T02:05:02.669Z,78.03
2022-11-20T02:05:12.464Z,78.03
2022-11-20T02:05:22.455Z,78.03
2022-11-20T02:05:32.485Z,78.03
2022-11-20T02:05:42.732Z,78.03
2022-11-20T02:05:52.608Z,78.03
2022-11-20T02:06:02.426Z,78.03
2022-11-20T02:06:12.659Z,78.03
2022-11-20T02:06:22.564Z,78.03
2022-11-20T02:06:32.505Z,78.03
2022-11-20T02:06:42.535Z,78.03
2022-11-20T02:06:52.491Z,78.03
2022-11-20T02:07:02.779Z,78.03
2022-11-20T02:07:12.779Z,78.03
2022-11-20T02:07:22.598Z,78.03
2022-11-20T02:07:32.686Z,78.03
2022-11-20T02:07:42.694Z,78.03
2022-11-20T02:07:52.528Z,78.03
2022-11-20T02:08:02.686Z,78.03
2022-11-20T02:08:12.540Z,78.03
2022-11-20T02:08:22.657Z,78.03
2022-11-20T02:08:32.434Z,78.03
2022-11-20T02:08:42.716Z,78.03