createdAt,value
2023-05-17T00:05:42.524Z,6.63
2023-05-17T00:12:25.108Z,3.25
2023-05-17T00:19:09.395Z,4.50
2023-05-17T00:25:51.842Z,6.57
2023-05-17T00:32:34.150Z,3.50
2023-05-17T00:39:16.537Z,3.70
2023-05-17T00:45:58.853Z,4.07
2023-05-17T00:52:41.502Z,5.82
2023-05-17T00:59:24.315Z,6.10
2023-05-17T01:06:07.026Z,6.85
2023-05-17T01:13:16.354Z,4.05
2023-05-17T01:20:24.442Z,5.63
2023-05-17T01:27:09.185Z,2.85
2023-05-17T01:33:51.707Z,3.42
2023-05-17T01:40:37.706Z,4.00
2023-05-17T01:47:41.674Z,3.08
2023-05-17T01:54:31.403Z,4.70
2023-05-17T02:01:16.142Z,4.93
2023-05-17T02:07:58.708Z,2.72
2023-05-17T02:14:41.404Z,5.00
2023-05-17T02:21:23.847Z,6.18
2023-05-17T02:28:06.394Z,5.68
2023-05-17T02:34:50.895Z,4.40
2023-05-17T02:41:33.186Z,5.38
2023-05-17T02:48:15.693Z,8.10
2023-05-17T02:54:58.390Z,4.82
2023-05-17T03:01:40.825Z,2.85
2023-05-17T03:08:23.205Z,4.32
2023-05-17T03:15:06.646Z,5.38
2023-05-17T03:21:49.337Z,6.47
2023-05-17T03:28:31.862Z,5.05
2023-05-17T03:35:16.092Z,9.30
2023-05-17T03:42:02.313Z,7.80
2023-05-17T03:48:47.571Z,6.72
2023-05-17T03:55:30.466Z,3.30
2023-05-17T04:02:15.588Z,6.13
2023-05-17T04:08:59.652Z,6.50
2023-05-17T04:15:42.070Z,5.10
2023-05-17T04:22:24.801Z,3.97
2023-05-17T04:29:07.940Z,7.80
2023-05-17T04:35:54.413Z,6.47
2023-05-17T04:42:37.528Z,3.47
2023-05-17T04:49:20.762Z,4.85
2023-05-17T04:56:04.117Z,8.95
2023-05-17T05:02:46.969Z,5.40
2023-05-17T05:09:29.922Z,7.82
2023-05-17T05:16:12.419Z,6.07
2023-05-17T05:22:54.998Z,3.95
2023-05-17T05:29:37.576Z,6.32
2023-05-17T05:36:19.966Z,4.15
2023-05-17T05:43:03.194Z,7.05
2023-05-17T05:49:47.495Z,5.13
2023-05-17T05:56:29.972Z,9.23
2023-05-17T06:03:13.935Z,6.78
2023-05-17T06:09:56.295Z,7.68
2023-05-17T06:16:38.779Z,5.50
2023-05-17T06:23:21.132Z,4.45
2023-05-17T06:30:07.525Z,4.05
2023-05-17T06:36:49.944Z,4.43
2023-05-17T06:43:32.277Z,4.15
2023-05-17T06:50:14.792Z,5.30
2023-05-17T06:57:03.926Z,4.72
2023-05-17T07:03:46.407Z,8.23
2023-05-17T07:10:28.874Z,4.95
2023-05-17T07:17:11.799Z,4.82
2023-05-17T07:23:54.184Z,6.07
2023-05-17T07:30:36.544Z,6.47
2023-05-17T07:37:18.963Z,5.72
2023-05-17T07:44:01.352Z,7.65
2023-05-17T07:50:44.502Z,5.95
2023-05-17T07:57:27.358Z,4.50
2023-05-17T08:04:09.728Z,6.05
2023-05-17T08:10:52.256Z,4.53
2023-05-17T08:17:34.896Z,6.15
2023-05-17T08:24:17.768Z,6.55
2023-05-17T08:31:00.144Z,5.72
2023-05-17T08:37:43.016Z,5.60
2023-05-17T08:44:28.361Z,6.20
2023-05-17T08:51:12.124Z,6.63
2023-05-17T08:57:55.074Z,4.40
2023-05-17T09:04:37.511Z,5.20
2023-05-17T09:11:33.059Z,4.20
2023-05-17T09:18:18.607Z,5.20
2023-05-17T09:25:04.584Z,4.13
2023-05-17T09:31:46.987Z,5.60
2023-05-17T09:38:30.170Z,4.57
2023-05-17T09:45:14.537Z,7.68
2023-05-17T09:51:57.008Z,7.00
2023-05-17T09:58:39.383Z,8.00
2023-05-17T10:05:22.624Z,7.22
2023-05-17T10:12:07.920Z,6.05
2023-05-17T10:18:50.468Z,4.78
2023-05-17T10:25:33.151Z,6.75
2023-05-17T10:32:17.272Z,5.90
2023-05-17T10:39:00.650Z,6.97
2023-05-17T10:45:43.378Z,5.15
2023-05-17T10:52:26.019Z,4.63
2023-05-17T10:59:29.722Z,5.30
2023-05-17T11:06:23.452Z,6.25
2023-05-17T11:13:23.176Z,7.32
2023-05-17T11:20:16.577Z,5.43
2023-05-17T11:27:00.874Z,5.40
2023-05-17T11:33:45.114Z,7.65
2023-05-17T11:40:28.358Z,5.47
2023-05-17T11:47:11.325Z,5.57
2023-05-17T11:53:57.776Z,6.88
2023-05-17T12:00:41.920Z,10.30
2023-05-17T12:07:25.809Z,5.10
2023-05-17T12:14:08.281Z,5.13
2023-05-17T12:20:57.735Z,7.22
2023-05-17T12:27:40.097Z,7.22
2023-05-17T12:34:23.347Z,5.30
2023-05-17T12:41:08.269Z,6.57
2023-05-17T12:47:51.141Z,5.35
2023-05-17T12:54:33.560Z,6.53
2023-05-17T13:01:15.913Z,5.00
2023-05-17T13:08:18.203Z,4.68
2023-05-17T13:15:00.626Z,5.75
2023-05-17T13:21:43.063Z,6.30
2023-05-17T13:28:26.309Z,6.18
2023-05-17T13:35:09.208Z,8.25
2023-05-17T13:41:52.400Z,6.15
2023-05-17T13:48:34.909Z,4.32
2023-05-17T13:55:17.551Z,6.38
2023-05-17T14:01:59.869Z,5.88
2023-05-17T14:08:42.506Z,5.35
2023-05-17T14:15:25.671Z,5.78
2023-05-17T14:22:08.838Z,5.15
2023-05-17T14:28:51.342Z,5.97
2023-05-17T14:35:33.744Z,5.63
2023-05-17T14:42:16.114Z,4.55
2023-05-17T14:48:58.723Z,5.15
2023-05-17T14:55:41.769Z,5.10
2023-05-17T15:02:24.086Z,4.82
2023-05-17T15:09:06.683Z,6.35
2023-05-17T15:15:49.480Z,7.53
2023-05-17T15:22:31.783Z,6.88
2023-05-17T15:29:14.321Z,7.43
2023-05-17T15:35:56.711Z,5.60
2023-05-17T15:42:39.224Z,6.00
2023-05-17T15:49:21.617Z,8.35
2023-05-17T15:56:04.660Z,5.13
2023-05-17T16:02:47.011Z,5.65
2023-05-17T16:09:29.374Z,7.85
2023-05-17T16:16:13.365Z,6.68
2023-05-17T16:22:56.151Z,4.85
2023-05-17T16:29:40.330Z,9.48
2023-05-17T16:36:23.551Z,4.53
2023-05-17T16:43:06.914Z,4.60
2023-05-17T16:49:49.552Z,5.82
2023-05-17T16:56:32.120Z,5.45
2023-05-17T17:03:14.478Z,6.50
2023-05-17T17:09:56.810Z,5.38
2023-05-17T17:16:39.179Z,5.70
2023-05-17T17:23:21.937Z,7.03
2023-05-17T17:30:04.924Z,7.28
2023-05-17T17:36:47.279Z,6.63
2023-05-17T17:43:29.599Z,10.35
2023-05-17T17:50:12.039Z,7.18
2023-05-17T17:56:54.629Z,4.82
2023-05-17T18:03:36.989Z,4.97
2023-05-17T18:10:19.489Z,5.78
2023-05-17T18:17:02.351Z,5.10
2023-05-17T18:23:44.905Z,8.68
2023-05-17T18:30:27.388Z,7.53
2023-05-17T18:37:09.962Z,7.45
2023-05-17T18:43:52.633Z,6.55
2023-05-17T18:50:35.032Z,5.93
2023-05-17T18:57:17.530Z,7.57
2023-05-17T19:03:59.910Z,8.32
2023-05-17T19:10:42.484Z,7.60
2023-05-17T19:17:25.200Z,11.52
2023-05-17T19:24:07.789Z,6.80
2023-05-17T19:30:50.424Z,5.10
2023-05-17T19:37:33.976Z,6.38
2023-05-17T19:44:16.423Z,5.80
2023-05-17T19:50:58.820Z,9.15
2023-05-17T19:57:42.512Z,8.45
2023-05-17T20:04:24.857Z,5.72
2023-05-17T20:11:07.515Z,8.55
2023-05-17T20:17:49.923Z,8.23
2023-05-17T20:24:34.706Z,7.47
2023-05-17T20:31:17.276Z,8.57
2023-05-17T20:37:59.998Z,12.73
2023-05-17T20:44:43.274Z,10.75
2023-05-17T20:51:26.960Z,9.25
2023-05-17T20:58:09.537Z,11.02
2023-05-17T21:04:52.690Z,11.05
2023-05-17T21:11:35.079Z,9.00
2023-05-17T21:18:17.630Z,10.95
2023-05-17T21:24:59.942Z,8.30
2023-05-17T21:31:42.352Z,7.93
2023-05-17T21:38:25.265Z,11.30
2023-05-17T21:45:08.395Z,13.15
2023-05-17T21:51:50.931Z,9.95
2023-05-17T21:58:33.587Z,11.23
2023-05-17T22:05:16.237Z,8.73
2023-05-17T22:11:59.552Z,13.80
2023-05-17T22:18:42.053Z,8.50
2023-05-17T22:25:24.475Z,13.88
2023-05-17T22:32:07.729Z,10.02
2023-05-17T22:38:50.788Z,9.45
2023-05-17T22:45:34.639Z,8.80
2023-05-17T22:52:18.670Z,9.88
2023-05-17T22:59:01.088Z,16.35
2023-05-17T23:05:45.732Z,9.43
2023-05-17T23:12:28.191Z,11.82
2023-05-17T23:19:10.691Z,14.65
2023-05-17T23:25:56.361Z,11.98
2023-05-17T23:32:39.258Z,11.68
2023-05-17T23:39:21.921Z,13.95
2023-05-17T23:46:05.395Z,11.75
2023-05-17T23:52:48.074Z,12.65
2023-05-17T23:59:32.598Z,12.13
