createdAt,value
2023-03-21T00:00:29.624Z,12.25
2023-03-21T00:02:56.746Z,13.63
2023-03-21T00:05:23.659Z,13.70
2023-03-21T00:07:50.528Z,17.55
2023-03-21T00:10:26.715Z,16.08
2023-03-21T00:12:59.774Z,14.48
2023-03-21T00:15:30.708Z,14.13
2023-03-21T00:18:06.342Z,15.93
2023-03-21T00:20:37.826Z,17.80
2023-03-21T00:23:04.733Z,15.43
2023-03-21T00:25:32.867Z,18.17
2023-03-21T00:28:07.840Z,17.30
2023-03-21T00:30:35.389Z,16.85
2023-03-21T00:33:11.991Z,19.05
2023-03-21T00:36:06.745Z,14.55
2023-03-21T00:38:34.381Z,12.63
2023-03-21T00:41:11.082Z,17.85
2023-03-21T00:43:41.627Z,15.77
2023-03-21T00:46:08.402Z,14.35
2023-03-21T00:48:35.717Z,14.23
2023-03-21T00:51:02.420Z,11.80
2023-03-21T00:53:29.101Z,18.77
2023-03-21T00:55:58.557Z,15.98
2023-03-21T00:58:26.193Z,15.40
2023-03-21T01:00:52.770Z,15.48
2023-03-21T01:03:24.817Z,14.25
2023-03-21T01:08:52.281Z,16.53
2023-03-21T01:11:23.476Z,16.23
2023-03-21T01:14:10.795Z,15.75
2023-03-21T01:16:38.344Z,18.73
2023-03-21T01:19:09.258Z,15.85
2023-03-21T01:21:39.049Z,13.88
2023-03-21T01:24:05.983Z,19.38
2023-03-21T01:26:33.256Z,14.23
2023-03-21T01:28:59.863Z,14.35
2023-03-21T01:31:26.858Z,20.08
2023-03-21T01:33:53.518Z,12.15
2023-03-21T01:36:24.464Z,11.40
2023-03-21T01:38:55.210Z,12.60
2023-03-21T01:41:33.554Z,21.15
2023-03-21T01:44:05.462Z,24.10
2023-03-21T01:47:00.441Z,22.02
2023-03-21T01:49:56.455Z,19.38
2023-03-21T01:52:51.896Z,18.17
2023-03-21T01:55:26.796Z,20.25
2023-03-21T01:58:05.776Z,25.65
2023-03-21T02:00:56.766Z,21.08
2023-03-21T02:03:38.052Z,21.85
2023-03-21T02:06:33.918Z,21.67
2023-03-21T02:09:15.074Z,22.95
2023-03-21T02:11:46.450Z,18.67
2023-03-21T02:14:26.759Z,22.75
2023-03-21T02:17:28.403Z,21.15
2023-03-21T02:20:28.158Z,19.70
2023-03-21T02:23:32.135Z,19.98
2023-03-21T02:25:58.656Z,16.42
2023-03-21T02:28:35.248Z,14.75
2023-03-21T02:31:26.634Z,14.27
2023-03-21T02:33:54.396Z,14.85
2023-03-21T02:36:25.719Z,16.90
2023-03-21T02:39:14.644Z,22.08
2023-03-21T02:42:04.833Z,17.55
2023-03-21T02:44:44.823Z,17.38
2023-03-21T02:47:13.743Z,16.27
2023-03-21T02:49:54.525Z,15.00
2023-03-21T02:52:37.906Z,14.80
2023-03-21T02:55:22.797Z,14.73
2023-03-21T02:57:56.597Z,16.00
2023-03-21T03:00:32.094Z,22.17
2023-03-21T03:03:08.875Z,16.52
2023-03-21T03:06:12.029Z,16.45
2023-03-21T03:09:08.472Z,15.13
2023-03-21T03:11:38.017Z,13.18
2023-03-21T03:14:56.392Z,12.80
2023-03-21T03:17:38.273Z,14.07
2023-03-21T03:20:44.257Z,18.27
2023-03-21T03:23:25.151Z,16.70
2023-03-21T03:26:12.986Z,14.82
2023-03-21T03:28:45.025Z,16.13
2023-03-21T03:31:21.831Z,17.63
2023-03-21T03:33:56.132Z,18.05
2023-03-21T03:36:32.537Z,16.23
2023-03-21T03:39:07.175Z,19.65
2023-03-21T03:42:04.404Z,14.68
2023-03-21T03:44:33.337Z,16.70
2023-03-21T03:47:15.160Z,16.13
2023-03-21T03:49:59.744Z,18.60
2023-03-21T03:52:55.625Z,18.83
2023-03-21T03:55:27.138Z,18.23
2023-03-21T03:57:57.121Z,19.10
2023-03-21T04:00:23.734Z,15.38
2023-03-21T04:02:51.418Z,13.90
2023-03-21T04:05:22.309Z,16.67
2023-03-21T04:07:51.047Z,18.90
2023-03-21T04:10:22.685Z,16.73
2023-03-21T04:12:50.015Z,16.30
2023-03-21T04:15:45.403Z,19.15
2023-03-21T04:18:15.527Z,19.75
2023-03-21T04:20:44.996Z,16.00
2023-03-21T04:23:12.810Z,19.58
2023-03-21T04:25:55.982Z,18.60
2023-03-21T04:28:27.184Z,15.95
2023-03-21T04:31:27.099Z,16.85
2023-03-21T04:34:09.739Z,18.40
2023-03-21T04:36:39.187Z,16.83
2023-03-21T04:39:12.452Z,18.95
2023-03-21T04:41:41.000Z,21.95
2023-03-21T04:44:08.559Z,22.88
2023-03-21T04:46:36.257Z,16.23
2023-03-21T04:49:03.794Z,21.17
2023-03-21T04:51:30.804Z,17.08
2023-03-21T04:53:57.544Z,20.30
2023-03-21T04:56:36.188Z,21.55
2023-03-21T04:59:08.831Z,19.58
2023-03-21T05:01:35.462Z,16.65
2023-03-21T05:04:04.925Z,16.48
2023-03-21T05:06:34.858Z,17.98
2023-03-21T05:09:05.282Z,18.88
2023-03-21T05:11:37.559Z,17.38
2023-03-21T05:14:09.830Z,14.70
2023-03-21T05:19:05.453Z,18.08
2023-03-21T05:21:41.704Z,20.45
2023-03-21T05:24:19.946Z,18.25
2023-03-21T05:26:50.712Z,16.23
2023-03-21T05:29:19.471Z,14.35
2023-03-21T05:31:52.696Z,17.95
2023-03-21T05:34:20.247Z,16.35
2023-03-21T05:36:47.142Z,18.35
2023-03-21T05:39:13.829Z,13.95
2023-03-21T05:41:46.437Z,18.63
2023-03-21T05:44:13.896Z,16.25
2023-03-21T05:46:40.491Z,17.92
2023-03-21T05:49:07.025Z,19.00
2023-03-21T05:51:33.941Z,16.80
2023-03-21T05:54:01.305Z,18.38
2023-03-21T05:56:27.890Z,18.88
2023-03-21T05:58:58.939Z,15.85
2023-03-21T06:01:25.685Z,19.17
2023-03-21T06:04:08.290Z,16.33
2023-03-21T06:06:35.845Z,18.40
2023-03-21T06:09:04.044Z,20.77
2023-03-21T06:11:35.959Z,15.93
2023-03-21T06:14:21.194Z,17.63
2023-03-21T06:17:05.981Z,19.20
2023-03-21T06:19:34.536Z,18.75
2023-03-21T06:22:06.380Z,14.82
2023-03-21T06:24:36.022Z,18.67
2023-03-21T06:27:04.084Z,12.85
2023-03-21T06:29:41.393Z,17.70
2023-03-21T06:32:08.120Z,16.80
2023-03-21T06:34:34.723Z,15.00
2023-03-21T06:37:01.922Z,14.13
2023-03-21T06:39:33.036Z,14.90
2023-03-21T06:42:00.629Z,14.57
2023-03-21T06:44:27.557Z,18.80
2023-03-21T06:47:00.790Z,15.48
2023-03-21T06:49:28.009Z,18.98
2023-03-21T06:51:58.098Z,17.90
2023-03-21T06:54:24.741Z,16.20
2023-03-21T06:56:59.209Z,18.95
2023-03-21T06:59:29.470Z,14.82
2023-03-21T07:02:11.249Z,16.92
2023-03-21T07:04:56.224Z,19.33
2023-03-21T07:07:27.269Z,15.10
2023-03-21T07:09:53.864Z,17.92
2023-03-21T07:12:20.628Z,14.43
2023-03-21T07:15:22.494Z,12.02
2023-03-21T07:17:50.149Z,17.00
2023-03-21T07:20:16.902Z,14.85
2023-03-21T07:22:43.696Z,16.25
2023-03-21T07:25:10.885Z,13.30
2023-03-21T07:27:41.389Z,14.60
2023-03-21T07:30:10.120Z,13.65
2023-03-21T07:32:37.904Z,13.43
2023-03-21T07:35:10.935Z,13.85
2023-03-21T07:37:38.297Z,13.40
2023-03-21T07:40:13.228Z,12.02
2023-03-21T07:42:41.594Z,16.98
2023-03-21T07:45:11.009Z,14.13
2023-03-21T07:47:37.821Z,12.13
2023-03-21T07:50:04.720Z,16.40
2023-03-21T07:52:32.305Z,16.85
2023-03-21T07:54:58.978Z,11.25
2023-03-21T07:57:26.035Z,10.82
2023-03-21T07:59:52.679Z,18.25
2023-03-21T08:02:19.294Z,14.93
2023-03-21T08:04:45.935Z,10.38
2023-03-21T08:07:12.922Z,15.32
2023-03-21T08:09:39.501Z,14.57
2023-03-21T08:12:08.298Z,15.90
2023-03-21T08:14:35.866Z,14.05
2023-03-21T08:17:03.965Z,14.20
2023-03-21T08:19:31.065Z,14.68
2023-03-21T08:22:01.174Z,16.15
2023-03-21T08:24:28.967Z,14.40
2023-03-21T08:26:55.737Z,15.65
2023-03-21T08:29:22.920Z,13.45
2023-03-21T08:31:49.531Z,15.35
2023-03-21T08:34:17.902Z,13.40
2023-03-21T08:36:44.452Z,16.70
2023-03-21T08:39:11.114Z,18.75
2023-03-21T08:41:38.272Z,10.80
2023-03-21T08:44:06.626Z,12.50
2023-03-21T08:46:33.321Z,11.95
2023-03-21T08:49:00.050Z,16.73
2023-03-21T08:51:26.752Z,10.70
2023-03-21T08:53:53.391Z,13.98
2023-03-21T08:56:19.977Z,17.17
2023-03-21T08:58:47.355Z,14.57
2023-03-21T09:01:15.573Z,11.52
2023-03-21T09:03:43.393Z,14.65
2023-03-21T09:06:14.205Z,11.35
2023-03-21T09:08:41.936Z,10.82
2023-03-21T09:11:09.935Z,12.20
2023-03-21T09:13:36.886Z,11.02
2023-03-21T09:16:05.108Z,13.07
2023-03-21T09:18:50.603Z,15.32
2023-03-21T09:21:18.402Z,12.75
2023-03-21T09:23:46.080Z,10.73
2023-03-21T09:26:13.655Z,10.25
2023-03-21T09:28:40.541Z,11.07
2023-03-21T09:31:11.254Z,13.10
2023-03-21T09:33:40.361Z,15.75
2023-03-21T09:36:12.795Z,11.75
2023-03-21T09:38:45.410Z,15.90
2023-03-21T09:44:06.714Z,14.05
2023-03-21T09:46:44.563Z,16.45
2023-03-21T09:49:34.562Z,15.32
2023-03-21T09:52:07.396Z,12.95
2023-03-21T09:54:40.717Z,12.35
2023-03-21T09:57:32.485Z,17.17
2023-03-21T10:00:14.767Z,10.95
2023-03-21T10:02:47.028Z,12.48
2023-03-21T10:05:24.383Z,13.55
2023-03-21T10:07:56.738Z,10.93
2023-03-21T10:10:29.273Z,11.95
2023-03-21T10:15:30.339Z,12.38
2023-03-21T10:18:06.464Z,12.05
2023-03-21T10:20:36.868Z,12.48
2023-03-21T10:23:07.070Z,10.63
2023-03-21T10:25:41.372Z,12.30
2023-03-21T10:28:18.075Z,11.02
2023-03-21T10:31:00.988Z,8.52
2023-03-21T10:33:33.752Z,10.45
2023-03-21T10:38:29.868Z,10.90
2023-03-21T10:40:56.683Z,13.00
2023-03-21T10:43:26.230Z,11.75
2023-03-21T10:45:54.879Z,10.55
2023-03-21T10:48:22.716Z,9.02
2023-03-21T10:50:52.395Z,10.40
2023-03-21T10:53:22.952Z,12.02
2023-03-21T10:55:56.089Z,8.73
2023-03-21T10:58:29.220Z,8.55
2023-03-21T11:00:58.394Z,11.68
2023-03-21T11:03:31.209Z,9.55
2023-03-21T11:06:22.594Z,13.95
2023-03-21T11:08:54.333Z,11.73
2023-03-21T11:11:33.283Z,11.17
2023-03-21T11:14:06.806Z,12.50
2023-03-21T11:16:39.749Z,9.10
2023-03-21T11:19:20.205Z,13.63
2023-03-21T11:21:46.998Z,11.10
2023-03-21T11:24:17.342Z,11.75
2023-03-21T11:26:48.064Z,11.07
2023-03-21T11:29:34.626Z,8.15
2023-03-21T11:32:12.142Z,8.60
2023-03-21T11:34:50.554Z,9.85
2023-03-21T11:37:20.666Z,10.13
2023-03-21T11:39:47.452Z,8.55
2023-03-21T11:42:26.182Z,9.40
2023-03-21T11:45:04.407Z,11.40
2023-03-21T11:47:31.635Z,8.10
2023-03-21T11:50:04.628Z,8.88
2023-03-21T11:52:40.616Z,10.75
2023-03-21T11:55:38.640Z,9.68
2023-03-21T11:58:26.897Z,6.85
2023-03-21T12:01:10.035Z,12.32
2023-03-21T12:03:48.792Z,7.72
2023-03-21T12:06:27.312Z,7.15
2023-03-21T12:08:53.749Z,8.77
2023-03-21T12:11:39.553Z,7.97
2023-03-21T12:14:19.365Z,10.38
2023-03-21T12:17:08.306Z,13.02
2023-03-21T12:19:50.265Z,8.02
2023-03-21T12:22:34.199Z,9.98
2023-03-21T12:25:17.624Z,9.32
2023-03-21T12:27:57.541Z,8.30
2023-03-21T12:31:21.598Z,9.43
2023-03-21T12:34:10.676Z,9.00
2023-03-21T12:36:58.312Z,7.95
2023-03-21T12:39:31.746Z,13.63
2023-03-21T12:41:58.258Z,8.40
2023-03-21T12:44:29.080Z,7.78
2023-03-21T12:47:01.365Z,10.02
2023-03-21T12:49:33.063Z,9.48
2023-03-21T12:52:05.170Z,14.20
2023-03-21T12:54:52.196Z,11.95
2023-03-21T12:57:27.412Z,9.85
2023-03-21T13:00:28.391Z,9.45
2023-03-21T13:03:39.865Z,5.95
2023-03-21T13:06:10.729Z,8.02
2023-03-21T13:08:42.021Z,6.65
2023-03-21T13:11:13.865Z,7.53
2023-03-21T13:13:47.647Z,8.55
2023-03-21T13:16:28.019Z,9.23
2023-03-21T13:19:11.338Z,7.75
2023-03-21T13:22:07.611Z,11.00
2023-03-21T13:24:49.580Z,8.48
2023-03-21T13:27:30.311Z,8.80
2023-03-21T13:30:19.248Z,8.63
2023-03-21T13:32:49.529Z,6.55
2023-03-21T13:35:18.930Z,10.80
2023-03-21T13:38:03.921Z,8.40
2023-03-21T13:40:51.580Z,5.80
2023-03-21T13:43:33.142Z,11.63
2023-03-21T13:46:27.493Z,7.30
2023-03-21T13:49:00.673Z,6.90
2023-03-21T13:51:43.633Z,6.20
2023-03-21T13:54:10.218Z,11.05
2023-03-21T13:56:50.116Z,9.23
2023-03-21T13:59:43.372Z,7.68
2023-03-21T14:02:28.677Z,5.40
2023-03-21T14:05:05.426Z,6.07
2023-03-21T14:07:45.345Z,7.85
2023-03-21T14:10:30.736Z,6.15
2023-03-21T14:12:58.464Z,10.82
2023-03-21T14:15:40.997Z,7.80
2023-03-21T14:18:27.862Z,6.00
2023-03-21T14:21:02.344Z,6.28
2023-03-21T14:23:30.096Z,5.65
2023-03-21T14:25:56.713Z,7.53
2023-03-21T14:28:29.488Z,8.93
2023-03-21T14:30:59.966Z,10.05
2023-03-21T14:33:32.149Z,7.15
2023-03-21T14:36:02.905Z,8.95
2023-03-21T14:38:36.573Z,6.75
2023-03-21T14:41:04.275Z,7.93
2023-03-21T14:43:33.973Z,7.28
2023-03-21T14:46:01.206Z,5.25
2023-03-21T14:48:33.686Z,8.07
2023-03-21T14:53:37.042Z,9.13
2023-03-21T14:56:09.726Z,7.85
2023-03-21T14:58:41.843Z,7.20
2023-03-21T15:01:15.773Z,8.20
2023-03-21T15:03:46.227Z,7.28
2023-03-21T15:06:14.063Z,5.78
2023-03-21T15:08:53.384Z,7.72
2023-03-21T15:11:29.666Z,6.25
2023-03-21T15:13:56.930Z,5.85
2023-03-21T15:16:23.853Z,9.13
2023-03-21T15:18:51.480Z,7.90
2023-03-21T15:21:30.355Z,5.88
2023-03-21T15:24:13.401Z,7.10
2023-03-21T15:26:43.876Z,6.75
2023-03-21T15:29:12.314Z,6.32
2023-03-21T15:31:40.799Z,6.10
2023-03-21T15:34:17.193Z,7.20
2023-03-21T15:36:46.737Z,11.32
2023-03-21T15:39:16.573Z,9.07
2023-03-21T15:42:00.893Z,6.88
2023-03-21T15:44:28.583Z,11.23
2023-03-21T15:46:55.885Z,10.00
2023-03-21T15:49:32.342Z,6.75
2023-03-21T15:52:15.704Z,5.30
2023-03-21T15:55:02.913Z,6.28
2023-03-21T15:57:35.240Z,6.70
2023-03-21T16:00:11.936Z,6.82
2023-03-21T16:02:41.581Z,8.63
2023-03-21T16:05:30.610Z,8.10
2023-03-21T16:08:21.830Z,4.97
2023-03-21T16:10:51.319Z,7.30
2023-03-21T16:13:17.960Z,8.43
2023-03-21T16:15:45.489Z,7.88
2023-03-21T16:18:14.298Z,9.23
2023-03-21T16:20:44.502Z,4.72
2023-03-21T16:23:12.648Z,7.78
2023-03-21T16:25:40.092Z,7.45
2023-03-21T16:28:14.174Z,4.10
2023-03-21T16:30:41.024Z,6.50
2023-03-21T16:33:12.128Z,6.32
2023-03-21T16:35:39.247Z,6.38
2023-03-21T16:38:06.244Z,6.72
2023-03-21T16:40:37.164Z,5.72
2023-03-21T16:43:04.103Z,6.95
2023-03-21T16:45:31.535Z,5.40
2023-03-21T16:47:58.650Z,5.00
2023-03-21T16:50:37.679Z,6.45
2023-03-21T16:53:04.631Z,6.63
2023-03-21T16:55:33.552Z,6.50
2023-03-21T16:58:01.143Z,5.93
2023-03-21T17:00:29.541Z,5.88
2023-03-21T17:02:59.491Z,6.35
2023-03-21T17:05:27.817Z,5.70
2023-03-21T17:07:55.232Z,4.65
2023-03-21T17:10:27.242Z,5.75
2023-03-21T17:12:54.176Z,5.95
2023-03-21T17:15:21.623Z,7.22
2023-03-21T17:17:52.010Z,9.43
2023-03-21T17:20:30.892Z,8.43
2023-03-21T17:22:58.158Z,6.57
2023-03-21T17:25:24.801Z,5.43
2023-03-21T17:27:53.012Z,6.57
2023-03-21T17:30:29.073Z,10.75
2023-03-21T17:32:56.077Z,5.85
2023-03-21T17:35:23.635Z,6.70
2023-03-21T17:37:51.298Z,6.45
2023-03-21T17:40:23.828Z,7.28
2023-03-21T17:42:51.862Z,5.18
2023-03-21T17:45:19.112Z,9.25
2023-03-21T17:47:46.250Z,5.30
2023-03-21T17:50:25.895Z,6.50
2023-03-21T17:52:52.682Z,6.78
2023-03-21T17:55:21.091Z,5.47
2023-03-21T17:57:48.935Z,6.55
2023-03-21T18:00:24.012Z,4.47
2023-03-21T18:02:51.598Z,5.70
2023-03-21T18:05:19.065Z,6.35
2023-03-21T18:08:08.948Z,6.30
2023-03-21T18:10:32.857Z,10.85
2023-03-21T18:13:00.200Z,8.13
2023-03-21T18:15:30.080Z,4.45
2023-03-21T18:17:57.609Z,8.52
2023-03-21T18:20:42.727Z,6.75
2023-03-21T18:23:14.243Z,7.22
2023-03-21T18:25:41.737Z,8.45
2023-03-21T18:28:11.933Z,7.22
2023-03-21T18:30:56.860Z,7.32
2023-03-21T18:33:27.264Z,8.70
2023-03-21T18:35:59.017Z,7.75
2023-03-21T18:38:27.773Z,7.88
2023-03-21T18:40:55.192Z,8.50
2023-03-21T18:46:09.182Z,11.88
2023-03-21T18:48:36.469Z,11.60
2023-03-21T18:51:03.961Z,10.07
2023-03-21T18:53:30.598Z,10.18
2023-03-21T18:55:57.538Z,9.60
2023-03-21T18:58:25.109Z,8.77
2023-03-21T19:00:53.557Z,8.40
2023-03-21T19:03:32.881Z,10.35
2023-03-21T19:06:03.792Z,8.35
2023-03-21T19:08:31.052Z,14.25
2023-03-21T19:11:01.408Z,10.85
2023-03-21T19:13:29.942Z,13.70
2023-03-21T19:15:57.099Z,9.88
2023-03-21T19:18:46.131Z,12.88
2023-03-21T19:21:12.476Z,9.15
2023-03-21T19:24:18.058Z,8.65
2023-03-21T19:26:26.540Z,9.15
2023-03-21T19:28:54.365Z,9.20
2023-03-21T19:31:21.848Z,8.30
2023-03-21T19:33:48.489Z,7.68
2023-03-21T19:36:21.803Z,8.63
2023-03-21T19:38:49.210Z,9.95
2023-03-21T19:41:16.300Z,7.18
2023-03-21T19:43:53.136Z,6.43
2023-03-21T19:46:22.547Z,7.43
2023-03-21T19:48:51.638Z,7.80
2023-03-21T19:51:28.267Z,9.02
2023-03-21T19:54:02.598Z,6.15
2023-03-21T19:56:31.408Z,9.25
2023-03-21T19:58:58.773Z,5.25
2023-03-21T20:01:26.126Z,6.07
2023-03-21T20:03:53.380Z,11.38
2023-03-21T20:06:22.496Z,7.72
2023-03-21T20:09:43.206Z,6.90
2023-03-21T20:11:37.014Z,7.70
2023-03-21T20:14:03.613Z,8.20
2023-03-21T20:16:35.039Z,9.88
2023-03-21T20:19:04.603Z,6.22
2023-03-21T20:21:41.019Z,7.93
2023-03-21T20:24:12.938Z,9.52
2023-03-21T20:26:40.195Z,30.70
2023-03-21T20:29:59.879Z,7.18
2023-03-21T20:31:53.461Z,9.30
2023-03-21T20:34:21.127Z,8.50
2023-03-21T20:36:48.102Z,7.82
2023-03-21T20:39:15.342Z,11.32
2023-03-21T20:41:42.134Z,8.00
2023-03-21T20:46:56.633Z,8.20
2023-03-21T20:49:24.299Z,8.18
2023-03-21T20:54:38.270Z,12.48
2023-03-21T20:57:05.090Z,9.93
2023-03-21T20:59:31.989Z,11.80
2023-03-21T21:01:58.859Z,12.02
2023-03-21T21:04:46.964Z,10.13
2023-03-21T21:07:21.323Z,14.05
2023-03-21T21:09:49.135Z,13.20
2023-03-21T21:12:19.107Z,13.95
2023-03-21T21:14:46.740Z,13.82
2023-03-21T21:20:01.870Z,11.82
2023-03-21T21:22:28.868Z,12.90
2023-03-21T21:24:55.456Z,14.27
2023-03-21T21:27:22.376Z,13.48
2023-03-21T21:29:50.152Z,12.45
2023-03-21T21:32:18.586Z,13.55
2023-03-21T21:34:45.615Z,11.65
2023-03-21T21:37:12.350Z,12.63
2023-03-21T21:39:40.120Z,12.57
2023-03-21T21:42:06.806Z,12.80
2023-03-21T21:44:33.490Z,12.10
2023-03-21T21:47:00.353Z,10.57
2023-03-21T21:49:27.885Z,12.43
2023-03-21T21:51:56.183Z,12.35
2023-03-21T21:54:22.815Z,14.25
2023-03-21T21:56:54.034Z,15.05
2023-03-21T21:59:22.093Z,13.80
2023-03-21T22:01:51.220Z,13.57
2023-03-21T22:04:27.603Z,10.68
2023-03-21T22:06:55.362Z,12.02
2023-03-21T22:09:22.811Z,15.00
2023-03-21T22:11:49.476Z,11.25
2023-03-21T22:14:16.191Z,11.68
2023-03-21T22:16:43.896Z,12.23
2023-03-21T22:19:10.613Z,11.75
2023-03-21T22:21:37.190Z,10.02
2023-03-21T22:24:04.070Z,9.38
2023-03-21T22:26:30.664Z,15.52
2023-03-21T22:28:58.391Z,9.38
2023-03-21T22:31:26.335Z,10.27
2023-03-21T22:33:53.050Z,10.63
2023-03-21T22:36:20.169Z,6.85
2023-03-21T22:38:47.814Z,12.18
2023-03-21T22:41:14.474Z,10.18
2023-03-21T22:43:41.034Z,11.32
2023-03-21T22:46:08.026Z,12.60
2023-03-21T22:48:34.744Z,9.23
2023-03-21T22:51:01.394Z,14.35
2023-03-21T22:53:28.899Z,9.35
2023-03-21T22:55:55.989Z,9.65
2023-03-21T22:58:23.387Z,8.73
2023-03-21T23:00:49.972Z,7.53
2023-03-21T23:03:17.022Z,11.43
2023-03-21T23:05:44.916Z,8.25
2023-03-21T23:08:12.174Z,9.95
2023-03-21T23:10:41.283Z,8.55
2023-03-21T23:13:08.167Z,9.07
2023-03-21T23:15:34.859Z,7.25
2023-03-21T23:18:01.565Z,9.50
2023-03-21T23:20:28.203Z,9.63
2023-03-21T23:22:55.139Z,8.00
2023-03-21T23:25:21.951Z,12.48
2023-03-21T23:27:48.558Z,10.38
2023-03-21T23:30:15.187Z,9.95
2023-03-21T23:32:42.427Z,7.68
2023-03-21T23:35:09.661Z,8.98
2023-03-21T23:37:36.485Z,10.48
2023-03-21T23:40:06.310Z,6.65
2023-03-21T23:42:34.094Z,8.82
2023-03-21T23:45:00.890Z,6.07
2023-03-21T23:47:27.976Z,8.27
2023-03-21T23:49:54.610Z,7.47
2023-03-21T23:52:21.602Z,3.92
2023-03-21T23:54:48.324Z,6.03
2023-03-21T23:57:14.937Z,8.00
2023-03-21T23:59:41.503Z,8.90
