createdAt,value
2022-11-13T00:00:37.071Z,42.10
2022-11-13T00:05:36.304Z,28.40
2022-11-13T00:10:35.505Z,35.80
2022-11-13T00:15:35.697Z,39.50
2022-11-13T00:20:35.869Z,32.50
2022-11-13T00:25:34.052Z,38.10
2022-11-13T00:30:32.293Z,40.20
2022-11-13T00:35:31.505Z,42.00
2022-11-13T00:40:30.689Z,113.60
2022-11-13T00:45:29.887Z,169.40
2022-11-13T00:50:30.057Z,159.00
2022-11-13T00:55:28.230Z,148.40
2022-11-13T01:00:27.404Z,136.40
2022-11-13T01:05:26.591Z,136.20
2022-11-13T01:10:25.789Z,125.40
2022-11-13T01:15:24.999Z,118.40
2022-11-13T01:20:25.183Z,116.00
2022-11-13T01:25:23.349Z,109.80
2022-11-13T01:30:24.590Z,105.30
2022-11-13T01:35:21.891Z,103.00
2022-11-13T01:40:23.253Z,96.80
2022-11-13T01:45:22.540Z,94.40
2022-11-13T01:50:19.858Z,87.00
2022-11-13T01:55:19.141Z,84.20
2022-11-13T02:00:19.442Z,81.70
2022-11-13T02:05:17.739Z,77.10
2022-11-13T02:10:18.037Z,75.00
2022-11-13T02:15:17.345Z,72.70
2022-11-13T02:20:15.669Z,67.00
2022-11-13T02:25:15.833Z,64.40
2022-11-13T02:30:16.042Z,60.80
2022-11-13T02:35:13.290Z,60.40
2022-11-13T02:40:14.614Z,57.10
2022-11-13T02:45:11.936Z,55.20
2022-11-13T02:50:12.036Z,52.70
2022-11-13T02:55:10.345Z,52.50
2022-11-13T03:00:13.804Z,50.10
2022-11-13T03:05:12.921Z,49.50
2022-11-13T03:10:09.104Z,44.80
2022-11-13T03:15:07.408Z,45.30
2022-11-13T03:20:06.705Z,42.70
2022-11-13T03:25:10.151Z,40.60
2022-11-13T03:30:05.256Z,40.00
2022-11-13T03:35:05.551Z,38.80
2022-11-13T03:40:03.835Z,37.30
2022-11-13T03:45:03.128Z,35.60
2022-11-13T03:50:03.396Z,34.40
2022-11-13T03:55:02.668Z,33.00
2022-11-13T04:00:01.966Z,31.60
2022-11-13T04:05:00.276Z,30.40
2022-11-13T04:09:59.584Z,31.00
2022-11-13T04:14:58.912Z,29.00
2022-11-13T04:19:58.223Z,27.20
2022-11-13T04:24:59.531Z,27.20
2022-11-13T04:29:56.817Z,27.30
2022-11-13T04:34:56.146Z,25.50
2022-11-13T04:39:55.449Z,25.10
2022-11-13T04:44:54.745Z,24.40
2022-11-13T04:49:54.144Z,23.50
2022-11-13T04:54:53.262Z,22.90
2022-11-13T04:59:54.601Z,22.20
2022-11-13T05:04:51.907Z,20.20
2022-11-13T05:09:52.228Z,21.30
2022-11-13T05:14:50.538Z,20.30
2022-11-13T05:19:50.853Z,18.90
2022-11-13T05:24:48.132Z,19.10
2022-11-13T05:29:49.440Z,17.10
2022-11-13T05:34:49.715Z,16.70
2022-11-13T05:39:48.040Z,17.50
2022-11-13T05:44:48.120Z,15.70
2022-11-13T05:49:45.418Z,16.40
2022-11-13T05:54:46.742Z,15.20
2022-11-13T05:59:44.027Z,15.50
2022-11-13T06:04:43.336Z,14.70
2022-11-13T06:09:42.653Z,14.70
2022-11-13T06:14:42.964Z,14.40
2022-11-13T06:19:41.266Z,13.80
2022-11-13T06:24:41.570Z,12.90
2022-11-13T06:29:40.890Z,13.10
2022-11-13T06:34:40.198Z,12.80
2022-11-13T06:39:38.474Z,11.90
2022-11-13T06:44:37.756Z,12.60
2022-11-13T06:49:37.022Z,11.10
2022-11-13T06:54:36.300Z,11.30
2022-11-13T06:59:35.585Z,11.20
2022-11-13T07:04:35.860Z,10.70
2022-11-13T07:09:35.126Z,10.50
2022-11-13T07:14:34.405Z,11.00
2022-11-13T07:19:32.715Z,10.00
2022-11-13T07:24:33.055Z,9.20
2022-11-13T07:29:31.233Z,8.80
2022-11-13T07:34:32.379Z,9.10
2022-11-13T07:39:30.478Z,9.00
2022-11-13T07:44:52.945Z,9.40
2022-11-13T07:49:27.999Z,8.90
2022-11-13T07:54:27.297Z,8.30
2022-11-13T07:59:27.577Z,8.00
2022-11-13T08:04:26.898Z,8.60
2022-11-13T08:09:26.292Z,7.70
2022-11-13T08:14:24.391Z,7.40
2022-11-13T08:19:23.691Z,7.90
2022-11-13T08:24:23.977Z,7.50
2022-11-13T08:29:22.274Z,7.00
2022-11-13T08:34:22.585Z,7.10
2022-11-13T08:39:21.895Z,6.60
2022-11-13T08:44:20.032Z,6.40
2022-11-13T08:49:20.331Z,6.80
2022-11-13T08:54:19.617Z,7.10
2022-11-13T08:59:18.952Z,7.10
2022-11-13T09:04:17.096Z,6.10
2022-11-13T09:09:16.239Z,6.80
2022-11-13T09:14:16.386Z,7.30
2022-11-13T09:19:16.506Z,6.40
2022-11-13T09:24:15.861Z,6.60
2022-11-13T09:29:14.190Z,9.80
2022-11-13T09:34:13.482Z,55.60
2022-11-13T09:39:12.839Z,182.60
2022-11-13T09:44:11.941Z,170.20
2022-11-13T09:49:10.257Z,160.50
2022-11-13T09:54:09.568Z,268.30
2022-11-13T09:59:09.874Z,281.90
2022-11-13T10:04:14.057Z,253.10
2022-11-13T10:09:08.486Z,287.60
2022-11-13T10:14:07.754Z,389.90
2022-11-13T10:19:07.047Z,378.60
2022-11-13T10:24:06.602Z,380.80
2022-11-13T10:29:05.642Z,415.90
2022-11-13T10:34:03.792Z,250.20
2022-11-13T10:39:04.123Z,249.70
2022-11-13T10:44:02.431Z,199.40
2022-11-13T10:49:01.729Z,210.20
2022-11-13T10:54:01.049Z,146.60
2022-11-13T10:59:00.381Z,142.60
2022-11-13T11:03:59.568Z,112.20
2022-11-13T11:08:59.755Z,113.70
2022-11-13T11:13:57.934Z,108.00
2022-11-13T11:18:57.154Z,100.80
2022-11-13T11:23:56.531Z,80.70
2022-11-13T11:28:55.558Z,74.70
2022-11-13T11:33:54.877Z,69.90
2022-11-13T11:38:54.064Z,66.60
2022-11-13T11:43:53.253Z,56.20
2022-11-13T11:48:52.425Z,57.10
2022-11-13T11:53:51.589Z,50.40
2022-11-13T11:58:51.833Z,47.80
2022-11-13T12:03:49.956Z,42.40
2022-11-13T12:08:49.156Z,41.90
2022-11-13T12:13:49.358Z,36.20
2022-11-13T12:18:47.526Z,35.20
2022-11-13T12:23:46.795Z,34.70
2022-11-13T12:28:45.978Z,33.00
2022-11-13T12:33:45.226Z,26.20
2022-11-13T12:38:44.385Z,24.90
2022-11-13T12:43:44.563Z,24.70
2022-11-13T12:48:42.726Z,17.80
2022-11-13T12:53:41.883Z,21.10
2022-11-13T12:58:43.046Z,19.30
2022-11-13T13:03:40.221Z,20.40
2022-11-13T13:08:39.416Z,15.20
2022-11-13T13:13:37.597Z,16.50
2022-11-13T13:18:37.787Z,16.00
2022-11-13T13:23:37.978Z,14.80
2022-11-13T13:28:36.150Z,13.20
2022-11-13T13:33:36.366Z,15.10
2022-11-13T13:38:35.552Z,13.80
2022-11-13T13:43:34.715Z,16.30
2022-11-13T13:48:35.893Z,44.10
2022-11-13T13:53:32.138Z,75.50
2022-11-13T13:58:32.655Z,66.60
2022-11-13T14:03:30.483Z,43.20
2022-11-13T14:08:29.994Z,46.90
2022-11-13T14:13:28.933Z,43.20
2022-11-13T14:18:29.633Z,48.60
2022-11-13T14:23:27.284Z,35.70
2022-11-13T14:28:27.741Z,32.00
2022-11-13T14:33:25.998Z,28.90
2022-11-13T14:38:24.973Z,26.80
2022-11-13T14:43:24.176Z,22.20
2022-11-13T14:48:23.378Z,25.70
2022-11-13T14:53:22.567Z,21.20
2022-11-13T14:58:21.766Z,20.10
2022-11-13T15:03:21.035Z,17.50
2022-11-13T15:08:21.334Z,15.90
2022-11-13T15:13:19.798Z,14.90
2022-11-13T15:18:18.835Z,13.80
2022-11-13T15:23:18.204Z,13.00
2022-11-13T15:28:18.388Z,11.70
2022-11-13T15:33:17.796Z,13.20
2022-11-13T15:38:17.787Z,12.70
2022-11-13T15:43:15.406Z,11.00
2022-11-13T15:48:14.689Z,10.60
2022-11-13T15:53:14.681Z,10.70
2022-11-13T15:58:13.046Z,9.00
2022-11-13T16:03:12.007Z,9.60
2022-11-13T16:08:11.682Z,9.50
2022-11-13T16:13:11.811Z,8.10
2022-11-13T16:18:11.209Z,7.40
2022-11-13T16:23:10.248Z,7.50
2022-11-13T16:28:08.696Z,7.80
2022-11-13T16:33:07.660Z,6.90
2022-11-13T16:38:09.118Z,6.60
2022-11-13T16:43:07.523Z,6.60
2022-11-13T16:48:06.569Z,6.00
2022-11-13T16:53:05.033Z,7.70
2022-11-13T16:58:05.257Z,6.20
2022-11-13T17:03:04.356Z,75.70
2022-11-13T17:08:02.795Z,97.70
2022-11-13T17:13:02.930Z,142.00
2022-11-13T17:18:01.209Z,180.20
2022-11-13T17:23:00.667Z,45.70
2022-11-13T17:27:59.999Z,135.40
2022-11-13T17:32:59.174Z,46.30
2022-11-13T17:38:09.633Z,36.30
2022-11-13T17:42:57.252Z,29.90
2022-11-13T17:47:56.714Z,36.10
2022-11-13T17:52:56.022Z,36.40
2022-11-13T17:57:55.378Z,29.10
2022-11-13T18:02:55.556Z,22.20
2022-11-13T18:07:53.392Z,17.80
2022-11-13T18:12:52.901Z,59.10
2022-11-13T18:17:51.962Z,45.70
2022-11-13T18:22:51.281Z,45.40
2022-11-13T18:27:50.636Z,35.30
2022-11-13T18:32:54.169Z,34.00
2022-11-13T18:37:49.008Z,21.40
2022-11-13T18:42:49.056Z,95.90
2022-11-13T18:47:47.638Z,34.70
2022-11-13T18:52:47.843Z,30.40
2022-11-13T18:57:46.018Z,34.40
2022-11-13T19:02:45.085Z,34.10
2022-11-13T19:07:45.144Z,24.20
2022-11-13T19:12:43.254Z,27.60
2022-11-13T19:17:42.905Z,27.10
2022-11-13T19:22:44.843Z,131.90
2022-11-13T19:27:41.552Z,19.30
2022-11-13T19:32:40.866Z,30.70
2022-11-13T19:37:40.232Z,40.10
2022-11-13T19:42:41.965Z,50.20
2022-11-13T19:47:39.645Z,35.70
2022-11-13T19:52:38.402Z,23.10
2022-11-13T19:57:38.297Z,87.90
2022-11-13T20:02:36.488Z,21.50
2022-11-13T20:07:35.636Z,21.90
2022-11-13T20:12:38.876Z,19.80
2022-11-13T20:17:34.322Z,19.40
2022-11-13T20:22:33.439Z,22.50
2022-11-13T20:27:37.163Z,33.30
2022-11-13T20:32:32.101Z,32.90
2022-11-13T20:37:31.378Z,30.60
2022-11-13T20:42:33.682Z,38.20
2022-11-13T20:47:29.702Z,32.70
2022-11-13T20:52:29.814Z,18.20
2022-11-13T20:57:30.118Z,39.20
2022-11-13T21:02:28.545Z,37.80
2022-11-13T21:07:26.804Z,138.20
2022-11-13T21:12:26.147Z,12.60
2022-11-13T21:17:25.378Z,23.10
2022-11-13T21:22:24.751Z,31.30
2022-11-13T21:27:23.759Z,22.00
2022-11-13T21:32:23.095Z,23.80
2022-11-13T21:37:22.046Z,40.20
2022-11-13T21:42:21.374Z,32.60
2022-11-13T21:47:20.503Z,15.70
2022-11-13T21:52:19.877Z,30.80
2022-11-13T21:57:19.065Z,54.70
2022-11-13T22:02:18.247Z,40.10
2022-11-13T22:07:17.503Z,29.50
2022-11-13T22:12:16.738Z,23.60
2022-11-13T22:17:17.018Z,15.50
2022-11-13T22:22:15.169Z,26.50
2022-11-13T22:27:14.350Z,30.00
2022-11-13T22:32:13.465Z,21.50
2022-11-13T22:37:14.885Z,23.90
2022-11-13T22:42:12.006Z,16.10
2022-11-13T22:47:11.384Z,20.30
2022-11-13T22:52:10.504Z,16.70
2022-11-13T22:57:09.811Z,37.70
2022-11-13T23:02:10.120Z,84.40
2022-11-13T23:07:08.499Z,105.20
2022-11-13T23:12:07.608Z,108.80
2022-11-13T23:17:06.937Z,139.30
2022-11-13T23:22:06.333Z,150.80
2022-11-13T23:27:05.225Z,77.40
2022-11-13T23:32:04.542Z,86.20
2022-11-13T23:37:03.894Z,85.50
2022-11-13T23:42:03.056Z,72.70
2022-11-13T23:47:04.193Z,117.20
2022-11-13T23:52:01.553Z,118.90
2022-11-13T23:57:00.708Z,108.40
