createdAt,value
2022-12-26T00:01:32.604Z,3.60
2022-12-26T00:04:00.300Z,3.70
2022-12-26T00:06:30.079Z,3.70
2022-12-26T00:08:58.487Z,3.70
2022-12-26T00:11:26.554Z,3.80
2022-12-26T00:14:00.281Z,3.80
2022-12-26T00:16:28.925Z,3.80
2022-12-26T00:18:56.550Z,3.70
2022-12-26T00:21:27.150Z,3.60
2022-12-26T00:23:56.714Z,3.70
2022-12-26T00:26:26.563Z,3.70
2022-12-26T00:28:55.272Z,3.70
2022-12-26T00:31:26.494Z,3.80
2022-12-26T00:33:55.083Z,3.80
2022-12-26T00:36:31.127Z,3.60
2022-12-26T00:39:01.018Z,3.60
2022-12-26T00:41:28.977Z,3.70
2022-12-26T00:43:57.100Z,3.80
2022-12-26T00:46:26.056Z,3.70
2022-12-26T00:48:53.958Z,3.70
2022-12-26T00:51:21.825Z,3.70
2022-12-26T00:53:49.549Z,3.80
2022-12-26T00:56:17.200Z,3.70
2022-12-26T00:58:44.850Z,3.60
2022-12-26T01:01:21.516Z,3.70
2022-12-26T01:03:49.987Z,3.70
2022-12-26T01:06:18.207Z,3.60
2022-12-26T01:08:45.710Z,3.50
2022-12-26T01:11:15.576Z,3.60
2022-12-26T01:13:43.659Z,3.50
2022-12-26T01:16:11.442Z,3.50
2022-12-26T01:18:39.161Z,3.50
2022-12-26T01:21:10.210Z,3.50
2022-12-26T01:23:37.887Z,3.50
2022-12-26T01:26:17.690Z,3.40
2022-12-26T01:28:52.176Z,3.30
2022-12-26T01:31:21.192Z,3.30
2022-12-26T01:33:49.262Z,3.20
2022-12-26T01:36:18.322Z,3.20
2022-12-26T01:38:46.272Z,3.20
2022-12-26T01:41:17.687Z,3.20
2022-12-26T01:43:56.280Z,3.10
2022-12-26T01:46:29.567Z,3.10
2022-12-26T01:49:02.043Z,2.90
2022-12-26T01:51:33.877Z,2.90
2022-12-26T01:54:41.369Z,2.90
2022-12-26T01:56:52.300Z,2.80
2022-12-26T01:59:26.784Z,2.70
2022-12-26T02:01:55.251Z,2.70
2022-12-26T02:04:50.639Z,2.70
2022-12-26T02:07:18.200Z,2.70
2022-12-26T02:09:45.867Z,2.70
2022-12-26T02:12:35.509Z,2.70
2022-12-26T02:15:12.208Z,2.70
2022-12-26T02:17:40.710Z,2.60
2022-12-26T02:20:16.038Z,2.60
2022-12-26T02:23:01.480Z,2.60
2022-12-26T02:25:41.977Z,2.60
2022-12-26T02:28:32.071Z,2.50
2022-12-26T02:31:13.657Z,2.50
2022-12-26T02:33:44.798Z,2.40
2022-12-26T02:36:36.884Z,2.40
2022-12-26T02:39:44.763Z,2.30
2022-12-26T02:42:37.403Z,2.30
2022-12-26T02:45:32.747Z,2.30
2022-12-26T02:48:07.133Z,2.30
2022-12-26T02:51:10.237Z,2.20
2022-12-26T02:54:14.984Z,2.20
2022-12-26T02:57:15.222Z,2.10
2022-12-26T03:00:18.062Z,2.00
2022-12-26T03:03:22.770Z,1.90
2022-12-26T03:06:27.980Z,1.70
2022-12-26T03:09:16.713Z,1.80
2022-12-26T03:12:11.216Z,1.80
2022-12-26T03:14:47.847Z,1.90
2022-12-26T03:17:33.981Z,2.00
2022-12-26T03:20:42.605Z,2.00
2022-12-26T03:23:16.884Z,1.90
2022-12-26T03:26:14.078Z,1.80
2022-12-26T03:28:42.834Z,1.80
2022-12-26T03:31:13.040Z,2.00
2022-12-26T03:34:15.730Z,2.10
2022-12-26T03:37:01.207Z,2.00
2022-12-26T03:39:47.333Z,1.80
2022-12-26T03:42:42.074Z,1.80
2022-12-26T03:45:59.007Z,1.70
2022-12-26T03:49:13.321Z,1.80
2022-12-26T03:52:12.114Z,1.90
2022-12-26T03:55:11.993Z,2.00
2022-12-26T03:58:09.899Z,2.00
2022-12-26T04:00:59.684Z,2.00
2022-12-26T04:03:50.302Z,2.10
2022-12-26T04:06:45.544Z,2.00
2022-12-26T04:09:52.224Z,1.90
2022-12-26T04:12:42.743Z,1.80
2022-12-26T04:15:44.324Z,1.70
2022-12-26T04:18:41.126Z,1.70
2022-12-26T04:21:46.013Z,1.70
2022-12-26T04:24:37.855Z,1.60
2022-12-26T04:27:26.680Z,1.70
2022-12-26T04:30:13.012Z,1.60
2022-12-26T04:33:07.536Z,1.70
2022-12-26T04:36:05.922Z,1.70
2022-12-26T04:39:00.903Z,1.70
2022-12-26T04:41:48.791Z,1.70
2022-12-26T04:44:18.607Z,1.70
2022-12-26T04:46:48.463Z,1.60
2022-12-26T04:49:36.304Z,1.70
2022-12-26T04:52:09.925Z,1.70
2022-12-26T04:54:37.813Z,1.70
2022-12-26T04:57:06.174Z,1.70
2022-12-26T04:59:34.375Z,1.60
2022-12-26T05:02:20.669Z,1.60
2022-12-26T05:05:06.849Z,1.60
2022-12-26T05:07:55.646Z,1.50
2022-12-26T05:10:28.326Z,1.50
2022-12-26T05:12:55.993Z,1.50
2022-12-26T05:15:23.945Z,1.50
2022-12-26T05:18:10.147Z,1.50
2022-12-26T05:20:39.733Z,1.40
2022-12-26T05:23:43.699Z,1.40
2022-12-26T05:26:40.153Z,1.40
2022-12-26T05:29:08.144Z,1.40
2022-12-26T05:31:37.123Z,1.40
2022-12-26T05:34:07.010Z,1.40
2022-12-26T05:36:48.509Z,1.40
2022-12-26T05:39:16.442Z,1.50
2022-12-26T05:41:44.039Z,1.60
2022-12-26T05:44:12.251Z,1.50
2022-12-26T05:46:40.273Z,1.50
2022-12-26T05:49:08.690Z,1.50
2022-12-26T05:51:36.596Z,1.50
2022-12-26T05:54:04.860Z,1.40
2022-12-26T05:56:32.435Z,1.40
2022-12-26T05:59:01.237Z,1.40
2022-12-26T06:01:30.312Z,1.30
2022-12-26T06:03:59.873Z,1.40
2022-12-26T06:06:27.957Z,1.30
2022-12-26T06:08:57.565Z,1.30
2022-12-26T06:11:26.630Z,1.30
2022-12-26T06:13:54.951Z,1.20
2022-12-26T06:16:22.794Z,1.20
2022-12-26T06:18:50.541Z,1.20
2022-12-26T06:21:20.204Z,1.20
2022-12-26T06:23:48.667Z,1.10
2022-12-26T06:26:17.019Z,1.10
2022-12-26T06:28:45.116Z,1.00
2022-12-26T06:31:22.787Z,1.00
2022-12-26T06:33:52.625Z,0.90
2022-12-26T06:36:23.234Z,0.80
2022-12-26T06:38:52.726Z,0.80
2022-12-26T06:41:23.041Z,0.90
2022-12-26T06:43:51.392Z,0.90
2022-12-26T06:46:21.719Z,0.90
2022-12-26T06:48:49.679Z,0.90
2022-12-26T06:51:23.411Z,0.80
2022-12-26T06:53:52.261Z,0.80
2022-12-26T06:56:25.336Z,0.90
2022-12-26T06:58:57.310Z,0.90
2022-12-26T07:01:26.413Z,0.90
2022-12-26T07:03:55.044Z,1.00
2022-12-26T07:06:26.845Z,0.90
2022-12-26T07:08:57.801Z,0.90
2022-12-26T07:11:28.634Z,1.00
2022-12-26T07:13:56.490Z,1.00
2022-12-26T07:16:24.714Z,1.00
2022-12-26T07:18:55.146Z,1.00
2022-12-26T07:21:23.911Z,1.10
2022-12-26T07:23:51.862Z,1.10
2022-12-26T07:26:20.098Z,1.10
2022-12-26T07:28:47.732Z,1.10
2022-12-26T07:31:20.046Z,1.10
2022-12-26T07:33:49.263Z,1.10
2022-12-26T07:36:17.241Z,1.20
2022-12-26T07:38:45.239Z,1.10
2022-12-26T07:41:32.071Z,1.10
2022-12-26T07:44:01.178Z,1.10
2022-12-26T07:46:28.636Z,1.20
2022-12-26T07:48:56.161Z,1.30
2022-12-26T07:51:23.703Z,1.30
2022-12-26T07:53:51.201Z,1.40
2022-12-26T07:56:18.783Z,1.50
2022-12-26T07:58:49.886Z,1.70
2022-12-26T08:01:17.829Z,1.80
2022-12-26T08:03:45.447Z,1.90
2022-12-26T08:06:13.006Z,1.90
2022-12-26T08:08:45.416Z,1.90
2022-12-26T08:11:19.082Z,1.90
2022-12-26T08:13:47.132Z,2.00
2022-12-26T08:16:15.509Z,2.00
2022-12-26T08:18:43.425Z,2.00
2022-12-26T08:21:12.299Z,1.90
2022-12-26T08:23:39.933Z,1.90
2022-12-26T08:26:12.891Z,1.90
2022-12-26T08:28:42.680Z,1.90
2022-12-26T08:31:12.605Z,1.90
2022-12-26T08:33:40.167Z,1.90
2022-12-26T08:36:10.457Z,1.80
2022-12-26T08:38:38.482Z,1.70
2022-12-26T08:41:06.473Z,1.60
2022-12-26T08:44:16.062Z,1.60
2022-12-26T08:46:23.768Z,1.60
2022-12-26T08:48:52.176Z,1.60
2022-12-26T08:51:24.746Z,1.60
2022-12-26T08:53:53.363Z,1.60
2022-12-26T08:56:24.114Z,1.60
2022-12-26T08:58:52.071Z,1.60
2022-12-26T09:01:24.394Z,1.70
2022-12-26T09:03:56.889Z,1.70
2022-12-26T09:06:24.931Z,1.80
2022-12-26T09:08:52.821Z,1.80
2022-12-26T09:11:23.968Z,1.80
2022-12-26T09:13:51.682Z,1.70
2022-12-26T09:16:22.377Z,1.70
2022-12-26T09:18:54.805Z,1.80
2022-12-26T09:21:22.399Z,1.80
2022-12-26T09:23:49.863Z,1.80
2022-12-26T09:26:19.798Z,1.80
2022-12-26T09:28:48.045Z,1.80
2022-12-26T09:31:19.144Z,1.80
2022-12-26T09:33:49.788Z,1.80
2022-12-26T09:36:19.330Z,1.90
2022-12-26T09:38:48.232Z,1.90
2022-12-26T09:41:40.282Z,1.90
2022-12-26T09:44:35.511Z,1.90
2022-12-26T09:47:31.932Z,1.90
2022-12-26T09:50:14.338Z,1.90
2022-12-26T09:53:03.405Z,2.00
2022-12-26T09:55:51.431Z,1.90
2022-12-26T09:58:22.069Z,1.90
2022-12-26T10:01:13.440Z,1.90
2022-12-26T10:04:08.687Z,2.00
2022-12-26T10:06:37.104Z,1.90
2022-12-26T10:09:31.014Z,1.90
2022-12-26T10:12:02.204Z,2.00
2022-12-26T10:14:55.051Z,2.10
2022-12-26T10:17:53.751Z,2.40
2022-12-26T10:20:27.335Z,2.50
2022-12-26T10:23:34.221Z,2.60
2022-12-26T10:26:01.667Z,2.60
2022-12-26T10:28:48.300Z,2.60
2022-12-26T10:31:21.902Z,2.60
2022-12-26T10:34:17.267Z,2.70
2022-12-26T10:36:52.226Z,2.70
2022-12-26T10:39:47.441Z,2.80
2022-12-26T10:42:42.563Z,2.70
2022-12-26T10:45:17.239Z,2.70
2022-12-26T10:47:48.266Z,2.70
2022-12-26T10:50:27.109Z,2.80
2022-12-26T10:52:57.393Z,2.80
2022-12-26T10:55:31.403Z,2.80
2022-12-26T10:58:11.684Z,2.80
2022-12-26T11:00:39.246Z,2.80
2022-12-26T11:03:10.065Z,2.90
2022-12-26T11:06:06.582Z,2.90
2022-12-26T11:08:47.369Z,2.90
2022-12-26T11:11:24.725Z,2.90
2022-12-26T11:14:02.279Z,2.90
2022-12-26T11:16:40.178Z,2.90
2022-12-26T11:19:30.264Z,2.90
2022-12-26T11:22:20.606Z,2.90
2022-12-26T11:25:11.806Z,2.90
2022-12-26T11:27:52.276Z,3.00
2022-12-26T11:30:32.083Z,3.00
2022-12-26T11:33:14.592Z,3.10
2022-12-26T11:36:12.214Z,3.00
2022-12-26T11:39:20.951Z,3.10
2022-12-26T11:41:49.295Z,3.10
2022-12-26T11:44:45.600Z,3.10
2022-12-26T11:47:16.139Z,3.20
2022-12-26T11:49:58.152Z,3.20
2022-12-26T11:52:37.598Z,3.30
2022-12-26T11:55:26.744Z,3.40
2022-12-26T11:58:25.119Z,3.40
2022-12-26T12:00:54.405Z,3.50
2022-12-26T12:03:37.432Z,3.60
2022-12-26T12:06:22.431Z,3.60
2022-12-26T12:09:17.945Z,3.70
2022-12-26T12:12:17.108Z,3.80
2022-12-26T12:14:57.408Z,3.90
2022-12-26T12:17:37.778Z,3.90
2022-12-26T12:20:30.529Z,4.00
2022-12-26T12:23:10.616Z,4.10
2022-12-26T12:25:53.137Z,4.10
2022-12-26T12:28:32.475Z,4.20
2022-12-26T12:31:30.762Z,4.30
2022-12-26T12:34:16.699Z,4.30
2022-12-26T12:37:08.113Z,4.50
2022-12-26T12:39:51.086Z,4.50
2022-12-26T12:42:47.558Z,4.60
2022-12-26T12:45:35.028Z,4.70
2022-12-26T12:48:21.408Z,4.60
2022-12-26T12:50:56.961Z,4.50
2022-12-26T12:53:48.514Z,4.30
2022-12-26T12:56:42.432Z,4.30
2022-12-26T12:59:19.220Z,4.30
2022-12-26T13:01:51.393Z,4.30
2022-12-26T13:04:41.055Z,4.20
2022-12-26T13:07:20.595Z,4.20
2022-12-26T13:09:50.933Z,4.10
2022-12-26T13:12:35.144Z,4.20
2022-12-26T13:15:29.618Z,4.10
2022-12-26T13:18:01.425Z,4.20
2022-12-26T13:20:38.897Z,4.20
2022-12-26T13:23:50.300Z,4.20
2022-12-26T13:26:27.109Z,4.20
2022-12-26T13:29:03.544Z,4.10
2022-12-26T13:31:36.135Z,4.10
2022-12-26T13:34:08.027Z,4.10
2022-12-26T13:36:42.450Z,4.20
2022-12-26T13:39:12.847Z,4.20
2022-12-26T13:42:28.515Z,4.20
2022-12-26T13:45:16.721Z,4.20
2022-12-26T13:47:44.295Z,4.20
2022-12-26T13:50:55.140Z,4.20
2022-12-26T13:53:33.510Z,4.10
2022-12-26T13:56:30.915Z,4.10
2022-12-26T13:59:19.772Z,4.10
2022-12-26T14:01:57.594Z,4.10
2022-12-26T14:04:58.520Z,4.10
2022-12-26T14:07:50.439Z,4.10
2022-12-26T14:10:43.495Z,4.10
2022-12-26T14:13:33.744Z,4.10
2022-12-26T14:16:27.054Z,4.10
2022-12-26T14:18:57.737Z,4.10
2022-12-26T14:21:53.719Z,4.10
2022-12-26T14:24:44.374Z,4.10
2022-12-26T14:27:39.613Z,4.10
2022-12-26T14:30:13.280Z,4.10
2022-12-26T14:32:40.779Z,4.10
2022-12-26T14:35:50.110Z,4.10
2022-12-26T14:38:36.044Z,4.10
2022-12-26T14:41:09.081Z,4.10
2022-12-26T14:43:41.632Z,4.00
2022-12-26T14:46:32.662Z,4.00
2022-12-26T14:49:18.129Z,4.00
2022-12-26T14:51:46.053Z,4.00
2022-12-26T14:54:23.536Z,4.00
2022-12-26T14:56:52.806Z,4.00
2022-12-26T14:59:34.735Z,4.00
2022-12-26T15:02:30.536Z,4.00
2022-12-26T15:05:21.862Z,3.90
2022-12-26T15:08:28.039Z,3.90
2022-12-26T15:11:33.109Z,3.90
2022-12-26T15:14:18.836Z,3.80
2022-12-26T15:16:58.196Z,3.80
2022-12-26T15:20:02.809Z,3.70
2022-12-26T15:22:54.594Z,3.70
2022-12-26T15:25:39.023Z,3.70
2022-12-26T15:28:27.374Z,3.60
2022-12-26T15:31:31.083Z,3.60
2022-12-26T15:34:36.392Z,3.60
2022-12-26T15:37:03.851Z,3.50
2022-12-26T15:40:14.791Z,3.40
2022-12-26T15:42:48.206Z,3.40
2022-12-26T15:45:29.168Z,3.40
2022-12-26T15:48:23.046Z,3.40
2022-12-26T15:51:02.928Z,3.40
2022-12-26T15:53:51.631Z,3.30
2022-12-26T15:56:24.710Z,3.40
2022-12-26T15:59:34.184Z,3.40
2022-12-26T16:02:02.098Z,3.30
2022-12-26T16:04:48.267Z,3.40
2022-12-26T16:07:38.675Z,3.40
2022-12-26T16:10:26.153Z,3.30
2022-12-26T16:13:11.821Z,3.30
2022-12-26T16:15:56.756Z,3.30
2022-12-26T16:18:29.382Z,3.30
2022-12-26T16:21:18.612Z,3.30
2022-12-26T16:23:48.425Z,3.20
2022-12-26T16:26:32.980Z,3.10
2022-12-26T16:29:01.173Z,3.10
2022-12-26T16:31:31.269Z,3.10
2022-12-26T16:33:59.938Z,3.00
2022-12-26T16:36:35.631Z,3.00
2022-12-26T16:39:09.717Z,3.00
2022-12-26T16:42:01.522Z,3.00
2022-12-26T16:44:36.110Z,3.00
2022-12-26T16:47:10.404Z,2.90
2022-12-26T16:49:41.643Z,2.90
2022-12-26T16:52:34.281Z,2.90
2022-12-26T16:55:22.058Z,2.90
2022-12-26T16:57:56.414Z,2.80
2022-12-26T17:00:24.801Z,2.70
2022-12-26T17:02:56.292Z,2.50
2022-12-26T17:05:29.515Z,2.40
2022-12-26T17:08:01.048Z,2.30
2022-12-26T17:10:33.045Z,2.30
2022-12-26T17:13:04.677Z,2.30
2022-12-26T17:18:30.888Z,2.20
2022-12-26T17:21:21.426Z,2.10
2022-12-26T17:24:07.682Z,2.00
2022-12-26T17:26:37.987Z,2.00
2022-12-26T17:29:06.126Z,2.00
2022-12-26T17:31:43.324Z,2.00
2022-12-26T17:34:25.135Z,2.10
2022-12-26T17:37:18.596Z,2.20
2022-12-26T17:39:41.635Z,2.10
2022-12-26T17:42:12.130Z,2.10
2022-12-26T17:44:41.282Z,2.10
2022-12-26T17:47:17.159Z,2.10
2022-12-26T17:49:44.543Z,2.10
2022-12-26T17:52:14.035Z,2.00
2022-12-26T17:54:41.903Z,2.00
2022-12-26T17:57:18.582Z,2.10
2022-12-26T17:59:46.311Z,2.10
2022-12-26T18:02:14.088Z,2.10
2022-12-26T18:04:41.947Z,2.00
2022-12-26T18:07:28.745Z,1.80
2022-12-26T18:09:59.319Z,1.70
2022-12-26T18:12:26.860Z,1.50
2022-12-26T18:15:01.123Z,1.50
2022-12-26T18:17:33.179Z,1.40
2022-12-26T18:20:02.217Z,1.60
2022-12-26T18:22:29.729Z,1.60
2022-12-26T18:24:57.344Z,1.50
2022-12-26T18:27:33.337Z,1.50
2022-12-26T18:30:00.938Z,1.50
2022-12-26T18:32:31.319Z,1.60
2022-12-26T18:34:59.699Z,1.60
2022-12-26T18:37:29.405Z,1.60
2022-12-26T18:39:57.133Z,1.60
2022-12-26T18:42:26.284Z,1.60
2022-12-26T18:44:54.633Z,1.70
2022-12-26T18:47:23.097Z,1.70
2022-12-26T18:49:50.669Z,1.70
2022-12-26T18:52:18.391Z,1.60
2022-12-26T18:54:46.107Z,1.60
2022-12-26T18:57:19.570Z,1.60
2022-12-26T18:59:48.272Z,1.60
2022-12-26T19:02:18.452Z,1.60
2022-12-26T19:04:48.609Z,1.50
2022-12-26T19:07:18.293Z,1.60
2022-12-26T19:09:47.778Z,1.70
2022-12-26T19:12:16.416Z,1.60
2022-12-26T19:14:45.619Z,1.60
2022-12-26T19:17:13.261Z,1.60
2022-12-26T19:19:40.915Z,1.70
2022-12-26T19:22:08.724Z,1.70
2022-12-26T19:24:36.582Z,1.70
2022-12-26T19:27:04.495Z,1.80
2022-12-26T19:29:32.139Z,1.80
2022-12-26T19:31:59.814Z,1.90
2022-12-26T19:34:29.094Z,2.00
2022-12-26T19:36:56.745Z,2.20
2022-12-26T19:39:24.393Z,2.40
2022-12-26T19:41:51.886Z,2.40
2022-12-26T19:44:19.663Z,2.50
2022-12-26T19:46:47.725Z,2.60
2022-12-26T19:49:15.457Z,2.60
2022-12-26T19:51:43.096Z,2.60
2022-12-26T19:54:11.226Z,2.60
2022-12-26T19:56:38.732Z,2.70
2022-12-26T19:59:06.350Z,2.70
2022-12-26T20:01:33.985Z,2.70
2022-12-26T20:04:03.880Z,2.80
2022-12-26T20:06:33.518Z,2.70
2022-12-26T20:09:05.549Z,2.60
2022-12-26T20:11:44.940Z,2.50
2022-12-26T20:14:18.396Z,2.50
2022-12-26T20:17:08.635Z,2.40
2022-12-26T20:19:37.310Z,2.30
2022-12-26T20:22:05.380Z,2.20
2022-12-26T20:24:33.581Z,2.20
2022-12-26T20:27:02.028Z,2.40
2022-12-26T20:29:29.699Z,2.60
2022-12-26T20:31:58.315Z,2.60
2022-12-26T20:34:26.247Z,2.60
2022-12-26T20:36:53.844Z,2.60
2022-12-26T20:39:22.808Z,2.50
2022-12-26T20:41:50.331Z,2.50
2022-12-26T20:44:18.666Z,2.50
2022-12-26T20:46:47.090Z,2.40
2022-12-26T20:49:14.802Z,2.40
2022-12-26T20:51:44.476Z,2.40
2022-12-26T20:54:14.217Z,2.30
2022-12-26T20:56:42.535Z,2.30
2022-12-26T20:59:10.662Z,2.30
2022-12-26T21:01:39.988Z,2.30
2022-12-26T21:04:08.500Z,2.30
2022-12-26T21:06:38.108Z,2.20
2022-12-26T21:09:06.859Z,2.20
2022-12-26T21:11:38.147Z,2.20
2022-12-26T21:14:08.386Z,2.20
2022-12-26T21:16:37.338Z,2.30
2022-12-26T21:19:10.674Z,2.20
2022-12-26T21:21:44.462Z,2.20
2022-12-26T21:24:22.756Z,2.20
2022-12-26T21:26:50.437Z,2.20
2022-12-26T21:29:24.791Z,2.20
2022-12-26T21:31:53.160Z,2.10
2022-12-26T21:34:23.282Z,2.10
2022-12-26T21:37:10.098Z,2.10
2022-12-26T21:39:38.778Z,2.00
2022-12-26T21:42:08.041Z,2.00
2022-12-26T21:44:40.038Z,1.90
2022-12-26T21:47:10.369Z,1.90
2022-12-26T21:49:37.934Z,1.80
2022-12-26T21:52:06.605Z,1.80
2022-12-26T21:54:52.926Z,1.70
2022-12-26T21:57:20.696Z,1.70
2022-12-26T21:59:57.628Z,1.70
2022-12-26T22:02:53.084Z,1.70
2022-12-26T22:05:23.203Z,1.60
2022-12-26T22:08:00.786Z,1.60
2022-12-26T22:10:50.211Z,1.60
2022-12-26T22:13:19.858Z,1.60
2022-12-26T22:16:05.117Z,1.60
2022-12-26T22:18:42.894Z,1.50
2022-12-26T22:21:21.835Z,1.50
2022-12-26T22:23:50.720Z,1.50
2022-12-26T22:26:19.639Z,1.60
2022-12-26T22:28:47.510Z,1.60
2022-12-26T22:31:28.672Z,1.70
2022-12-26T22:34:16.849Z,1.60
2022-12-26T22:36:44.720Z,1.60
2022-12-26T22:39:16.261Z,1.60
2022-12-26T22:41:45.823Z,1.60
2022-12-26T22:44:14.049Z,1.60
2022-12-26T22:46:42.621Z,1.50
2022-12-26T22:49:10.536Z,1.40
2022-12-26T22:51:38.303Z,1.40
2022-12-26T22:54:05.967Z,1.30
2022-12-26T22:56:33.989Z,1.30
2022-12-26T22:59:03.056Z,1.30
2022-12-26T23:01:30.944Z,1.30
2022-12-26T23:04:00.713Z,1.30
2022-12-26T23:06:34.463Z,1.40
2022-12-26T23:09:05.443Z,1.40
2022-12-26T23:11:38.106Z,1.50
2022-12-26T23:14:08.306Z,1.50
2022-12-26T23:16:53.008Z,1.50
2022-12-26T23:19:49.750Z,1.60
2022-12-26T23:22:17.617Z,1.60
2022-12-26T23:24:45.235Z,1.70
2022-12-26T23:27:31.634Z,1.80
2022-12-26T23:30:17.952Z,1.70
2022-12-26T23:32:53.255Z,1.70
2022-12-26T23:35:22.182Z,1.70
2022-12-26T23:37:49.864Z,1.60
2022-12-26T23:40:19.089Z,1.60
2022-12-26T23:42:47.226Z,1.80
2022-12-26T23:45:15.909Z,1.80
2022-12-26T23:47:44.922Z,1.90
2022-12-26T23:50:14.801Z,1.90
2022-12-26T23:52:43.430Z,1.90
2022-12-26T23:55:11.908Z,1.90
2022-12-26T23:57:39.671Z,1.90
