createdAt,value
2022-11-02T00:01:31.006Z,100708.93
2022-11-02T00:03:58.833Z,100708.00
2022-11-02T00:06:26.603Z,100707.04
2022-11-02T00:08:54.408Z,100708.90
2022-11-02T00:11:22.868Z,100711.19
2022-11-02T00:13:50.859Z,100716.50
2022-11-02T00:16:20.586Z,100719.98
2022-11-02T00:18:51.636Z,100720.03
2022-11-02T00:21:21.776Z,100718.02
2022-11-02T00:23:50.203Z,100714.27
2022-11-02T00:26:18.826Z,100710.82
2022-11-02T00:28:46.937Z,100708.86
2022-11-02T00:31:15.299Z,100709.52
2022-11-02T00:33:43.340Z,100714.90
2022-11-02T00:36:11.783Z,100713.10
2022-11-02T00:38:40.575Z,100713.93
2022-11-02T00:41:08.647Z,100719.40
2022-11-02T00:43:36.718Z,100719.77
2022-11-02T00:46:05.611Z,100724.20
2022-11-02T00:48:33.391Z,100725.54
2022-11-02T00:51:01.759Z,100729.45
2022-11-02T00:53:29.673Z,100732.96
2022-11-02T00:55:57.794Z,100732.96
2022-11-02T00:58:25.558Z,100729.50
2022-11-02T01:00:53.624Z,100730.04
2022-11-02T01:03:21.595Z,100726.27
2022-11-02T01:05:49.982Z,100723.98
2022-11-02T01:08:17.946Z,100722.04
2022-11-02T01:10:48.208Z,100718.89
2022-11-02T01:13:17.562Z,100709.08
2022-11-02T01:15:45.331Z,100707.82
2022-11-02T01:18:13.083Z,100705.68
2022-11-02T01:20:40.962Z,100707.70
2022-11-02T01:23:08.824Z,100704.24
2022-11-02T01:25:36.653Z,100708.54
2022-11-02T01:28:05.071Z,100715.03
2022-11-02T01:30:33.960Z,100719.55
2022-11-02T01:33:01.827Z,100715.23
2022-11-02T01:35:29.689Z,100718.64
2022-11-02T01:37:57.368Z,100717.43
2022-11-02T01:40:25.228Z,100715.43
2022-11-02T01:42:53.205Z,100716.55
2022-11-02T01:45:21.460Z,100718.91
2022-11-02T01:47:49.737Z,100713.94
2022-11-02T01:50:23.900Z,100714.55
2022-11-02T01:52:52.134Z,100715.04
2022-11-02T01:55:26.165Z,100712.46
2022-11-02T01:58:00.103Z,100712.84
2022-11-02T02:00:28.176Z,100710.14
2022-11-02T02:03:11.686Z,100706.52
2022-11-02T02:05:46.787Z,100708.77
2022-11-02T02:08:23.564Z,100710.48
2022-11-02T02:10:51.320Z,100712.30
2022-11-02T02:13:19.426Z,100710.86
2022-11-02T02:15:56.381Z,100711.20
2022-11-02T02:18:50.453Z,100709.20
2022-11-02T02:22:15.872Z,100708.93
2022-11-02T02:24:50.674Z,100715.57
2022-11-02T02:27:41.817Z,100718.35
2022-11-02T02:30:10.705Z,100717.75
2022-11-02T02:33:01.314Z,100713.96
2022-11-02T02:35:43.726Z,100708.67
2022-11-02T02:38:17.970Z,100706.59
2022-11-02T02:40:52.752Z,100707.95
2022-11-02T02:43:20.824Z,100711.30
2022-11-02T02:46:06.722Z,100714.79
2022-11-02T02:48:39.901Z,100715.77
2022-11-02T02:51:11.355Z,100715.36
2022-11-02T02:53:44.044Z,100713.83
2022-11-02T02:56:16.063Z,100710.20
2022-11-02T02:59:00.960Z,100712.66
2022-11-02T03:01:29.256Z,100717.32
2022-11-02T03:03:57.232Z,100717.73
2022-11-02T03:06:30.898Z,100720.70
2022-11-02T03:09:11.270Z,100722.27
2022-11-02T03:11:55.802Z,100722.02
2022-11-02T03:14:44.789Z,100718.88
2022-11-02T03:17:21.584Z,100719.92
2022-11-02T03:20:03.556Z,100726.36
2022-11-02T03:22:35.111Z,100725.86
2022-11-02T03:25:26.321Z,100724.60
2022-11-02T03:28:11.901Z,100719.08
2022-11-02T03:30:51.343Z,100721.63
2022-11-02T03:33:34.931Z,100719.94
2022-11-02T03:36:07.457Z,100720.60
2022-11-02T03:38:45.151Z,100723.56
2022-11-02T03:41:15.951Z,100723.08
2022-11-02T03:43:46.412Z,100725.95
2022-11-02T03:46:16.734Z,100725.99
2022-11-02T03:48:46.838Z,100728.08
2022-11-02T03:51:20.094Z,100730.59
2022-11-02T03:53:58.641Z,100726.16
2022-11-02T03:56:36.155Z,100724.22
2022-11-02T03:59:04.432Z,100725.70
2022-11-02T04:01:42.142Z,100727.56
2022-11-02T04:04:10.690Z,100724.30
2022-11-02T04:06:39.777Z,100721.84
2022-11-02T04:09:08.693Z,100722.40
2022-11-02T04:11:55.810Z,100721.38
2022-11-02T04:14:38.689Z,100721.63
2022-11-02T04:19:59.169Z,100719.40
2022-11-02T04:22:45.819Z,100719.00
2022-11-02T04:25:19.442Z,100716.96
2022-11-02T04:28:08.566Z,100717.36
2022-11-02T04:30:40.367Z,100719.54
2022-11-02T04:33:27.084Z,100720.37
2022-11-02T04:36:06.849Z,100720.84
2022-11-02T04:38:41.127Z,100725.59
2022-11-02T04:41:36.954Z,100726.40
2022-11-02T04:44:06.204Z,100723.75
2022-11-02T04:46:36.699Z,100722.73
2022-11-02T04:49:05.762Z,100725.27
2022-11-02T04:51:35.189Z,100731.77
2022-11-02T04:54:04.182Z,100735.80
2022-11-02T04:56:36.648Z,100737.16
2022-11-02T04:59:04.723Z,100739.69
2022-11-02T05:01:35.222Z,100736.55
2022-11-02T05:04:04.638Z,100737.64
2022-11-02T05:06:33.671Z,100740.06
2022-11-02T05:09:02.172Z,100737.20
2022-11-02T05:11:30.398Z,100735.81
2022-11-02T05:13:58.577Z,100737.89
2022-11-02T05:16:26.680Z,100740.45
2022-11-02T05:18:54.928Z,100743.23
2022-11-02T05:21:23.438Z,100748.36
2022-11-02T05:23:51.677Z,100754.05
2022-11-02T05:26:19.458Z,100761.27
2022-11-02T05:28:50.757Z,100767.54
2022-11-02T05:31:18.674Z,100775.66
2022-11-02T05:33:46.938Z,100779.04
2022-11-02T05:36:17.808Z,100780.11
2022-11-02T05:38:47.528Z,100785.59
2022-11-02T05:41:15.557Z,100790.91
2022-11-02T05:43:43.878Z,100792.96
2022-11-02T05:46:16.057Z,100790.76
2022-11-02T05:48:43.818Z,100790.67
2022-11-02T05:51:11.619Z,100790.04
2022-11-02T05:53:39.753Z,100788.40
2022-11-02T05:56:10.628Z,100792.21
2022-11-02T05:58:38.443Z,100795.23
2022-11-02T06:01:08.799Z,100800.25
2022-11-02T06:03:36.898Z,100800.61
2022-11-02T06:06:08.200Z,100799.88
2022-11-02T06:08:38.258Z,100799.33
2022-11-02T06:11:11.929Z,100802.77
2022-11-02T06:13:41.265Z,100812.70
2022-11-02T06:16:11.929Z,100814.08
2022-11-02T06:18:39.859Z,100816.38
2022-11-02T06:21:07.888Z,100814.64
2022-11-02T06:23:36.512Z,100827.51
2022-11-02T06:26:04.891Z,100829.02
2022-11-02T06:28:33.068Z,100838.21
2022-11-02T06:31:00.932Z,100841.29
2022-11-02T06:33:30.054Z,100845.60
2022-11-02T06:35:58.200Z,100848.60
2022-11-02T06:38:26.577Z,100846.66
2022-11-02T06:40:56.433Z,100847.02
2022-11-02T06:43:25.506Z,100850.04
2022-11-02T06:45:58.449Z,100853.95
2022-11-02T06:48:34.289Z,100858.36
2022-11-02T06:51:05.295Z,100860.20
2022-11-02T06:53:33.644Z,100859.77
2022-11-02T06:56:01.714Z,100856.52
2022-11-02T06:58:29.781Z,100861.30
2022-11-02T07:01:02.969Z,100865.25
2022-11-02T07:03:31.543Z,100869.14
2022-11-02T07:05:59.931Z,100873.80
2022-11-02T07:08:28.741Z,100877.48
2022-11-02T07:10:57.406Z,100876.17
2022-11-02T07:13:25.890Z,100882.75
2022-11-02T07:15:54.891Z,100883.59
2022-11-02T07:18:23.366Z,100880.82
2022-11-02T07:20:51.329Z,100877.49
2022-11-02T07:23:23.762Z,100873.40
2022-11-02T07:25:52.181Z,100874.81
2022-11-02T07:28:20.719Z,100877.13
2022-11-02T07:30:48.864Z,100878.10
2022-11-02T07:33:16.660Z,100880.02
2022-11-02T07:35:45.032Z,100876.75
2022-11-02T07:38:12.946Z,100876.05
2022-11-02T07:40:40.799Z,100878.77
2022-11-02T07:43:09.100Z,100880.83
2022-11-02T07:45:52.981Z,100882.16
2022-11-02T07:48:21.418Z,100879.31
2022-11-02T07:50:49.172Z,100875.42
2022-11-02T07:53:16.931Z,100875.70
2022-11-02T07:55:44.804Z,100877.43
2022-11-02T07:58:15.642Z,100876.73
2022-11-02T08:00:43.940Z,100876.43
2022-11-02T08:03:12.640Z,100876.85
2022-11-02T08:05:43.205Z,100875.53
2022-11-02T08:08:18.103Z,100874.76
2022-11-02T08:10:47.892Z,100871.48
2022-11-02T08:13:21.949Z,100873.61
2022-11-02T08:15:51.473Z,100870.50
2022-11-02T08:18:22.018Z,100868.48
2022-11-02T08:20:50.874Z,100865.81
2022-11-02T08:23:20.003Z,100862.77
2022-11-02T08:25:49.272Z,100862.13
2022-11-02T08:28:26.537Z,100868.14
2022-11-02T08:30:54.689Z,100870.05
2022-11-02T08:33:22.461Z,100872.13
2022-11-02T08:35:50.904Z,100872.77
2022-11-02T08:38:22.660Z,100874.64
2022-11-02T08:40:50.514Z,100870.41
2022-11-02T08:43:18.379Z,100865.91
2022-11-02T08:48:34.403Z,100850.36
2022-11-02T08:51:02.855Z,100848.05
2022-11-02T08:53:30.751Z,100852.65
2022-11-02T08:55:59.412Z,100859.10
2022-11-02T08:58:27.617Z,100865.73
2022-11-02T09:00:56.123Z,100875.48
2022-11-02T09:03:27.272Z,100873.13
2022-11-02T09:06:00.903Z,100859.70
2022-11-02T09:08:30.403Z,100856.59
2022-11-02T09:11:01.708Z,100858.09
2022-11-02T09:13:30.039Z,100848.70
2022-11-02T09:15:59.749Z,100837.23
2022-11-02T09:18:28.056Z,100839.54
2022-11-02T09:20:56.564Z,100844.84
2022-11-02T09:23:24.598Z,100863.27
2022-11-02T09:25:52.672Z,100880.80
2022-11-02T09:28:20.541Z,100888.47
2022-11-02T09:30:48.624Z,100890.42
2022-11-02T09:33:16.664Z,100887.30
2022-11-02T09:35:47.419Z,100892.79
2022-11-02T09:38:18.372Z,100896.33
2022-11-02T09:41:22.468Z,100893.06
2022-11-02T09:44:00.142Z,100895.62
2022-11-02T09:46:40.327Z,100898.15
2022-11-02T09:49:14.268Z,100895.73
2022-11-02T09:51:50.434Z,100898.83
2022-11-02T09:54:35.967Z,100897.61
2022-11-02T09:57:11.767Z,100894.13
2022-11-02T09:59:41.072Z,100897.13
2022-11-02T10:02:40.269Z,100902.02
2022-11-02T10:05:11.285Z,100905.66
2022-11-02T10:07:49.982Z,100907.70
2022-11-02T10:10:38.594Z,100901.14
2022-11-02T10:13:31.498Z,100891.55
2022-11-02T10:16:12.071Z,100890.88
2022-11-02T10:18:42.141Z,100890.09
2022-11-02T10:21:24.882Z,100891.09
2022-11-02T10:23:55.295Z,100886.70
2022-11-02T10:26:28.198Z,100879.05
2022-11-02T10:29:04.519Z,100874.86
2022-11-02T10:31:36.122Z,100874.53
2022-11-02T10:34:45.551Z,100872.05
2022-11-02T10:37:18.311Z,100874.73
2022-11-02T10:40:15.966Z,100870.15
2022-11-02T10:42:59.393Z,100871.10
2022-11-02T10:45:46.342Z,100871.82
2022-11-02T10:48:32.915Z,100869.06
2022-11-02T10:51:09.728Z,100867.86
2022-11-02T10:53:42.616Z,100868.36
2022-11-02T10:56:20.081Z,100866.63
2022-11-02T10:58:57.178Z,100864.42
2022-11-02T11:01:26.533Z,100857.48
2022-11-02T11:03:59.072Z,100852.30
2022-11-02T11:06:34.713Z,100843.42
2022-11-02T11:09:16.293Z,100839.48
2022-11-02T11:11:55.082Z,100835.77
2022-11-02T11:20:33.362Z,100815.75
2022-11-02T11:23:12.484Z,100815.75
2022-11-02T11:25:41.592Z,100813.27
2022-11-02T11:28:55.349Z,100808.52
2022-11-02T11:31:24.425Z,100804.14
2022-11-02T11:33:56.029Z,100801.77
2022-11-02T11:36:33.468Z,100801.64
2022-11-02T11:39:07.914Z,100803.95
2022-11-02T11:41:41.392Z,100804.89
2022-11-02T11:44:14.664Z,100807.83
2022-11-02T11:46:56.376Z,100809.10
2022-11-02T11:52:33.167Z,100812.13
2022-11-02T11:55:19.052Z,100815.09
2022-11-02T11:57:47.330Z,100816.77
2022-11-02T12:00:29.079Z,100812.98
2022-11-02T12:03:11.018Z,100804.16
2022-11-02T12:05:48.508Z,100805.68
2022-11-02T12:08:28.665Z,100804.05
2022-11-02T12:11:02.576Z,100803.86
2022-11-02T12:13:30.538Z,100803.82
2022-11-02T12:16:10.694Z,100804.63
2022-11-02T12:19:10.916Z,100803.61
2022-11-02T12:21:58.663Z,100807.88
2022-11-02T12:25:05.099Z,100809.56
2022-11-02T12:27:48.283Z,100804.54
2022-11-02T12:30:30.911Z,100800.54
2022-11-02T12:33:35.560Z,100800.41
2022-11-02T12:36:27.110Z,100801.84
2022-11-02T12:39:08.551Z,100804.61
2022-11-02T12:41:59.295Z,100798.29
2022-11-02T12:44:27.367Z,100793.35
2022-11-02T12:47:14.488Z,100790.71
2022-11-02T12:50:05.387Z,100792.99
2022-11-02T12:52:33.079Z,100797.15
2022-11-02T12:55:05.021Z,100796.11
2022-11-02T12:57:38.335Z,100791.12
2022-11-02T13:00:19.248Z,100793.77
2022-11-02T13:03:08.203Z,100798.64
2022-11-02T13:05:41.173Z,100793.04
2022-11-02T13:08:09.101Z,100793.61
2022-11-02T13:10:48.237Z,100793.24
2022-11-02T13:13:45.635Z,100794.68
2022-11-02T13:16:16.881Z,100793.95
2022-11-02T13:18:50.328Z,100798.94
2022-11-02T13:21:38.462Z,100800.02
2022-11-02T13:24:16.776Z,100796.84
2022-11-02T13:26:53.221Z,100794.30
2022-11-02T13:29:46.816Z,100796.15
2022-11-02T13:32:37.994Z,100796.48
2022-11-02T13:35:16.399Z,100798.50
2022-11-02T13:38:00.792Z,100798.05
2022-11-02T13:40:33.780Z,100803.68
2022-11-02T13:43:21.900Z,100805.61
2022-11-02T13:46:01.846Z,100810.38
2022-11-02T13:48:55.334Z,100810.21
2022-11-02T13:51:33.344Z,100810.21
2022-11-02T13:54:13.392Z,100812.19
2022-11-02T13:56:42.500Z,100813.55
2022-11-02T13:59:20.603Z,100815.88
2022-11-02T14:01:51.031Z,100818.17
2022-11-02T14:04:20.421Z,100822.95
2022-11-02T14:06:58.423Z,100818.52
2022-11-02T14:09:28.543Z,100819.63
2022-11-02T14:12:24.904Z,100822.71
2022-11-02T14:15:15.534Z,100828.30
2022-11-02T14:18:05.050Z,100833.30
2022-11-02T14:20:38.506Z,100830.73
2022-11-02T14:23:10.283Z,100827.52
2022-11-02T14:25:53.238Z,100822.95
2022-11-02T14:28:21.362Z,100822.97
2022-11-02T14:30:57.818Z,100819.69
2022-11-02T14:33:50.721Z,100816.45
2022-11-02T14:36:19.710Z,100815.02
2022-11-02T14:38:59.229Z,100811.34
2022-11-02T14:41:52.032Z,100813.60
2022-11-02T14:44:38.496Z,100814.84
2022-11-02T14:47:10.907Z,100822.13
2022-11-02T14:50:01.219Z,100822.48
2022-11-02T14:52:36.142Z,100827.10
2022-11-02T14:55:19.547Z,100828.60
2022-11-02T14:58:18.816Z,100832.73
2022-11-02T15:00:50.062Z,100837.74
2022-11-02T15:03:41.378Z,100838.75
2022-11-02T15:06:13.626Z,100840.08
2022-11-02T15:09:04.297Z,100839.13
2022-11-02T15:11:57.420Z,100846.30
2022-11-02T15:14:41.671Z,100847.23
2022-11-02T15:17:12.830Z,100847.88
2022-11-02T15:19:51.987Z,100846.40
2022-11-02T15:22:29.233Z,100839.88
2022-11-02T15:25:05.903Z,100841.63
2022-11-02T15:27:36.096Z,100845.05
2022-11-02T15:30:13.841Z,100846.08
2022-11-02T15:32:48.527Z,100847.91
2022-11-02T15:35:21.128Z,100848.41
2022-11-02T15:38:15.853Z,100856.19
2022-11-02T15:40:47.879Z,100864.21
2022-11-02T15:43:40.735Z,100869.87
2022-11-02T15:46:55.008Z,100874.46
2022-11-02T15:49:26.196Z,100878.71
2022-11-02T15:52:15.502Z,100873.21
2022-11-02T15:54:56.022Z,100870.58
2022-11-02T15:58:03.138Z,100874.29
2022-11-02T16:00:31.307Z,100879.24
2022-11-02T16:03:02.828Z,100881.63
2022-11-02T16:05:38.936Z,100885.42
2022-11-02T16:08:25.253Z,100886.34
2022-11-02T16:11:13.499Z,100885.20
2022-11-02T16:13:55.579Z,100887.22
2022-11-02T16:16:34.706Z,100885.34
2022-11-02T16:19:04.318Z,100879.78
2022-11-02T16:21:32.493Z,100878.93
2022-11-02T16:24:00.558Z,100880.08
2022-11-02T16:26:29.917Z,100877.23
2022-11-02T16:29:00.126Z,100877.50
2022-11-02T16:31:32.776Z,100877.73
2022-11-02T16:34:15.894Z,100875.85
2022-11-02T16:36:44.675Z,100877.03
2022-11-02T16:39:27.034Z,100876.58
2022-11-02T16:41:58.122Z,100878.64
2022-11-02T16:44:31.741Z,100876.48
2022-11-02T16:47:12.281Z,100877.42
2022-11-02T16:49:52.511Z,100877.66
2022-11-02T16:52:23.653Z,100882.67
2022-11-02T16:54:51.657Z,100883.45
2022-11-02T16:57:26.709Z,100882.14
2022-11-02T16:59:57.442Z,100884.23
2022-11-02T17:02:37.468Z,100885.48
2022-11-02T17:05:21.016Z,100884.57
2022-11-02T17:08:10.462Z,100888.08
2022-11-02T17:10:39.187Z,100886.69
2022-11-02T17:13:21.363Z,100894.25
2022-11-02T17:15:51.552Z,100902.14
2022-11-02T17:18:22.529Z,100900.04
2022-11-02T17:21:12.209Z,100895.75
2022-11-02T17:23:44.071Z,100897.86
2022-11-02T17:26:27.299Z,100901.32
2022-11-02T17:29:03.203Z,100904.23
2022-11-02T17:31:38.795Z,100901.05
2022-11-02T17:34:15.480Z,100900.84
2022-11-02T17:36:45.173Z,100900.42
2022-11-02T17:39:15.263Z,100904.87
2022-11-02T17:42:10.805Z,100907.55
2022-11-02T17:44:39.188Z,100908.61
2022-11-02T17:47:18.725Z,100904.13
2022-11-02T17:49:46.698Z,100906.75
2022-11-02T17:52:16.562Z,100906.45
2022-11-02T17:54:44.408Z,100906.79
2022-11-02T17:57:14.692Z,100906.75
2022-11-02T17:59:42.650Z,100902.84
2022-11-02T18:02:15.655Z,100904.23
2022-11-02T18:07:17.217Z,100903.86
2022-11-02T18:09:45.491Z,100901.85
2022-11-02T18:12:14.456Z,100905.63
2022-11-02T18:14:42.830Z,100909.15
2022-11-02T18:17:10.839Z,100912.92
2022-11-02T18:19:39.013Z,100911.88
2022-11-02T18:22:07.075Z,100910.38
2022-11-02T18:24:34.866Z,100915.09
2022-11-02T18:27:02.805Z,100913.38
2022-11-02T18:29:30.642Z,100911.52
2022-11-02T18:31:58.408Z,100905.73
2022-11-02T18:34:26.347Z,100907.17
2022-11-02T18:36:54.130Z,100907.52
2022-11-02T18:39:21.939Z,100906.28
2022-11-02T18:41:50.276Z,100905.98
2022-11-02T18:44:18.409Z,100906.39
2022-11-02T18:46:46.456Z,100906.08
2022-11-02T18:49:14.833Z,100906.52
2022-11-02T18:51:43.832Z,100906.98
2022-11-02T18:54:12.272Z,100908.52
2022-11-02T18:56:40.584Z,100906.88
2022-11-02T18:59:08.477Z,100904.16
2022-11-02T19:01:36.729Z,100904.93
2022-11-02T19:04:05.211Z,100906.98
2022-11-02T19:06:52.507Z,100904.63
2022-11-02T19:09:23.875Z,100900.24
2022-11-02T19:12:00.604Z,100897.80
2022-11-02T19:14:40.417Z,100900.86
2022-11-02T19:17:13.258Z,100905.49
2022-11-02T19:19:43.157Z,100907.27
2022-11-02T19:22:21.732Z,100907.13
2022-11-02T19:24:50.805Z,100905.08
2022-11-02T19:27:24.201Z,100911.75
2022-11-02T19:29:52.893Z,100907.59
2022-11-02T19:32:21.196Z,100907.78
2022-11-02T19:34:49.366Z,100909.02
2022-11-02T19:37:17.202Z,100909.92
2022-11-02T19:39:45.171Z,100910.32
2022-11-02T19:42:13.031Z,100917.70
2022-11-02T19:44:43.013Z,100919.30
2022-11-02T19:47:11.116Z,100919.13
2022-11-02T19:49:39.083Z,100915.61
2022-11-02T19:52:07.123Z,100918.95
2022-11-02T19:54:35.338Z,100919.88
2022-11-02T19:57:03.108Z,100919.61
2022-11-02T19:59:31.167Z,100919.48
2022-11-02T20:01:59.042Z,100917.90
2022-11-02T20:04:27.318Z,100921.30
2022-11-02T20:06:55.321Z,100918.06
2022-11-02T20:09:25.813Z,100917.30
2022-11-02T20:11:53.773Z,100913.17
2022-11-02T20:14:21.951Z,100912.73
2022-11-02T20:16:58.676Z,100913.83
2022-11-02T20:19:38.667Z,100915.46
2022-11-02T20:22:06.744Z,100914.61
2022-11-02T20:24:34.817Z,100917.67
2022-11-02T20:27:04.728Z,100919.20
2022-11-02T20:29:32.643Z,100917.52
2022-11-02T20:32:05.202Z,100919.77
2022-11-02T20:34:33.242Z,100919.78
2022-11-02T20:37:01.167Z,100919.39
2022-11-02T20:39:29.079Z,100922.81
2022-11-02T20:41:57.175Z,100923.37
2022-11-02T20:44:25.289Z,100923.97
2022-11-02T20:46:53.798Z,100922.05
2022-11-02T20:49:44.232Z,100922.42
2022-11-02T20:52:10.755Z,100921.93
2022-11-02T20:54:39.071Z,100922.55
2022-11-02T20:57:06.987Z,100919.01
2022-11-02T20:59:34.772Z,100917.29
2022-11-02T21:02:02.717Z,100918.90
2022-11-02T21:04:30.886Z,100914.14
2022-11-02T21:06:58.769Z,100921.17
2022-11-02T21:09:26.614Z,100924.77
2022-11-02T21:12:13.146Z,100920.11
2022-11-02T21:14:41.036Z,100911.27
2022-11-02T21:17:09.072Z,100909.95
2022-11-02T21:19:36.991Z,100909.58
2022-11-02T21:22:04.944Z,100907.91
2022-11-02T21:24:33.677Z,100913.20
2022-11-02T21:27:06.870Z,100911.23
2022-11-02T21:29:35.081Z,100913.17
2022-11-02T21:32:02.992Z,100911.66
2022-11-02T21:34:30.977Z,100916.98
2022-11-02T21:36:59.056Z,100919.85
2022-11-02T21:39:27.534Z,100918.95
2022-11-02T21:41:55.503Z,100917.61
2022-11-02T21:44:25.140Z,100924.89
2022-11-02T21:46:52.923Z,100928.43
2022-11-02T21:49:20.992Z,100930.70
2022-11-02T21:51:49.450Z,100926.65
2022-11-02T21:54:19.886Z,100928.63
2022-11-02T21:56:48.502Z,100926.80
2022-11-02T21:59:16.465Z,100926.86
2022-11-02T22:01:45.026Z,100926.48
2022-11-02T22:04:21.549Z,100926.36
2022-11-02T22:06:50.749Z,100931.29
2022-11-02T22:09:19.114Z,100937.58
2022-11-02T22:11:48.021Z,100943.35
2022-11-02T22:14:16.200Z,100943.98
2022-11-02T22:16:44.136Z,100941.85
2022-11-02T22:19:13.954Z,100941.19
2022-11-02T22:21:44.419Z,100937.71
2022-11-02T22:24:12.579Z,100930.42
2022-11-02T22:26:40.913Z,100930.67
2022-11-02T22:29:09.389Z,100938.86
2022-11-02T22:31:40.500Z,100935.46
2022-11-02T22:34:11.105Z,100934.02
2022-11-02T22:36:42.292Z,100924.62
2022-11-02T22:39:12.880Z,100922.20
2022-11-02T22:41:48.217Z,100922.04
2022-11-02T22:44:18.769Z,100925.17
2022-11-02T22:46:49.767Z,100927.70
2022-11-02T22:49:18.676Z,100926.69
2022-11-02T22:51:48.901Z,100926.14
2022-11-02T22:54:19.223Z,100920.78
2022-11-02T22:56:48.587Z,100924.27
2022-11-02T22:59:16.490Z,100923.02
2022-11-02T23:01:44.381Z,100920.19
2022-11-02T23:04:13.231Z,100926.31
2022-11-02T23:06:41.422Z,100925.42
2022-11-02T23:09:10.812Z,100930.01
2022-11-02T23:11:38.663Z,100928.66
2022-11-02T23:14:09.936Z,100927.64
2022-11-02T23:16:43.550Z,100926.63
2022-11-02T23:19:27.130Z,100930.54
2022-11-02T23:22:28.418Z,100931.26
2022-11-02T23:25:13.915Z,100936.17
2022-11-02T23:28:02.041Z,100940.02
2022-11-02T23:30:51.510Z,100939.84
2022-11-02T23:33:20.645Z,100937.02
2022-11-02T23:36:07.928Z,100935.02
2022-11-02T23:38:54.546Z,100935.17
2022-11-02T23:41:22.496Z,100939.60
2022-11-02T23:43:50.579Z,100942.23
2022-11-02T23:46:18.440Z,100947.54
2022-11-02T23:48:49.637Z,100949.61
2022-11-02T23:51:39.362Z,100944.30
2022-11-02T23:54:26.687Z,100943.41
2022-11-02T23:56:54.652Z,100943.52
2022-11-02T23:59:22.521Z,100942.13
