createdAt,value
2022-10-15T00:01:26.351Z,100.00
2022-10-15T00:03:53.460Z,100.00
2022-10-15T00:06:21.707Z,100.00
2022-10-15T00:08:49.420Z,100.00
2022-10-15T00:11:19.841Z,100.00
2022-10-15T00:13:47.242Z,100.00
2022-10-15T00:16:19.251Z,100.00
2022-10-15T00:18:46.588Z,100.00
2022-10-15T00:21:16.052Z,100.00
2022-10-15T00:23:43.771Z,100.00
2022-10-15T00:26:20.728Z,100.00
2022-10-15T00:28:50.783Z,100.00
2022-10-15T00:31:21.133Z,100.00
2022-10-15T00:33:52.129Z,100.00
2022-10-15T00:36:22.137Z,100.00
2022-10-15T00:38:50.527Z,100.00
2022-10-15T00:41:21.631Z,100.00
2022-10-15T00:43:58.572Z,100.00
2022-10-15T00:46:31.714Z,100.00
2022-10-15T00:49:21.456Z,100.00
2022-10-15T00:52:03.464Z,100.00
2022-10-15T00:54:37.605Z,100.00
2022-10-15T00:57:06.195Z,100.00
2022-10-15T00:59:37.270Z,100.00
2022-10-15T01:02:04.497Z,100.00
2022-10-15T01:04:31.881Z,100.00
2022-10-15T01:06:58.940Z,100.00
2022-10-15T01:09:26.616Z,100.00
2022-10-15T01:11:55.560Z,100.00
2022-10-15T01:14:44.418Z,100.00
2022-10-15T01:17:22.499Z,100.00
2022-10-15T01:20:36.833Z,100.00
2022-10-15T01:23:11.695Z,100.00
2022-10-15T01:26:25.983Z,100.00
2022-10-15T01:29:50.170Z,100.00
2022-10-15T01:32:22.818Z,100.00
2022-10-15T01:35:06.830Z,100.00
2022-10-15T01:37:54.456Z,100.00
2022-10-15T01:40:32.510Z,100.00
2022-10-15T01:43:04.013Z,100.00
2022-10-15T01:45:47.131Z,100.00
2022-10-15T01:48:16.152Z,100.00
2022-10-15T01:50:51.108Z,100.00
2022-10-15T01:53:26.915Z,100.00
2022-10-15T01:55:58.738Z,100.00
2022-10-15T01:58:28.853Z,100.00
2022-10-15T02:00:57.558Z,100.00
2022-10-15T02:03:25.064Z,100.00
2022-10-15T02:06:02.395Z,100.00
2022-10-15T02:08:46.076Z,100.00
2022-10-15T02:11:16.894Z,100.00
2022-10-15T02:13:58.461Z,100.00
2022-10-15T02:17:06.539Z,100.00
2022-10-15T02:19:51.700Z,100.00
2022-10-15T02:22:27.256Z,100.00
2022-10-15T02:24:58.923Z,100.00
2022-10-15T02:27:28.525Z,100.00
2022-10-15T02:29:58.190Z,100.00
2022-10-15T02:32:26.488Z,100.00
2022-10-15T02:34:54.546Z,100.00
2022-10-15T02:37:24.656Z,100.00
2022-10-15T02:39:51.690Z,100.00
2022-10-15T02:42:20.285Z,100.00
2022-10-15T02:44:48.927Z,100.00
2022-10-15T02:47:21.990Z,100.00
2022-10-15T02:49:49.995Z,100.00
2022-10-15T02:52:17.996Z,100.00
2022-10-15T02:54:44.964Z,100.00
2022-10-15T02:57:13.845Z,100.00
2022-10-15T02:59:41.181Z,100.00
2022-10-15T03:02:08.383Z,100.00
2022-10-15T03:04:37.386Z,100.00
2022-10-15T03:07:04.335Z,100.00
2022-10-15T03:09:31.251Z,100.00
2022-10-15T03:11:58.277Z,100.00
2022-10-15T03:14:25.286Z,100.00
2022-10-15T03:16:52.328Z,100.00
2022-10-15T03:19:19.937Z,100.00
2022-10-15T03:21:46.930Z,100.00
2022-10-15T03:24:13.856Z,100.00
2022-10-15T03:26:40.863Z,100.00
2022-10-15T03:29:07.825Z,100.00
2022-10-15T03:31:34.961Z,100.00
2022-10-15T03:34:01.999Z,100.00
2022-10-15T03:36:29.891Z,100.00
2022-10-15T03:38:56.926Z,100.00
2022-10-15T03:41:25.924Z,100.00
2022-10-15T03:43:53.009Z,100.00
2022-10-15T03:46:19.935Z,100.00
2022-10-15T03:48:51.156Z,100.00
2022-10-15T03:51:22.078Z,100.00
2022-10-15T03:53:54.215Z,100.00
2022-10-15T03:56:21.231Z,100.00
2022-10-15T03:58:48.185Z,100.00
2022-10-15T04:01:18.033Z,100.00
2022-10-15T04:03:45.337Z,100.00
2022-10-15T04:06:12.326Z,100.00
2022-10-15T04:08:39.430Z,100.00
2022-10-15T04:11:06.406Z,100.00
2022-10-15T04:13:34.402Z,100.00
2022-10-15T04:16:04.092Z,100.00
2022-10-15T04:18:31.343Z,100.00
2022-10-15T04:21:02.680Z,100.00
2022-10-15T04:23:29.743Z,100.00
2022-10-15T04:26:00.639Z,100.00
2022-10-15T04:28:29.039Z,100.00
2022-10-15T04:31:00.537Z,100.00
2022-10-15T04:33:28.950Z,100.00
2022-10-15T04:36:14.673Z,100.00
2022-10-15T04:38:41.822Z,100.00
2022-10-15T04:41:12.524Z,100.00
2022-10-15T04:43:40.903Z,100.00
2022-10-15T04:46:09.763Z,100.00
2022-10-15T04:48:42.862Z,100.00
2022-10-15T04:51:12.525Z,100.00
2022-10-15T04:53:39.726Z,100.00
2022-10-15T04:56:13.977Z,100.00
2022-10-15T04:58:43.087Z,100.00
2022-10-15T05:01:17.355Z,100.00
2022-10-15T05:03:46.680Z,100.00
2022-10-15T05:06:19.778Z,100.00
2022-10-15T05:08:47.500Z,100.00
2022-10-15T05:11:23.571Z,100.00
2022-10-15T05:13:51.371Z,100.00
2022-10-15T05:16:24.033Z,100.00
2022-10-15T05:18:55.671Z,100.00
2022-10-15T05:21:25.102Z,100.00
2022-10-15T05:23:53.164Z,100.00
2022-10-15T05:26:24.552Z,100.00
2022-10-15T05:28:52.274Z,100.00
2022-10-15T05:31:22.278Z,100.00
2022-10-15T05:33:51.188Z,100.00
2022-10-15T05:36:24.109Z,100.00
2022-10-15T05:38:56.501Z,100.00
2022-10-15T05:41:24.290Z,100.00
2022-10-15T05:43:53.867Z,100.00
2022-10-15T05:46:21.534Z,100.00
2022-10-15T05:48:54.015Z,100.00
2022-10-15T05:51:23.646Z,100.00
2022-10-15T05:53:58.625Z,100.00
2022-10-15T05:56:26.402Z,100.00
2022-10-15T05:58:54.058Z,100.00
2022-10-15T06:01:21.302Z,100.00
2022-10-15T06:03:48.285Z,100.00
2022-10-15T06:06:20.899Z,100.00
2022-10-15T06:08:48.810Z,100.00
2022-10-15T06:11:16.973Z,100.00
2022-10-15T06:13:45.118Z,100.00
2022-10-15T06:16:15.596Z,100.00
2022-10-15T06:18:45.472Z,100.00
2022-10-15T06:21:13.770Z,100.00
2022-10-15T06:23:40.938Z,100.00
2022-10-15T06:26:12.256Z,100.00
2022-10-15T06:28:39.638Z,100.00
2022-10-15T06:31:07.513Z,100.00
2022-10-15T06:33:35.079Z,100.00
2022-10-15T06:36:09.659Z,100.00
2022-10-15T06:38:37.583Z,100.00
2022-10-15T06:41:05.949Z,100.00
2022-10-15T06:43:35.180Z,100.00
2022-10-15T06:46:04.448Z,100.00
2022-10-15T06:48:31.609Z,100.00
2022-10-15T06:51:02.472Z,100.00
2022-10-15T06:53:31.266Z,100.00
2022-10-15T06:56:03.137Z,100.00
2022-10-15T06:58:30.350Z,100.00
2022-10-15T07:01:06.259Z,100.00
2022-10-15T07:03:33.616Z,100.00
2022-10-15T07:06:05.518Z,100.00
2022-10-15T07:08:33.006Z,100.00
2022-10-15T07:11:04.591Z,100.00
2022-10-15T07:13:32.967Z,100.00
2022-10-15T07:16:06.066Z,99.83
2022-10-15T07:18:35.305Z,99.56
2022-10-15T07:21:04.074Z,99.18
2022-10-15T07:23:32.497Z,99.00
2022-10-15T07:26:00.744Z,98.25
2022-10-15T07:28:27.938Z,98.38
2022-10-15T07:31:00.136Z,98.40
2022-10-15T07:33:27.260Z,98.36
2022-10-15T07:35:54.283Z,97.84
2022-10-15T07:38:21.189Z,97.40
2022-10-15T07:40:48.202Z,97.06
2022-10-15T07:43:16.209Z,96.70
2022-10-15T07:45:48.510Z,96.63
2022-10-15T07:48:15.509Z,96.13
2022-10-15T07:50:43.555Z,95.66
2022-10-15T07:53:10.730Z,94.56
2022-10-15T07:55:38.428Z,93.87
2022-10-15T07:58:08.508Z,93.06
2022-10-15T08:00:36.423Z,92.18
2022-10-15T08:03:03.467Z,91.03
2022-10-15T08:05:30.347Z,88.38
2022-10-15T08:07:57.344Z,87.91
2022-10-15T08:10:24.226Z,87.11
2022-10-15T08:12:51.157Z,86.30
2022-10-15T08:15:18.205Z,86.39
2022-10-15T08:17:45.232Z,85.94
2022-10-15T08:20:13.576Z,86.57
2022-10-15T08:22:40.526Z,87.16
2022-10-15T08:25:07.858Z,87.36
2022-10-15T08:27:34.855Z,86.95
2022-10-15T08:30:02.273Z,87.45
2022-10-15T08:32:29.462Z,86.95
2022-10-15T08:34:56.440Z,86.65
2022-10-15T08:37:23.442Z,87.02
2022-10-15T08:39:50.372Z,86.81
2022-10-15T08:42:23.355Z,86.29
2022-10-15T08:45:04.155Z,85.41
2022-10-15T08:47:51.558Z,84.18
2022-10-15T08:50:40.116Z,83.17
2022-10-15T08:53:11.335Z,81.93
2022-10-15T08:55:41.378Z,80.19
2022-10-15T08:58:21.405Z,77.92
2022-10-15T09:00:55.100Z,75.80
2022-10-15T09:03:40.231Z,76.33
2022-10-15T09:06:17.820Z,77.38
2022-10-15T09:09:02.890Z,77.10
2022-10-15T09:11:42.871Z,77.49
2022-10-15T09:14:15.929Z,76.37
2022-10-15T09:16:46.830Z,77.34
2022-10-15T09:19:18.660Z,76.39
2022-10-15T09:21:48.214Z,74.55
2022-10-15T09:24:25.192Z,74.25
2022-10-15T09:27:07.055Z,75.37
2022-10-15T09:29:45.660Z,75.95
2022-10-15T09:32:22.040Z,74.31
2022-10-15T09:35:00.703Z,73.75
2022-10-15T09:37:42.870Z,72.87
2022-10-15T09:40:37.031Z,74.40
2022-10-15T09:43:06.359Z,75.00
2022-10-15T09:45:33.716Z,76.31
2022-10-15T09:48:01.959Z,77.39
2022-10-15T09:50:47.149Z,77.40
2022-10-15T09:53:23.309Z,77.55
2022-10-15T09:56:04.179Z,77.47
2022-10-15T09:58:39.749Z,76.89
2022-10-15T10:01:17.470Z,75.84
2022-10-15T10:03:44.461Z,76.15
2022-10-15T10:06:15.239Z,76.54
2022-10-15T10:08:51.612Z,75.73
2022-10-15T10:11:19.531Z,77.21
2022-10-15T10:14:21.228Z,77.05
2022-10-15T10:17:12.889Z,77.17
2022-10-15T10:19:39.946Z,78.45
2022-10-15T10:22:20.317Z,79.21
2022-10-15T10:24:48.639Z,80.05
2022-10-15T10:27:26.007Z,79.31
2022-10-15T10:30:03.246Z,79.97
2022-10-15T10:32:35.527Z,79.38
2022-10-15T10:35:04.814Z,81.06
2022-10-15T10:37:43.019Z,79.70
2022-10-15T10:40:28.309Z,79.11
2022-10-15T10:43:17.134Z,80.43
2022-10-15T10:46:06.530Z,80.97
2022-10-15T10:48:47.006Z,81.46
2022-10-15T10:51:21.563Z,81.62
2022-10-15T10:53:50.905Z,81.17
2022-10-15T10:56:23.071Z,81.37
2022-10-15T10:59:00.430Z,81.41
2022-10-15T11:01:28.313Z,81.03
2022-10-15T11:03:55.548Z,81.19
2022-10-15T11:06:22.538Z,81.76
2022-10-15T11:09:19.648Z,80.64
2022-10-15T11:12:11.245Z,80.70
2022-10-15T11:15:21.977Z,80.24
2022-10-15T11:18:00.939Z,81.42
2022-10-15T11:20:53.035Z,80.14
2022-10-15T11:23:46.289Z,79.69
2022-10-15T11:26:37.176Z,80.30
2022-10-15T11:29:29.274Z,79.63
2022-10-15T11:32:20.059Z,79.08
2022-10-15T11:35:28.678Z,80.06
2022-10-15T11:38:08.706Z,79.04
2022-10-15T11:40:45.891Z,80.16
2022-10-15T11:43:41.348Z,79.58
2022-10-15T11:46:23.146Z,78.28
2022-10-15T11:49:16.781Z,77.57
2022-10-15T11:52:24.700Z,77.04
2022-10-15T11:55:13.139Z,76.00
2022-10-15T11:57:43.640Z,76.84
2022-10-15T12:00:29.509Z,76.40
2022-10-15T12:03:01.588Z,74.99
2022-10-15T12:05:36.190Z,76.04
2022-10-15T12:11:16.269Z,76.22
2022-10-15T12:14:11.332Z,75.61
2022-10-15T12:16:41.092Z,75.79
2022-10-15T12:19:10.959Z,76.08
2022-10-15T12:22:07.474Z,77.26
2022-10-15T12:24:41.039Z,77.16
2022-10-15T12:27:20.048Z,77.27
2022-10-15T12:30:13.427Z,77.33
2022-10-15T12:33:02.348Z,76.92
2022-10-15T12:35:36.982Z,77.15
2022-10-15T12:38:32.334Z,77.15
2022-10-15T12:41:12.350Z,76.72
2022-10-15T12:43:44.802Z,75.95
2022-10-15T12:46:13.654Z,76.34
2022-10-15T12:48:45.637Z,76.66
2022-10-15T12:51:21.908Z,77.02
2022-10-15T12:53:53.181Z,76.99
2022-10-15T12:56:25.474Z,77.49
2022-10-15T12:58:56.844Z,77.81
2022-10-15T13:01:23.844Z,78.91
2022-10-15T13:03:51.950Z,79.52
2022-10-15T13:06:24.133Z,79.96
2022-10-15T13:09:12.296Z,80.23
2022-10-15T13:12:08.074Z,79.30
2022-10-15T13:14:42.832Z,79.84
2022-10-15T13:17:19.840Z,79.39
2022-10-15T13:19:54.955Z,80.03
2022-10-15T13:22:25.686Z,81.33
2022-10-15T13:24:53.753Z,81.57
2022-10-15T13:27:27.120Z,82.12
2022-10-15T13:29:55.628Z,82.10
2022-10-15T13:32:23.599Z,82.76
2022-10-15T13:34:50.902Z,82.65
2022-10-15T13:37:23.431Z,83.18
2022-10-15T13:39:53.048Z,84.00
2022-10-15T13:42:23.713Z,84.34
2022-10-15T13:45:18.116Z,84.31
2022-10-15T13:47:51.125Z,85.42
2022-10-15T13:50:29.633Z,86.06
2022-10-15T13:53:45.656Z,86.91
2022-10-15T13:56:25.746Z,86.46
2022-10-15T13:58:55.038Z,86.99
2022-10-15T14:01:24.580Z,86.80
2022-10-15T14:03:59.889Z,87.41
2022-10-15T14:06:35.047Z,87.71
2022-10-15T14:09:28.070Z,87.72
2022-10-15T14:11:59.189Z,88.09
2022-10-15T14:14:44.223Z,88.36
2022-10-15T14:17:25.844Z,88.58
2022-10-15T14:20:33.676Z,88.59
2022-10-15T14:23:03.390Z,88.15
2022-10-15T14:25:30.492Z,88.24
2022-10-15T14:27:57.465Z,87.87
2022-10-15T14:30:34.690Z,88.07
2022-10-15T14:33:02.715Z,88.20
2022-10-15T14:35:33.214Z,89.96
2022-10-15T14:38:02.980Z,90.58
2022-10-15T14:40:30.479Z,91.91
2022-10-15T14:43:08.336Z,93.74
2022-10-15T14:45:44.049Z,95.22
2022-10-15T14:48:38.358Z,97.14
2022-10-15T14:51:06.916Z,98.54
2022-10-15T14:53:39.731Z,99.25
2022-10-15T14:56:32.592Z,100.00
2022-10-15T14:59:01.411Z,100.00
2022-10-15T15:01:30.619Z,100.00
2022-10-15T15:03:57.843Z,100.00
2022-10-15T15:06:24.980Z,100.00
2022-10-15T15:08:52.094Z,100.00
2022-10-15T15:11:23.019Z,100.00
2022-10-15T15:13:50.283Z,100.00
2022-10-15T15:16:18.745Z,100.00
2022-10-15T15:18:46.846Z,100.00
2022-10-15T15:21:17.572Z,100.00
2022-10-15T15:23:44.959Z,100.00
2022-10-15T15:26:11.863Z,100.00
2022-10-15T15:28:38.889Z,100.00
2022-10-15T15:31:15.748Z,100.00
2022-10-15T15:33:42.769Z,100.00
2022-10-15T15:36:18.945Z,100.00
2022-10-15T15:38:50.762Z,100.00
2022-10-15T15:41:24.164Z,100.00
2022-10-15T15:43:52.300Z,100.00
2022-10-15T15:46:19.370Z,100.00
2022-10-15T15:48:46.295Z,100.00
2022-10-15T15:51:30.911Z,100.00
2022-10-15T15:53:58.945Z,100.00
2022-10-15T15:56:26.191Z,100.00
2022-10-15T15:58:53.364Z,100.00
2022-10-15T16:01:21.246Z,100.00
2022-10-15T16:03:48.400Z,100.00
2022-10-15T16:06:15.326Z,100.00
2022-10-15T16:08:42.400Z,100.00
2022-10-15T16:11:09.452Z,100.00
2022-10-15T16:13:36.398Z,100.00
2022-10-15T16:16:03.674Z,100.00
2022-10-15T16:18:31.622Z,100.00
2022-10-15T16:20:59.806Z,100.00
2022-10-15T16:23:26.941Z,100.00
2022-10-15T16:25:55.189Z,100.00
2022-10-15T16:28:22.196Z,100.00
2022-10-15T16:30:49.616Z,100.00
2022-10-15T16:33:16.589Z,100.00
2022-10-15T16:35:43.569Z,100.00
2022-10-15T16:38:10.654Z,100.00
2022-10-15T16:40:38.955Z,100.00
2022-10-15T16:43:06.881Z,100.00
2022-10-15T16:45:33.983Z,100.00
2022-10-15T16:48:01.087Z,100.00
2022-10-15T16:50:28.041Z,100.00
2022-10-15T16:52:55.043Z,100.00
2022-10-15T16:55:23.737Z,99.78
2022-10-15T16:57:50.780Z,99.55
2022-10-15T17:00:17.808Z,99.60
2022-10-15T17:02:44.805Z,99.66
2022-10-15T17:05:12.012Z,99.83
2022-10-15T17:07:39.139Z,99.15
2022-10-15T17:10:09.640Z,99.34
2022-10-15T17:12:39.765Z,99.46
2022-10-15T17:15:07.566Z,99.24
2022-10-15T17:17:37.264Z,99.05
2022-10-15T17:20:04.983Z,98.63
2022-10-15T17:22:32.267Z,97.82
2022-10-15T17:25:00.702Z,97.52
2022-10-15T17:27:27.798Z,96.50
2022-10-15T17:29:54.831Z,94.75
2022-10-15T17:32:22.147Z,93.86
2022-10-15T17:34:49.303Z,92.92
2022-10-15T17:37:17.391Z,92.45
2022-10-15T17:39:44.977Z,91.23
2022-10-15T17:42:13.833Z,90.20
2022-10-15T17:44:40.840Z,89.61
2022-10-15T17:47:07.884Z,89.15
2022-10-15T17:49:34.853Z,88.77
2022-10-15T17:52:01.891Z,87.89
2022-10-15T17:54:28.837Z,88.11
2022-10-15T17:56:55.894Z,87.71
2022-10-15T17:59:23.041Z,87.61
2022-10-15T18:01:58.796Z,87.12
2022-10-15T18:04:28.256Z,87.20
2022-10-15T18:06:55.805Z,86.15
2022-10-15T18:09:25.366Z,86.33
2022-10-15T18:11:53.426Z,86.28
2022-10-15T18:14:22.350Z,85.87
2022-10-15T18:16:49.603Z,85.99
2022-10-15T18:19:16.910Z,86.01
2022-10-15T18:21:48.488Z,85.79
2022-10-15T18:24:24.769Z,85.72
2022-10-15T18:26:53.394Z,85.88
2022-10-15T18:29:21.053Z,85.81
2022-10-15T18:31:52.178Z,85.57
2022-10-15T18:34:24.595Z,86.02
2022-10-15T18:36:52.939Z,86.01
2022-10-15T18:39:20.245Z,85.84
2022-10-15T18:41:47.798Z,85.77
2022-10-15T18:44:17.627Z,86.25
2022-10-15T18:46:46.159Z,85.85
2022-10-15T18:49:17.216Z,86.04
2022-10-15T18:51:52.055Z,86.27
2022-10-15T18:54:22.680Z,86.24
2022-10-15T18:56:50.096Z,86.25
2022-10-15T18:59:17.562Z,86.24
2022-10-15T19:01:46.785Z,86.52
2022-10-15T19:04:19.760Z,86.77
2022-10-15T19:06:49.834Z,86.84
2022-10-15T19:09:19.722Z,87.36
2022-10-15T19:11:49.027Z,87.43
2022-10-15T19:14:16.247Z,87.42
2022-10-15T19:16:45.575Z,87.30
2022-10-15T19:19:16.509Z,87.57
2022-10-15T19:21:44.390Z,87.84
2022-10-15T19:24:11.743Z,87.94
2022-10-15T19:26:39.202Z,87.79
2022-10-15T19:29:06.582Z,87.98
2022-10-15T19:31:40.902Z,88.23
2022-10-15T19:34:08.246Z,88.27
2022-10-15T19:36:41.904Z,88.80
2022-10-15T19:39:17.508Z,89.15
2022-10-15T19:41:45.672Z,88.99
2022-10-15T19:44:14.640Z,89.02
2022-10-15T19:46:41.947Z,89.24
2022-10-15T19:49:11.965Z,88.75
2022-10-15T19:51:41.735Z,89.13
2022-10-15T19:54:10.000Z,89.22
2022-10-15T19:56:38.160Z,89.57
2022-10-15T19:59:07.065Z,89.35
2022-10-15T20:01:36.298Z,89.69
2022-10-15T20:04:07.476Z,89.77
2022-10-15T20:06:38.571Z,90.18
2022-10-15T20:09:08.143Z,90.08
2022-10-15T20:11:35.923Z,90.52
2022-10-15T20:14:05.883Z,90.64
2022-10-15T20:16:33.658Z,90.76
2022-10-15T20:19:05.750Z,91.10
2022-10-15T20:21:33.925Z,91.39
2022-10-15T20:24:04.724Z,92.21
2022-10-15T20:26:32.378Z,92.54
2022-10-15T20:28:59.872Z,92.88
2022-10-15T20:31:32.442Z,93.45
2022-10-15T20:34:03.081Z,93.81
2022-10-15T20:36:30.434Z,93.98
2022-10-15T20:38:59.863Z,94.28
2022-10-15T20:41:26.913Z,94.50
2022-10-15T20:43:56.250Z,94.95
2022-10-15T20:46:29.360Z,94.92
2022-10-15T20:49:00.537Z,95.15
2022-10-15T20:51:29.125Z,95.38
2022-10-15T20:53:59.408Z,95.21
2022-10-15T20:56:26.611Z,95.45
2022-10-15T20:58:54.624Z,95.50
2022-10-15T21:01:21.692Z,95.79
2022-10-15T21:03:48.687Z,95.73
2022-10-15T21:06:18.044Z,95.80
2022-10-15T21:08:45.095Z,95.98
2022-10-15T21:11:12.078Z,95.95
2022-10-15T21:13:40.057Z,95.92
2022-10-15T21:16:09.193Z,95.53
2022-10-15T21:18:36.972Z,95.39
2022-10-15T21:21:14.205Z,95.21
2022-10-15T21:23:43.042Z,95.60
2022-10-15T21:26:16.533Z,95.29
2022-10-15T21:28:44.314Z,95.19
2022-10-15T21:31:16.595Z,95.50
2022-10-15T21:33:44.640Z,95.48
2022-10-15T21:36:13.531Z,95.22
2022-10-15T21:38:41.397Z,95.31
2022-10-15T21:41:09.571Z,95.28
2022-10-15T21:43:37.683Z,95.06
2022-10-15T21:46:10.940Z,95.02
2022-10-15T21:48:39.828Z,94.92
2022-10-15T21:51:13.020Z,94.80
2022-10-15T21:53:42.534Z,94.72
2022-10-15T21:56:10.071Z,94.41
2022-10-15T21:58:38.314Z,94.74
2022-10-15T22:01:17.109Z,94.70
2022-10-15T22:03:46.809Z,94.97
2022-10-15T22:06:14.201Z,95.05
2022-10-15T22:08:41.969Z,95.21
2022-10-15T22:11:13.592Z,95.01
2022-10-15T22:13:43.291Z,95.24
2022-10-15T22:16:13.652Z,95.51
2022-10-15T22:18:41.169Z,95.25
2022-10-15T22:21:32.710Z,95.49
2022-10-15T22:24:02.279Z,95.42
2022-10-15T22:26:34.613Z,95.76
2022-10-15T22:29:05.310Z,95.95
2022-10-15T22:31:33.182Z,96.29
2022-10-15T22:34:00.544Z,96.64
2022-10-15T22:36:31.864Z,96.86
2022-10-15T22:39:02.032Z,96.96
2022-10-15T22:41:34.923Z,97.11
2022-10-15T22:44:01.857Z,97.05
2022-10-15T22:46:31.689Z,97.17
2022-10-15T22:48:58.645Z,97.47
2022-10-15T22:51:26.018Z,97.47
2022-10-15T22:53:56.778Z,97.61
2022-10-15T22:56:25.192Z,97.91
2022-10-15T22:58:52.413Z,98.02
2022-10-15T23:01:28.057Z,98.29
2022-10-15T23:04:19.452Z,98.52
2022-10-15T23:06:47.399Z,98.60
2022-10-15T23:09:18.187Z,98.71
2022-10-15T23:11:46.219Z,98.73
2022-10-15T23:14:15.255Z,98.82
2022-10-15T23:16:48.195Z,99.12
2022-10-15T23:19:18.882Z,99.18
2022-10-15T23:21:56.256Z,99.39
2022-10-15T23:24:26.288Z,99.75
2022-10-15T23:26:53.399Z,99.75
2022-10-15T23:29:24.324Z,100.00
2022-10-15T23:31:53.191Z,100.00
2022-10-15T23:34:22.947Z,100.00
2022-10-15T23:36:51.825Z,100.00
2022-10-15T23:39:25.156Z,100.00
2022-10-15T23:41:52.718Z,100.00
2022-10-15T23:44:20.033Z,100.00
2022-10-15T23:46:47.082Z,100.00
2022-10-15T23:49:15.092Z,100.00
2022-10-15T23:51:42.159Z,100.00
2022-10-15T23:54:16.397Z,100.00
2022-10-15T23:56:46.204Z,100.00
2022-10-15T23:59:13.606Z,100.00
