createdAt,value
2022-09-07T00:00:48.293Z,7.70
2022-09-07T00:03:15.851Z,7.60
2022-09-07T00:05:44.496Z,7.60
2022-09-07T00:08:12.974Z,7.60
2022-09-07T00:10:40.371Z,7.60
2022-09-07T00:13:08.039Z,7.60
2022-09-07T00:15:39.456Z,7.50
2022-09-07T00:18:06.727Z,7.50
2022-09-07T00:20:33.957Z,7.50
2022-09-07T00:23:01.378Z,7.40
2022-09-07T00:25:31.792Z,7.40
2022-09-07T00:27:59.633Z,7.40
2022-09-07T00:30:27.296Z,7.40
2022-09-07T00:32:54.567Z,7.40
2022-09-07T00:35:21.750Z,7.30
2022-09-07T00:37:49.395Z,7.30
2022-09-07T00:40:16.664Z,7.30
2022-09-07T00:42:43.900Z,7.30
2022-09-07T00:45:21.002Z,7.20
2022-09-07T00:47:55.616Z,7.20
2022-09-07T00:50:51.470Z,7.20
2022-09-07T00:53:31.678Z,7.10
2022-09-07T00:56:00.697Z,7.10
2022-09-07T00:58:30.024Z,7.00
2022-09-07T01:00:57.437Z,7.00
2022-09-07T01:03:28.768Z,6.90
2022-09-07T01:06:18.886Z,6.80
2022-09-07T01:08:49.930Z,6.80
2022-09-07T01:11:19.912Z,6.80
2022-09-07T01:13:48.940Z,6.70
2022-09-07T01:16:32.832Z,6.70
2022-09-07T01:19:37.706Z,6.60
2022-09-07T01:22:37.010Z,6.60
2022-09-07T01:25:17.859Z,6.50
2022-09-07T01:28:15.831Z,6.50
2022-09-07T01:31:08.916Z,6.40
2022-09-07T01:33:51.926Z,6.40
2022-09-07T01:36:33.466Z,6.40
2022-09-07T01:39:03.240Z,6.30
2022-09-07T01:41:59.449Z,6.30
2022-09-07T01:44:48.048Z,6.20
2022-09-07T01:47:28.826Z,6.20
2022-09-07T01:50:19.737Z,6.20
2022-09-07T01:53:02.893Z,6.10
2022-09-07T01:55:41.675Z,6.10
2022-09-07T01:58:23.096Z,6.10
2022-09-07T02:01:15.758Z,6.10
2022-09-07T02:03:50.400Z,6.00
2022-09-07T02:06:25.346Z,5.90
2022-09-07T02:08:57.433Z,5.80
2022-09-07T02:11:36.549Z,5.80
2022-09-07T02:14:18.674Z,5.70
2022-09-07T02:17:01.844Z,5.60
2022-09-07T02:19:41.218Z,5.60
2022-09-07T02:22:14.591Z,5.60
2022-09-07T02:24:45.900Z,5.50
2022-09-07T02:27:24.644Z,5.50
2022-09-07T02:29:52.256Z,5.40
2022-09-07T02:32:20.050Z,5.40
2022-09-07T02:34:47.382Z,5.40
2022-09-07T02:37:17.823Z,5.40
2022-09-07T02:39:45.215Z,5.30
2022-09-07T02:42:12.470Z,5.30
2022-09-07T02:44:41.845Z,5.30
2022-09-07T02:47:33.708Z,5.20
2022-09-07T02:50:19.934Z,5.20
2022-09-07T02:53:17.256Z,5.10
2022-09-07T02:56:10.035Z,5.10
2022-09-07T02:59:00.299Z,5.10
2022-09-07T03:01:47.210Z,5.10
2022-09-07T03:04:23.312Z,5.00
2022-09-07T03:07:07.848Z,5.00
2022-09-07T03:09:39.972Z,4.90
2022-09-07T03:12:08.056Z,4.90
2022-09-07T03:14:36.321Z,4.90
2022-09-07T03:17:03.620Z,4.90
2022-09-07T03:19:31.023Z,4.90
2022-09-07T03:21:58.304Z,4.80
2022-09-07T03:24:25.557Z,4.80
2022-09-07T03:26:53.272Z,4.80
2022-09-07T03:29:20.510Z,4.80
2022-09-07T03:31:47.699Z,4.80
2022-09-07T03:34:16.031Z,4.80
2022-09-07T03:36:43.621Z,4.70
2022-09-07T03:39:13.246Z,4.70
2022-09-07T03:41:40.704Z,4.70
2022-09-07T03:44:08.950Z,4.70
2022-09-07T03:46:36.305Z,4.70
2022-09-07T03:49:03.908Z,4.70
2022-09-07T03:51:31.160Z,4.80
2022-09-07T03:53:59.911Z,4.80
2022-09-07T03:56:27.710Z,4.80
2022-09-07T03:58:55.415Z,4.80
2022-09-07T04:01:24.937Z,4.80
2022-09-07T04:03:53.146Z,4.80
2022-09-07T04:06:20.489Z,4.80
2022-09-07T04:08:48.144Z,4.80
2022-09-07T04:11:18.121Z,4.80
2022-09-07T04:13:46.352Z,4.80
2022-09-07T04:16:19.775Z,4.80
2022-09-07T04:18:49.665Z,4.80
2022-09-07T04:21:18.270Z,4.80
2022-09-07T04:23:46.158Z,4.70
2022-09-07T04:26:21.956Z,4.80
2022-09-07T04:28:50.270Z,4.70
2022-09-07T04:31:19.607Z,4.70
2022-09-07T04:33:48.574Z,4.60
2022-09-07T04:36:17.207Z,4.60
2022-09-07T04:38:45.383Z,4.60
2022-09-07T04:41:18.474Z,4.60
2022-09-07T04:43:46.893Z,4.60
2022-09-07T04:46:22.963Z,4.50
2022-09-07T04:48:56.145Z,4.50
2022-09-07T04:51:29.204Z,4.50
2022-09-07T04:53:58.535Z,4.50
2022-09-07T04:56:26.343Z,4.50
2022-09-07T04:58:53.675Z,4.50
2022-09-07T05:01:23.819Z,4.50
2022-09-07T05:03:51.411Z,4.50
2022-09-07T05:06:20.435Z,4.50
2022-09-07T05:08:50.555Z,4.60
2022-09-07T05:11:18.990Z,4.60
2022-09-07T05:13:46.470Z,4.60
2022-09-07T05:16:17.632Z,4.60
2022-09-07T05:18:49.292Z,4.70
2022-09-07T05:21:20.820Z,4.70
2022-09-07T05:23:52.948Z,4.80
2022-09-07T05:26:22.754Z,4.90
2022-09-07T05:28:50.759Z,4.90
2022-09-07T05:31:21.207Z,5.00
2022-09-07T05:36:41.082Z,5.20
2022-09-07T05:39:11.508Z,5.30
2022-09-07T05:41:38.986Z,5.50
2022-09-07T05:46:54.145Z,5.80
2022-09-07T05:49:21.451Z,5.90
2022-09-07T05:51:48.704Z,6.00
2022-09-07T05:54:16.600Z,6.20
2022-09-07T05:56:43.898Z,6.40
2022-09-07T05:59:11.139Z,6.50
2022-09-07T06:01:38.754Z,6.70
2022-09-07T06:04:06.415Z,6.80
2022-09-07T06:06:38.795Z,7.00
2022-09-07T06:09:07.783Z,7.20
2022-09-07T06:11:36.524Z,7.40
2022-09-07T06:14:03.855Z,7.50
2022-09-07T06:16:34.475Z,7.70
2022-09-07T06:19:06.280Z,7.90
2022-09-07T06:21:37.466Z,8.00
2022-09-07T06:24:05.909Z,8.20
2022-09-07T06:26:33.300Z,8.30
2022-09-07T06:29:02.761Z,8.50
2022-09-07T06:31:30.203Z,8.60
2022-09-07T06:33:58.887Z,8.70
2022-09-07T06:36:27.929Z,8.80
2022-09-07T06:38:59.018Z,9.00
2022-09-07T06:44:20.572Z,9.30
2022-09-07T06:47:03.958Z,9.50
2022-09-07T06:49:32.113Z,9.70
2022-09-07T06:51:59.382Z,9.80
2022-09-07T06:57:14.386Z,10.20
2022-09-07T06:59:41.671Z,10.30
2022-09-07T07:02:12.532Z,10.50
2022-09-07T07:04:41.283Z,10.70
2022-09-07T07:07:13.505Z,10.80
2022-09-07T07:09:41.777Z,11.00
2022-09-07T07:12:10.495Z,11.20
2022-09-07T07:14:41.023Z,11.30
2022-09-07T07:17:10.128Z,11.50
2022-09-07T07:19:37.352Z,11.70
2022-09-07T07:22:45.063Z,11.80
2022-09-07T07:24:51.850Z,12.00
2022-09-07T07:27:19.189Z,12.10
2022-09-07T07:29:46.427Z,12.20
2022-09-07T07:32:13.994Z,12.40
2022-09-07T07:34:41.213Z,12.60
2022-09-07T07:37:08.462Z,12.70
2022-09-07T07:42:23.118Z,12.90
2022-09-07T07:47:38.220Z,13.10
2022-09-07T07:55:44.179Z,13.40
2022-09-07T07:58:11.714Z,13.50
2022-09-07T08:00:53.842Z,13.60
2022-09-07T08:03:23.463Z,13.80
2022-09-07T08:05:50.784Z,13.90
2022-09-07T08:08:18.317Z,14.00
2022-09-07T08:10:47.285Z,14.10
2022-09-07T08:13:16.072Z,14.20
2022-09-07T08:15:46.359Z,14.30
2022-09-07T08:18:15.996Z,14.40
2022-09-07T08:20:43.190Z,14.60
2022-09-07T08:23:10.736Z,14.70
2022-09-07T08:25:38.192Z,14.90
2022-09-07T08:28:05.941Z,15.00
2022-09-07T08:30:33.223Z,15.10
2022-09-07T08:33:00.880Z,15.20
2022-09-07T08:35:28.312Z,15.40
2022-09-07T08:37:55.469Z,15.50
2022-09-07T08:40:22.927Z,15.60
2022-09-07T08:42:58.469Z,15.70
2022-09-07T08:45:43.254Z,15.80
2022-09-07T08:48:14.921Z,15.90
2022-09-07T08:50:57.161Z,16.00
2022-09-07T08:53:25.698Z,16.10
2022-09-07T08:55:58.951Z,16.20
2022-09-07T08:58:48.757Z,16.20
2022-09-07T09:01:34.569Z,16.30
2022-09-07T09:04:19.126Z,16.40
2022-09-07T09:07:10.054Z,16.40
2022-09-07T09:09:49.131Z,16.50
2022-09-07T09:12:42.971Z,16.60
2022-09-07T09:15:21.599Z,16.70
2022-09-07T09:18:10.047Z,16.80
2022-09-07T09:20:48.887Z,16.80
2022-09-07T09:23:18.672Z,16.90
2022-09-07T09:25:52.082Z,17.00
2022-09-07T09:28:19.791Z,16.90
2022-09-07T09:30:50.495Z,17.00
2022-09-07T09:33:22.486Z,17.10
2022-09-07T09:35:55.940Z,17.10
2022-09-07T09:38:39.647Z,17.10
2022-09-07T09:41:12.845Z,17.20
2022-09-07T09:43:54.817Z,17.30
2022-09-07T09:46:22.045Z,17.40
2022-09-07T09:49:05.242Z,17.50
2022-09-07T09:54:42.156Z,17.60
2022-09-07T09:57:16.946Z,17.70
2022-09-07T10:00:03.883Z,17.80
2022-09-07T10:05:42.141Z,17.90
2022-09-07T10:08:20.734Z,17.90
2022-09-07T10:10:57.473Z,18.00
2022-09-07T10:13:27.888Z,18.10
2022-09-07T10:15:57.262Z,18.10
2022-09-07T10:18:41.894Z,18.10
2022-09-07T10:21:23.224Z,18.20
2022-09-07T10:24:10.661Z,18.20
2022-09-07T10:26:39.413Z,18.30
2022-09-07T10:29:36.408Z,18.30
2022-09-07T10:32:29.395Z,18.50
2022-09-07T10:35:17.714Z,18.70
2022-09-07T10:38:26.057Z,18.80
2022-09-07T10:41:07.441Z,19.30
2022-09-07T10:43:45.146Z,20.10
2022-09-07T10:49:30.055Z,21.60
2022-09-07T10:52:03.379Z,22.00
2022-09-07T10:55:08.036Z,22.20
2022-09-07T10:57:56.820Z,22.00
2022-09-07T11:00:25.958Z,21.70
2022-09-07T11:03:29.283Z,21.30
2022-09-07T11:06:13.222Z,20.90
2022-09-07T11:12:07.540Z,20.20
2022-09-07T11:14:47.075Z,20.00
2022-09-07T11:17:18.811Z,19.70
2022-09-07T11:20:11.383Z,19.60
2022-09-07T11:22:52.159Z,19.50
2022-09-07T11:25:31.717Z,19.30
2022-09-07T11:28:25.197Z,19.30
2022-09-07T11:31:00.746Z,19.30
2022-09-07T11:33:40.036Z,19.30
2022-09-07T11:36:13.775Z,19.30
2022-09-07T11:38:59.623Z,19.40
2022-09-07T11:41:30.611Z,19.50
2022-09-07T11:44:13.628Z,19.50
2022-09-07T11:46:45.708Z,19.60
2022-09-07T11:49:25.895Z,19.70
2022-09-07T11:52:05.469Z,19.70
2022-09-07T11:54:41.514Z,19.70
2022-09-07T11:57:33.338Z,19.70
2022-09-07T12:00:19.341Z,19.70
2022-09-07T12:03:24.087Z,19.70
2022-09-07T12:06:25.388Z,19.70
2022-09-07T12:09:01.648Z,19.90
2022-09-07T12:12:07.211Z,20.00
2022-09-07T12:14:50.716Z,20.00
2022-09-07T12:17:36.845Z,20.10
2022-09-07T12:20:21.721Z,20.10
2022-09-07T12:23:05.397Z,20.20
2022-09-07T12:25:34.588Z,20.20
2022-09-07T12:28:02.755Z,20.30
2022-09-07T12:30:30.759Z,20.40
2022-09-07T12:33:04.590Z,20.60
2022-09-07T12:35:40.426Z,20.60
2022-09-07T12:38:13.767Z,20.70
2022-09-07T12:40:47.332Z,20.80
2022-09-07T12:43:14.613Z,20.80
2022-09-07T12:45:42.321Z,20.90
2022-09-07T12:48:16.013Z,21.00
2022-09-07T12:50:58.923Z,21.10
2022-09-07T12:53:38.526Z,21.20
2022-09-07T12:56:24.814Z,21.30
2022-09-07T12:59:19.554Z,21.40
2022-09-07T13:02:05.686Z,21.70
2022-09-07T13:04:59.942Z,22.30
2022-09-07T13:07:48.006Z,22.90
2022-09-07T13:10:26.694Z,23.40
2022-09-07T13:14:01.912Z,23.70
2022-09-07T13:16:07.470Z,23.80
2022-09-07T13:18:35.759Z,23.90
2022-09-07T13:21:09.176Z,24.20
2022-09-07T13:24:45.768Z,24.70
2022-09-07T13:27:06.541Z,25.40
2022-09-07T13:30:19.297Z,26.30
2022-09-07T13:35:35.378Z,27.40
2022-09-07T13:38:03.780Z,27.90
2022-09-07T13:40:34.592Z,28.40
2022-09-07T13:43:04.220Z,29.00
2022-09-07T13:45:55.620Z,29.40
2022-09-07T13:48:46.272Z,29.80
2022-09-07T13:51:31.804Z,30.10
2022-09-07T13:54:08.810Z,30.30
2022-09-07T13:56:40.339Z,30.10
2022-09-07T13:59:28.471Z,29.90
2022-09-07T14:01:57.281Z,29.90
2022-09-07T14:04:42.966Z,30.00
2022-09-07T14:07:20.836Z,30.20
2022-09-07T14:09:49.047Z,30.20
2022-09-07T14:12:21.670Z,30.30
2022-09-07T14:15:22.715Z,30.50
2022-09-07T14:18:02.231Z,30.60
2022-09-07T14:20:30.919Z,30.40
2022-09-07T14:22:59.239Z,30.10
2022-09-07T14:25:26.700Z,29.80
2022-09-07T14:27:54.351Z,29.60
2022-09-07T14:30:28.895Z,29.30
2022-09-07T14:33:03.355Z,28.90
2022-09-07T14:35:37.062Z,28.50
2022-09-07T14:39:04.006Z,27.90
2022-09-07T14:41:11.937Z,27.40
2022-09-07T14:43:58.364Z,26.80
2022-09-07T14:46:34.248Z,26.40
2022-09-07T14:49:19.367Z,25.90
2022-09-07T14:51:48.419Z,25.50
2022-09-07T14:54:26.059Z,25.20
2022-09-07T14:57:05.569Z,24.90
2022-09-07T14:59:37.208Z,24.60
2022-09-07T15:02:19.841Z,24.30
2022-09-07T15:05:06.870Z,24.00
2022-09-07T15:07:45.250Z,23.80
2022-09-07T15:10:21.567Z,23.70
2022-09-07T15:12:50.631Z,23.60
2022-09-07T15:15:26.690Z,23.50
2022-09-07T15:17:57.700Z,23.50
2022-09-07T15:20:43.350Z,23.60
2022-09-07T15:23:13.647Z,23.70
2022-09-07T15:25:46.476Z,23.70
2022-09-07T15:34:16.045Z,23.70
2022-09-07T15:36:48.753Z,23.70
2022-09-07T15:39:30.125Z,23.50
2022-09-07T15:42:00.409Z,23.40
2022-09-07T15:44:45.602Z,23.30
2022-09-07T15:50:00.247Z,23.20
2022-09-07T15:52:28.143Z,23.20
2022-09-07T15:54:59.345Z,23.20
2022-09-07T16:00:14.614Z,23.20
2022-09-07T16:05:31.341Z,23.10
2022-09-07T16:11:04.463Z,22.70
2022-09-07T16:13:32.722Z,22.40
2022-09-07T16:16:00.303Z,22.20
2022-09-07T16:18:31.355Z,21.90
2022-09-07T16:21:05.571Z,21.70
2022-09-07T16:23:33.100Z,21.50
2022-09-07T16:26:02.311Z,21.40
2022-09-07T16:28:30.671Z,21.20
2022-09-07T16:30:58.742Z,21.10
2022-09-07T16:33:34.408Z,21.00
2022-09-07T16:36:07.399Z,20.80
2022-09-07T16:38:50.638Z,20.70
2022-09-07T16:41:20.749Z,20.50
2022-09-07T16:43:48.573Z,20.40
2022-09-07T16:46:18.220Z,20.10
2022-09-07T16:48:45.598Z,20.00
2022-09-07T16:51:15.010Z,19.80
2022-09-07T16:53:42.793Z,19.70
2022-09-07T16:56:16.940Z,19.50
2022-09-07T16:58:47.086Z,19.30
2022-09-07T17:01:17.203Z,19.10
2022-09-07T17:03:45.132Z,18.90
2022-09-07T17:06:14.164Z,18.70
2022-09-07T17:08:42.134Z,18.50
2022-09-07T17:11:10.748Z,18.40
2022-09-07T17:13:39.748Z,18.20
2022-09-07T17:16:22.519Z,18.00
2022-09-07T17:21:39.671Z,17.60
2022-09-07T17:24:10.087Z,17.40
2022-09-07T17:26:37.937Z,17.30
2022-09-07T17:29:07.217Z,17.10
2022-09-07T17:34:24.753Z,16.80
2022-09-07T17:36:52.268Z,16.60
2022-09-07T17:39:19.939Z,16.40
2022-09-07T17:41:48.274Z,16.30
2022-09-07T17:44:16.930Z,16.10
2022-09-07T17:46:44.184Z,16.00
2022-09-07T17:49:16.462Z,15.90
2022-09-07T17:51:45.669Z,15.70
2022-09-07T17:54:15.902Z,15.60
2022-09-07T17:56:44.150Z,15.50
2022-09-07T18:02:00.891Z,15.30
2022-09-07T18:04:28.838Z,15.20
2022-09-07T18:06:56.314Z,15.10
2022-09-07T18:09:23.503Z,15.00
2022-09-07T18:11:51.267Z,14.90
2022-09-07T18:14:19.344Z,14.80
2022-09-07T18:16:49.361Z,14.70
2022-09-07T18:19:18.396Z,14.60
2022-09-07T18:21:46.374Z,14.50
2022-09-07T18:24:17.980Z,14.40
2022-09-07T18:26:50.896Z,14.30
2022-09-07T18:29:36.834Z,14.30
2022-09-07T18:32:09.525Z,14.20
2022-09-07T18:34:40.651Z,14.10
2022-09-07T18:37:09.437Z,14.00
2022-09-07T18:39:36.837Z,13.90
2022-09-07T18:42:04.523Z,13.90
2022-09-07T18:47:27.631Z,13.70
2022-09-07T18:49:56.691Z,13.60
2022-09-07T18:55:11.891Z,13.40
2022-09-07T18:57:39.127Z,13.30
2022-09-07T19:00:09.147Z,13.20
2022-09-07T19:02:37.120Z,13.20
2022-09-07T19:07:52.586Z,13.00
2022-09-07T19:10:19.753Z,12.90
2022-09-07T19:12:47.104Z,12.90
2022-09-07T19:15:14.868Z,12.80
2022-09-07T19:17:42.238Z,12.80
2022-09-07T19:20:10.355Z,12.80
2022-09-07T19:22:38.180Z,12.70
2022-09-07T19:25:06.347Z,12.60
2022-09-07T19:27:33.634Z,12.60
2022-09-07T19:30:01.422Z,12.50
2022-09-07T19:32:28.944Z,12.40
2022-09-07T19:34:56.184Z,12.40
2022-09-07T19:37:28.206Z,12.30
2022-09-07T19:39:55.640Z,12.30
2022-09-07T19:42:23.848Z,12.20
2022-09-07T19:44:51.995Z,12.20
2022-09-07T19:47:19.330Z,12.10
2022-09-07T19:49:46.641Z,12.10
2022-09-07T19:52:14.083Z,12.00
2022-09-07T19:54:41.273Z,12.00
2022-09-07T19:57:08.480Z,11.90
2022-09-07T19:59:35.992Z,11.90
2022-09-07T20:02:03.190Z,11.80
2022-09-07T20:04:30.540Z,11.80
2022-09-07T20:06:58.026Z,11.70
2022-09-07T20:09:25.873Z,11.70
2022-09-07T20:11:53.046Z,11.70
2022-09-07T20:14:20.667Z,11.60
2022-09-07T20:16:48.021Z,11.50
2022-09-07T20:19:15.410Z,11.50
2022-09-07T20:21:43.250Z,11.50
2022-09-07T20:24:14.747Z,11.40
2022-09-07T20:26:42.068Z,11.40
2022-09-07T20:31:59.016Z,11.30
2022-09-07T20:34:27.746Z,11.30
2022-09-07T20:36:56.836Z,11.20
2022-09-07T20:39:24.113Z,11.20
2022-09-07T20:41:51.865Z,11.10
2022-09-07T20:44:19.337Z,11.10
2022-09-07T20:46:46.610Z,11.10
2022-09-07T20:49:14.016Z,11.10
2022-09-07T20:51:41.237Z,11.00
2022-09-07T20:54:08.684Z,11.00
2022-09-07T20:56:36.173Z,11.00
2022-09-07T20:59:03.873Z,11.00
2022-09-07T21:01:32.639Z,10.90
2022-09-07T21:04:01.198Z,10.90
2022-09-07T21:06:29.930Z,10.80
2022-09-07T21:08:57.420Z,10.80
2022-09-07T21:11:27.567Z,10.80
2022-09-07T21:14:06.130Z,10.80
2022-09-07T21:16:34.915Z,10.80
2022-09-07T21:19:04.282Z,10.70
2022-09-07T21:21:38.692Z,10.70
2022-09-07T21:24:16.825Z,10.70
2022-09-07T21:26:44.648Z,10.70
2022-09-07T21:29:18.635Z,10.60
2022-09-07T21:31:46.682Z,10.60
2022-09-07T21:34:15.455Z,10.60
2022-09-07T21:36:42.722Z,10.60
2022-09-07T21:39:14.192Z,10.50
2022-09-07T21:41:43.481Z,10.50
2022-09-07T21:44:13.798Z,10.50
2022-09-07T21:46:42.114Z,10.50
2022-09-07T21:49:09.739Z,10.50
2022-09-07T21:51:37.771Z,10.50
2022-09-07T21:54:05.409Z,10.40
2022-09-07T21:56:32.880Z,10.40
2022-09-07T21:59:02.483Z,10.40
2022-09-07T22:01:30.692Z,10.40
2022-09-07T22:04:01.126Z,10.40
2022-09-07T22:06:29.549Z,10.30
2022-09-07T22:08:57.195Z,10.30
2022-09-07T22:11:26.960Z,10.30
2022-09-07T22:13:55.706Z,10.30
2022-09-07T22:16:23.699Z,10.30
2022-09-07T22:18:51.237Z,10.20
2022-09-07T22:21:26.954Z,10.20
2022-09-07T22:24:01.239Z,10.20
2022-09-07T22:26:31.079Z,10.20
2022-09-07T22:28:58.981Z,10.20
2022-09-07T22:31:29.361Z,10.20
2022-09-07T22:33:57.559Z,10.20
2022-09-07T22:36:35.331Z,10.20
2022-09-07T22:39:06.254Z,10.20
2022-09-07T22:41:36.823Z,10.20
2022-09-07T22:44:05.825Z,10.20
2022-09-07T22:46:37.339Z,10.20
2022-09-07T22:49:06.194Z,10.20
2022-09-07T22:51:33.689Z,10.20
2022-09-07T22:54:00.936Z,10.20
2022-09-07T22:56:31.324Z,10.10
2022-09-07T22:59:04.903Z,10.10
2022-09-07T23:01:33.424Z,10.10
2022-09-07T23:04:01.238Z,10.00
2022-09-07T23:06:36.082Z,10.00
2022-09-07T23:09:09.466Z,9.90
2022-09-07T23:11:37.296Z,9.80
2022-09-07T23:14:07.150Z,9.80
2022-09-07T23:16:34.424Z,9.70
2022-09-07T23:19:01.838Z,9.70
2022-09-07T23:21:29.678Z,9.60
2022-09-07T23:23:59.053Z,9.60
2022-09-07T23:26:29.069Z,9.60
2022-09-07T23:28:58.644Z,9.50
2022-09-07T23:31:27.386Z,9.40
2022-09-07T23:33:57.377Z,9.40
2022-09-07T23:36:25.392Z,9.30
2022-09-07T23:38:56.196Z,9.30
2022-09-07T23:41:25.021Z,9.30
2022-09-07T23:43:53.602Z,9.20
2022-09-07T23:46:21.240Z,9.20
2022-09-07T23:48:49.092Z,9.10
2022-09-07T23:51:21.341Z,9.10
2022-09-07T23:53:50.376Z,9.10
2022-09-07T23:56:17.918Z,9.00
2022-09-07T23:58:45.184Z,8.90
