createdAt,value
2023-04-10T00:01:21.492Z,73.65
2023-04-10T00:03:49.456Z,73.59
2023-04-10T00:06:17.445Z,73.51
2023-04-10T00:08:45.345Z,73.48
2023-04-10T00:11:13.684Z,73.74
2023-04-10T00:13:41.833Z,73.79
2023-04-10T00:16:09.910Z,73.80
2023-04-10T00:18:37.716Z,73.70
2023-04-10T00:21:06.319Z,73.78
2023-04-10T00:23:35.009Z,73.61
2023-04-10T00:26:03.417Z,73.77
2023-04-10T00:28:31.810Z,73.94
2023-04-10T00:30:59.822Z,73.97
2023-04-10T00:33:27.497Z,73.79
2023-04-10T00:35:55.590Z,73.85
2023-04-10T00:38:23.458Z,73.84
2023-04-10T00:40:51.651Z,73.76
2023-04-10T00:43:20.412Z,73.92
2023-04-10T00:45:49.974Z,73.98
2023-04-10T00:48:18.872Z,73.86
2023-04-10T00:50:47.554Z,73.98
2023-04-10T00:53:16.879Z,74.00
2023-04-10T00:55:46.094Z,74.05
2023-04-10T00:58:14.789Z,73.93
2023-04-10T01:00:45.937Z,73.99
2023-04-10T01:03:17.423Z,74.05
2023-04-10T01:05:57.344Z,74.18
2023-04-10T01:08:47.661Z,74.05
2023-04-10T01:11:30.945Z,73.94
2023-04-10T01:14:07.439Z,74.41
2023-04-10T01:16:46.620Z,74.48
2023-04-10T01:19:52.741Z,74.28
2023-04-10T01:22:25.428Z,74.41
2023-04-10T01:25:12.821Z,74.55
2023-04-10T01:27:54.446Z,74.34
2023-04-10T01:30:23.761Z,74.45
2023-04-10T01:32:56.036Z,74.46
2023-04-10T01:35:26.166Z,74.41
2023-04-10T01:37:55.091Z,74.38
2023-04-10T01:40:25.950Z,74.46
2023-04-10T01:42:57.207Z,74.46
2023-04-10T01:45:28.731Z,74.45
2023-04-10T01:47:56.864Z,74.59
2023-04-10T01:50:28.033Z,74.39
2023-04-10T01:52:57.940Z,74.86
2023-04-10T01:55:27.660Z,74.59
2023-04-10T01:57:56.565Z,74.66
2023-04-10T02:00:24.347Z,74.81
2023-04-10T02:02:52.301Z,74.55
2023-04-10T02:05:22.184Z,74.83
2023-04-10T02:08:02.270Z,74.65
2023-04-10T02:10:36.575Z,74.92
2023-04-10T02:13:11.658Z,75.15
2023-04-10T02:15:43.826Z,74.90
2023-04-10T02:18:15.992Z,74.71
2023-04-10T02:20:44.881Z,74.70
2023-04-10T02:23:14.508Z,74.79
2023-04-10T02:25:45.331Z,74.51
2023-04-10T02:28:13.124Z,74.73
2023-04-10T02:30:41.284Z,74.83
2023-04-10T02:33:09.055Z,74.84
2023-04-10T02:35:37.849Z,74.84
2023-04-10T02:38:06.024Z,74.74
2023-04-10T02:40:33.871Z,74.79
2023-04-10T02:43:02.330Z,74.62
2023-04-10T02:45:30.501Z,74.78
2023-04-10T02:47:58.314Z,74.73
2023-04-10T02:50:29.733Z,74.82
2023-04-10T02:52:57.480Z,74.72
2023-04-10T02:55:25.320Z,75.02
2023-04-10T02:57:53.742Z,74.86
2023-04-10T03:00:23.143Z,74.60
2023-04-10T03:02:51.568Z,74.97
2023-04-10T03:05:20.055Z,74.82
2023-04-10T03:07:47.766Z,74.86
2023-04-10T03:10:15.945Z,74.99
2023-04-10T03:12:43.699Z,74.98
2023-04-10T03:15:12.782Z,74.86
2023-04-10T03:17:41.166Z,74.87
2023-04-10T03:20:09.831Z,74.83
2023-04-10T03:22:37.570Z,74.90
2023-04-10T03:25:06.660Z,74.98
2023-04-10T03:27:35.110Z,74.98
2023-04-10T03:30:03.258Z,75.23
2023-04-10T03:32:31.363Z,74.95
2023-04-10T03:34:59.440Z,75.06
2023-04-10T03:37:27.875Z,75.29
2023-04-10T03:39:55.985Z,75.32
2023-04-10T03:42:24.676Z,75.33
2023-04-10T03:44:52.484Z,75.09
2023-04-10T03:47:20.316Z,75.27
2023-04-10T03:49:48.100Z,75.51
2023-04-10T03:52:16.088Z,75.29
2023-04-10T03:54:43.859Z,75.37
2023-04-10T03:57:12.138Z,75.40
2023-04-10T03:59:39.965Z,75.46
2023-04-10T04:02:08.298Z,75.56
2023-04-10T04:04:36.214Z,75.65
2023-04-10T04:07:04.051Z,75.79
2023-04-10T04:09:32.035Z,75.85
2023-04-10T04:11:59.852Z,75.89
2023-04-10T04:14:27.612Z,75.90
2023-04-10T04:16:55.609Z,75.87
2023-04-10T04:19:23.405Z,75.81
2023-04-10T04:21:51.349Z,76.27
2023-04-10T04:24:19.076Z,75.82
2023-04-10T04:26:47.590Z,76.07
2023-04-10T04:29:15.626Z,75.82
2023-04-10T04:31:43.600Z,76.01
2023-04-10T04:34:11.522Z,75.83
2023-04-10T04:36:39.780Z,75.86
2023-04-10T04:39:07.953Z,76.23
2023-04-10T04:41:36.115Z,76.11
2023-04-10T04:44:05.190Z,76.27
2023-04-10T04:46:33.140Z,76.23
2023-04-10T04:49:00.924Z,76.10
2023-04-10T04:51:31.683Z,75.98
2023-04-10T04:53:59.905Z,76.15
2023-04-10T04:56:28.080Z,76.10
2023-04-10T04:58:56.126Z,76.40
2023-04-10T05:01:24.063Z,76.58
2023-04-10T05:03:51.903Z,76.42
2023-04-10T05:06:20.481Z,76.58
2023-04-10T05:08:49.238Z,76.52
2023-04-10T05:11:17.773Z,76.39
2023-04-10T05:13:46.129Z,76.96
2023-04-10T05:16:14.027Z,76.74
2023-04-10T05:18:41.983Z,76.69
2023-04-10T05:21:09.779Z,76.70
2023-04-10T05:23:38.350Z,76.95
2023-04-10T05:26:06.962Z,76.56
2023-04-10T05:28:34.839Z,77.08
2023-04-10T05:31:02.726Z,76.89
2023-04-10T05:33:30.629Z,76.65
2023-04-10T05:35:58.640Z,76.88
2023-04-10T05:38:26.920Z,77.10
2023-04-10T05:40:55.646Z,77.27
2023-04-10T05:43:23.554Z,77.16
2023-04-10T05:45:51.294Z,77.09
2023-04-10T05:48:19.072Z,76.91
2023-04-10T05:50:46.930Z,76.92
2023-04-10T05:53:15.544Z,76.95
2023-04-10T05:55:43.896Z,76.81
2023-04-10T05:58:11.702Z,76.94
2023-04-10T06:00:39.399Z,77.00
2023-04-10T06:03:07.222Z,77.00
2023-04-10T06:05:35.500Z,77.06
2023-04-10T06:08:03.977Z,77.02
2023-04-10T06:10:32.873Z,77.09
2023-04-10T06:13:00.965Z,77.18
2023-04-10T06:15:29.520Z,77.12
2023-04-10T06:17:57.349Z,77.21
2023-04-10T06:20:25.476Z,77.32
2023-04-10T06:22:54.458Z,77.18
2023-04-10T06:25:22.999Z,77.24
2023-04-10T06:27:51.458Z,77.04
2023-04-10T06:30:19.244Z,76.97
2023-04-10T06:32:47.040Z,77.07
2023-04-10T06:35:14.794Z,77.23
2023-04-10T06:37:43.704Z,77.09
2023-04-10T06:40:14.158Z,77.08
2023-04-10T06:42:42.428Z,77.10
2023-04-10T06:45:10.561Z,77.32
2023-04-10T06:47:38.524Z,77.22
2023-04-10T06:50:06.687Z,77.30
2023-04-10T06:52:34.498Z,77.38
2023-04-10T06:55:03.298Z,77.33
2023-04-10T06:57:31.190Z,77.34
2023-04-10T06:59:59.170Z,77.44
2023-04-10T07:02:27.182Z,77.41
2023-04-10T07:04:57.036Z,77.47
2023-04-10T07:07:25.765Z,77.66
2023-04-10T07:09:54.159Z,77.72
2023-04-10T07:12:23.043Z,77.52
2023-04-10T07:14:51.056Z,77.42
2023-04-10T07:17:18.850Z,77.52
2023-04-10T07:19:46.792Z,77.55
2023-04-10T07:22:15.895Z,77.51
2023-04-10T07:24:44.452Z,77.57
2023-04-10T07:27:13.090Z,77.38
2023-04-10T07:29:41.261Z,77.31
2023-04-10T07:32:12.590Z,77.05
2023-04-10T07:34:42.242Z,77.22
2023-04-10T07:37:10.558Z,76.94
2023-04-10T07:39:39.009Z,76.97
2023-04-10T07:42:06.895Z,77.05
2023-04-10T07:44:34.651Z,77.04
2023-04-10T07:47:03.718Z,76.92
2023-04-10T07:49:31.722Z,77.02
2023-04-10T07:51:59.964Z,77.30
2023-04-10T07:54:31.470Z,76.83
2023-04-10T07:57:02.701Z,76.30
2023-04-10T07:59:30.550Z,76.04
2023-04-10T08:01:58.448Z,76.35
2023-04-10T08:04:26.843Z,76.26
2023-04-10T08:06:55.289Z,76.56
2023-04-10T08:09:23.655Z,76.41
2023-04-10T08:11:51.399Z,76.22
2023-04-10T08:14:19.409Z,76.47
2023-04-10T08:16:47.218Z,76.39
2023-04-10T08:19:15.150Z,76.35
2023-04-10T08:21:43.529Z,76.44
2023-04-10T08:24:11.857Z,76.09
2023-04-10T08:26:39.686Z,76.54
2023-04-10T08:29:14.724Z,76.55
2023-04-10T08:31:42.901Z,76.47
2023-04-10T08:34:11.173Z,75.68
2023-04-10T08:36:39.427Z,76.11
2023-04-10T08:39:07.477Z,75.61
2023-04-10T08:41:41.532Z,75.62
2023-04-10T08:44:09.692Z,75.61
2023-04-10T08:46:43.913Z,75.43
2023-04-10T08:49:18.913Z,75.41
2023-04-10T08:51:54.391Z,74.97
2023-04-10T08:54:28.333Z,74.83
2023-04-10T08:56:58.598Z,75.14
2023-04-10T08:59:30.288Z,74.83
2023-04-10T09:02:03.399Z,74.99
2023-04-10T09:04:32.022Z,74.25
2023-04-10T09:07:00.753Z,74.62
2023-04-10T09:09:32.491Z,74.17
2023-04-10T09:12:01.919Z,74.00
2023-04-10T09:14:35.364Z,74.36
2023-04-10T09:17:13.472Z,74.32
2023-04-10T09:19:41.740Z,74.19
2023-04-10T09:22:09.971Z,74.11
2023-04-10T09:24:43.861Z,74.08
2023-04-10T09:27:27.597Z,73.22
2023-04-10T09:29:55.318Z,73.71
2023-04-10T09:32:42.885Z,74.01
2023-04-10T09:35:13.619Z,73.91
2023-04-10T09:37:45.206Z,73.51
2023-04-10T09:40:24.789Z,73.37
2023-04-10T09:42:56.139Z,73.47
2023-04-10T09:45:24.602Z,73.41
2023-04-10T09:48:02.450Z,73.34
2023-04-10T09:50:41.246Z,72.83
2023-04-10T09:53:12.085Z,72.88
2023-04-10T09:55:42.422Z,72.53
2023-04-10T09:58:14.637Z,72.54
2023-04-10T10:00:48.201Z,71.85
2023-04-10T10:03:23.448Z,72.18
2023-04-10T10:05:53.420Z,72.02
2023-04-10T10:08:22.205Z,71.73
2023-04-10T10:10:53.974Z,72.11
2023-04-10T10:13:29.489Z,72.21
2023-04-10T10:16:03.120Z,72.02
2023-04-10T10:18:47.247Z,72.21
2023-04-10T10:21:17.048Z,72.17
2023-04-10T10:23:46.291Z,72.22
2023-04-10T10:26:14.771Z,71.86
2023-04-10T10:28:43.960Z,71.82
2023-04-10T10:31:12.657Z,71.58
2023-04-10T10:33:41.505Z,71.18
2023-04-10T10:36:11.875Z,71.04
2023-04-10T10:38:45.336Z,70.94
2023-04-10T10:41:16.930Z,70.37
2023-04-10T10:43:52.889Z,70.81
2023-04-10T10:46:29.596Z,70.74
2023-04-10T10:49:00.363Z,70.88
2023-04-10T10:51:52.337Z,70.89
2023-04-10T10:54:34.769Z,70.67
2023-04-10T10:57:05.519Z,70.71
2023-04-10T10:59:59.853Z,70.57
2023-04-10T11:02:28.225Z,70.36
2023-04-10T11:04:56.241Z,68.81
2023-04-10T11:07:59.210Z,68.64
2023-04-10T11:11:05.769Z,68.64
2023-04-10T11:14:01.473Z,67.42
2023-04-10T11:16:41.069Z,67.51
2023-04-10T11:19:16.214Z,67.22
2023-04-10T11:22:09.211Z,67.38
2023-04-10T11:25:02.007Z,66.16
2023-04-10T11:27:52.889Z,65.88
2023-04-10T11:30:32.511Z,66.64
2023-04-10T11:33:01.911Z,67.31
2023-04-10T11:35:31.929Z,67.52
2023-04-10T11:38:12.580Z,67.46
2023-04-10T11:40:57.276Z,67.45
2023-04-10T11:43:25.108Z,67.30
2023-04-10T11:46:08.828Z,66.76
2023-04-10T11:48:37.834Z,67.07
2023-04-10T11:51:10.495Z,67.25
2023-04-10T11:53:39.422Z,67.10
2023-04-10T11:56:16.532Z,66.95
2023-04-10T11:58:45.438Z,66.88
2023-04-10T12:01:14.786Z,66.40
2023-04-10T12:03:44.363Z,67.40
2023-04-10T12:06:14.565Z,67.21
2023-04-10T12:08:46.202Z,67.29
2023-04-10T12:11:18.282Z,67.05
2023-04-10T12:13:46.585Z,66.44
2023-04-10T12:16:14.976Z,65.64
2023-04-10T12:18:43.330Z,64.58
2023-04-10T12:21:11.905Z,64.16
2023-04-10T12:23:40.691Z,64.32
2023-04-10T12:26:16.359Z,64.30
2023-04-10T12:29:06.344Z,62.85
2023-04-10T12:31:37.023Z,62.99
2023-04-10T12:34:07.080Z,62.88
2023-04-10T12:36:37.598Z,62.23
2023-04-10T12:39:21.772Z,62.49
2023-04-10T12:41:49.740Z,61.62
2023-04-10T12:44:19.350Z,61.96
2023-04-10T12:46:47.669Z,61.75
2023-04-10T12:49:17.303Z,61.62
2023-04-10T12:51:52.487Z,61.34
2023-04-10T12:54:32.225Z,60.43
2023-04-10T12:57:02.061Z,60.31
2023-04-10T12:59:31.550Z,59.94
2023-04-10T13:01:59.657Z,59.50
2023-04-10T13:04:31.742Z,59.23
2023-04-10T13:06:59.569Z,60.09
2023-04-10T13:09:27.773Z,59.64
2023-04-10T13:11:57.688Z,59.75
2023-04-10T13:14:26.230Z,59.55
2023-04-10T13:16:57.095Z,58.84
2023-04-10T13:19:24.866Z,59.37
2023-04-10T13:21:53.238Z,59.66
2023-04-10T13:24:22.109Z,59.47
2023-04-10T13:26:50.517Z,58.17
2023-04-10T13:29:18.293Z,58.90
2023-04-10T13:31:46.389Z,58.33
2023-04-10T13:34:14.678Z,57.69
2023-04-10T13:36:43.101Z,58.17
2023-04-10T13:39:11.411Z,58.49
2023-04-10T13:41:39.146Z,57.76
2023-04-10T13:44:06.857Z,57.22
2023-04-10T13:46:35.269Z,57.75
2023-04-10T13:49:03.174Z,58.15
2023-04-10T13:51:31.024Z,57.93
2023-04-10T13:53:59.597Z,56.25
2023-04-10T13:56:29.961Z,56.54
2023-04-10T13:58:57.707Z,56.08
2023-04-10T14:01:26.484Z,55.28
2023-04-10T14:03:54.630Z,55.54
2023-04-10T14:06:22.488Z,55.12
2023-04-10T14:08:50.730Z,54.76
2023-04-10T14:11:18.447Z,55.29
2023-04-10T14:13:46.258Z,54.63
2023-04-10T14:16:14.990Z,54.38
2023-04-10T14:18:42.729Z,53.81
2023-04-10T14:21:10.753Z,53.29
2023-04-10T14:23:39.005Z,53.63
2023-04-10T14:26:06.821Z,54.26
2023-04-10T14:28:35.108Z,54.71
2023-04-10T14:31:04.803Z,55.22
2023-04-10T14:33:32.545Z,55.63
2023-04-10T14:36:00.333Z,55.58
2023-04-10T14:38:28.773Z,55.78
2023-04-10T14:40:56.467Z,56.06
2023-04-10T14:43:24.177Z,56.18
2023-04-10T14:45:52.377Z,56.33
2023-04-10T14:48:21.376Z,56.39
2023-04-10T14:50:49.703Z,56.60
2023-04-10T14:53:18.090Z,56.61
2023-04-10T14:55:46.074Z,56.71
2023-04-10T14:58:14.588Z,56.85
2023-04-10T15:00:43.801Z,56.87
2023-04-10T15:03:11.535Z,56.80
2023-04-10T15:05:39.392Z,56.79
2023-04-10T15:08:07.963Z,56.87
2023-04-10T15:10:36.266Z,56.77
2023-04-10T15:13:04.263Z,56.82
2023-04-10T15:15:32.046Z,56.80
2023-04-10T15:18:00.095Z,56.89
2023-04-10T15:20:27.910Z,56.85
2023-04-10T15:22:56.180Z,56.94
2023-04-10T15:25:24.463Z,56.97
2023-04-10T15:27:55.382Z,56.98
2023-04-10T15:30:23.285Z,57.17
2023-04-10T15:32:51.073Z,57.09
2023-04-10T15:35:19.237Z,57.19
2023-04-10T15:37:47.615Z,57.19
2023-04-10T15:40:16.126Z,57.02
2023-04-10T15:42:43.879Z,56.88
2023-04-10T15:45:12.057Z,57.27
2023-04-10T15:47:39.961Z,57.44
2023-04-10T15:50:10.204Z,58.29
2023-04-10T15:52:39.065Z,59.24
2023-04-10T15:55:07.799Z,59.51
2023-04-10T15:57:36.218Z,59.50
2023-04-10T16:00:05.406Z,58.84
2023-04-10T16:02:33.328Z,59.27
2023-04-10T16:05:02.019Z,59.15
2023-04-10T16:07:30.798Z,59.17
2023-04-10T16:09:58.597Z,58.99
2023-04-10T16:12:26.311Z,59.02
2023-04-10T16:14:54.271Z,59.14
2023-04-10T16:17:22.097Z,59.14
2023-04-10T16:19:50.516Z,59.31
2023-04-10T16:22:18.810Z,59.39
2023-04-10T16:24:46.592Z,59.62
2023-04-10T16:27:14.364Z,59.70
2023-04-10T16:29:42.145Z,59.84
2023-04-10T16:32:10.568Z,59.87
2023-04-10T16:34:38.719Z,59.98
2023-04-10T16:37:07.760Z,60.04
2023-04-10T16:39:35.663Z,60.12
2023-04-10T16:42:04.917Z,60.10
2023-04-10T16:44:32.901Z,60.22
2023-04-10T16:47:01.983Z,60.31
2023-04-10T16:49:29.963Z,60.41
2023-04-10T16:51:57.713Z,60.50
2023-04-10T16:54:25.635Z,60.56
2023-04-10T16:56:53.602Z,60.49
2023-04-10T16:59:21.933Z,60.67
2023-04-10T17:01:51.441Z,60.71
2023-04-10T17:04:20.219Z,60.79
2023-04-10T17:06:48.246Z,60.83
2023-04-10T17:09:16.130Z,61.01
2023-04-10T17:11:47.176Z,61.13
2023-04-10T17:14:16.171Z,61.24
2023-04-10T17:16:45.879Z,61.36
2023-04-10T17:19:18.509Z,61.47
2023-04-10T17:21:46.321Z,61.48
2023-04-10T17:24:14.189Z,61.53
2023-04-10T17:26:42.049Z,61.62
2023-04-10T17:29:10.351Z,61.69
2023-04-10T17:31:38.710Z,61.82
2023-04-10T17:34:06.754Z,61.92
2023-04-10T17:36:34.545Z,61.91
2023-04-10T17:39:02.342Z,61.99
2023-04-10T17:41:30.259Z,61.83
2023-04-10T17:43:58.769Z,62.15
2023-04-10T17:46:27.162Z,62.24
2023-04-10T17:48:59.982Z,62.27
2023-04-10T17:51:28.339Z,62.56
2023-04-10T17:53:56.093Z,62.62
2023-04-10T17:56:24.508Z,62.61
2023-04-10T17:58:54.469Z,62.64
2023-04-10T18:01:30.314Z,62.66
2023-04-10T18:03:59.302Z,62.78
2023-04-10T18:06:27.832Z,62.84
2023-04-10T18:08:57.389Z,62.91
2023-04-10T18:11:25.569Z,63.01
2023-04-10T18:13:53.408Z,63.01
2023-04-10T18:16:21.187Z,63.00
2023-04-10T18:18:49.352Z,63.13
2023-04-10T18:21:21.072Z,63.03
2023-04-10T18:23:48.827Z,63.12
2023-04-10T18:26:16.590Z,63.15
2023-04-10T18:28:46.380Z,63.11
2023-04-10T18:31:16.032Z,63.42
2023-04-10T18:33:43.849Z,63.55
2023-04-10T18:36:14.088Z,63.37
2023-04-10T18:38:43.897Z,63.46
2023-04-10T18:41:11.753Z,63.58
2023-04-10T18:43:40.066Z,63.78
2023-04-10T18:46:09.001Z,63.71
2023-04-10T18:48:43.151Z,63.96
2023-04-10T18:51:11.813Z,64.10
2023-04-10T18:53:41.019Z,63.98
2023-04-10T18:56:09.264Z,63.86
2023-04-10T18:58:37.139Z,63.86
2023-04-10T19:01:05.048Z,63.92
2023-04-10T19:03:33.267Z,63.96
2023-04-10T19:06:01.414Z,63.95
2023-04-10T19:08:30.229Z,63.97
2023-04-10T19:10:58.066Z,64.00
2023-04-10T19:13:25.898Z,64.03
2023-04-10T19:15:53.689Z,64.25
2023-04-10T19:18:21.488Z,64.35
2023-04-10T19:20:52.921Z,64.23
2023-04-10T19:23:22.106Z,64.35
2023-04-10T19:25:55.177Z,64.35
2023-04-10T19:28:29.526Z,64.43
2023-04-10T19:31:00.907Z,64.43
2023-04-10T19:33:32.327Z,64.68
2023-04-10T19:36:00.903Z,64.57
2023-04-10T19:38:29.573Z,64.84
2023-04-10T19:40:57.576Z,64.87
2023-04-10T19:43:25.626Z,65.01
2023-04-10T19:45:56.411Z,65.12
2023-04-10T19:48:24.631Z,65.02
2023-04-10T19:50:53.037Z,65.17
2023-04-10T19:53:21.034Z,65.13
2023-04-10T19:55:48.844Z,65.30
2023-04-10T19:58:30.532Z,65.38
2023-04-10T20:01:07.040Z,65.61
2023-04-10T20:03:37.007Z,65.44
2023-04-10T20:06:07.612Z,65.63
2023-04-10T20:08:35.956Z,65.60
2023-04-10T20:11:06.370Z,65.62
2023-04-10T20:13:35.018Z,65.82
2023-04-10T20:16:03.500Z,65.87
2023-04-10T20:18:32.340Z,65.91
2023-04-10T20:21:00.152Z,65.99
2023-04-10T20:23:27.942Z,65.93
2023-04-10T20:25:55.935Z,65.96
2023-04-10T20:28:23.762Z,65.94
2023-04-10T20:30:52.146Z,66.04
2023-04-10T20:33:20.391Z,66.08
2023-04-10T20:35:48.153Z,66.09
2023-04-10T20:38:18.309Z,66.20
2023-04-10T20:40:46.098Z,66.25
2023-04-10T20:43:14.275Z,66.49
2023-04-10T20:45:42.383Z,66.44
2023-04-10T20:48:11.249Z,66.46
2023-04-10T20:50:46.780Z,66.49
2023-04-10T20:53:14.616Z,66.58
2023-04-10T20:55:42.546Z,66.59
2023-04-10T20:58:10.381Z,66.59
2023-04-10T21:00:41.861Z,66.61
2023-04-10T21:03:09.904Z,66.60
2023-04-10T21:05:41.843Z,66.59
2023-04-10T21:08:11.467Z,66.69
2023-04-10T21:10:48.625Z,66.82
2023-04-10T21:13:16.630Z,66.76
2023-04-10T21:15:44.876Z,66.78
2023-04-10T21:18:12.661Z,66.82
2023-04-10T21:20:40.418Z,66.78
2023-04-10T21:23:08.188Z,66.73
2023-04-10T21:25:36.588Z,66.63
2023-04-10T21:28:04.777Z,66.79
2023-04-10T21:30:32.502Z,66.79
2023-04-10T21:33:00.347Z,66.81
2023-04-10T21:35:28.297Z,66.61
2023-04-10T21:38:01.383Z,66.85
2023-04-10T21:40:34.770Z,66.88
2023-04-10T21:43:23.325Z,66.83
2023-04-10T21:45:51.621Z,66.95
2023-04-10T21:48:22.498Z,66.91
2023-04-10T21:50:51.410Z,67.04
2023-04-10T21:53:19.580Z,66.99
2023-04-10T21:55:47.857Z,66.89
2023-04-10T21:58:16.427Z,66.98
2023-04-10T22:00:47.433Z,66.90
2023-04-10T22:03:16.354Z,67.16
2023-04-10T22:05:44.368Z,67.15
2023-04-10T22:08:12.170Z,67.32
2023-04-10T22:10:39.912Z,67.32
2023-04-10T22:13:16.975Z,67.33
2023-04-10T22:15:54.381Z,67.29
2023-04-10T22:18:22.421Z,67.44
2023-04-10T22:20:50.296Z,67.32
2023-04-10T22:23:18.184Z,67.39
2023-04-10T22:25:46.021Z,67.28
2023-04-10T22:28:13.930Z,67.50
2023-04-10T22:30:41.825Z,67.42
2023-04-10T22:33:10.538Z,67.53
2023-04-10T22:35:38.588Z,67.39
2023-04-10T22:38:07.833Z,67.43
2023-04-10T22:40:35.804Z,67.39
2023-04-10T22:43:03.499Z,67.49
2023-04-10T22:45:31.378Z,67.56
2023-04-10T22:47:59.469Z,67.54
2023-04-10T22:50:27.249Z,67.60
2023-04-10T22:52:55.463Z,67.62
2023-04-10T22:55:23.183Z,67.74
2023-04-10T22:57:51.283Z,67.62
2023-04-10T23:00:19.206Z,67.68
2023-04-10T23:02:47.252Z,67.75
2023-04-10T23:05:15.873Z,67.81
2023-04-10T23:07:43.634Z,67.79
2023-04-10T23:10:11.650Z,67.89
2023-04-10T23:12:39.397Z,67.75
2023-04-10T23:15:08.644Z,67.97
2023-04-10T23:17:36.548Z,68.00
2023-04-10T23:20:04.671Z,67.95
2023-04-10T23:22:32.451Z,67.90
2023-04-10T23:25:00.334Z,68.03
2023-04-10T23:27:28.084Z,68.08
2023-04-10T23:29:55.784Z,68.01
2023-04-10T23:32:23.888Z,67.98
2023-04-10T23:34:51.629Z,68.12
2023-04-10T23:37:19.386Z,67.92
2023-04-10T23:39:50.635Z,68.07
2023-04-10T23:42:18.379Z,68.19
2023-04-10T23:44:46.106Z,68.05
2023-04-10T23:47:13.876Z,68.22
2023-04-10T23:49:41.623Z,68.26
2023-04-10T23:52:10.334Z,68.33
2023-04-10T23:54:38.208Z,68.32
2023-04-10T23:57:06.102Z,68.38
2023-04-10T23:59:33.844Z,68.44
