createdAt,value
2019-04-30T00:01:37.174Z,18.07
2019-04-30T00:04:11.973Z,18.77
2019-04-30T00:06:39.695Z,18.73
2019-04-30T00:09:09.770Z,19.37
2019-04-30T00:11:39.457Z,19.53
2019-04-30T00:14:07.108Z,22.00
2019-04-30T00:16:36.217Z,21.47
2019-04-30T00:19:06.047Z,21.90
2019-04-30T00:21:33.829Z,20.73
2019-04-30T00:24:06.251Z,20.73
2019-04-30T00:26:31.300Z,20.57
2019-04-30T00:28:58.941Z,21.37
2019-04-30T00:31:27.455Z,21.27
2019-04-30T00:33:57.892Z,21.57
2019-04-30T00:36:29.073Z,21.93
2019-04-30T00:38:54.830Z,23.57
2019-04-30T00:41:22.708Z,22.03
2019-04-30T00:43:50.868Z,22.90
2019-04-30T00:46:25.035Z,23.67
2019-04-30T00:48:48.185Z,24.23
2019-04-30T00:51:21.237Z,24.03
2019-04-30T00:53:51.387Z,24.73
2019-04-30T00:56:15.816Z,24.43
2019-04-30T00:58:45.252Z,25.10
2019-04-30T01:01:43.734Z,25.87
2019-04-30T01:04:28.113Z,26.60
2019-04-30T01:06:59.938Z,25.70
2019-04-30T01:09:25.640Z,25.07
2019-04-30T01:11:55.271Z,26.50
2019-04-30T01:14:23.352Z,26.07
2019-04-30T01:16:52.641Z,26.07
2019-04-30T01:19:29.506Z,25.97
2019-04-30T01:21:50.908Z,25.60
2019-04-30T01:24:19.090Z,26.47
2019-04-30T01:26:48.592Z,27.07
2019-04-30T01:29:16.522Z,25.87
2019-04-30T01:31:44.165Z,26.73
2019-04-30T01:34:14.056Z,27.40
2019-04-30T01:36:43.473Z,27.37
2019-04-30T01:39:10.922Z,27.10
2019-04-30T01:41:40.194Z,28.40
2019-04-30T01:44:11.715Z,26.87
2019-04-30T01:46:39.068Z,26.80
2019-04-30T01:49:08.562Z,26.97
2019-04-30T01:51:38.563Z,28.20
2019-04-30T01:54:05.953Z,29.13
2019-04-30T01:56:41.879Z,29.03
2019-04-30T01:59:14.588Z,29.60
2019-04-30T02:01:43.921Z,28.80
2019-04-30T02:04:13.014Z,29.13
2019-04-30T02:06:40.692Z,29.40
2019-04-30T02:09:09.146Z,30.10
2019-04-30T02:11:38.739Z,29.77
2019-04-30T02:14:06.560Z,30.23
2019-04-30T02:16:34.177Z,29.20
2019-04-30T02:19:01.802Z,29.33
2019-04-30T02:21:30.342Z,29.17
2019-04-30T02:23:59.012Z,31.23
2019-04-30T02:26:28.504Z,29.57
2019-04-30T02:28:56.315Z,29.27
2019-04-30T02:31:23.937Z,30.20
2019-04-30T02:33:55.279Z,30.70
2019-04-30T02:36:40.330Z,30.47
2019-04-30T02:39:11.119Z,30.53
2019-04-30T02:41:40.885Z,30.90
2019-04-30T02:44:09.708Z,30.60
2019-04-30T02:46:40.688Z,32.10
2019-04-30T02:49:10.638Z,31.60
2019-04-30T02:51:40.067Z,29.87
2019-04-30T02:54:23.954Z,30.77
2019-04-30T02:57:11.273Z,30.27
2019-04-30T02:59:59.966Z,31.40
2019-04-30T03:02:29.199Z,31.57
2019-04-30T03:04:56.979Z,30.73
2019-04-30T03:07:24.629Z,31.23
2019-04-30T03:09:52.313Z,31.17
2019-04-30T03:12:20.442Z,31.93
2019-04-30T03:14:50.203Z,32.00
2019-04-30T03:17:36.085Z,32.03
2019-04-30T03:20:27.755Z,30.47
2019-04-30T03:22:44.161Z,32.30
2019-04-30T03:25:11.788Z,32.27
2019-04-30T03:27:42.237Z,33.70
2019-04-30T03:30:11.728Z,30.07
2019-04-30T03:32:43.069Z,31.27
2019-04-30T03:35:12.258Z,30.43
2019-04-30T03:37:39.675Z,32.53
2019-04-30T03:40:12.722Z,30.47
2019-04-30T03:42:39.531Z,32.13
2019-04-30T03:45:09.965Z,32.10
2019-04-30T03:47:40.240Z,31.73
2019-04-30T03:50:06.480Z,30.63
2019-04-30T03:52:34.130Z,30.90
2019-04-30T03:55:02.942Z,31.60
2019-04-30T03:57:34.322Z,30.37
2019-04-30T04:00:02.338Z,32.17
2019-04-30T04:02:41.778Z,31.00
2019-04-30T04:05:20.343Z,31.23
2019-04-30T04:08:09.629Z,31.93
2019-04-30T04:10:44.611Z,31.50
2019-04-30T04:13:12.428Z,29.47
2019-04-30T04:15:40.293Z,29.90
2019-04-30T04:18:10.741Z,31.50
2019-04-30T04:20:42.794Z,30.03
2019-04-30T04:23:12.620Z,30.30
2019-04-30T04:25:40.285Z,30.73
2019-04-30T04:28:10.121Z,30.73
2019-04-30T04:30:44.125Z,30.40
2019-04-30T04:33:24.991Z,31.30
2019-04-30T04:35:52.634Z,30.33
2019-04-30T04:38:20.586Z,30.93
2019-04-30T04:40:54.270Z,31.27
2019-04-30T04:43:21.898Z,31.83
2019-04-30T04:45:50.109Z,30.40
2019-04-30T04:48:19.793Z,30.27
2019-04-30T04:50:50.009Z,30.00
2019-04-30T04:53:19.301Z,29.30
2019-04-30T04:55:46.618Z,31.30
2019-04-30T04:58:14.350Z,30.57
2019-04-30T05:00:41.994Z,31.97
2019-04-30T05:03:20.147Z,29.57
2019-04-30T05:05:49.990Z,29.37
2019-04-30T05:08:18.577Z,29.13
2019-04-30T05:10:46.382Z,29.33
2019-04-30T05:13:13.981Z,28.77
2019-04-30T05:15:41.607Z,29.57
2019-04-30T05:18:09.313Z,30.20
2019-04-30T05:20:39.846Z,28.50
2019-04-30T05:23:06.687Z,28.77
2019-04-30T05:25:34.361Z,26.83
2019-04-30T05:28:02.133Z,27.93
2019-04-30T05:30:29.814Z,27.87
2019-04-30T05:32:58.870Z,26.47
2019-04-30T05:35:28.723Z,26.03
2019-04-30T05:37:56.185Z,27.97
2019-04-30T05:40:23.890Z,27.73
2019-04-30T05:42:51.728Z,28.50
2019-04-30T05:45:19.481Z,27.83
2019-04-30T05:47:50.277Z,27.50
2019-04-30T05:50:16.924Z,26.00
2019-04-30T05:52:44.605Z,25.50
2019-04-30T05:55:12.644Z,27.00
2019-04-30T05:57:52.717Z,26.60
2019-04-30T06:00:10.338Z,28.23
2019-04-30T06:02:39.877Z,25.83
2019-04-30T06:05:08.784Z,26.23
2019-04-30T06:07:36.806Z,26.83
2019-04-30T06:10:17.077Z,26.63
2019-04-30T06:12:55.300Z,25.63
2019-04-30T06:15:29.098Z,25.10
2019-04-30T06:18:01.152Z,26.63
2019-04-30T06:20:28.659Z,25.23
2019-04-30T06:22:57.185Z,25.97
2019-04-30T06:25:32.135Z,25.97
2019-04-30T06:27:55.961Z,25.80
2019-04-30T06:30:24.516Z,24.77
2019-04-30T06:32:52.508Z,25.33
2019-04-30T06:35:20.247Z,25.93
2019-04-30T06:37:48.904Z,25.43
2019-04-30T06:40:19.559Z,23.73
2019-04-30T06:42:49.541Z,24.10
2019-04-30T06:45:19.143Z,24.40
2019-04-30T06:47:48.915Z,24.77
2019-04-30T06:50:19.206Z,24.23
2019-04-30T06:52:56.388Z,25.33
2019-04-30T06:55:19.103Z,23.50
2019-04-30T06:57:47.034Z,24.23
2019-04-30T07:00:16.247Z,23.23
2019-04-30T07:02:45.150Z,23.20
2019-04-30T07:05:13.669Z,23.07
2019-04-30T07:08:09.062Z,24.70
2019-04-30T07:10:34.894Z,22.57
2019-04-30T07:13:19.005Z,23.70
2019-04-30T07:15:49.000Z,24.37
2019-04-30T07:18:18.954Z,23.73
2019-04-30T07:20:48.641Z,23.07
2019-04-30T07:23:19.262Z,22.93
2019-04-30T07:25:49.324Z,23.07
2019-04-30T07:28:19.433Z,22.97
2019-04-30T07:30:54.719Z,22.33
2019-04-30T07:33:20.967Z,23.53
2019-04-30T07:35:51.050Z,22.30
2019-04-30T07:38:20.099Z,23.03
2019-04-30T07:40:51.689Z,23.63
2019-04-30T07:43:23.205Z,22.93
2019-04-30T07:45:54.481Z,22.17
2019-04-30T07:48:30.105Z,22.13
2019-04-30T07:50:59.297Z,21.53
2019-04-30T07:53:31.019Z,21.27
2019-04-30T07:56:02.347Z,22.47
2019-04-30T07:58:33.125Z,21.83
2019-04-30T08:01:10.360Z,21.73
2019-04-30T08:04:06.250Z,22.57
2019-04-30T08:06:39.659Z,20.50
2019-04-30T08:09:14.511Z,20.90
2019-04-30T08:11:49.144Z,21.37
2019-04-30T08:14:21.114Z,20.83
2019-04-30T08:16:51.358Z,20.80
2019-04-30T08:19:25.601Z,20.50
2019-04-30T08:21:54.619Z,20.37
2019-04-30T09:09:12.777Z,18.50
2019-04-30T09:11:51.927Z,17.90
2019-04-30T09:14:10.305Z,17.60
2019-04-30T09:16:39.279Z,18.20
2019-04-30T09:19:09.740Z,18.17
2019-04-30T09:21:38.569Z,18.50
2019-04-30T09:24:09.326Z,19.10
2019-04-30T09:26:36.783Z,17.43
2019-04-30T09:29:04.433Z,19.13
2019-04-30T09:31:32.108Z,19.23
2019-04-30T09:34:01.006Z,18.73
2019-04-30T09:36:29.342Z,19.07
2019-04-30T09:38:58.814Z,18.63
2019-04-30T09:41:28.650Z,17.50
2019-04-30T09:43:56.195Z,18.70
2019-04-30T09:46:26.961Z,18.10
2019-04-30T09:48:53.376Z,18.43
2019-04-30T09:51:24.240Z,19.33
2019-04-30T09:53:58.540Z,17.70
2019-04-30T09:56:20.274Z,17.50
2019-04-30T09:58:49.238Z,17.57
2019-04-30T10:01:17.089Z,17.43
2019-04-30T10:03:45.212Z,18.27
2019-04-30T10:06:13.485Z,18.27
2019-04-30T10:08:48.329Z,17.53
2019-04-30T10:11:39.071Z,17.70
2019-04-30T10:14:06.790Z,17.50
2019-04-30T10:17:00.081Z,17.57
2019-04-30T10:19:29.248Z,17.47
2019-04-30T10:21:58.854Z,17.07
2019-04-30T10:24:26.791Z,16.97
2019-04-30T10:26:54.588Z,16.77
2019-04-30T10:29:22.622Z,17.37
2019-04-30T10:31:50.292Z,15.67
2019-04-30T10:34:18.144Z,16.93
2019-04-30T10:36:45.787Z,17.30
2019-04-30T10:39:14.579Z,16.83
2019-04-30T10:41:42.433Z,15.23
2019-04-30T10:44:10.062Z,16.43
2019-04-30T10:46:38.782Z,16.30
2019-04-30T10:49:06.436Z,16.20
2019-04-30T10:51:34.053Z,14.83
2019-04-30T10:54:01.737Z,15.83
2019-04-30T10:56:29.823Z,15.53
2019-04-30T10:58:57.459Z,16.70
2019-04-30T11:01:25.154Z,13.83
2019-04-30T11:03:52.814Z,13.67
2019-04-30T11:06:20.452Z,15.17
2019-04-30T11:08:48.130Z,14.87
2019-04-30T11:11:15.797Z,14.50
2019-04-30T11:13:43.436Z,15.40
2019-04-30T11:16:14.763Z,14.23
2019-04-30T11:18:40.808Z,14.07
2019-04-30T11:21:09.776Z,14.27
2019-04-30T11:23:39.427Z,14.47
2019-04-30T11:26:07.509Z,14.60
2019-04-30T11:28:35.860Z,14.00
2019-04-30T11:31:21.775Z,14.43
2019-04-30T11:33:49.982Z,13.93
2019-04-30T11:36:19.369Z,14.57
2019-04-30T11:38:48.754Z,14.47
2019-04-30T11:41:29.283Z,14.47
2019-04-30T11:43:46.076Z,14.87
2019-04-30T11:47:03.305Z,14.60
2019-04-30T11:49:30.960Z,15.10
2019-04-30T11:51:58.690Z,13.87
2019-04-30T11:54:27.130Z,15.27
2019-04-30T11:56:54.784Z,14.77
2019-04-30T11:59:23.437Z,15.60
2019-04-30T12:01:52.900Z,15.03
2019-04-30T12:04:20.569Z,15.00
2019-04-30T12:06:48.332Z,15.90
2019-04-30T12:09:53.369Z,14.90
2019-04-30T12:12:21.053Z,13.90
2019-04-30T12:14:49.433Z,14.40
2019-04-30T12:17:17.261Z,13.23
2019-04-30T12:19:44.913Z,13.27
2019-04-30T12:22:12.572Z,14.83
2019-04-30T12:24:40.277Z,12.93
2019-04-30T12:27:08.037Z,13.23
2019-04-30T12:29:35.678Z,12.17
2019-04-30T12:32:03.397Z,11.43
2019-04-30T12:34:31.265Z,11.80
2019-04-30T12:36:59.640Z,11.37
2019-04-30T12:39:28.424Z,11.47
2019-04-30T12:41:58.844Z,11.20
2019-04-30T12:44:26.528Z,11.17
2019-04-30T12:46:56.001Z,12.67
2019-04-30T12:49:23.658Z,13.00
2019-04-30T12:52:16.664Z,13.13
2019-04-30T12:54:49.507Z,13.43
2019-04-30T12:57:23.141Z,13.03
2019-04-30T12:59:50.777Z,12.63
2019-04-30T13:02:19.152Z,12.10
2019-04-30T13:04:47.389Z,12.83
2019-04-30T13:07:17.015Z,12.40
2019-04-30T13:09:49.855Z,12.03
2019-04-30T13:12:17.764Z,10.47
2019-04-30T13:14:52.520Z,9.53
2019-04-30T13:17:15.440Z,10.03
2019-04-30T13:19:43.071Z,9.57
2019-04-30T13:22:11.295Z,10.33
2019-04-30T13:24:39.869Z,9.80
2019-04-30T13:27:09.449Z,10.43
2019-04-30T13:29:51.521Z,10.17
2019-04-30T13:32:29.921Z,10.27
2019-04-30T13:34:54.944Z,9.87
2019-04-30T13:37:22.733Z,9.23
2019-04-30T13:40:13.086Z,9.17
2019-04-30T13:42:44.045Z,9.47
2019-04-30T13:45:12.676Z,9.30
2019-04-30T13:47:40.438Z,9.20
2019-04-30T13:50:09.288Z,9.90
2019-04-30T13:52:38.873Z,9.87
2019-04-30T13:55:06.811Z,9.93
2019-04-30T13:57:34.579Z,10.00
2019-04-30T14:00:04.387Z,10.27
2019-04-30T14:02:36.490Z,9.57
2019-04-30T14:05:12.065Z,9.60
2019-04-30T14:08:06.537Z,10.03
2019-04-30T14:10:36.664Z,9.60
2019-04-30T14:13:05.529Z,9.33
2019-04-30T14:15:33.185Z,9.50
2019-04-30T14:18:00.860Z,9.57
2019-04-30T14:20:28.505Z,9.23
2019-04-30T14:22:57.609Z,17.00
2019-04-30T14:25:25.349Z,11.67
2019-04-30T14:27:54.848Z,10.53
2019-04-30T14:30:22.745Z,9.80
2019-04-30T14:32:50.788Z,10.20
2019-04-30T14:35:18.746Z,10.30
2019-04-30T14:37:46.457Z,10.00
2019-04-30T14:40:15.141Z,9.30
2019-04-30T14:42:54.555Z,9.03
2019-04-30T14:45:27.492Z,9.43
2019-04-30T14:48:20.751Z,10.13
2019-04-30T14:50:48.966Z,9.23
2019-04-30T14:53:25.941Z,9.60
2019-04-30T14:56:11.681Z,8.70
2019-04-30T14:59:13.326Z,9.20
2019-04-30T15:01:45.365Z,9.33
2019-04-30T15:04:14.130Z,9.07
2019-04-30T15:06:41.777Z,8.73
2019-04-30T15:09:10.577Z,8.63
2019-04-30T15:11:38.805Z,8.20
2019-04-30T15:14:06.480Z,8.90
2019-04-30T15:16:34.157Z,8.23
2019-04-30T15:19:01.911Z,8.00
2019-04-30T15:21:30.668Z,8.23
2019-04-30T15:24:09.410Z,8.67
2019-04-30T15:26:40.672Z,8.17
2019-04-30T15:29:11.689Z,8.50
2019-04-30T15:31:39.447Z,8.40
2019-04-30T15:34:11.298Z,8.70
2019-04-30T15:36:39.419Z,7.87
2019-04-30T15:39:16.316Z,7.33
2019-04-30T15:41:44.013Z,7.57
2019-04-30T15:44:11.742Z,7.60
2019-04-30T15:46:39.399Z,7.37
2019-04-30T15:49:07.185Z,7.63
2019-04-30T15:51:34.965Z,7.70
2019-04-30T15:54:03.279Z,6.70
2019-04-30T15:56:37.083Z,6.83
2019-04-30T15:59:18.965Z,8.00
2019-04-30T16:01:49.904Z,6.10
2019-04-30T16:04:20.889Z,7.77
2019-04-30T16:06:49.187Z,7.03
2019-04-30T16:09:23.390Z,6.83
2019-04-30T16:12:01.493Z,6.90
2019-04-30T16:14:34.448Z,6.80
2019-04-30T16:17:23.284Z,6.30
2019-04-30T16:19:53.051Z,7.30
2019-04-30T16:22:21.293Z,6.93
2019-04-30T16:24:49.519Z,6.70
2019-04-30T16:27:19.032Z,6.97
2019-04-30T16:29:46.982Z,6.43
2019-04-30T16:32:15.484Z,6.57
2019-04-30T16:34:43.458Z,7.30
2019-04-30T16:37:11.089Z,6.97
2019-04-30T16:39:39.769Z,7.13
2019-04-30T16:42:09.099Z,7.03
2019-04-30T16:44:36.953Z,6.50
2019-04-30T16:47:13.673Z,5.97
2019-04-30T16:49:34.976Z,6.07
2019-04-30T16:52:02.648Z,6.00
2019-04-30T16:54:30.394Z,6.63
2019-04-30T16:57:04.262Z,5.87
2019-04-30T16:59:33.996Z,5.97
2019-04-30T17:02:01.720Z,6.13
2019-04-30T17:04:39.071Z,5.63
2019-04-30T17:07:21.368Z,6.67
2019-04-30T17:09:56.079Z,6.07
2019-04-30T17:12:33.411Z,6.43
2019-04-30T17:15:22.124Z,7.33
2019-04-30T17:17:50.002Z,6.50
2019-04-30T17:20:18.518Z,6.67
2019-04-30T17:22:49.507Z,5.90
2019-04-30T17:25:17.068Z,5.90
2019-04-30T17:27:44.874Z,6.07
2019-04-30T17:30:12.745Z,6.40
2019-04-30T17:32:40.416Z,6.13
2019-04-30T17:35:09.117Z,5.83
2019-04-30T17:37:37.006Z,5.23
2019-04-30T17:40:05.294Z,6.07
2019-04-30T17:42:33.188Z,11.73
2019-04-30T17:45:01.628Z,11.47
2019-04-30T17:47:29.957Z,7.63
2019-04-30T17:49:58.915Z,6.90
2019-04-30T17:52:29.793Z,8.00
2019-04-30T17:54:59.484Z,10.80
2019-04-30T17:57:33.850Z,9.30
2019-04-30T17:59:59.051Z,9.00
2019-04-30T18:02:29.364Z,7.47
2019-04-30T18:04:57.231Z,6.67
2019-04-30T18:07:25.292Z,5.53
2019-04-30T18:09:54.431Z,5.90
2019-04-30T18:12:22.241Z,5.73
2019-04-30T18:14:50.030Z,5.30
2019-04-30T18:17:17.754Z,4.80
2019-04-30T18:20:10.959Z,4.90
2019-04-30T18:22:58.310Z,4.77
2019-04-30T18:25:37.416Z,5.07
2019-04-30T18:28:05.206Z,5.43
2019-04-30T18:30:35.131Z,5.23
2019-04-30T18:33:03.317Z,4.97
2019-04-30T18:35:30.975Z,4.43
2019-04-30T18:37:58.709Z,5.10
2019-04-30T18:40:26.441Z,4.50
2019-04-30T18:42:54.200Z,4.67
2019-04-30T18:45:21.981Z,4.93
2019-04-30T18:47:49.873Z,4.50
2019-04-30T18:50:17.557Z,4.60
2019-04-30T18:52:45.461Z,4.80
2019-04-30T18:55:14.248Z,4.50
2019-04-30T18:57:41.884Z,4.70
2019-04-30T19:00:10.371Z,4.43
2019-04-30T19:02:38.354Z,4.70
2019-04-30T19:05:11.536Z,4.40
2019-04-30T19:07:50.996Z,4.63
2019-04-30T19:10:40.122Z,4.50
2019-04-30T19:13:18.934Z,4.77
2019-04-30T19:16:25.198Z,4.80
2019-04-30T19:18:40.014Z,4.63
2019-04-30T19:21:09.091Z,5.10
2019-04-30T19:23:38.605Z,4.37
2019-04-30T19:26:06.399Z,4.97
2019-04-30T19:28:34.155Z,4.23
2019-04-30T19:31:01.976Z,4.47
2019-04-30T19:33:31.141Z,4.63
2019-04-30T19:35:59.074Z,5.00
2019-04-30T19:38:26.771Z,4.50
2019-04-30T19:40:54.510Z,4.40
2019-04-30T19:43:22.234Z,5.10
2019-04-30T19:45:51.241Z,5.00
2019-04-30T19:48:19.348Z,4.67
2019-04-30T19:50:48.862Z,5.30
2019-04-30T19:53:21.845Z,5.17
2019-04-30T19:55:49.119Z,5.00
2019-04-30T19:58:26.132Z,5.30
2019-04-30T20:00:46.967Z,5.23
2019-04-30T20:03:14.730Z,6.03
2019-04-30T20:05:42.387Z,6.03
2019-04-30T20:08:11.106Z,6.10
2019-04-30T20:10:39.842Z,5.60
2019-04-30T20:13:07.758Z,5.67
2019-04-30T20:15:35.392Z,5.60
2019-04-30T20:18:03.332Z,5.23
2019-04-30T20:20:31.005Z,5.60
2019-04-30T20:22:58.763Z,5.67
2019-04-30T20:25:26.441Z,5.17
2019-04-30T20:27:54.193Z,5.87
2019-04-30T20:30:21.912Z,6.57
2019-04-30T20:32:51.381Z,6.53
2019-04-30T20:35:19.174Z,6.67
2019-04-30T20:38:04.792Z,6.17
2019-04-30T20:40:43.266Z,6.30
2019-04-30T20:43:03.410Z,5.93
2019-04-30T20:45:31.097Z,5.87
2019-04-30T20:47:59.225Z,6.20
2019-04-30T20:50:26.953Z,6.07
2019-04-30T20:52:54.709Z,5.47
2019-04-30T20:55:22.401Z,5.30
2019-04-30T20:57:50.064Z,5.63
2019-04-30T21:00:17.914Z,6.00
2019-04-30T21:02:45.600Z,7.70
2019-04-30T21:05:13.288Z,6.27
2019-04-30T21:07:40.936Z,6.00
2019-04-30T21:10:10.134Z,5.70
2019-04-30T21:12:39.666Z,6.40
2019-04-30T21:15:09.579Z,6.30
2019-04-30T21:17:37.225Z,7.10
2019-04-30T21:20:05.120Z,7.13
2019-04-30T21:22:32.778Z,6.53
2019-04-30T21:25:00.614Z,6.10
2019-04-30T21:27:30.475Z,5.67
2019-04-30T21:29:58.973Z,6.37
2019-04-30T21:32:49.226Z,6.80
2019-04-30T21:35:32.939Z,7.33
2019-04-30T21:38:01.668Z,8.30
2019-04-30T21:40:29.726Z,6.97
2019-04-30T21:42:57.441Z,7.77
2019-04-30T21:45:25.105Z,7.57
2019-04-30T21:47:56.363Z,8.40
2019-04-30T21:50:22.348Z,8.07
2019-04-30T21:52:49.968Z,8.77
2019-04-30T21:55:19.663Z,8.93
2019-04-30T21:57:49.531Z,8.93
2019-04-30T22:00:25.047Z,8.90
2019-04-30T22:02:54.593Z,8.13
2019-04-30T22:05:22.293Z,8.33
2019-04-30T22:07:51.176Z,7.50
2019-04-30T22:10:18.981Z,9.57
2019-04-30T22:12:48.930Z,8.93
2019-04-30T22:15:16.711Z,7.93
2019-04-30T22:17:44.566Z,8.40
2019-04-30T22:20:12.330Z,9.40
2019-04-30T22:22:41.809Z,8.87
2019-04-30T22:25:10.281Z,9.10
2019-04-30T22:27:38.006Z,9.40
2019-04-30T22:30:06.277Z,9.17
2019-04-30T22:32:35.135Z,8.83
2019-04-30T22:35:21.185Z,9.60
2019-04-30T22:37:51.128Z,8.60
2019-04-30T22:40:19.554Z,9.73
2019-04-30T22:42:49.444Z,8.70
2019-04-30T22:45:21.970Z,9.00
2019-04-30T22:47:50.354Z,9.80
2019-04-30T22:50:18.337Z,9.87
2019-04-30T22:52:46.052Z,10.10
2019-04-30T22:55:13.717Z,10.30
2019-04-30T22:57:41.460Z,10.57
2019-04-30T23:00:12.810Z,10.97
2019-04-30T23:03:03.168Z,10.37
2019-04-30T23:05:30.934Z,10.57
2019-04-30T23:07:58.886Z,10.50
2019-04-30T23:10:26.533Z,11.07
2019-04-30T23:12:54.178Z,10.90
2019-04-30T23:15:21.844Z,11.20
2019-04-30T23:17:49.496Z,10.40
2019-04-30T23:20:17.145Z,11.00
2019-04-30T23:22:44.777Z,10.83
2019-04-30T23:25:12.544Z,10.60
2019-04-30T23:27:41.958Z,10.53
2019-04-30T23:30:10.063Z,10.77
2019-04-30T23:32:37.693Z,10.40
2019-04-30T23:35:05.485Z,11.37
2019-04-30T23:37:33.194Z,10.33
2019-04-30T23:40:23.269Z,9.30
2019-04-30T23:42:51.400Z,9.50
2019-04-30T23:45:19.053Z,10.40
2019-04-30T23:47:46.924Z,10.93
2019-04-30T23:50:14.573Z,11.17
2019-04-30T23:52:42.224Z,11.03
2019-04-30T23:55:09.949Z,11.03
2019-04-30T23:57:37.605Z,9.63
