createdAt,value
2022-11-17T00:02:16.113Z,9.38
2022-11-17T00:04:44.897Z,9.46
2022-11-17T00:07:12.628Z,9.52
2022-11-17T00:09:41.832Z,9.61
2022-11-17T00:12:32.564Z,9.66
2022-11-17T00:15:00.662Z,9.70
2022-11-17T00:17:28.394Z,9.75
2022-11-17T00:20:14.076Z,9.72
2022-11-17T00:22:41.120Z,9.64
2022-11-17T00:25:08.467Z,9.65
2022-11-17T00:27:36.187Z,9.62
2022-11-17T00:30:04.674Z,9.62
2022-11-17T00:32:51.234Z,9.62
2022-11-17T00:35:18.460Z,9.69
2022-11-17T00:38:11.134Z,9.68
2022-11-17T00:40:38.375Z,9.77
2022-11-17T00:43:05.493Z,9.81
2022-11-17T00:45:32.778Z,9.91
2022-11-17T00:48:00.123Z,9.98
2022-11-17T00:50:27.493Z,10.06
2022-11-17T00:52:55.687Z,10.11
2022-11-17T00:55:23.865Z,10.17
2022-11-17T00:57:52.327Z,10.24
2022-11-17T01:00:20.996Z,10.23
2022-11-17T01:02:48.642Z,10.13
2022-11-17T01:05:17.700Z,10.02
2022-11-17T01:07:46.744Z,10.07
2022-11-17T01:10:15.336Z,10.06
2022-11-17T01:12:43.158Z,10.07
2022-11-17T01:15:20.228Z,10.06
2022-11-17T01:17:48.836Z,9.91
2022-11-17T01:20:17.735Z,9.82
2022-11-17T01:22:45.919Z,9.80
2022-11-17T01:25:14.300Z,9.82
2022-11-17T01:27:42.370Z,9.94
2022-11-17T01:30:11.303Z,10.06
2022-11-17T01:32:42.702Z,10.11
2022-11-17T01:35:10.566Z,10.02
2022-11-17T01:37:38.069Z,9.98
2022-11-17T01:40:06.240Z,9.82
2022-11-17T01:42:33.426Z,9.74
2022-11-17T01:45:05.657Z,9.71
2022-11-17T01:47:47.032Z,9.70
2022-11-17T01:50:24.643Z,9.71
2022-11-17T01:52:57.024Z,9.61
2022-11-17T01:55:58.817Z,9.70
2022-11-17T01:58:32.497Z,9.75
2022-11-17T02:01:00.159Z,9.83
2022-11-17T02:03:29.967Z,9.85
2022-11-17T02:06:38.082Z,9.85
2022-11-17T02:09:05.483Z,9.84
2022-11-17T02:11:35.612Z,9.80
2022-11-17T02:14:04.968Z,9.78
2022-11-17T02:16:32.828Z,9.78
2022-11-17T02:19:00.395Z,9.81
2022-11-17T02:22:08.860Z,9.82
2022-11-17T02:25:07.170Z,9.86
2022-11-17T02:28:00.044Z,9.91
2022-11-17T02:30:36.865Z,9.89
2022-11-17T02:33:16.353Z,9.82
2022-11-17T02:35:47.773Z,9.76
2022-11-17T02:38:56.159Z,9.71
2022-11-17T02:41:34.677Z,9.69
2022-11-17T02:44:12.920Z,9.67
2022-11-17T02:47:07.954Z,9.67
2022-11-17T02:49:38.660Z,9.69
2022-11-17T02:52:08.052Z,9.65
2022-11-17T02:54:36.412Z,9.66
2022-11-17T02:57:03.896Z,9.66
2022-11-17T02:59:36.400Z,9.68
2022-11-17T03:02:04.022Z,9.67
2022-11-17T03:04:39.543Z,9.71
2022-11-17T03:07:26.542Z,9.66
2022-11-17T03:10:33.939Z,9.54
2022-11-17T03:13:16.358Z,9.44
2022-11-17T03:15:46.611Z,9.44
2022-11-17T03:18:23.286Z,9.45
2022-11-17T03:21:08.693Z,9.48
2022-11-17T03:23:44.628Z,9.45
2022-11-17T03:26:16.236Z,9.36
2022-11-17T03:28:46.049Z,9.41
2022-11-17T03:31:15.068Z,9.50
2022-11-17T03:33:45.185Z,9.61
2022-11-17T03:36:15.695Z,9.68
2022-11-17T03:39:08.268Z,9.67
2022-11-17T03:41:41.985Z,9.76
2022-11-17T03:44:09.916Z,9.77
2022-11-17T03:46:38.547Z,9.80
2022-11-17T03:49:31.300Z,9.84
2022-11-17T03:51:59.673Z,9.87
2022-11-17T03:54:26.949Z,9.93
2022-11-17T03:57:26.181Z,9.82
2022-11-17T03:59:59.043Z,9.89
2022-11-17T04:02:26.606Z,9.94
2022-11-17T04:05:05.951Z,9.89
2022-11-17T04:07:42.235Z,9.88
2022-11-17T04:10:14.765Z,9.91
2022-11-17T04:13:00.819Z,9.77
2022-11-17T04:15:47.123Z,9.79
2022-11-17T04:18:14.051Z,9.78
2022-11-17T04:20:41.759Z,9.83
2022-11-17T04:23:13.643Z,9.83
2022-11-17T04:26:05.402Z,9.78
2022-11-17T04:28:37.596Z,9.76
2022-11-17T04:31:29.148Z,9.65
2022-11-17T04:34:02.695Z,9.58
2022-11-17T04:36:34.464Z,9.62
2022-11-17T04:39:03.564Z,9.55
2022-11-17T04:41:49.472Z,9.54
2022-11-17T04:44:19.330Z,9.48
2022-11-17T04:46:47.496Z,9.47
2022-11-17T04:49:23.531Z,9.58
2022-11-17T04:51:54.512Z,9.56
2022-11-17T04:54:26.924Z,9.57
2022-11-17T04:56:56.127Z,9.45
2022-11-17T04:59:24.345Z,9.44
2022-11-17T05:02:01.078Z,9.40
2022-11-17T05:04:50.106Z,9.45
2022-11-17T05:07:17.365Z,9.42
2022-11-17T05:13:18.092Z,9.47
2022-11-17T05:16:04.954Z,9.49
2022-11-17T05:18:35.644Z,9.21
2022-11-17T05:21:08.687Z,9.31
2022-11-17T05:23:57.238Z,9.30
2022-11-17T05:29:53.799Z,9.17
2022-11-17T05:32:21.343Z,9.14
2022-11-17T05:34:48.691Z,9.19
2022-11-17T05:37:16.855Z,9.26
2022-11-17T05:39:44.692Z,9.21
2022-11-17T05:45:00.574Z,9.29
2022-11-17T05:47:29.015Z,9.33
2022-11-17T05:49:56.449Z,9.40
2022-11-17T05:56:44.066Z,9.44
2022-11-17T05:59:39.363Z,9.50
2022-11-17T06:02:25.533Z,9.63
2022-11-17T06:04:59.801Z,9.72
2022-11-17T06:07:28.747Z,9.78
2022-11-17T06:09:57.212Z,9.94
2022-11-17T06:12:25.277Z,10.04
2022-11-17T06:14:54.058Z,10.12
2022-11-17T06:17:55.075Z,10.21
2022-11-17T06:24:24.295Z,10.42
2022-11-17T06:26:53.559Z,10.52
2022-11-17T06:29:21.680Z,10.50
2022-11-17T06:31:49.776Z,10.56
2022-11-17T06:34:17.331Z,10.56
2022-11-17T06:36:47.864Z,10.59
2022-11-17T06:39:16.062Z,10.61
2022-11-17T06:41:46.709Z,10.61
2022-11-17T06:47:06.880Z,10.64
2022-11-17T06:49:34.873Z,10.69
2022-11-17T06:52:04.382Z,10.76
2022-11-17T06:54:33.003Z,10.78
2022-11-17T06:57:01.314Z,10.82
2022-11-17T06:59:30.371Z,10.84
2022-11-17T07:02:00.780Z,10.91
2022-11-17T07:04:31.333Z,10.95
2022-11-17T07:06:59.937Z,10.96
2022-11-17T07:09:27.723Z,10.94
2022-11-17T07:11:59.053Z,11.02
2022-11-17T07:14:28.660Z,11.07
2022-11-17T07:16:56.803Z,11.10
2022-11-17T07:19:24.851Z,11.15
2022-11-17T07:21:53.307Z,11.20
2022-11-17T07:24:21.670Z,11.20
2022-11-17T07:26:49.638Z,11.20
2022-11-17T07:29:19.070Z,11.19
2022-11-17T07:35:31.075Z,11.35
2022-11-17T07:39:53.788Z,11.36
2022-11-17T07:42:22.565Z,11.35
2022-11-17T07:44:55.669Z,11.38
2022-11-17T07:47:27.783Z,11.54
2022-11-17T07:49:55.735Z,11.58
2022-11-17T07:52:27.351Z,11.66
2022-11-17T07:54:55.593Z,11.71
2022-11-17T07:57:43.153Z,11.79
2022-11-17T08:00:13.229Z,11.84
2022-11-17T08:02:42.065Z,11.85
2022-11-17T08:05:09.835Z,11.81
2022-11-17T08:07:37.532Z,11.87
2022-11-17T08:10:06.283Z,11.91
2022-11-17T08:12:34.222Z,11.93
2022-11-17T08:15:02.323Z,11.94
2022-11-17T08:17:31.994Z,12.02
2022-11-17T08:19:59.806Z,12.11
2022-11-17T08:22:29.558Z,12.13
2022-11-17T08:24:59.903Z,12.11
2022-11-17T08:27:28.464Z,12.21
2022-11-17T08:29:58.819Z,12.28
2022-11-17T08:32:31.634Z,12.34
2022-11-17T08:35:06.845Z,12.32
2022-11-17T08:37:42.830Z,12.35
2022-11-17T08:40:13.440Z,12.42
2022-11-17T08:42:42.062Z,12.56
2022-11-17T08:45:14.235Z,12.66
2022-11-17T08:47:45.308Z,12.80
2022-11-17T08:50:14.172Z,12.95
2022-11-17T08:52:49.820Z,13.14
2022-11-17T08:55:19.580Z,13.19
2022-11-17T08:57:51.609Z,13.19
2022-11-17T09:00:21.654Z,13.19
2022-11-17T09:02:49.732Z,13.23
2022-11-17T09:05:17.811Z,13.16
2022-11-17T09:07:46.075Z,13.06
2022-11-17T09:10:14.212Z,13.03
2022-11-17T09:12:42.082Z,13.03
2022-11-17T09:15:11.085Z,13.02
2022-11-17T09:17:40.160Z,13.05
2022-11-17T09:20:08.604Z,13.10
2022-11-17T09:22:36.539Z,13.12
2022-11-17T09:25:11.890Z,13.18
2022-11-17T09:27:41.389Z,13.29
2022-11-17T09:30:11.533Z,13.43
2022-11-17T09:32:39.675Z,13.54
2022-11-17T09:35:09.260Z,13.67
2022-11-17T09:37:37.477Z,13.94
2022-11-17T09:40:10.519Z,14.44
2022-11-17T09:42:42.418Z,14.78
2022-11-17T09:45:23.350Z,14.95
2022-11-17T09:48:12.479Z,14.93
2022-11-17T09:50:47.708Z,14.89
2022-11-17T09:53:29.768Z,14.92
2022-11-17T09:56:02.511Z,15.08
2022-11-17T09:58:43.646Z,15.26
2022-11-17T10:01:17.815Z,15.38
2022-11-17T10:04:08.879Z,15.32
2022-11-17T10:06:51.144Z,15.21
2022-11-17T10:09:42.576Z,15.27
2022-11-17T10:12:20.076Z,15.32
2022-11-17T10:14:49.399Z,15.55
2022-11-17T10:17:42.376Z,16.00
2022-11-17T10:20:18.481Z,16.59
2022-11-17T10:22:47.731Z,17.10
2022-11-17T10:25:57.800Z,17.30
2022-11-17T10:28:31.353Z,17.28
2022-11-17T10:31:10.393Z,17.25
2022-11-17T10:33:44.806Z,17.70
2022-11-17T10:36:31.704Z,18.42
2022-11-17T10:39:01.318Z,19.09
2022-11-17T10:41:50.370Z,19.37
2022-11-17T10:44:24.788Z,19.37
2022-11-17T10:47:02.345Z,19.20
2022-11-17T10:49:34.585Z,19.12
2022-11-17T10:52:13.517Z,18.99
2022-11-17T10:54:42.105Z,18.84
2022-11-17T10:57:21.748Z,18.86
2022-11-17T10:59:56.748Z,18.89
2022-11-17T11:02:36.985Z,18.79
2022-11-17T11:05:25.982Z,18.48
2022-11-17T11:08:30.201Z,18.46
2022-11-17T11:11:36.222Z,18.24
2022-11-17T11:14:27.825Z,18.08
2022-11-17T11:16:56.168Z,17.85
2022-11-17T11:19:38.095Z,17.60
2022-11-17T11:22:30.374Z,17.30
2022-11-17T11:25:03.707Z,17.24
2022-11-17T11:27:56.403Z,17.03
2022-11-17T11:30:41.114Z,16.69
2022-11-17T11:33:23.235Z,16.56
2022-11-17T11:36:25.821Z,16.48
2022-11-17T11:39:21.318Z,16.39
2022-11-17T11:42:08.303Z,16.37
2022-11-17T11:44:58.351Z,16.22
2022-11-17T11:47:45.471Z,16.10
2022-11-17T11:50:21.984Z,15.67
2022-11-17T11:52:57.430Z,15.51
2022-11-17T11:55:31.474Z,15.31
2022-11-17T11:58:20.594Z,15.22
2022-11-17T12:00:52.096Z,15.18
2022-11-17T12:03:42.435Z,15.12
2022-11-17T12:06:42.457Z,15.09
2022-11-17T12:09:24.762Z,15.10
2022-11-17T12:12:02.790Z,15.12
2022-11-17T12:14:33.573Z,14.90
2022-11-17T12:17:13.670Z,14.94
2022-11-17T12:19:44.562Z,14.84
2022-11-17T12:22:31.954Z,14.79
2022-11-17T12:25:00.071Z,14.69
2022-11-17T12:27:34.712Z,14.64
2022-11-17T12:30:25.364Z,14.62
2022-11-17T12:32:53.939Z,14.59
2022-11-17T12:35:41.271Z,14.54
2022-11-17T12:38:17.799Z,14.45
2022-11-17T12:40:49.861Z,14.39
2022-11-17T12:43:25.830Z,14.38
2022-11-17T12:45:59.620Z,14.37
2022-11-17T12:48:39.185Z,14.34
2022-11-17T12:51:34.947Z,14.31
2022-11-17T12:54:27.601Z,14.28
2022-11-17T12:57:05.318Z,14.32
2022-11-17T12:59:44.614Z,14.22
2022-11-17T13:02:18.384Z,14.15
2022-11-17T13:04:57.638Z,14.17
2022-11-17T13:07:26.446Z,14.10
2022-11-17T13:09:59.758Z,14.10
2022-11-17T13:12:33.240Z,14.06
2022-11-17T13:15:04.133Z,13.99
2022-11-17T13:17:34.483Z,14.02
2022-11-17T13:20:22.895Z,13.96
2022-11-17T13:23:20.134Z,13.81
2022-11-17T13:25:49.140Z,13.84
2022-11-17T13:28:31.518Z,13.88
2022-11-17T13:31:00.847Z,13.92
2022-11-17T13:33:38.407Z,13.96
2022-11-17T13:36:19.354Z,14.06
2022-11-17T13:38:53.004Z,14.05
2022-11-17T13:41:24.408Z,14.14
2022-11-17T13:43:55.114Z,14.16
2022-11-17T13:46:23.638Z,14.14
2022-11-17T13:48:51.639Z,14.14
2022-11-17T13:51:42.045Z,13.99
2022-11-17T13:54:13.319Z,14.03
2022-11-17T13:56:49.037Z,14.04
2022-11-17T13:59:28.715Z,14.00
2022-11-17T14:02:14.930Z,13.97
2022-11-17T14:05:14.647Z,13.88
2022-11-17T14:07:43.807Z,13.80
2022-11-17T14:10:20.961Z,13.73
2022-11-17T14:12:50.740Z,13.64
2022-11-17T14:15:22.580Z,13.58
2022-11-17T14:17:59.669Z,13.39
2022-11-17T14:20:32.635Z,13.28
2022-11-17T14:23:13.267Z,13.26
2022-11-17T14:25:56.015Z,13.16
2022-11-17T14:28:26.397Z,13.11
2022-11-17T14:30:56.281Z,12.95
2022-11-17T14:33:46.205Z,12.98
2022-11-17T14:36:16.623Z,12.95
2022-11-17T14:38:46.471Z,12.87
2022-11-17T14:41:22.902Z,12.81
2022-11-17T14:43:56.121Z,12.73
2022-11-17T14:46:26.135Z,12.66
2022-11-17T14:48:55.355Z,12.61
2022-11-17T14:51:23.394Z,12.50
2022-11-17T14:53:52.743Z,12.38
2022-11-17T14:56:25.753Z,12.26
2022-11-17T14:58:59.755Z,12.11
2022-11-17T15:01:31.856Z,12.00
2022-11-17T15:04:20.815Z,11.96
2022-11-17T15:06:51.633Z,11.84
2022-11-17T15:09:20.070Z,11.76
2022-11-17T15:11:48.551Z,11.62
2022-11-17T15:14:22.265Z,11.55
2022-11-17T15:16:53.562Z,11.48
2022-11-17T15:19:22.704Z,11.39
2022-11-17T15:21:50.677Z,11.35
2022-11-17T15:24:18.562Z,11.29
2022-11-17T15:26:48.989Z,11.27
2022-11-17T15:29:18.984Z,11.21
2022-11-17T15:31:46.505Z,11.19
2022-11-17T15:34:19.976Z,11.14
2022-11-17T15:36:49.362Z,11.06
2022-11-17T15:39:18.770Z,11.03
2022-11-17T15:41:48.375Z,11.00
2022-11-17T15:44:18.358Z,10.94
2022-11-17T15:46:47.827Z,10.87
2022-11-17T15:49:15.995Z,10.80
2022-11-17T15:51:43.973Z,10.77
2022-11-17T15:54:19.715Z,10.70
2022-11-17T15:57:26.500Z,10.63
2022-11-17T15:59:56.728Z,10.59
2022-11-17T16:02:28.228Z,10.52
2022-11-17T16:05:02.582Z,10.43
2022-11-17T16:07:31.081Z,10.40
2022-11-17T16:10:08.389Z,10.33
2022-11-17T16:12:41.143Z,10.25
2022-11-17T16:15:10.080Z,10.20
2022-11-17T16:17:37.324Z,10.18
2022-11-17T16:20:05.907Z,10.16
2022-11-17T16:22:34.627Z,10.14
2022-11-17T16:25:02.095Z,10.10
2022-11-17T16:27:32.710Z,10.17
2022-11-17T16:30:02.558Z,10.19
2022-11-17T16:32:35.404Z,10.19
2022-11-17T16:35:03.979Z,10.17
2022-11-17T16:37:32.266Z,10.21
2022-11-17T16:40:01.897Z,10.19
2022-11-17T16:42:29.759Z,10.20
2022-11-17T16:44:57.750Z,10.22
2022-11-17T16:47:42.963Z,10.22
2022-11-17T16:50:11.014Z,10.20
2022-11-17T16:53:17.396Z,10.20
2022-11-17T16:55:45.140Z,10.18
2022-11-17T16:58:12.887Z,10.16
2022-11-17T17:00:39.978Z,10.15
2022-11-17T17:03:07.419Z,10.12
2022-11-17T17:05:40.140Z,10.09
2022-11-17T17:08:08.026Z,10.03
2022-11-17T17:10:36.112Z,10.02
2022-11-17T17:13:03.900Z,10.02
2022-11-17T17:15:33.819Z,9.99
2022-11-17T17:18:02.964Z,9.97
2022-11-17T17:20:31.034Z,9.93
2022-11-17T17:23:02.903Z,9.90
2022-11-17T17:25:30.427Z,9.90
2022-11-17T17:27:57.743Z,9.84
2022-11-17T17:30:25.200Z,9.84
2022-11-17T17:32:56.235Z,9.82
2022-11-17T17:35:23.545Z,9.80
2022-11-17T17:37:50.949Z,9.80
2022-11-17T17:40:18.205Z,9.79
2022-11-17T17:42:45.576Z,9.80
2022-11-17T17:45:16.793Z,9.78
2022-11-17T17:47:44.416Z,9.77
2022-11-17T17:50:15.015Z,9.76
2022-11-17T17:52:42.147Z,9.75
2022-11-17T17:55:09.381Z,9.73
2022-11-17T17:57:40.238Z,9.68
2022-11-17T18:00:08.129Z,9.64
2022-11-17T18:02:35.990Z,9.58
2022-11-17T18:05:06.179Z,9.57
2022-11-17T18:07:33.639Z,9.53
2022-11-17T18:10:01.170Z,9.52
2022-11-17T18:12:28.710Z,9.49
2022-11-17T18:14:56.225Z,9.39
2022-11-17T18:17:24.016Z,9.36
2022-11-17T18:19:51.801Z,9.33
2022-11-17T18:22:19.036Z,9.32
2022-11-17T18:24:46.232Z,9.17
2022-11-17T18:27:13.765Z,9.05
2022-11-17T18:29:40.681Z,9.11
2022-11-17T18:32:08.447Z,9.08
2022-11-17T18:34:36.260Z,9.06
2022-11-17T18:37:06.207Z,9.01
2022-11-17T18:39:34.286Z,9.02
2022-11-17T18:42:08.271Z,8.98
2022-11-17T18:44:36.219Z,8.98
2022-11-17T18:47:04.223Z,8.98
2022-11-17T18:49:32.184Z,8.98
2022-11-17T18:52:00.097Z,8.99
2022-11-17T18:54:27.828Z,8.96
2022-11-17T18:56:56.077Z,8.90
2022-11-17T19:02:08.310Z,8.75
2022-11-17T19:04:35.976Z,8.71
2022-11-17T19:07:03.849Z,8.65
2022-11-17T19:09:33.755Z,8.63
2022-11-17T19:12:02.408Z,8.63
2022-11-17T19:14:30.170Z,8.64
2022-11-17T19:16:57.910Z,8.65
2022-11-17T19:19:30.080Z,8.64
2022-11-17T19:21:57.870Z,8.62
2022-11-17T19:24:26.324Z,8.59
2022-11-17T19:26:56.951Z,8.54
2022-11-17T19:29:39.975Z,8.46
2022-11-17T19:32:07.958Z,8.43
2022-11-17T19:34:35.833Z,8.48
2022-11-17T19:37:03.176Z,8.52
2022-11-17T19:39:30.578Z,8.50
2022-11-17T19:41:58.402Z,8.49
2022-11-17T19:44:27.781Z,8.41
2022-11-17T19:46:55.966Z,8.42
2022-11-17T19:49:23.778Z,8.37
2022-11-17T19:51:51.608Z,8.42
2022-11-17T19:54:19.411Z,8.34
2022-11-17T19:56:47.162Z,8.35
2022-11-17T19:59:16.709Z,8.37
2022-11-17T20:01:45.588Z,8.35
2022-11-17T20:04:14.800Z,8.33
2022-11-17T20:06:43.342Z,8.32
2022-11-17T20:09:15.377Z,8.25
2022-11-17T20:11:43.657Z,8.26
2022-11-17T20:14:11.450Z,8.17
2022-11-17T20:16:39.797Z,8.17
2022-11-17T20:19:09.257Z,8.08
2022-11-17T20:21:36.764Z,8.00
2022-11-17T20:24:04.958Z,7.90
2022-11-17T20:26:39.944Z,7.93
2022-11-17T20:29:07.839Z,7.90
2022-11-17T20:31:36.617Z,7.88
2022-11-17T20:34:05.654Z,7.89
2022-11-17T20:36:34.939Z,7.89
2022-11-17T20:39:05.753Z,7.91
2022-11-17T20:41:34.813Z,7.89
2022-11-17T20:44:23.937Z,7.88
2022-11-17T20:46:55.681Z,7.88
2022-11-17T20:49:24.239Z,7.87
2022-11-17T20:51:51.937Z,7.85
2022-11-17T20:54:25.062Z,7.83
2022-11-17T20:56:52.499Z,7.81
2022-11-17T20:59:20.660Z,7.79
2022-11-17T21:01:51.790Z,7.78
2022-11-17T21:04:32.103Z,7.71
2022-11-17T21:07:00.861Z,7.62
2022-11-17T21:09:28.018Z,7.66
2022-11-17T21:11:58.210Z,7.62
2022-11-17T21:14:26.880Z,7.58
2022-11-17T21:16:57.078Z,7.54
2022-11-17T21:19:24.792Z,7.49
2022-11-17T21:21:53.174Z,7.45
2022-11-17T21:24:21.583Z,7.39
2022-11-17T21:26:54.291Z,7.37
2022-11-17T21:29:21.980Z,7.31
2022-11-17T21:31:50.493Z,7.33
2022-11-17T21:34:18.048Z,7.34
2022-11-17T21:36:45.830Z,7.34
2022-11-17T21:39:17.926Z,7.33
2022-11-17T21:41:45.873Z,7.27
2022-11-17T21:44:13.841Z,7.34
2022-11-17T21:46:44.284Z,7.33
2022-11-17T21:49:11.352Z,7.34
2022-11-17T21:51:38.775Z,7.33
2022-11-17T21:54:09.743Z,7.29
2022-11-17T21:56:37.457Z,7.28
2022-11-17T21:59:13.201Z,7.25
2022-11-17T22:01:40.678Z,7.21
2022-11-17T22:04:09.899Z,7.19
2022-11-17T22:06:38.609Z,7.16
2022-11-17T22:09:06.621Z,7.13
2022-11-17T22:11:35.257Z,7.04
2022-11-17T22:14:18.803Z,7.05
2022-11-17T22:16:49.762Z,6.91
2022-11-17T22:19:20.104Z,6.97
2022-11-17T22:21:52.707Z,6.92
2022-11-17T22:24:21.058Z,6.90
2022-11-17T22:26:51.249Z,6.90
2022-11-17T22:29:21.532Z,6.81
2022-11-17T22:31:50.470Z,6.88
2022-11-17T22:34:22.097Z,6.87
2022-11-17T22:36:50.479Z,6.87
2022-11-17T22:39:19.084Z,6.82
2022-11-17T22:42:39.245Z,6.84
2022-11-17T22:45:07.820Z,6.80
2022-11-17T22:47:36.143Z,6.83
2022-11-17T22:50:06.998Z,6.79
2022-11-17T22:52:35.856Z,6.76
2022-11-17T22:55:04.807Z,6.59
2022-11-17T22:57:33.219Z,6.68
2022-11-17T23:00:02.536Z,6.63
2022-11-17T23:02:30.694Z,6.57
2022-11-17T23:04:59.142Z,6.49
2022-11-17T23:07:27.469Z,6.42
2022-11-17T23:09:55.510Z,6.38
2022-11-17T23:12:23.570Z,6.34
2022-11-17T23:14:51.359Z,6.31
2022-11-17T23:17:21.088Z,6.24
2022-11-17T23:19:49.992Z,6.30
2022-11-17T23:22:18.513Z,6.26
2022-11-17T23:24:46.293Z,6.21
2022-11-17T23:27:14.479Z,6.13
2022-11-17T23:29:42.840Z,6.13
2022-11-17T23:32:11.164Z,6.03
2022-11-17T23:34:39.704Z,5.98
2022-11-17T23:37:08.004Z,5.89
2022-11-17T23:39:35.660Z,5.86
2022-11-17T23:42:03.621Z,5.87
2022-11-17T23:44:31.606Z,5.88
2022-11-17T23:47:02.418Z,5.77
2022-11-17T23:49:31.019Z,5.61
2022-11-17T23:51:59.483Z,5.65
2022-11-17T23:54:27.220Z,5.61
2022-11-17T23:56:57.205Z,5.59
2022-11-17T23:59:24.356Z,5.56
