createdAt,value
2019-05-02T00:01:06.974Z,8.60
2019-05-02T00:03:40.762Z,8.60
2019-05-02T00:06:07.441Z,8.60
2019-05-02T00:08:36.324Z,8.60
2019-05-02T00:11:05.418Z,8.60
2019-05-02T00:13:34.018Z,8.50
2019-05-02T00:16:02.471Z,8.50
2019-05-02T00:18:31.839Z,8.50
2019-05-02T00:21:03.148Z,8.40
2019-05-02T00:23:31.706Z,8.40
2019-05-02T00:26:00.162Z,8.40
2019-05-02T00:28:28.606Z,8.30
2019-05-02T00:30:57.065Z,8.40
2019-05-02T00:33:29.304Z,8.40
2019-05-02T00:35:55.694Z,8.30
2019-05-02T00:38:24.124Z,8.30
2019-05-02T00:40:52.583Z,8.40
2019-05-02T00:43:21.004Z,8.30
2019-05-02T00:45:49.467Z,8.20
2019-05-02T00:48:23.140Z,8.20
2019-05-02T00:50:52.822Z,8.20
2019-05-02T00:53:21.258Z,8.10
2019-05-02T00:55:49.734Z,8.20
2019-05-02T00:58:18.247Z,8.20
2019-05-02T01:01:04.549Z,8.20
2019-05-02T01:03:34.626Z,8.20
2019-05-02T01:06:03.166Z,8.20
2019-05-02T01:08:35.632Z,8.10
2019-05-02T01:11:01.766Z,8.00
2019-05-02T01:13:30.204Z,8.10
2019-05-02T01:15:58.663Z,8.10
2019-05-02T01:18:27.099Z,8.10
2019-05-02T01:20:58.050Z,8.20
2019-05-02T01:23:27.547Z,8.30
2019-05-02T01:25:55.891Z,8.40
2019-05-02T01:28:44.021Z,8.50
2019-05-02T01:31:30.117Z,8.50
2019-05-02T01:34:13.120Z,8.50
2019-05-02T01:36:44.157Z,8.50
2019-05-02T01:39:13.158Z,8.50
2019-05-02T01:41:41.617Z,8.50
2019-05-02T01:44:10.048Z,8.40
2019-05-02T01:46:38.502Z,8.40
2019-05-02T01:49:06.953Z,8.30
2019-05-02T01:51:36.857Z,8.30
2019-05-02T01:54:10.147Z,8.40
2019-05-02T01:56:35.715Z,8.30
2019-05-02T01:59:04.295Z,8.20
2019-05-02T02:01:32.746Z,8.20
2019-05-02T02:04:01.187Z,8.20
2019-05-02T02:06:29.644Z,8.20
2019-05-02T02:08:58.080Z,8.20
2019-05-02T02:11:28.417Z,8.20
2019-05-02T02:13:56.699Z,8.20
2019-05-02T02:16:25.159Z,8.30
2019-05-02T02:18:58.950Z,8.30
2019-05-02T02:21:33.068Z,8.30
2019-05-02T02:24:03.134Z,8.30
2019-05-02T02:26:31.594Z,8.20
2019-05-02T02:29:03.166Z,8.30
2019-05-02T02:31:30.198Z,8.30
2019-05-02T02:33:58.635Z,8.20
2019-05-02T02:36:34.982Z,8.20
2019-05-02T02:38:57.250Z,8.30
2019-05-02T02:41:25.677Z,8.30
2019-05-02T02:44:02.908Z,8.30
2019-05-02T02:46:37.905Z,8.30
2019-05-02T02:49:03.443Z,8.30
2019-05-02T02:51:31.891Z,8.40
2019-05-02T02:54:04.351Z,8.40
2019-05-02T02:56:34.365Z,8.30
2019-05-02T02:59:00.665Z,8.30
2019-05-02T03:01:31.141Z,8.30
2019-05-02T03:04:01.867Z,8.20
2019-05-02T03:06:29.432Z,8.20
2019-05-02T03:08:57.876Z,8.30
2019-05-02T03:11:27.950Z,8.20
2019-05-02T03:14:05.699Z,8.20
2019-05-02T03:16:29.827Z,8.30
2019-05-02T03:18:58.355Z,8.20
2019-05-02T03:21:26.794Z,8.30
2019-05-02T03:24:02.793Z,8.30
2019-05-02T03:26:26.065Z,8.40
2019-05-02T03:28:58.621Z,8.40
2019-05-02T03:31:30.278Z,8.40
2019-05-02T03:34:00.328Z,8.40
2019-05-02T03:36:30.056Z,8.30
2019-05-02T03:38:55.490Z,8.30
2019-05-02T03:41:23.951Z,8.20
2019-05-02T03:44:10.019Z,8.30
2019-05-02T03:46:22.893Z,8.30
2019-05-02T03:48:51.440Z,8.30
2019-05-02T03:51:24.384Z,8.30
2019-05-02T03:53:50.048Z,8.20
2019-05-02T03:56:18.488Z,8.20
2019-05-02T03:58:48.325Z,8.20
2019-05-02T04:01:17.525Z,8.30
2019-05-02T04:03:46.368Z,8.30
2019-05-02T04:06:21.097Z,8.30
2019-05-02T04:08:45.779Z,8.30
2019-05-02T04:11:17.296Z,8.30
2019-05-02T04:13:45.878Z,8.30
2019-05-02T04:16:17.495Z,8.40
2019-05-02T04:18:54.586Z,8.40
2019-05-02T04:21:24.345Z,8.40
2019-05-02T04:23:48.025Z,8.50
2019-05-02T04:26:17.798Z,8.40
2019-05-02T04:28:51.570Z,8.50
2019-05-02T04:31:16.532Z,8.50
2019-05-02T04:33:44.981Z,8.50
2019-05-02T04:36:15.107Z,8.50
2019-05-02T04:38:47.987Z,8.40
2019-05-02T04:41:18.853Z,8.40
2019-05-02T04:43:54.748Z,8.50
2019-05-02T04:46:22.105Z,8.50
2019-05-02T04:48:48.931Z,8.40
2019-05-02T04:51:17.471Z,8.50
2019-05-02T04:53:45.637Z,8.50
2019-05-02T04:56:14.309Z,8.60
2019-05-02T04:58:42.741Z,8.60
2019-05-02T05:01:11.386Z,8.60
2019-05-02T05:03:39.805Z,8.50
2019-05-02T05:06:12.295Z,8.60
2019-05-02T05:08:41.426Z,8.70
2019-05-02T05:11:08.775Z,8.70
2019-05-02T05:13:37.545Z,8.60
2019-05-02T05:16:10.051Z,8.50
2019-05-02T05:18:37.783Z,8.50
2019-05-02T05:21:10.346Z,8.60
2019-05-02T05:23:38.266Z,8.70
2019-05-02T05:26:07.303Z,8.70
2019-05-02T05:28:40.547Z,8.70
2019-05-02T05:31:07.737Z,8.70
2019-05-02T05:33:37.764Z,8.70
2019-05-02T05:36:08.221Z,8.70
2019-05-02T05:38:40.468Z,8.70
2019-05-02T05:41:08.870Z,8.80
2019-05-02T05:43:37.975Z,8.80
2019-05-02T05:46:12.392Z,8.80
2019-05-02T05:48:40.624Z,8.80
2019-05-02T05:51:07.382Z,8.90
2019-05-02T05:53:37.527Z,8.90
2019-05-02T05:56:07.981Z,8.90
2019-05-02T05:58:39.912Z,9.00
2019-05-02T06:01:09.825Z,9.00
2019-05-02T06:03:41.942Z,9.10
2019-05-02T06:06:08.306Z,9.10
2019-05-02T06:08:36.894Z,9.10
2019-05-02T06:11:05.355Z,9.10
2019-05-02T06:13:33.810Z,9.10
2019-05-02T06:16:03.371Z,9.20
2019-05-02T06:18:36.399Z,9.30
2019-05-02T06:21:03.180Z,9.40
2019-05-02T06:23:36.297Z,9.40
2019-05-02T06:26:07.758Z,9.20
2019-05-02T06:28:36.398Z,9.20
2019-05-02T06:31:07.164Z,9.20
2019-05-02T06:33:33.246Z,9.20
2019-05-02T06:36:02.468Z,9.30
2019-05-02T06:38:31.088Z,9.30
2019-05-02T06:40:59.573Z,9.30
2019-05-02T06:43:28.023Z,9.30
2019-05-02T06:45:56.465Z,9.30
2019-05-02T06:48:24.903Z,9.40
2019-05-02T06:50:53.363Z,9.40
2019-05-02T06:53:21.795Z,9.50
2019-05-02T06:55:50.260Z,9.60
2019-05-02T06:58:18.714Z,9.60
2019-05-02T07:00:57.427Z,9.60
2019-05-02T07:03:17.524Z,9.70
2019-05-02T07:05:48.913Z,9.80
2019-05-02T07:08:16.219Z,9.90
2019-05-02T07:10:45.301Z,9.80
2019-05-02T07:13:15.050Z,9.80
2019-05-02T07:15:48.321Z,9.80
2019-05-02T07:18:20.198Z,9.90
2019-05-02T07:20:48.638Z,10.00
2019-05-02T07:23:18.361Z,10.00
2019-05-02T07:25:46.943Z,10.00
2019-05-02T07:28:15.387Z,9.90
2019-05-02T07:30:43.833Z,9.80
2019-05-02T07:33:12.359Z,9.80
2019-05-02T07:35:40.787Z,9.90
2019-05-02T07:38:09.242Z,9.90
2019-05-02T07:40:37.669Z,9.80
2019-05-02T07:43:06.117Z,9.80
2019-05-02T07:45:34.564Z,9.80
2019-05-02T07:48:03.013Z,9.90
2019-05-02T07:50:31.463Z,10.00
2019-05-02T07:53:04.390Z,10.00
2019-05-02T07:55:30.700Z,10.00
2019-05-02T07:58:01.969Z,10.10
2019-05-02T08:00:32.119Z,10.10
2019-05-02T08:03:00.690Z,10.10
2019-05-02T08:05:29.132Z,10.10
2019-05-02T08:07:57.579Z,10.10
2019-05-02T08:10:26.270Z,10.20
2019-05-02T08:12:54.727Z,10.30
2019-05-02T08:15:24.734Z,10.20
2019-05-02T08:17:55.237Z,10.30
2019-05-02T08:20:23.860Z,10.50
2019-05-02T08:22:52.385Z,10.40
2019-05-02T08:25:20.858Z,10.40
2019-05-02T08:27:57.064Z,10.50
2019-05-02T08:30:27.141Z,10.60
2019-05-02T08:32:55.601Z,10.70
2019-05-02T08:35:24.115Z,10.50
2019-05-02T08:37:52.575Z,10.40
2019-05-02T08:40:21.023Z,10.50
2019-05-02T08:42:49.481Z,10.50
2019-05-02T08:45:17.988Z,10.60
2019-05-02T08:47:46.449Z,10.40
2019-05-02T08:50:15.026Z,10.50
2019-05-02T08:52:44.245Z,10.50
2019-05-02T08:55:12.785Z,10.60
2019-05-02T08:57:41.295Z,10.60
2019-05-02T09:00:11.858Z,10.70
2019-05-02T09:02:41.579Z,10.70
2019-05-02T09:05:10.783Z,10.70
2019-05-02T09:07:42.584Z,10.70
2019-05-02T09:10:09.941Z,10.70
2019-05-02T09:12:42.078Z,10.80
2019-05-02T09:15:08.806Z,10.80
2019-05-02T09:17:38.950Z,10.90
2019-05-02T09:20:15.050Z,11.00
2019-05-02T09:22:37.932Z,11.00
2019-05-02T09:25:08.217Z,10.90
2019-05-02T09:27:36.676Z,11.00
2019-05-02T09:30:17.261Z,10.90
2019-05-02T09:32:43.038Z,10.90
2019-05-02T09:35:11.856Z,11.00
2019-05-02T09:37:41.892Z,11.00
2019-05-02T09:40:14.964Z,11.10
2019-05-02T09:42:42.966Z,11.20
2019-05-02T09:45:16.294Z,11.30
2019-05-02T09:47:55.781Z,11.30
2019-05-02T09:50:20.771Z,11.20
2019-05-02T09:52:46.995Z,11.30
2019-05-02T09:55:16.897Z,11.40
2019-05-02T09:57:45.408Z,11.40
2019-05-02T10:00:26.745Z,11.50
2019-05-02T10:02:53.959Z,11.40
2019-05-02T10:05:23.050Z,11.60
2019-05-02T10:07:52.607Z,11.60
2019-05-02T10:10:21.927Z,11.60
2019-05-02T10:12:52.105Z,11.50
2019-05-02T10:15:22.221Z,11.60
2019-05-02T10:17:51.927Z,11.70
2019-05-02T10:20:23.553Z,11.90
2019-05-02T10:22:52.837Z,11.80
2019-05-02T10:25:23.028Z,11.80
2019-05-02T10:27:52.356Z,11.80
2019-05-02T10:30:22.903Z,11.70
2019-05-02T10:32:52.944Z,11.70
2019-05-02T10:35:27.552Z,11.60
2019-05-02T10:37:53.333Z,11.70
2019-05-02T10:40:22.496Z,11.90
2019-05-02T10:42:52.217Z,12.00
2019-05-02T10:45:22.546Z,11.90
2019-05-02T10:47:52.733Z,11.90
2019-05-02T10:50:32.883Z,11.90
2019-05-02T10:53:03.540Z,11.90
2019-05-02T10:55:33.213Z,11.90
2019-05-02T10:58:02.063Z,12.00
2019-05-02T11:00:32.597Z,11.90
2019-05-02T11:03:22.512Z,11.90
2019-05-02T11:06:05.626Z,11.90
2019-05-02T11:08:28.998Z,12.00
2019-05-02T11:10:57.464Z,12.00
2019-05-02T11:13:32.178Z,12.00
2019-05-02T11:16:05.434Z,12.00
2019-05-02T11:18:52.453Z,11.90
2019-05-02T11:21:22.894Z,12.10
2019-05-02T11:23:52.549Z,12.10
2019-05-02T11:26:24.864Z,12.00
2019-05-02T11:28:52.117Z,11.90
2019-05-02T11:31:21.865Z,12.10
2019-05-02T11:33:52.709Z,12.30
2019-05-02T11:36:22.292Z,12.30
2019-05-02T11:38:59.829Z,12.40
2019-05-02T11:41:22.438Z,12.30
2019-05-02T11:43:54.080Z,12.30
2019-05-02T11:46:22.085Z,12.30
2019-05-02T11:48:56.213Z,12.20
2019-05-02T11:51:22.751Z,12.30
2019-05-02T11:53:52.635Z,12.30
2019-05-02T11:56:22.220Z,12.50
2019-05-02T11:58:52.636Z,12.60
2019-05-02T12:01:34.564Z,12.70
2019-05-02T12:03:52.551Z,13.00
2019-05-02T12:06:22.560Z,12.80
2019-05-02T12:08:52.567Z,12.90
2019-05-02T12:11:22.894Z,12.90
2019-05-02T12:13:54.803Z,12.90
2019-05-02T12:16:22.977Z,12.90
2019-05-02T12:18:53.557Z,12.90
2019-05-02T12:21:22.860Z,12.90
2019-05-02T12:23:52.563Z,12.90
2019-05-02T12:26:22.052Z,12.80
2019-05-02T12:28:52.468Z,12.80
2019-05-02T12:31:26.263Z,12.80
2019-05-02T12:33:55.574Z,12.80
2019-05-02T12:36:24.080Z,12.80
2019-05-02T12:38:52.827Z,12.70
2019-05-02T12:41:24.580Z,12.80
2019-05-02T12:43:52.409Z,12.70
2019-05-02T12:46:22.174Z,12.90
2019-05-02T12:48:51.998Z,12.90
2019-05-02T12:51:22.376Z,12.90
2019-05-02T12:53:52.843Z,13.00
2019-05-02T12:56:22.923Z,13.00
2019-05-02T12:58:52.983Z,13.00
2019-05-02T13:01:21.959Z,13.00
2019-05-02T13:03:52.234Z,12.80
2019-05-02T13:06:21.994Z,12.70
2019-05-02T13:08:52.579Z,12.80
2019-05-02T13:11:28.471Z,12.90
2019-05-02T13:13:56.941Z,12.90
2019-05-02T13:16:25.375Z,13.00
2019-05-02T13:18:57.153Z,13.30
2019-05-02T13:21:41.488Z,13.30
2019-05-02T13:24:16.589Z,13.20
2019-05-02T13:26:45.222Z,13.10
2019-05-02T13:29:13.915Z,13.00
2019-05-02T13:32:01.641Z,13.10
2019-05-02T13:34:34.798Z,12.90
2019-05-02T13:37:03.718Z,13.00
2019-05-02T13:39:36.783Z,13.00
2019-05-02T13:42:05.234Z,13.10
2019-05-02T13:44:38.009Z,13.10
2019-05-02T13:47:08.150Z,13.10
2019-05-02T13:49:36.680Z,13.20
2019-05-02T13:52:05.123Z,13.30
2019-05-02T13:54:34.176Z,13.30
2019-05-02T13:57:03.201Z,13.40
2019-05-02T13:59:33.609Z,13.40
2019-05-02T14:02:02.860Z,13.50
2019-05-02T14:04:32.638Z,13.40
2019-05-02T14:07:02.966Z,13.50
2019-05-02T14:09:33.059Z,13.60
2019-05-02T14:12:15.037Z,13.50
2019-05-02T14:14:43.537Z,13.50
2019-05-02T14:17:12.005Z,13.40
2019-05-02T14:19:42.069Z,13.40
2019-05-02T14:22:12.751Z,13.40
2019-05-02T14:24:42.195Z,13.50
2019-05-02T14:27:12.808Z,13.50
2019-05-02T14:29:42.390Z,13.40
2019-05-02T14:32:21.299Z,13.40
2019-05-02T14:34:42.791Z,13.30
2019-05-02T14:37:11.807Z,13.20
2019-05-02T14:39:41.641Z,13.20
2019-05-02T14:42:15.336Z,13.20
2019-05-02T14:45:01.392Z,13.20
2019-05-02T14:47:18.148Z,13.30
2019-05-02T14:49:42.816Z,13.40
2019-05-02T14:52:12.518Z,13.50
2019-05-02T14:54:43.855Z,13.60
2019-05-02T14:57:17.254Z,13.50
2019-05-02T14:59:45.531Z,13.60
2019-05-02T15:02:15.628Z,13.70
2019-05-02T15:04:48.702Z,13.80
2019-05-02T15:07:17.606Z,13.60
2019-05-02T15:09:44.436Z,13.60
2019-05-02T15:12:17.468Z,13.50
2019-05-02T15:14:43.283Z,13.40
2019-05-02T15:17:12.172Z,13.60
2019-05-02T15:19:42.640Z,13.40
2019-05-02T15:22:12.457Z,13.50
2019-05-02T15:24:42.369Z,13.60
2019-05-02T15:27:13.638Z,13.60
2019-05-02T15:29:41.970Z,13.70
2019-05-02T15:32:28.573Z,13.80
2019-05-02T15:35:04.589Z,13.80
2019-05-02T15:37:35.694Z,13.80
2019-05-02T15:42:34.905Z,13.70
2019-05-02T15:45:05.564Z,13.60
2019-05-02T15:47:36.995Z,13.60
2019-05-02T15:50:04.846Z,13.50
2019-05-02T15:52:34.919Z,13.40
2019-05-02T15:55:04.949Z,13.50
2019-05-02T15:57:42.980Z,13.50
2019-05-02T16:00:07.893Z,13.60
2019-05-02T16:02:36.394Z,13.60
2019-05-02T16:05:07.376Z,13.50
2019-05-02T16:07:38.018Z,13.40
2019-05-02T16:10:08.595Z,13.40
2019-05-02T16:12:37.613Z,13.50
2019-05-02T16:15:13.213Z,13.50
2019-05-02T16:17:37.181Z,13.50
2019-05-02T16:20:10.833Z,13.50
2019-05-02T16:22:46.151Z,13.50
2019-05-02T16:25:09.332Z,13.60
2019-05-02T16:27:45.201Z,13.60
2019-05-02T16:30:16.997Z,13.60
2019-05-02T16:32:47.216Z,13.60
2019-05-02T16:35:17.580Z,13.60
2019-05-02T16:37:46.653Z,13.60
2019-05-02T16:40:22.171Z,13.50
2019-05-02T16:42:48.209Z,13.40
2019-05-02T16:45:16.923Z,13.30
2019-05-02T16:47:49.533Z,13.40
2019-05-02T16:50:18.573Z,13.30
2019-05-02T16:52:47.419Z,13.20
2019-05-02T16:55:21.152Z,13.20
2019-05-02T16:57:47.002Z,13.20
2019-05-02T17:00:17.661Z,13.20
2019-05-02T17:02:46.565Z,13.20
2019-05-02T17:05:15.164Z,13.30
2019-05-02T17:08:03.158Z,13.20
2019-05-02T17:10:35.937Z,13.20
2019-05-02T17:13:04.832Z,13.20
2019-05-02T17:15:35.586Z,13.20
2019-05-02T17:18:12.856Z,13.20
2019-05-02T17:20:35.664Z,13.20
2019-05-02T17:23:07.565Z,13.20
2019-05-02T17:25:34.408Z,13.20
2019-05-02T17:28:08.495Z,13.20
2019-05-02T17:30:38.621Z,13.20
2019-05-02T17:33:07.324Z,13.30
2019-05-02T17:35:33.450Z,13.30
2019-05-02T17:38:02.586Z,13.30
2019-05-02T17:40:31.069Z,13.20
2019-05-02T17:43:02.769Z,13.30
2019-05-02T17:45:33.597Z,13.30
2019-05-02T17:47:59.902Z,13.30
2019-05-02T17:50:33.063Z,13.20
2019-05-02T17:53:03.414Z,13.10
2019-05-02T17:55:32.811Z,13.00
2019-05-02T17:58:04.503Z,13.00
2019-05-02T18:00:33.913Z,13.00
2019-05-02T18:03:02.543Z,12.90
2019-05-02T18:05:34.207Z,12.90
2019-05-02T18:08:01.347Z,12.80
2019-05-02T18:10:29.785Z,12.80
2019-05-02T18:12:59.844Z,12.80
2019-05-02T18:15:29.836Z,12.90
2019-05-02T18:17:59.798Z,12.90
2019-05-02T18:20:28.882Z,12.80
2019-05-02T18:22:57.340Z,12.70
2019-05-02T18:25:25.789Z,12.60
2019-05-02T18:27:54.247Z,12.60
2019-05-02T18:30:26.725Z,12.60
2019-05-02T18:32:57.439Z,12.50
2019-05-02T18:35:23.269Z,12.60
2019-05-02T18:37:51.912Z,12.60
2019-05-02T18:40:27.939Z,12.50
2019-05-02T18:42:51.963Z,12.50
2019-05-02T18:45:28.606Z,12.50
2019-05-02T18:48:02.149Z,12.50
2019-05-02T18:50:29.105Z,12.50
2019-05-02T18:52:57.647Z,12.50
2019-05-02T18:55:26.324Z,12.50
2019-05-02T18:57:56.992Z,12.50
2019-05-02T19:00:27.945Z,12.50
2019-05-02T19:02:56.560Z,12.50
2019-05-02T19:05:26.607Z,12.50
2019-05-02T19:07:56.471Z,12.50
2019-05-02T19:10:25.058Z,12.40
2019-05-02T19:12:56.042Z,12.40
2019-05-02T19:15:23.900Z,12.40
2019-05-02T19:17:52.932Z,12.40
2019-05-02T19:20:24.654Z,12.40
2019-05-02T19:22:56.774Z,12.40
2019-05-02T19:25:23.347Z,12.40
2019-05-02T19:27:57.675Z,12.40
2019-05-02T19:30:27.229Z,12.40
2019-05-02T19:32:57.901Z,12.80
2019-05-02T19:35:26.008Z,12.50
2019-05-02T19:37:55.107Z,12.60
2019-05-02T19:40:28.221Z,12.60
2019-05-02T19:42:57.297Z,12.60
2019-05-02T19:45:26.735Z,12.60
2019-05-02T19:47:57.686Z,12.60
2019-05-02T19:50:38.562Z,12.60
2019-05-02T19:53:04.298Z,12.70
2019-05-02T19:55:32.151Z,12.70
2019-05-02T19:58:02.352Z,12.70
2019-05-02T20:00:31.842Z,12.70
2019-05-02T20:03:01.785Z,12.70
2019-05-02T20:05:32.177Z,12.70
2019-05-02T20:08:02.514Z,12.70
2019-05-02T20:10:32.170Z,12.70
2019-05-02T20:13:02.931Z,12.60
2019-05-02T20:15:32.859Z,12.60
2019-05-02T20:18:04.634Z,12.60
2019-05-02T20:20:53.908Z,12.60
2019-05-02T20:23:28.661Z,12.60
2019-05-02T20:25:52.527Z,12.60
2019-05-02T20:28:21.842Z,12.60
2019-05-02T20:30:52.491Z,12.60
2019-05-02T20:33:22.270Z,12.50
2019-05-02T20:35:52.677Z,12.50
2019-05-02T20:38:21.889Z,12.40
2019-05-02T20:40:52.268Z,12.40
2019-05-02T20:43:22.473Z,12.30
2019-05-02T20:45:52.845Z,12.20
2019-05-02T20:48:22.778Z,12.10
2019-05-02T20:50:52.075Z,12.00
2019-05-02T20:53:30.254Z,11.90
2019-05-02T20:55:52.367Z,11.90
2019-05-02T20:58:21.964Z,11.80
2019-05-02T21:01:04.520Z,11.80
2019-05-02T21:03:20.796Z,11.70
2019-05-02T21:05:56.759Z,11.70
2019-05-02T21:08:35.602Z,11.70
2019-05-02T21:11:04.826Z,11.70
2019-05-02T21:13:33.326Z,11.70
2019-05-02T21:16:01.932Z,11.70
2019-05-02T21:18:30.419Z,11.70
2019-05-02T21:20:58.899Z,11.70
2019-05-02T21:23:27.344Z,11.60
2019-05-02T21:25:55.822Z,11.50
2019-05-02T21:28:24.261Z,11.40
2019-05-02T21:30:52.719Z,11.40
2019-05-02T21:33:38.918Z,11.30
2019-05-02T21:36:07.736Z,11.30
2019-05-02T21:38:36.610Z,11.20
2019-05-02T21:41:08.130Z,11.20
2019-05-02T21:43:36.575Z,11.20
2019-05-02T21:46:05.083Z,11.20
2019-05-02T21:48:33.519Z,11.20
2019-05-02T21:51:03.608Z,11.10
2019-05-02T21:53:33.683Z,11.10
2019-05-02T21:56:09.809Z,11.10
2019-05-02T21:58:38.317Z,11.00
2019-05-02T22:01:09.177Z,11.00
2019-05-02T22:03:37.760Z,10.90
2019-05-02T22:06:06.345Z,10.80
2019-05-02T22:08:34.784Z,10.80
2019-05-02T22:11:03.379Z,10.80
2019-05-02T22:13:31.898Z,10.80
2019-05-02T22:16:02.199Z,10.80
2019-05-02T22:18:32.122Z,10.80
2019-05-02T22:21:01.709Z,10.70
2019-05-02T22:23:31.887Z,10.70
2019-05-02T22:26:02.114Z,10.80
2019-05-02T22:28:32.545Z,10.80
2019-05-02T22:31:03.009Z,10.60
2019-05-02T22:33:32.788Z,10.70
2019-05-02T22:36:01.933Z,10.70
2019-05-02T22:38:42.363Z,10.70
2019-05-02T22:41:12.568Z,10.60
2019-05-02T22:43:42.139Z,10.60
2019-05-02T22:46:14.078Z,10.60
2019-05-02T22:48:42.613Z,10.60
2019-05-02T22:51:12.091Z,10.50
2019-05-02T22:53:41.678Z,10.40
2019-05-02T22:56:11.795Z,10.40
2019-05-02T22:58:42.030Z,10.40
2019-05-02T23:01:10.558Z,10.40
2019-05-02T23:03:39.008Z,10.40
2019-05-02T23:06:07.441Z,10.30
2019-05-02T23:08:35.918Z,10.30
2019-05-02T23:11:04.427Z,10.30
2019-05-02T23:13:32.868Z,10.30
2019-05-02T23:16:02.890Z,10.30
2019-05-02T23:18:31.958Z,10.20
2019-05-02T23:21:02.137Z,10.30
2019-05-02T23:23:32.764Z,10.20
2019-05-02T23:26:05.451Z,10.20
2019-05-02T23:28:35.537Z,10.10
2019-05-02T23:31:03.990Z,10.10
2019-05-02T23:33:51.588Z,10.10
2019-05-02T23:36:20.207Z,10.10
2019-05-02T23:38:48.655Z,10.00
2019-05-02T23:41:17.092Z,10.00
2019-05-02T23:43:45.610Z,9.80
2019-05-02T23:46:14.026Z,9.90
2019-05-02T23:48:42.488Z,9.90
2019-05-02T23:51:12.131Z,9.80
2019-05-02T23:53:42.243Z,9.80
2019-05-02T23:56:13.024Z,9.80
2019-05-02T23:58:42.623Z,9.70
