createdAt,value
2022-12-13T00:01:31.113Z,67.37
2022-12-13T00:04:02.104Z,67.33
2022-12-13T00:06:30.753Z,67.87
2022-12-13T00:09:00.403Z,67.64
2022-12-13T00:11:28.714Z,66.88
2022-12-13T00:13:56.757Z,65.87
2022-12-13T00:16:26.771Z,66.31
2022-12-13T00:18:57.513Z,66.87
2022-12-13T00:21:27.874Z,66.98
2022-12-13T00:23:56.045Z,67.56
2022-12-13T00:26:27.497Z,67.79
2022-12-13T00:28:55.861Z,68.10
2022-12-13T00:34:13.827Z,67.98
2022-12-13T00:36:41.708Z,67.37
2022-12-13T00:39:12.773Z,67.44
2022-12-13T00:41:42.044Z,67.44
2022-12-13T00:44:11.732Z,67.72
2022-12-13T00:46:40.208Z,67.10
2022-12-13T00:49:08.192Z,66.53
2022-12-13T00:51:36.112Z,66.29
2022-12-13T00:54:04.014Z,66.12
2022-12-13T00:56:34.115Z,66.38
2022-12-13T00:59:03.370Z,66.31
2022-12-13T01:01:32.507Z,66.48
2022-12-13T01:04:02.552Z,67.10
2022-12-13T01:06:34.623Z,67.19
2022-12-13T01:09:03.070Z,67.04
2022-12-13T01:11:30.883Z,66.95
2022-12-13T01:13:58.638Z,66.75
2022-12-13T01:16:28.195Z,66.69
2022-12-13T01:18:58.018Z,67.15
2022-12-13T01:21:25.713Z,67.19
2022-12-13T01:23:53.452Z,67.30
2022-12-13T01:26:22.851Z,67.00
2022-12-13T01:28:50.961Z,66.62
2022-12-13T01:31:21.372Z,66.00
2022-12-13T01:33:51.000Z,65.41
2022-12-13T01:36:27.065Z,65.89
2022-12-13T01:38:58.582Z,65.95
2022-12-13T01:41:29.259Z,65.36
2022-12-13T01:44:03.399Z,64.82
2022-12-13T01:46:33.374Z,64.52
2022-12-13T01:49:20.185Z,64.81
2022-12-13T01:51:52.387Z,65.55
2022-12-13T01:54:25.534Z,65.59
2022-12-13T01:57:06.074Z,65.35
2022-12-13T01:59:35.221Z,65.76
2022-12-13T02:02:03.669Z,65.70
2022-12-13T02:04:43.932Z,65.58
2022-12-13T02:07:14.343Z,65.22
2022-12-13T02:09:57.170Z,64.87
2022-12-13T02:12:29.760Z,64.84
2022-12-13T02:15:00.904Z,64.79
2022-12-13T02:17:43.818Z,65.19
2022-12-13T02:20:36.709Z,64.98
2022-12-13T02:23:22.226Z,64.48
2022-12-13T02:26:06.812Z,64.57
2022-12-13T02:28:50.990Z,65.13
2022-12-13T02:31:30.965Z,65.61
2022-12-13T02:34:06.395Z,65.67
2022-12-13T02:36:42.583Z,65.80
2022-12-13T02:39:15.329Z,66.01
2022-12-13T02:41:49.299Z,65.89
2022-12-13T02:44:22.200Z,65.33
2022-12-13T02:46:56.115Z,65.48
2022-12-13T02:49:26.650Z,65.23
2022-12-13T02:51:55.602Z,65.66
2022-12-13T02:54:24.567Z,65.59
2022-12-13T02:56:56.418Z,65.70
2022-12-13T02:59:29.184Z,65.67
2022-12-13T03:02:11.195Z,65.08
2022-12-13T03:05:05.633Z,65.12
2022-12-13T03:07:43.530Z,65.09
2022-12-13T03:10:22.152Z,64.58
2022-12-13T03:13:13.676Z,64.53
2022-12-13T03:15:47.768Z,64.08
2022-12-13T03:18:23.035Z,63.59
2022-12-13T03:20:53.263Z,63.21
2022-12-13T03:23:22.239Z,63.68
2022-12-13T03:25:53.264Z,63.88
2022-12-13T03:28:21.394Z,63.78
2022-12-13T03:30:49.163Z,63.43
2022-12-13T03:33:18.324Z,63.44
2022-12-13T03:35:46.496Z,63.49
2022-12-13T03:38:21.890Z,63.64
2022-12-13T03:40:53.560Z,63.60
2022-12-13T03:43:21.961Z,63.65
2022-12-13T03:45:51.070Z,63.94
2022-12-13T03:48:22.790Z,64.14
2022-12-13T03:50:52.090Z,63.59
2022-12-13T03:53:23.587Z,63.11
2022-12-13T03:56:01.273Z,62.55
2022-12-13T03:58:35.696Z,63.09
2022-12-13T04:01:07.088Z,63.30
2022-12-13T04:03:54.289Z,63.32
2022-12-13T04:06:24.621Z,63.97
2022-12-13T04:08:54.141Z,64.08
2022-12-13T04:11:42.361Z,64.54
2022-12-13T04:14:10.744Z,63.75
2022-12-13T04:16:38.557Z,62.95
2022-12-13T04:19:07.871Z,62.45
2022-12-13T04:21:35.541Z,62.64
2022-12-13T04:24:03.233Z,62.73
2022-12-13T04:26:30.944Z,62.73
2022-12-13T04:28:58.579Z,62.54
2022-12-13T04:31:26.291Z,62.41
2022-12-13T04:33:53.962Z,61.98
2022-12-13T04:36:31.561Z,62.19
2022-12-13T04:39:00.776Z,61.87
2022-12-13T04:41:34.422Z,62.36
2022-12-13T04:44:03.257Z,62.69
2022-12-13T04:46:30.993Z,63.24
2022-12-13T04:48:58.642Z,63.02
2022-12-13T04:51:27.972Z,62.92
2022-12-13T04:53:55.720Z,63.49
2022-12-13T04:56:31.960Z,63.28
2022-12-13T04:58:59.684Z,62.65
2022-12-13T05:01:27.382Z,62.54
2022-12-13T05:03:55.243Z,62.55
2022-12-13T05:06:26.322Z,62.73
2022-12-13T05:09:00.816Z,62.16
2022-12-13T05:11:35.648Z,62.08
2022-12-13T05:14:04.111Z,61.67
2022-12-13T05:16:31.915Z,61.55
2022-12-13T05:18:59.638Z,61.91
2022-12-13T05:21:27.338Z,62.07
2022-12-13T05:23:58.743Z,62.08
2022-12-13T05:26:26.421Z,62.37
2022-12-13T05:28:56.112Z,62.25
2022-12-13T05:31:24.245Z,61.60
2022-12-13T05:33:52.294Z,61.60
2022-12-13T05:36:20.089Z,61.44
2022-12-13T05:38:47.832Z,61.76
2022-12-13T05:41:20.463Z,62.33
2022-12-13T05:43:48.123Z,62.51
2022-12-13T05:46:16.002Z,62.65
2022-12-13T05:48:44.206Z,62.81
2022-12-13T05:51:12.300Z,62.71
2022-12-13T05:53:41.106Z,62.63
2022-12-13T05:56:10.067Z,62.91
2022-12-13T05:58:40.514Z,62.69
2022-12-13T06:01:09.227Z,62.43
2022-12-13T06:03:37.307Z,62.29
2022-12-13T06:06:06.122Z,62.25
2022-12-13T06:08:34.082Z,61.83
2022-12-13T06:11:10.422Z,62.27
2022-12-13T06:13:43.573Z,62.59
2022-12-13T06:16:22.987Z,62.94
2022-12-13T06:18:59.475Z,62.83
2022-12-13T06:21:44.035Z,62.25
2022-12-13T06:24:15.367Z,62.56
2022-12-13T06:26:44.874Z,62.71
2022-12-13T06:29:23.437Z,62.02
2022-12-13T06:32:01.110Z,62.24
2022-12-13T06:34:31.347Z,61.99
2022-12-13T06:36:59.202Z,62.25
2022-12-13T06:39:32.903Z,62.57
2022-12-13T06:42:01.610Z,61.97
2022-12-13T06:44:31.007Z,62.14
2022-12-13T06:47:10.479Z,61.96
2022-12-13T06:49:41.877Z,61.76
2022-12-13T06:52:11.745Z,61.43
2022-12-13T06:54:39.721Z,61.30
2022-12-13T06:57:07.615Z,61.43
2022-12-13T06:59:36.865Z,61.44
2022-12-13T07:02:04.741Z,62.25
2022-12-13T07:04:32.827Z,62.36
2022-12-13T07:07:02.135Z,62.39
2022-12-13T07:09:30.718Z,61.66
2022-12-13T07:11:58.906Z,62.16
2022-12-13T07:14:26.813Z,62.11
2022-12-13T07:17:03.088Z,62.30
2022-12-13T07:19:35.527Z,62.11
2022-12-13T07:22:05.682Z,61.94
2022-12-13T07:24:34.034Z,62.14
2022-12-13T07:27:01.733Z,62.11
2022-12-13T07:29:29.503Z,61.98
2022-12-13T07:32:01.440Z,61.89
2022-12-13T07:34:29.879Z,62.12
2022-12-13T07:36:57.585Z,61.65
2022-12-13T07:39:26.881Z,61.73
2022-12-13T07:41:55.822Z,61.93
2022-12-13T07:44:23.745Z,62.60
2022-12-13T07:46:51.643Z,62.58
2022-12-13T07:49:21.253Z,62.52
2022-12-13T07:51:49.011Z,61.94
2022-12-13T07:54:16.884Z,61.67
2022-12-13T07:56:44.660Z,61.66
2022-12-13T07:59:14.035Z,61.26
2022-12-13T08:01:41.984Z,60.94
2022-12-13T08:04:09.962Z,60.81
2022-12-13T08:06:39.480Z,61.07
2022-12-13T08:09:07.541Z,60.87
2022-12-13T08:11:35.757Z,60.79
2022-12-13T08:14:03.607Z,60.92
2022-12-13T08:16:31.481Z,60.45
2022-12-13T08:19:01.142Z,59.57
2022-12-13T08:21:55.865Z,59.51
2022-12-13T08:24:25.109Z,59.47
2022-12-13T08:26:53.203Z,59.63
2022-12-13T08:29:23.562Z,59.77
2022-12-13T08:32:02.740Z,59.88
2022-12-13T08:34:31.766Z,59.75
2022-12-13T08:37:03.195Z,59.77
2022-12-13T08:39:34.155Z,59.66
2022-12-13T08:42:14.751Z,59.57
2022-12-13T08:44:43.518Z,59.72
2022-12-13T08:47:11.227Z,59.96
2022-12-13T08:49:38.930Z,59.45
2022-12-13T08:52:08.174Z,59.21
2022-12-13T08:54:35.866Z,58.79
2022-12-13T08:57:03.618Z,59.80
2022-12-13T08:59:31.632Z,59.91
2022-12-13T09:02:04.762Z,59.89
2022-12-13T09:04:32.962Z,59.63
2022-12-13T09:07:01.668Z,59.39
2022-12-13T09:09:31.352Z,59.70
2022-12-13T09:12:00.075Z,59.99
2022-12-13T09:14:34.115Z,60.08
2022-12-13T09:17:03.624Z,59.67
2022-12-13T09:19:37.256Z,59.75
2022-12-13T09:22:05.504Z,59.24
2022-12-13T09:24:37.032Z,59.09
2022-12-13T09:27:09.833Z,58.87
2022-12-13T09:29:39.135Z,58.75
2022-12-13T09:32:07.081Z,58.60
2022-12-13T09:34:34.959Z,58.65
2022-12-13T09:37:02.850Z,58.78
2022-12-13T09:39:30.922Z,58.70
2022-12-13T09:42:01.739Z,58.96
2022-12-13T09:44:49.585Z,59.09
2022-12-13T09:47:35.277Z,59.16
2022-12-13T09:50:07.998Z,58.92
2022-12-13T09:52:45.821Z,58.63
2022-12-13T09:55:21.212Z,58.31
2022-12-13T09:57:51.344Z,58.38
2022-12-13T10:00:22.280Z,58.47
2022-12-13T10:02:52.168Z,58.57
2022-12-13T10:05:34.227Z,58.35
2022-12-13T10:08:08.538Z,56.67
2022-12-13T10:10:37.162Z,54.20
2022-12-13T10:13:17.802Z,52.05
2022-12-13T10:15:50.028Z,51.18
2022-12-13T10:18:26.039Z,51.64
2022-12-13T10:20:54.403Z,52.11
2022-12-13T10:24:06.771Z,53.18
2022-12-13T10:26:23.693Z,53.54
2022-12-13T10:29:03.958Z,51.19
2022-12-13T10:31:39.972Z,48.14
2022-12-13T10:34:18.047Z,46.21
2022-12-13T10:36:45.858Z,45.44
2022-12-13T10:39:19.118Z,45.08
2022-12-13T10:41:47.865Z,44.83
2022-12-13T10:44:24.201Z,45.02
2022-12-13T10:46:59.502Z,44.14
2022-12-13T10:49:31.426Z,42.87
2022-12-13T10:52:02.585Z,42.36
2022-12-13T10:54:38.499Z,42.51
2022-12-13T10:57:16.790Z,43.65
2022-12-13T10:59:48.607Z,43.80
2022-12-13T11:02:41.678Z,43.56
2022-12-13T11:05:25.555Z,43.04
2022-12-13T11:07:55.650Z,43.40
2022-12-13T11:10:30.553Z,42.57
2022-12-13T11:13:03.699Z,40.51
2022-12-13T11:15:37.019Z,39.29
2022-12-13T11:18:07.383Z,37.87
2022-12-13T11:20:38.012Z,37.11
2022-12-13T11:23:08.453Z,37.72
2022-12-13T11:25:41.683Z,38.58
2022-12-13T11:28:29.172Z,40.34
2022-12-13T11:31:12.216Z,42.96
2022-12-13T11:33:52.200Z,44.47
2022-12-13T11:36:31.164Z,45.66
2022-12-13T11:39:15.140Z,46.80
2022-12-13T11:41:50.595Z,48.46
2022-12-13T11:44:25.277Z,48.74
2022-12-13T11:46:58.368Z,49.63
2022-12-13T11:49:36.690Z,50.24
2022-12-13T11:52:13.344Z,50.95
2022-12-13T11:54:50.132Z,51.35
2022-12-13T11:57:28.239Z,51.89
2022-12-13T12:00:01.965Z,52.15
2022-12-13T12:02:35.477Z,52.58
2022-12-13T12:05:07.494Z,52.80
2022-12-13T12:07:58.362Z,53.22
2022-12-13T12:10:34.461Z,53.16
2022-12-13T12:13:08.953Z,53.47
2022-12-13T12:15:42.404Z,53.47
2022-12-13T12:18:15.697Z,53.37
2022-12-13T12:20:54.911Z,53.51
2022-12-13T12:23:32.265Z,53.91
2022-12-13T12:26:07.595Z,53.98
2022-12-13T12:28:48.721Z,53.89
2022-12-13T12:31:25.441Z,53.75
2022-12-13T12:34:05.569Z,53.72
2022-12-13T12:36:47.469Z,54.06
2022-12-13T12:39:35.664Z,54.28
2022-12-13T12:42:56.845Z,54.51
2022-12-13T12:45:56.510Z,54.27
2022-12-13T12:49:01.934Z,54.30
2022-12-13T12:51:35.985Z,54.45
2022-12-13T12:54:19.282Z,54.41
2022-12-13T12:56:55.438Z,54.22
2022-12-13T12:59:32.126Z,54.38
2022-12-13T13:02:09.348Z,54.27
2022-12-13T13:04:43.164Z,54.72
2022-12-13T13:07:22.389Z,55.14
2022-12-13T13:09:55.098Z,55.13
2022-12-13T13:12:29.994Z,55.24
2022-12-13T13:14:58.911Z,55.26
2022-12-13T13:17:50.689Z,55.10
2022-12-13T13:20:23.433Z,54.77
2022-12-13T13:23:38.828Z,54.71
2022-12-13T13:28:44.893Z,55.52
2022-12-13T13:31:12.832Z,55.10
2022-12-13T13:33:49.161Z,56.39
2022-12-13T13:36:53.423Z,55.24
2022-12-13T13:39:53.877Z,54.58
2022-12-13T13:42:23.248Z,54.57
2022-12-13T13:45:23.710Z,54.62
2022-12-13T13:48:19.104Z,54.78
2022-12-13T13:51:29.594Z,54.85
2022-12-13T13:54:18.421Z,54.71
2022-12-13T13:57:28.941Z,55.02
2022-12-13T14:00:21.270Z,54.85
2022-12-13T14:03:32.792Z,54.98
2022-12-13T14:06:41.813Z,55.14
2022-12-13T14:09:27.432Z,55.59
2022-12-13T14:12:27.846Z,56.08
2022-12-13T14:15:55.769Z,56.08
2022-12-13T14:18:58.226Z,56.17
2022-12-13T14:21:47.653Z,55.93
2022-12-13T14:24:23.372Z,56.52
2022-12-13T14:27:09.991Z,56.68
2022-12-13T14:29:41.385Z,56.46
2022-12-13T14:32:26.286Z,56.33
2022-12-13T14:34:55.308Z,56.13
2022-12-13T14:37:28.446Z,55.71
2022-12-13T14:39:56.784Z,55.95
2022-12-13T14:42:29.785Z,56.19
2022-12-13T14:45:13.501Z,56.29
2022-12-13T14:47:41.472Z,56.25
2022-12-13T14:50:09.849Z,56.34
2022-12-13T14:52:41.089Z,56.31
2022-12-13T14:55:24.183Z,55.92
2022-12-13T14:57:55.098Z,56.07
2022-12-13T15:00:26.793Z,55.84
2022-12-13T15:02:57.062Z,55.77
2022-12-13T15:05:31.726Z,55.47
2022-12-13T15:08:00.186Z,55.26
2022-12-13T15:10:40.690Z,55.40
2022-12-13T15:13:24.747Z,55.04
2022-12-13T15:15:54.913Z,55.01
2022-12-13T15:18:26.030Z,55.11
2022-12-13T15:20:55.816Z,54.76
2022-12-13T15:23:27.306Z,55.31
2022-12-13T15:26:00.145Z,54.86
2022-12-13T15:28:33.257Z,55.13
2022-12-13T15:31:05.523Z,54.81
2022-12-13T15:33:38.054Z,55.09
2022-12-13T15:36:14.963Z,54.89
2022-12-13T15:38:51.283Z,55.09
2022-12-13T15:41:20.944Z,55.21
2022-12-13T15:43:53.644Z,55.46
2022-12-13T15:46:26.779Z,55.06
2022-12-13T15:48:57.386Z,55.48
2022-12-13T15:51:29.842Z,55.11
2022-12-13T15:54:04.893Z,55.31
2022-12-13T15:56:36.291Z,54.90
2022-12-13T15:59:07.695Z,55.08
2022-12-13T16:01:37.020Z,54.93
2022-12-13T16:04:06.125Z,54.73
2022-12-13T16:06:35.094Z,54.75
2022-12-13T16:09:05.142Z,55.09
2022-12-13T16:11:36.232Z,54.98
2022-12-13T16:14:36.965Z,54.77
2022-12-13T16:17:11.039Z,55.46
2022-12-13T16:19:38.724Z,55.38
2022-12-13T16:22:08.900Z,54.78
2022-12-13T16:24:37.258Z,54.28
2022-12-13T16:27:08.334Z,54.48
2022-12-13T16:29:37.862Z,54.52
2022-12-13T16:32:08.372Z,54.65
2022-12-13T16:34:36.901Z,54.43
2022-12-13T16:37:08.594Z,54.31
2022-12-13T16:39:52.492Z,54.28
2022-12-13T16:42:20.820Z,54.17
2022-12-13T16:45:17.749Z,54.41
2022-12-13T16:47:48.489Z,54.72
2022-12-13T16:50:18.587Z,54.66
2022-12-13T16:52:46.358Z,54.63
2022-12-13T16:55:14.038Z,54.54
2022-12-13T16:57:41.679Z,54.78
2022-12-13T17:00:13.814Z,54.23
2022-12-13T17:02:41.990Z,54.39
2022-12-13T17:05:10.099Z,54.63
2022-12-13T17:07:37.906Z,54.99
2022-12-13T17:10:06.451Z,54.83
2022-12-13T17:12:34.119Z,55.05
2022-12-13T17:15:01.874Z,55.28
2022-12-13T17:17:30.916Z,55.08
2022-12-13T17:19:58.652Z,54.99
2022-12-13T17:22:26.453Z,54.78
2022-12-13T17:24:54.160Z,54.52
2022-12-13T17:27:21.864Z,54.24
2022-12-13T17:29:49.812Z,54.09
2022-12-13T17:32:17.593Z,54.11
2022-12-13T17:34:46.762Z,53.82
2022-12-13T17:37:14.637Z,54.17
2022-12-13T17:39:42.317Z,53.78
2022-12-13T17:42:10.407Z,54.06
2022-12-13T17:44:40.114Z,54.34
2022-12-13T17:47:08.061Z,53.77
2022-12-13T17:49:35.858Z,53.82
2022-12-13T17:52:05.505Z,53.80
2022-12-13T17:54:33.180Z,53.68
2022-12-13T17:57:01.061Z,53.31
2022-12-13T17:59:28.946Z,53.27
2022-12-13T18:01:57.170Z,53.46
2022-12-13T18:04:27.674Z,53.54
2022-12-13T18:06:56.572Z,53.41
2022-12-13T18:09:25.671Z,53.21
2022-12-13T18:11:53.406Z,52.83
2022-12-13T18:14:21.239Z,52.25
2022-12-13T18:16:49.007Z,52.15
2022-12-13T18:19:16.753Z,51.75
2022-12-13T18:21:44.600Z,52.12
2022-12-13T18:24:13.081Z,51.75
2022-12-13T18:26:42.210Z,51.17
2022-12-13T18:29:10.382Z,51.18
2022-12-13T18:31:38.287Z,50.73
2022-12-13T18:34:06.112Z,51.37
2022-12-13T18:36:34.490Z,51.25
2022-12-13T18:39:02.493Z,51.76
2022-12-13T18:41:31.609Z,51.75
2022-12-13T18:44:02.625Z,51.74
2022-12-13T18:46:32.365Z,51.48
2022-12-13T18:49:00.437Z,51.56
2022-12-13T18:51:29.141Z,51.24
2022-12-13T18:53:57.080Z,51.21
2022-12-13T18:56:25.774Z,51.21
2022-12-13T18:58:53.503Z,51.71
2022-12-13T19:01:26.712Z,51.92
2022-12-13T19:03:54.736Z,52.01
2022-12-13T19:06:25.063Z,51.83
2022-12-13T19:08:54.352Z,51.97
2022-12-13T19:11:22.188Z,52.19
2022-12-13T19:13:50.509Z,51.95
2022-12-13T19:16:21.054Z,51.57
2022-12-13T19:18:50.339Z,51.98
2022-12-13T19:21:23.410Z,52.20
2022-12-13T19:23:56.851Z,52.72
2022-12-13T19:26:26.383Z,53.15
2022-12-13T19:28:57.056Z,52.87
2022-12-13T19:31:30.349Z,52.49
2022-12-13T19:34:02.067Z,51.98
2022-12-13T19:36:30.554Z,51.66
2022-12-13T19:38:59.883Z,51.42
2022-12-13T19:41:27.843Z,51.25
2022-12-13T19:43:55.534Z,51.58
2022-12-13T19:46:23.431Z,51.47
2022-12-13T19:48:51.212Z,51.44
2022-12-13T19:51:21.458Z,51.48
2022-12-13T19:53:49.631Z,51.66
2022-12-13T19:56:18.865Z,51.25
2022-12-13T19:58:48.036Z,51.24
2022-12-13T20:01:17.090Z,51.35
2022-12-13T20:03:46.450Z,51.75
2022-12-13T20:06:17.053Z,51.40
2022-12-13T20:08:46.968Z,51.55
2022-12-13T20:11:17.108Z,51.52
2022-12-13T20:13:44.866Z,51.69
2022-12-13T20:16:16.963Z,51.76
2022-12-13T20:18:44.672Z,52.35
2022-12-13T20:21:14.782Z,52.82
2022-12-13T20:23:48.584Z,53.09
2022-12-13T20:26:21.574Z,53.74
2022-12-13T20:28:49.781Z,54.44
2022-12-13T20:31:19.963Z,55.04
2022-12-13T20:33:48.388Z,55.34
2022-12-13T20:36:26.334Z,55.75
2022-12-13T20:38:56.003Z,55.28
2022-12-13T20:41:27.541Z,55.35
2022-12-13T20:43:56.420Z,55.46
2022-12-13T20:46:25.446Z,55.84
2022-12-13T20:48:54.049Z,56.10
2022-12-13T20:51:23.785Z,56.10
2022-12-13T20:53:53.123Z,55.55
2022-12-13T20:56:23.089Z,55.66
2022-12-13T20:58:52.276Z,55.19
2022-12-13T21:01:22.071Z,55.37
2022-12-13T21:03:50.195Z,55.08
2022-12-13T21:06:17.859Z,55.10
2022-12-13T21:08:55.332Z,55.16
2022-12-13T21:11:25.360Z,54.84
2022-12-13T21:13:56.597Z,54.81
2022-12-13T21:16:25.455Z,54.99
2022-12-13T21:18:54.523Z,54.51
2022-12-13T21:21:22.589Z,54.73
2022-12-13T21:23:50.356Z,55.18
2022-12-13T21:26:18.343Z,54.78
2022-12-13T21:28:47.517Z,54.39
2022-12-13T21:31:42.309Z,54.43
2022-12-13T21:34:10.958Z,54.21
2022-12-13T21:36:40.567Z,54.23
2022-12-13T21:39:12.446Z,53.90
2022-12-13T21:41:40.602Z,53.55
2022-12-13T21:44:08.530Z,53.53
2022-12-13T21:49:25.329Z,53.92
2022-12-13T21:51:53.041Z,54.07
2022-12-13T21:54:20.790Z,54.19
2022-12-13T21:57:05.889Z,54.04
2022-12-13T21:59:33.635Z,54.24
2022-12-13T22:02:14.714Z,54.17
2022-12-13T22:04:48.238Z,54.46
2022-12-13T22:07:18.996Z,54.35
2022-12-13T22:09:50.909Z,54.10
2022-12-13T22:12:29.844Z,54.46
2022-12-13T22:14:57.652Z,54.53
2022-12-13T22:17:34.702Z,54.47
2022-12-13T22:20:04.665Z,54.67
2022-12-13T22:22:32.413Z,54.64
2022-12-13T22:25:00.181Z,54.82
2022-12-13T22:27:28.165Z,54.78
2022-12-13T22:29:57.539Z,54.62
2022-12-13T22:32:28.392Z,55.00
2022-12-13T22:34:56.221Z,55.28
2022-12-13T22:37:24.751Z,55.45
2022-12-13T22:39:52.695Z,55.33
2022-12-13T22:42:20.643Z,55.00
2022-12-13T22:44:48.787Z,54.78
2022-12-13T22:47:18.703Z,54.84
2022-12-13T22:49:48.645Z,55.39
2022-12-13T22:52:17.205Z,54.81
2022-12-13T22:54:44.965Z,55.12
2022-12-13T22:57:12.657Z,54.87
2022-12-13T22:59:40.355Z,54.86
2022-12-13T23:02:09.771Z,54.50
2022-12-13T23:04:37.856Z,54.72
2022-12-13T23:07:07.085Z,54.59
2022-12-13T23:09:34.824Z,54.83
2022-12-13T23:12:19.941Z,55.30
2022-12-13T23:14:47.867Z,55.42
2022-12-13T23:17:15.657Z,55.56
2022-12-13T23:19:50.662Z,55.77
2022-12-13T23:22:22.344Z,55.78
2022-12-13T23:24:50.298Z,55.79
2022-12-13T23:27:18.874Z,55.41
2022-12-13T23:29:46.686Z,55.58
2022-12-13T23:32:14.549Z,55.84
2022-12-13T23:34:42.354Z,56.28
2022-12-13T23:37:10.072Z,56.52
2022-12-13T23:39:39.509Z,57.05
2022-12-13T23:42:07.270Z,57.10
2022-12-13T23:44:35.242Z,56.77
2022-12-13T23:47:02.916Z,57.18
2022-12-13T23:49:30.556Z,57.15
2022-12-13T23:51:58.280Z,57.31
2022-12-13T23:54:25.945Z,57.35
2022-12-13T23:56:55.277Z,57.25
2022-12-13T23:59:25.727Z,57.04
